createdAt,value
2023-03-02T00:01:09.415Z,22.37
2023-03-02T00:03:41.694Z,21.97
2023-03-02T00:06:09.654Z,21.70
2023-03-02T00:08:38.193Z,21.50
2023-03-02T00:11:05.461Z,21.43
2023-03-02T00:13:34.475Z,20.87
2023-03-02T00:16:01.341Z,21.27
2023-03-02T00:18:28.312Z,21.57
2023-03-02T00:20:55.114Z,21.27
2023-03-02T00:23:21.969Z,20.90
2023-03-02T00:25:48.975Z,22.03
2023-03-02T00:28:15.736Z,21.33
2023-03-02T00:30:42.552Z,21.87
2023-03-02T00:33:09.489Z,21.07
2023-03-02T00:35:42.333Z,20.80
2023-03-02T00:38:09.451Z,20.27
2023-03-02T00:40:36.939Z,21.17
2023-03-02T00:43:04.566Z,22.77
2023-03-02T00:45:31.501Z,22.13
2023-03-02T00:47:58.309Z,22.20
2023-03-02T00:50:25.224Z,22.47
2023-03-02T00:52:52.126Z,20.87
2023-03-02T00:55:19.013Z,22.80
2023-03-02T00:57:54.928Z,21.40
2023-03-02T01:00:23.276Z,22.07
2023-03-02T01:02:51.324Z,19.67
2023-03-02T01:05:18.491Z,21.73
2023-03-02T01:07:45.341Z,21.13
2023-03-02T01:10:13.192Z,21.03
2023-03-02T01:12:40.369Z,21.70
2023-03-02T01:15:08.774Z,21.87
2023-03-02T01:17:35.855Z,22.37
2023-03-02T01:20:02.824Z,22.07
2023-03-02T01:22:29.644Z,22.63
2023-03-02T01:24:56.426Z,22.13
2023-03-02T01:27:23.249Z,22.13
2023-03-02T01:29:50.765Z,22.23
2023-03-02T01:32:17.563Z,22.40
2023-03-02T01:34:44.441Z,21.13
2023-03-02T01:37:11.276Z,21.53
2023-03-02T01:39:38.165Z,20.57
2023-03-02T01:42:05.122Z,23.17
2023-03-02T01:44:38.335Z,21.17
2023-03-02T01:47:26.824Z,21.73
2023-03-02T01:50:02.612Z,21.80
2023-03-02T01:52:33.389Z,21.47
2023-03-02T01:55:04.976Z,22.50
2023-03-02T01:57:43.802Z,22.37
2023-03-02T02:00:16.471Z,21.70
2023-03-02T02:02:43.434Z,22.17
2023-03-02T02:05:13.708Z,21.60
2023-03-02T02:07:41.077Z,22.47
2023-03-02T02:10:08.703Z,22.20
2023-03-02T02:12:35.558Z,21.97
2023-03-02T02:15:06.344Z,21.33
2023-03-02T02:17:34.025Z,21.60
2023-03-02T02:20:09.529Z,22.00
2023-03-02T02:22:41.022Z,21.97
2023-03-02T02:25:19.210Z,23.00
2023-03-02T02:27:46.898Z,21.70
2023-03-02T02:30:15.439Z,21.33
2023-03-02T02:32:44.350Z,21.93
2023-03-02T02:35:21.507Z,23.27
2023-03-02T02:37:54.920Z,22.17
2023-03-02T02:40:41.607Z,22.43
2023-03-02T02:43:12.878Z,21.20
2023-03-02T02:45:40.196Z,22.87
2023-03-02T02:48:15.297Z,21.77
2023-03-02T02:50:43.884Z,21.30
2023-03-02T02:53:16.173Z,22.83
2023-03-02T02:55:43.673Z,21.17
2023-03-02T02:58:34.042Z,21.27
2023-03-02T03:01:01.611Z,21.07
2023-03-02T03:03:32.819Z,22.03
2023-03-02T03:06:03.649Z,21.83
2023-03-02T03:09:00.872Z,22.43
2023-03-02T03:11:38.165Z,20.23
2023-03-02T03:14:10.427Z,21.70
2023-03-02T03:16:40.671Z,22.57
2023-03-02T03:19:31.563Z,22.47
2023-03-02T03:22:00.870Z,23.03
2023-03-02T03:24:33.114Z,21.57
2023-03-02T03:27:01.993Z,20.50
2023-03-02T03:29:30.158Z,21.30
2023-03-02T03:31:58.458Z,21.17
2023-03-02T03:34:26.127Z,20.63
2023-03-02T03:36:53.196Z,20.47
2023-03-02T03:39:20.065Z,21.00
2023-03-02T03:41:46.895Z,20.73
2023-03-02T03:44:14.744Z,20.67
2023-03-02T03:46:41.560Z,20.73
2023-03-02T03:49:08.344Z,20.80
2023-03-02T03:51:35.669Z,20.77
2023-03-02T03:54:08.326Z,21.10
2023-03-02T03:56:41.959Z,20.47
2023-03-02T03:59:15.990Z,20.00
2023-03-02T04:01:49.495Z,20.57
2023-03-02T04:04:20.346Z,20.70
2023-03-02T04:06:47.294Z,21.43
2023-03-02T04:09:15.512Z,20.43
2023-03-02T04:11:43.953Z,20.97
2023-03-02T04:14:11.645Z,22.07
2023-03-02T04:16:39.753Z,20.60
2023-03-02T04:19:09.626Z,20.77
2023-03-02T04:21:41.968Z,21.00
2023-03-02T04:24:10.195Z,21.60
2023-03-02T04:26:38.507Z,21.77
2023-03-02T04:29:06.194Z,21.80
2023-03-02T04:31:33.009Z,22.00
2023-03-02T04:34:00.246Z,20.43
2023-03-02T04:36:27.403Z,20.73
2023-03-02T04:38:54.493Z,21.37
2023-03-02T04:41:22.362Z,19.03
2023-03-02T04:43:49.268Z,21.27
2023-03-02T04:46:22.556Z,21.17
2023-03-02T04:48:49.656Z,21.27
2023-03-02T04:51:26.120Z,19.80
2023-03-02T04:53:54.703Z,20.13
2023-03-02T04:56:21.881Z,20.40
2023-03-02T04:58:48.922Z,22.03
2023-03-02T05:01:18.113Z,22.03
2023-03-02T05:03:45.974Z,28.27
2023-03-02T05:06:13.109Z,22.77
2023-03-02T05:08:40.662Z,22.00
2023-03-02T05:11:08.251Z,22.37
2023-03-02T05:13:35.790Z,22.40
2023-03-02T05:16:03.071Z,20.80
2023-03-02T05:18:30.075Z,21.53
2023-03-02T05:20:57.321Z,21.10
2023-03-02T05:23:25.502Z,21.87
2023-03-02T05:25:57.267Z,20.73
2023-03-02T05:28:25.858Z,21.43
2023-03-02T05:30:52.886Z,21.00
2023-03-02T05:33:19.943Z,21.97
2023-03-02T05:35:47.357Z,22.07
2023-03-02T05:38:14.805Z,22.80
2023-03-02T05:40:42.630Z,20.23
2023-03-02T05:43:11.630Z,19.83
2023-03-02T05:45:39.281Z,20.53
2023-03-02T05:48:07.102Z,20.00
2023-03-02T05:50:34.308Z,20.53
2023-03-02T05:53:02.541Z,20.97
2023-03-02T05:55:30.241Z,20.07
2023-03-02T05:57:57.505Z,20.33
2023-03-02T06:00:24.561Z,20.13
2023-03-02T06:02:51.397Z,21.03
2023-03-02T06:05:19.782Z,20.40
2023-03-02T06:07:46.828Z,20.50
2023-03-02T06:10:14.527Z,20.43
2023-03-02T06:12:41.486Z,19.43
2023-03-02T06:15:09.069Z,21.27
2023-03-02T06:17:36.182Z,20.50
2023-03-02T06:20:10.188Z,20.53
2023-03-02T06:22:42.614Z,20.17
2023-03-02T06:25:12.076Z,18.80
2023-03-02T06:27:40.978Z,19.13
2023-03-02T06:30:09.737Z,19.77
2023-03-02T06:32:36.616Z,18.93
2023-03-02T06:35:05.284Z,19.60
2023-03-02T06:37:32.973Z,20.53
2023-03-02T06:40:00.446Z,19.70
2023-03-02T06:42:28.264Z,19.47
2023-03-02T06:44:55.437Z,18.63
2023-03-02T06:47:23.535Z,19.87
2023-03-02T06:49:50.280Z,20.23
2023-03-02T06:52:17.301Z,19.43
2023-03-02T06:54:44.174Z,19.33
2023-03-02T06:57:11.198Z,18.33
2023-03-02T06:59:38.016Z,18.40
2023-03-02T07:02:04.854Z,19.37
2023-03-02T07:04:32.525Z,18.30
2023-03-02T07:06:59.298Z,18.97
2023-03-02T07:09:26.235Z,19.03
2023-03-02T07:11:53.023Z,18.70
2023-03-02T07:14:19.792Z,18.30
2023-03-02T07:16:46.540Z,18.40
2023-03-02T07:19:14.028Z,17.90
2023-03-02T07:21:41.206Z,18.57
2023-03-02T07:24:08.423Z,17.93
2023-03-02T07:26:35.217Z,18.53
2023-03-02T07:29:02.220Z,18.70
2023-03-02T07:31:29.005Z,18.17
2023-03-02T07:33:55.844Z,16.87
2023-03-02T07:36:22.661Z,17.77
2023-03-02T07:38:49.416Z,16.30
2023-03-02T07:41:16.985Z,17.37
2023-03-02T07:43:44.342Z,16.57
2023-03-02T07:46:11.314Z,15.87
2023-03-02T07:48:38.091Z,15.17
2023-03-02T07:51:06.306Z,15.57
2023-03-02T07:53:33.724Z,15.43
2023-03-02T07:56:02.263Z,14.47
2023-03-02T07:58:29.087Z,14.60
2023-03-02T08:00:56.127Z,15.77
2023-03-02T08:03:22.893Z,14.75
2023-03-02T08:05:49.708Z,15.23
2023-03-02T08:08:16.537Z,14.88
2023-03-02T08:10:43.331Z,14.77
2023-03-02T08:13:10.146Z,14.68
2023-03-02T08:15:36.885Z,14.07
2023-03-02T08:18:03.878Z,14.38
2023-03-02T08:20:30.680Z,15.32
2023-03-02T08:22:57.561Z,14.82
2023-03-02T08:25:24.382Z,13.38
2023-03-02T08:27:51.620Z,15.68
2023-03-02T08:30:18.657Z,14.55
2023-03-02T08:32:45.646Z,14.77
2023-03-02T08:35:13.090Z,13.70
2023-03-02T08:37:39.960Z,14.88
2023-03-02T08:40:07.502Z,15.05
2023-03-02T08:42:34.272Z,15.75
2023-03-02T08:45:01.042Z,14.77
2023-03-02T08:47:28.326Z,15.30
2023-03-02T08:49:55.115Z,13.98
2023-03-02T08:52:21.915Z,14.68
2023-03-02T08:54:48.682Z,14.52
2023-03-02T08:57:15.549Z,13.63
2023-03-02T08:59:42.311Z,14.32
2023-03-02T09:02:12.163Z,14.27
2023-03-02T09:04:39.241Z,13.15
2023-03-02T09:07:06.071Z,14.13
2023-03-02T09:09:32.957Z,15.73
2023-03-02T09:12:00.831Z,16.65
2023-03-02T09:14:27.668Z,14.73
2023-03-02T09:16:54.560Z,20.30
2023-03-02T09:19:21.730Z,18.50
2023-03-02T09:21:48.629Z,15.07
2023-03-02T09:24:15.370Z,14.32
2023-03-02T09:26:42.379Z,14.38
2023-03-02T09:29:09.430Z,13.70
2023-03-02T09:31:37.283Z,13.10
2023-03-02T09:34:05.168Z,13.73
2023-03-02T09:36:32.829Z,12.45
2023-03-02T09:38:59.738Z,13.98
2023-03-02T09:41:44.948Z,13.50
2023-03-02T09:44:42.365Z,14.45
2023-03-02T09:47:36.082Z,12.98
2023-03-02T09:50:26.635Z,13.15
2023-03-02T09:53:40.476Z,13.10
2023-03-02T09:56:15.152Z,13.43
2023-03-02T09:58:47.484Z,13.48
2023-03-02T10:01:21.352Z,11.93
2023-03-02T10:04:09.587Z,12.40
2023-03-02T10:06:36.451Z,9.73
2023-03-02T10:09:03.301Z,9.38
2023-03-02T10:11:40.198Z,9.02
2023-03-02T10:14:19.614Z,9.50
2023-03-02T10:16:52.577Z,8.77
2023-03-02T10:19:32.459Z,8.88
2023-03-02T10:22:27.084Z,8.93
2023-03-02T10:25:21.234Z,8.80
2023-03-02T10:27:56.816Z,9.55
2023-03-02T10:30:33.288Z,8.77
2023-03-02T10:33:12.113Z,7.53
2023-03-02T10:35:44.781Z,8.43
2023-03-02T10:38:18.269Z,8.02
2023-03-02T10:40:50.595Z,8.73
2023-03-02T10:43:37.049Z,9.32
2023-03-02T10:46:09.793Z,8.23
2023-03-02T10:48:58.518Z,9.45
2023-03-02T10:51:35.290Z,7.75
2023-03-02T10:54:13.905Z,8.63
2023-03-02T10:56:49.216Z,8.98
2023-03-02T10:59:37.738Z,8.88
2023-03-02T11:02:23.504Z,10.00
2023-03-02T11:04:57.776Z,8.55
2023-03-02T11:07:27.942Z,8.32
2023-03-02T11:10:17.332Z,8.80
2023-03-02T11:12:47.594Z,7.78
2023-03-02T11:15:28.166Z,8.25
2023-03-02T11:18:20.695Z,7.93
2023-03-02T11:20:51.014Z,7.43
2023-03-02T11:23:36.299Z,7.55
2023-03-02T11:26:13.434Z,7.50
2023-03-02T11:28:59.818Z,7.50
2023-03-02T11:31:36.992Z,7.35
2023-03-02T11:34:17.361Z,6.93
2023-03-02T11:36:55.099Z,7.25
2023-03-02T11:39:29.204Z,7.05
2023-03-02T11:41:56.096Z,7.05
2023-03-02T11:44:24.842Z,7.32
2023-03-02T11:46:59.354Z,7.32
2023-03-02T11:49:36.756Z,6.75
2023-03-02T11:52:03.815Z,6.57
2023-03-02T11:54:42.801Z,6.68
2023-03-02T11:57:39.567Z,7.30
2023-03-02T12:00:15.516Z,7.63
2023-03-02T12:02:42.295Z,6.53
2023-03-02T12:05:25.185Z,7.07
2023-03-02T12:08:18.515Z,7.05
2023-03-02T12:10:59.537Z,7.00
2023-03-02T12:13:32.325Z,6.65
2023-03-02T12:15:59.811Z,6.80
2023-03-02T12:18:51.008Z,7.38
2023-03-02T12:21:21.960Z,6.80
2023-03-02T12:23:51.861Z,7.05
2023-03-02T12:26:21.768Z,6.53
2023-03-02T12:29:02.709Z,6.65
2023-03-02T12:31:56.346Z,8.48
2023-03-02T12:34:42.762Z,8.27
2023-03-02T12:37:23.659Z,8.55
2023-03-02T12:40:03.234Z,6.88
2023-03-02T12:42:30.228Z,8.18
2023-03-02T12:45:37.659Z,8.55
2023-03-02T12:48:38.104Z,8.57
2023-03-02T12:51:12.923Z,9.05
2023-03-02T12:53:41.170Z,8.13
2023-03-02T12:56:09.601Z,7.57
2023-03-02T12:58:36.544Z,7.30
2023-03-02T13:01:05.031Z,7.18
2023-03-02T13:03:32.432Z,6.65
2023-03-02T13:06:14.362Z,7.30
2023-03-02T13:08:44.921Z,7.15
2023-03-02T13:11:12.230Z,7.20
2023-03-02T13:13:44.449Z,7.20
2023-03-02T13:16:23.547Z,7.18
2023-03-02T13:18:55.420Z,6.75
2023-03-02T13:21:28.040Z,7.10
2023-03-02T13:23:54.822Z,6.75
2023-03-02T13:26:54.929Z,7.18
2023-03-02T13:29:25.307Z,7.53
2023-03-02T13:31:52.112Z,6.80
2023-03-02T13:34:37.203Z,7.38
2023-03-02T13:37:20.263Z,7.07
2023-03-02T13:39:56.212Z,7.38
2023-03-02T13:42:38.615Z,7.18
2023-03-02T13:45:34.737Z,8.70
2023-03-02T13:48:15.401Z,7.30
2023-03-02T13:50:56.440Z,7.13
2023-03-02T13:53:24.409Z,6.60
2023-03-02T13:55:53.686Z,7.72
2023-03-02T13:58:22.758Z,7.10
2023-03-02T14:00:51.122Z,7.20
2023-03-02T14:03:29.782Z,6.90
2023-03-02T14:05:58.535Z,7.40
2023-03-02T14:08:25.754Z,6.93
2023-03-02T14:10:57.333Z,6.78
2023-03-02T14:13:30.272Z,6.90
2023-03-02T14:15:57.550Z,6.82
2023-03-02T14:18:26.729Z,6.95
2023-03-02T14:20:53.752Z,7.57
2023-03-02T14:23:20.703Z,8.30
2023-03-02T14:25:47.624Z,8.18
2023-03-02T14:28:22.703Z,8.52
2023-03-02T14:30:53.420Z,7.53
2023-03-02T14:33:21.523Z,8.07
2023-03-02T14:35:50.878Z,7.68
2023-03-02T14:38:18.093Z,7.60
2023-03-02T14:40:44.946Z,6.90
2023-03-02T14:43:11.761Z,6.75
2023-03-02T14:45:38.569Z,7.05
2023-03-02T14:48:05.430Z,6.82
2023-03-02T14:50:38.357Z,7.15
2023-03-02T14:53:09.072Z,7.30
2023-03-02T14:55:37.024Z,7.75
2023-03-02T14:58:12.862Z,6.88
2023-03-02T15:00:39.782Z,6.95
2023-03-02T15:03:06.580Z,7.00
2023-03-02T15:05:33.365Z,7.80
2023-03-02T15:08:00.149Z,6.43
2023-03-02T15:10:27.076Z,7.13
2023-03-02T15:12:53.839Z,7.78
2023-03-02T15:15:20.699Z,7.45
2023-03-02T15:17:47.476Z,8.75
2023-03-02T15:20:16.168Z,7.50
2023-03-02T15:22:43.422Z,7.10
2023-03-02T15:25:10.756Z,6.63
2023-03-02T15:27:37.522Z,7.70
2023-03-02T15:30:05.444Z,7.20
2023-03-02T15:32:32.239Z,6.80
2023-03-02T15:34:59.087Z,6.83
2023-03-02T15:37:26.057Z,7.17
2023-03-02T15:39:54.984Z,7.10
2023-03-02T15:42:22.668Z,7.27
2023-03-02T15:44:49.434Z,9.13
2023-03-02T15:47:16.618Z,9.53
2023-03-02T15:49:43.388Z,9.07
2023-03-02T15:52:10.457Z,7.73
2023-03-02T15:54:37.206Z,8.57
2023-03-02T15:57:04.121Z,8.13
2023-03-02T15:59:31.788Z,19.50
2023-03-02T16:01:59.806Z,20.10
2023-03-02T16:04:27.134Z,11.23
2023-03-02T16:07:00.281Z,8.03
2023-03-02T16:09:28.986Z,7.73
2023-03-02T16:11:56.340Z,7.37
2023-03-02T16:14:23.235Z,7.30
2023-03-02T16:16:50.299Z,7.63
2023-03-02T16:19:19.270Z,7.60
2023-03-02T16:21:47.400Z,8.53
2023-03-02T16:24:16.136Z,9.63
2023-03-02T16:26:43.523Z,9.97
2023-03-02T16:29:12.036Z,10.17
2023-03-02T16:31:39.344Z,9.93
2023-03-02T16:34:08.902Z,11.40
2023-03-02T16:36:37.718Z,11.20
2023-03-02T16:39:05.443Z,11.10
2023-03-02T16:41:32.270Z,11.40
2023-03-02T16:43:59.742Z,11.97
2023-03-02T16:46:30.001Z,11.90
2023-03-02T16:48:57.591Z,11.37
2023-03-02T16:51:24.931Z,11.53
2023-03-02T16:53:51.816Z,11.23
2023-03-02T16:56:18.604Z,12.17
2023-03-02T16:58:45.432Z,11.73
2023-03-02T17:01:16.477Z,12.03
2023-03-02T17:03:44.187Z,12.23
2023-03-02T17:06:13.527Z,12.00
2023-03-02T17:08:40.644Z,12.60
2023-03-02T17:11:08.355Z,13.63
2023-03-02T17:13:35.581Z,13.00
2023-03-02T17:16:02.878Z,13.73
2023-03-02T17:18:31.096Z,13.57
2023-03-02T17:20:59.828Z,12.57
2023-03-02T17:23:27.728Z,13.17
2023-03-02T17:25:56.361Z,13.23
2023-03-02T17:28:24.213Z,14.37
2023-03-02T17:30:51.878Z,14.63
2023-03-02T17:33:18.758Z,14.67
2023-03-02T17:35:46.282Z,14.20
2023-03-02T17:38:14.511Z,15.13
2023-03-02T17:40:42.014Z,14.33
2023-03-02T17:43:08.898Z,13.57
2023-03-02T17:45:35.833Z,13.77
2023-03-02T17:48:02.982Z,14.70
2023-03-02T17:50:33.219Z,14.73
2023-03-02T17:53:00.145Z,15.80
2023-03-02T17:55:30.379Z,13.63
2023-03-02T17:57:57.188Z,14.13
2023-03-02T18:00:24.479Z,14.37
2023-03-02T18:02:52.104Z,13.60
2023-03-02T18:05:19.244Z,13.57
2023-03-02T18:07:46.029Z,13.30
2023-03-02T18:10:13.308Z,14.10
2023-03-02T18:12:40.581Z,13.90
2023-03-02T18:15:09.849Z,14.20
2023-03-02T18:17:36.581Z,13.83
2023-03-02T18:20:03.926Z,12.20
2023-03-02T18:22:30.780Z,13.30
2023-03-02T18:24:57.695Z,12.43
2023-03-02T18:27:24.469Z,12.67
2023-03-02T18:29:51.263Z,11.63
2023-03-02T18:32:18.128Z,12.40
2023-03-02T18:34:44.950Z,12.30
2023-03-02T18:37:11.944Z,11.83
2023-03-02T18:39:39.046Z,13.43
2023-03-02T18:42:06.402Z,15.20
2023-03-02T18:44:33.748Z,16.20
2023-03-02T18:47:00.891Z,14.83
2023-03-02T18:49:28.653Z,16.93
2023-03-02T18:51:56.728Z,14.90
2023-03-02T18:54:23.994Z,13.10
2023-03-02T18:56:51.218Z,11.33
2023-03-02T18:59:18.680Z,11.93
2023-03-02T19:01:46.246Z,12.37
2023-03-02T19:04:14.376Z,12.37
2023-03-02T19:06:42.320Z,12.13
2023-03-02T19:09:09.633Z,12.03
2023-03-02T19:11:36.501Z,11.63
2023-03-02T19:14:03.703Z,12.50
2023-03-02T19:16:30.628Z,11.97
2023-03-02T19:18:57.463Z,12.93
2023-03-02T19:21:24.342Z,12.80
2023-03-02T19:23:51.177Z,12.43
2023-03-02T19:26:18.089Z,12.73
2023-03-02T19:28:44.908Z,13.10
2023-03-02T19:31:12.588Z,13.53
2023-03-02T19:33:40.385Z,12.97
2023-03-02T19:36:08.178Z,12.50
2023-03-02T19:38:37.859Z,12.30
2023-03-02T19:41:04.970Z,12.30
2023-03-02T19:43:31.884Z,13.77
2023-03-02T19:45:58.840Z,12.30
2023-03-02T19:48:25.697Z,12.63
2023-03-02T19:50:53.095Z,13.97
2023-03-02T19:53:19.892Z,13.70
2023-03-02T19:55:46.735Z,13.90
2023-03-02T19:58:17.499Z,13.70
2023-03-02T20:00:45.629Z,14.87
2023-03-02T20:03:13.204Z,14.47
2023-03-02T20:05:40.309Z,14.77
2023-03-02T20:08:08.019Z,13.93
2023-03-02T20:10:41.589Z,14.50
2023-03-02T20:13:08.996Z,14.90
2023-03-02T20:15:38.964Z,14.77
2023-03-02T20:18:08.216Z,14.50
2023-03-02T20:20:35.470Z,14.70
2023-03-02T20:23:03.942Z,14.33
2023-03-02T20:25:31.314Z,16.23
2023-03-02T20:27:58.621Z,16.10
2023-03-02T20:30:34.840Z,14.87
2023-03-02T20:33:02.591Z,15.13
2023-03-02T20:35:31.722Z,15.30
2023-03-02T20:38:01.523Z,15.03
2023-03-02T20:40:29.458Z,15.47
2023-03-02T20:42:56.340Z,15.63
2023-03-02T20:45:23.474Z,14.87
2023-03-02T20:47:50.771Z,15.87
2023-03-02T20:50:22.784Z,14.93
2023-03-02T20:52:49.728Z,15.50
2023-03-02T20:55:16.607Z,18.35
2023-03-02T20:57:43.576Z,17.23
2023-03-02T21:00:20.681Z,17.53
2023-03-02T21:02:48.789Z,16.07
2023-03-02T21:05:18.186Z,16.13
2023-03-02T21:07:45.562Z,15.70
2023-03-02T21:10:17.050Z,15.43
2023-03-02T21:12:44.511Z,15.47
2023-03-02T21:15:12.870Z,15.30
2023-03-02T21:17:39.986Z,15.90
2023-03-02T21:20:07.934Z,14.70
2023-03-02T21:22:34.797Z,15.43
2023-03-02T21:25:01.720Z,15.70
2023-03-02T21:27:29.589Z,15.43
2023-03-02T21:29:56.567Z,15.20
2023-03-02T21:32:23.394Z,14.73
2023-03-02T21:34:56.188Z,16.93
2023-03-02T21:37:23.220Z,17.27
2023-03-02T21:39:50.074Z,16.77
2023-03-02T21:42:17.066Z,17.17
2023-03-02T21:44:43.902Z,16.83
2023-03-02T21:47:10.746Z,17.60
2023-03-02T21:49:37.486Z,15.60
2023-03-02T21:52:04.406Z,14.70
2023-03-02T21:54:31.138Z,14.30
2023-03-02T21:56:57.894Z,16.43
2023-03-02T21:59:24.667Z,17.60
2023-03-02T22:01:51.560Z,18.03
2023-03-02T22:04:18.387Z,17.30
2023-03-02T22:06:45.162Z,17.03
2023-03-02T22:09:12.018Z,16.80
2023-03-02T22:11:39.091Z,15.73
2023-03-02T22:14:20.320Z,16.13
2023-03-02T22:16:48.235Z,15.87
2023-03-02T22:19:25.777Z,16.63
2023-03-02T22:21:54.774Z,17.00
2023-03-02T22:24:23.732Z,17.67
2023-03-02T22:27:16.416Z,18.70
2023-03-02T22:29:46.109Z,19.37
2023-03-02T22:32:23.238Z,19.10
2023-03-02T22:34:58.926Z,19.30
2023-03-02T22:37:32.924Z,18.03
2023-03-02T22:40:21.186Z,17.07
2023-03-02T22:42:47.913Z,16.17
2023-03-02T22:45:17.591Z,15.57
2023-03-02T22:47:49.126Z,15.60
2023-03-02T22:50:21.214Z,15.30
2023-03-02T22:52:48.002Z,14.80
2023-03-02T22:55:44.538Z,15.20
2023-03-02T22:58:57.996Z,15.60
2023-03-02T23:01:29.551Z,14.50
2023-03-02T23:04:08.644Z,14.90
2023-03-02T23:06:47.238Z,15.33
2023-03-02T23:09:21.692Z,15.37
2023-03-02T23:11:49.744Z,15.57
2023-03-02T23:14:28.589Z,15.43
2023-03-02T23:16:59.954Z,15.27
2023-03-02T23:19:29.277Z,16.07
2023-03-02T23:21:56.724Z,15.90
2023-03-02T23:24:23.860Z,15.03
2023-03-02T23:26:52.355Z,15.50
2023-03-02T23:29:20.285Z,15.07
2023-03-02T23:31:47.631Z,15.17
2023-03-02T23:34:14.560Z,14.90
2023-03-02T23:36:41.641Z,15.30
2023-03-02T23:39:09.646Z,14.43
2023-03-02T23:41:38.584Z,14.87
2023-03-02T23:44:06.598Z,14.30
2023-03-02T23:46:33.562Z,14.23
2023-03-02T23:49:00.686Z,14.33
2023-03-02T23:51:27.604Z,13.73
2023-03-02T23:53:55.027Z,14.97
2023-03-02T23:56:22.241Z,14.73
2023-03-02T23:58:49.439Z,14.30
