createdAt,value
2023-04-19T00:00:24.411Z,78.89
2023-04-19T00:00:56.902Z,78.89
2023-04-19T00:01:29.404Z,79.00
2023-04-19T00:02:02.054Z,79.10
2023-04-19T00:02:34.685Z,79.10
2023-04-19T00:03:07.106Z,79.10
2023-04-19T00:03:39.582Z,79.20
2023-04-19T00:04:12.148Z,79.20
2023-04-19T00:04:44.495Z,79.10
2023-04-19T00:05:17.043Z,79.13
2023-04-19T00:05:49.430Z,79.24
2023-04-19T00:06:21.934Z,79.34
2023-04-19T00:06:54.440Z,79.44
2023-04-19T00:07:26.941Z,79.44
2023-04-19T00:07:59.425Z,79.44
2023-04-19T00:08:31.951Z,79.44
2023-04-19T00:09:04.452Z,79.54
2023-04-19T00:09:36.958Z,79.64
2023-04-19T00:10:09.468Z,79.64
2023-04-19T00:10:41.980Z,79.75
2023-04-19T00:11:14.498Z,79.75
2023-04-19T00:11:47.023Z,79.75
2023-04-19T00:12:19.519Z,79.85
2023-04-19T00:12:52.014Z,79.85
2023-04-19T00:13:24.533Z,79.89
2023-04-19T00:13:57.046Z,79.99
2023-04-19T00:14:29.576Z,79.99
2023-04-19T00:15:02.071Z,80.19
2023-04-19T00:15:34.591Z,80.19
2023-04-19T00:16:07.115Z,80.19
2023-04-19T00:16:39.666Z,80.30
2023-04-19T00:17:12.100Z,80.40
2023-04-19T00:17:44.684Z,80.40
2023-04-19T00:18:17.164Z,80.51
2023-04-19T00:18:49.647Z,80.60
2023-04-19T00:19:22.160Z,80.60
2023-04-19T00:19:54.650Z,80.71
2023-04-19T00:20:27.199Z,80.71
2023-04-19T00:20:59.694Z,80.81
2023-04-19T00:21:32.185Z,80.81
2023-04-19T00:22:04.672Z,80.95
2023-04-19T00:22:37.148Z,80.95
2023-04-19T00:23:09.645Z,80.95
2023-04-19T00:23:42.169Z,80.95
2023-04-19T00:24:14.841Z,81.05
2023-04-19T00:24:47.174Z,81.05
2023-04-19T00:25:19.728Z,81.15
2023-04-19T00:25:52.190Z,81.15
2023-04-19T00:26:24.700Z,81.15
2023-04-19T00:26:57.203Z,81.15
2023-04-19T00:27:29.738Z,81.15
2023-04-19T00:28:02.251Z,81.26
2023-04-19T00:28:34.759Z,81.26
2023-04-19T00:29:07.257Z,81.26
2023-04-19T00:29:39.767Z,81.36
2023-04-19T00:30:12.283Z,81.46
2023-04-19T00:30:44.768Z,81.46
2023-04-19T00:31:17.299Z,81.46
2023-04-19T00:31:49.799Z,81.57
2023-04-19T00:32:22.336Z,81.57
2023-04-19T00:32:54.925Z,81.46
2023-04-19T00:33:27.347Z,81.36
2023-04-19T00:33:59.841Z,81.36
2023-04-19T00:34:32.346Z,81.36
2023-04-19T00:35:04.858Z,81.36
2023-04-19T00:35:37.345Z,81.36
2023-04-19T00:36:09.863Z,81.36
2023-04-19T00:36:42.409Z,81.26
2023-04-19T00:37:14.944Z,81.36
2023-04-19T00:37:47.459Z,81.26
2023-04-19T00:38:20.017Z,81.36
2023-04-19T00:38:52.536Z,81.36
2023-04-19T00:39:25.042Z,81.26
2023-04-19T00:39:57.554Z,81.26
2023-04-19T00:40:30.043Z,81.26
2023-04-19T00:41:02.575Z,81.15
2023-04-19T00:41:35.075Z,81.26
2023-04-19T00:42:07.590Z,81.26
2023-04-19T00:42:40.128Z,81.15
2023-04-19T00:43:12.635Z,81.15
2023-04-19T00:43:45.151Z,81.05
2023-04-19T00:44:17.734Z,81.05
2023-04-19T00:44:50.133Z,81.05
2023-04-19T00:45:22.667Z,81.05
2023-04-19T00:45:55.266Z,81.05
2023-04-19T00:46:27.654Z,81.05
2023-04-19T00:47:00.138Z,81.05
2023-04-19T00:47:32.642Z,81.05
2023-04-19T00:48:05.148Z,80.95
2023-04-19T00:48:37.625Z,80.95
2023-04-19T00:49:10.119Z,80.95
2023-04-19T00:49:42.619Z,80.95
2023-04-19T00:50:15.134Z,80.95
2023-04-19T00:50:47.607Z,80.95
2023-04-19T00:51:20.106Z,81.05
2023-04-19T00:51:52.622Z,80.95
2023-04-19T00:52:25.085Z,80.95
2023-04-19T00:52:57.619Z,80.95
2023-04-19T00:53:30.100Z,80.95
2023-04-19T00:54:02.587Z,80.95
2023-04-19T00:54:35.110Z,80.85
2023-04-19T00:55:07.673Z,80.85
2023-04-19T00:55:40.184Z,80.85
2023-04-19T00:56:12.690Z,80.85
2023-04-19T00:56:45.182Z,80.85
2023-04-19T00:57:17.670Z,80.85
2023-04-19T00:57:50.176Z,80.74
2023-04-19T00:58:22.676Z,80.74
2023-04-19T00:58:55.163Z,80.54
2023-04-19T00:59:27.672Z,80.54
2023-04-19T01:00:00.221Z,80.54
2023-04-19T01:00:32.686Z,80.54
2023-04-19T01:01:05.255Z,80.54
2023-04-19T01:01:37.689Z,80.54
2023-04-19T01:02:10.177Z,80.54
2023-04-19T01:02:42.797Z,80.54
2023-04-19T01:03:15.253Z,80.54
2023-04-19T01:03:47.812Z,80.54
2023-04-19T01:04:20.546Z,80.44
2023-04-19T01:04:52.759Z,80.44
2023-04-19T01:05:25.220Z,80.44
2023-04-19T01:05:57.755Z,80.44
2023-04-19T01:06:30.208Z,80.44
2023-04-19T01:07:02.718Z,80.54
2023-04-19T01:07:35.207Z,80.44
2023-04-19T01:08:07.718Z,80.44
2023-04-19T01:08:40.235Z,80.33
2023-04-19T01:09:12.716Z,80.33
2023-04-19T01:09:45.265Z,80.44
2023-04-19T01:10:17.748Z,80.44
2023-04-19T01:10:50.216Z,80.44
2023-04-19T01:11:22.776Z,80.44
2023-04-19T01:11:55.280Z,80.33
2023-04-19T01:12:27.801Z,80.33
2023-04-19T01:13:00.322Z,80.23
2023-04-19T01:13:32.856Z,80.13
2023-04-19T01:14:05.370Z,80.13
2023-04-19T01:14:37.889Z,80.13
2023-04-19T01:15:10.393Z,80.13
2023-04-19T01:15:42.904Z,79.93
2023-04-19T01:16:15.432Z,79.93
2023-04-19T01:16:47.889Z,79.82
2023-04-19T01:17:20.396Z,79.82
2023-04-19T01:17:52.982Z,79.79
2023-04-19T01:18:25.393Z,79.72
2023-04-19T01:18:57.901Z,79.58
2023-04-19T01:19:30.372Z,79.58
2023-04-19T01:20:02.898Z,79.58
2023-04-19T01:20:35.449Z,79.58
2023-04-19T01:21:07.940Z,79.58
2023-04-19T01:21:40.445Z,79.68
2023-04-19T01:22:12.943Z,79.79
2023-04-19T01:22:45.447Z,79.68
2023-04-19T01:23:17.949Z,79.48
2023-04-19T01:23:50.451Z,79.38
2023-04-19T01:24:22.944Z,79.38
2023-04-19T01:24:55.452Z,79.27
2023-04-19T01:25:27.956Z,79.17
2023-04-19T01:26:00.466Z,79.07
2023-04-19T01:26:32.987Z,79.07
2023-04-19T01:27:05.488Z,79.07
2023-04-19T01:27:38.017Z,78.97
2023-04-19T01:28:10.535Z,78.97
2023-04-19T01:28:43.072Z,78.97
2023-04-19T01:29:15.572Z,78.97
2023-04-19T01:29:48.081Z,78.97
2023-04-19T01:30:20.589Z,78.76
2023-04-19T01:30:53.147Z,78.76
2023-04-19T01:31:25.674Z,78.66
2023-04-19T01:31:58.182Z,78.66
2023-04-19T01:32:30.696Z,78.66
2023-04-19T01:33:03.286Z,78.66
2023-04-19T01:33:35.690Z,78.76
2023-04-19T01:34:08.175Z,78.76
2023-04-19T01:34:40.709Z,78.56
2023-04-19T01:35:13.266Z,78.35
2023-04-19T01:35:45.778Z,78.45
2023-04-19T01:36:18.223Z,78.45
2023-04-19T01:36:50.742Z,78.35
2023-04-19T01:37:23.263Z,78.56
2023-04-19T01:37:55.746Z,78.45
2023-04-19T01:38:28.296Z,78.45
2023-04-19T01:39:00.806Z,78.25
2023-04-19T01:39:33.313Z,78.15
2023-04-19T01:40:05.847Z,78.25
2023-04-19T01:40:38.356Z,78.25
2023-04-19T01:41:10.862Z,78.15
2023-04-19T01:41:43.368Z,78.15
2023-04-19T01:42:15.883Z,78.05
2023-04-19T01:42:48.371Z,78.05
2023-04-19T01:43:20.894Z,77.94
2023-04-19T01:43:53.389Z,77.84
2023-04-19T01:44:25.879Z,77.84
2023-04-19T01:44:58.409Z,77.84
2023-04-19T01:45:30.906Z,77.84
2023-04-19T01:46:03.429Z,77.73
2023-04-19T01:46:35.956Z,77.53
2023-04-19T01:47:08.491Z,77.53
2023-04-19T01:47:40.909Z,77.43
2023-04-19T01:48:13.381Z,77.33
2023-04-19T01:48:45.882Z,77.33
2023-04-19T01:49:18.367Z,77.33
2023-04-19T01:49:50.909Z,77.12
2023-04-19T01:50:23.430Z,77.23
2023-04-19T01:50:55.942Z,77.12
2023-04-19T01:51:28.464Z,76.81
2023-04-19T01:52:00.969Z,76.72
2023-04-19T01:52:33.520Z,76.72
2023-04-19T01:53:06.044Z,76.72
2023-04-19T01:53:38.575Z,76.61
2023-04-19T01:54:11.066Z,76.51
2023-04-19T01:54:43.549Z,76.61
2023-04-19T01:55:16.036Z,76.61
2023-04-19T01:55:48.556Z,76.61
2023-04-19T01:56:21.058Z,76.40
2023-04-19T01:56:53.587Z,76.40
2023-04-19T01:57:26.092Z,76.40
2023-04-19T01:57:58.607Z,76.40
2023-04-19T01:58:31.123Z,76.40
2023-04-19T01:59:03.634Z,76.31
2023-04-19T01:59:36.187Z,76.20
2023-04-19T02:00:08.706Z,76.31
2023-04-19T02:00:41.248Z,76.31
2023-04-19T02:01:13.774Z,76.31
2023-04-19T02:01:46.279Z,76.31
2023-04-19T02:02:18.932Z,76.31
2023-04-19T02:02:51.428Z,76.31
2023-04-19T02:03:23.901Z,76.20
2023-04-19T02:03:56.899Z,76.20
2023-04-19T02:04:29.314Z,76.10
2023-04-19T02:05:01.805Z,76.10
2023-04-19T02:05:34.298Z,75.99
2023-04-19T02:06:06.798Z,76.10
2023-04-19T02:06:39.307Z,76.20
2023-04-19T02:07:11.804Z,76.20
2023-04-19T02:07:44.352Z,76.31
2023-04-19T02:08:16.854Z,76.20
2023-04-19T02:08:49.349Z,76.10
2023-04-19T02:09:21.869Z,75.99
2023-04-19T02:09:54.375Z,75.99
2023-04-19T02:10:26.886Z,75.99
2023-04-19T02:10:59.392Z,76.10
2023-04-19T02:11:31.918Z,75.99
2023-04-19T02:12:04.417Z,75.99
2023-04-19T02:12:39.069Z,76.10
2023-04-19T02:13:11.559Z,76.10
2023-04-19T02:13:44.085Z,76.10
2023-04-19T02:14:16.753Z,76.10
2023-04-19T02:14:49.073Z,75.99
2023-04-19T02:15:21.554Z,76.10
2023-04-19T02:15:54.104Z,76.10
2023-04-19T02:16:26.632Z,75.82
2023-04-19T02:16:59.095Z,75.69
2023-04-19T02:17:31.654Z,75.69
2023-04-19T02:18:04.120Z,75.73
2023-04-19T02:18:36.614Z,75.62
2023-04-19T02:19:09.107Z,75.62
2023-04-19T02:19:41.612Z,75.62
2023-04-19T02:20:14.111Z,75.52
2023-04-19T02:20:46.627Z,75.42
2023-04-19T02:21:19.137Z,75.42
2023-04-19T02:21:51.669Z,75.31
2023-04-19T02:22:24.159Z,75.42
2023-04-19T02:22:56.730Z,75.31
2023-04-19T02:23:29.249Z,75.31
2023-04-19T02:24:01.750Z,75.21
2023-04-19T02:24:34.256Z,75.01
2023-04-19T02:25:06.774Z,74.90
2023-04-19T02:25:39.301Z,74.80
2023-04-19T02:26:11.834Z,74.60
2023-04-19T02:26:44.345Z,74.49
2023-04-19T02:27:16.873Z,74.49
2023-04-19T02:27:49.382Z,74.19
2023-04-19T02:28:21.891Z,74.19
2023-04-19T02:28:54.420Z,74.08
2023-04-19T02:29:26.923Z,73.98
2023-04-19T02:29:59.432Z,73.78
2023-04-19T02:30:31.962Z,73.78
2023-04-19T02:31:04.483Z,73.78
2023-04-19T02:31:37.018Z,73.57
2023-04-19T02:32:09.585Z,73.36
2023-04-19T02:32:42.079Z,73.36
2023-04-19T02:33:14.563Z,73.57
2023-04-19T02:33:47.081Z,73.68
2023-04-19T02:34:19.580Z,73.68
2023-04-19T02:34:52.103Z,73.68
2023-04-19T02:35:24.638Z,73.78
2023-04-19T02:35:57.143Z,73.88
2023-04-19T02:36:29.640Z,73.98
2023-04-19T02:37:02.150Z,73.88
2023-04-19T02:37:34.726Z,73.68
2023-04-19T02:38:07.266Z,73.57
2023-04-19T02:38:39.759Z,73.47
2023-04-19T02:39:12.263Z,73.27
2023-04-19T02:39:44.771Z,73.06
2023-04-19T02:40:17.305Z,73.06
2023-04-19T02:40:49.880Z,72.86
2023-04-19T02:41:22.385Z,72.86
2023-04-19T02:41:54.899Z,72.65
2023-04-19T02:42:27.441Z,72.55
2023-04-19T02:42:59.959Z,72.44
2023-04-19T02:43:32.465Z,72.44
2023-04-19T02:44:04.951Z,72.34
2023-04-19T02:44:37.458Z,72.44
2023-04-19T02:45:09.976Z,72.14
2023-04-19T02:45:42.507Z,72.34
2023-04-19T02:46:15.093Z,72.14
2023-04-19T02:46:47.564Z,71.83
2023-04-19T02:47:20.057Z,71.83
2023-04-19T02:47:52.647Z,71.73
2023-04-19T02:48:25.120Z,71.83
2023-04-19T02:48:57.685Z,71.83
2023-04-19T02:49:30.192Z,71.83
2023-04-19T02:50:02.732Z,71.93
2023-04-19T02:50:35.245Z,71.32
2023-04-19T02:51:07.710Z,71.42
2023-04-19T02:51:40.231Z,71.32
2023-04-19T02:52:12.759Z,71.42
2023-04-19T02:52:45.307Z,71.32
2023-04-19T02:53:17.819Z,71.11
2023-04-19T02:53:50.400Z,70.91
2023-04-19T02:54:22.920Z,70.91
2023-04-19T02:54:55.417Z,70.84
2023-04-19T02:55:27.926Z,70.70
2023-04-19T02:56:00.417Z,70.12
2023-04-19T02:56:32.940Z,69.81
2023-04-19T02:57:05.470Z,69.92
2023-04-19T02:57:38.026Z,70.02
2023-04-19T02:58:10.547Z,70.02
2023-04-19T02:58:43.038Z,70.12
2023-04-19T02:59:15.521Z,69.81
2023-04-19T02:59:48.027Z,69.71
2023-04-19T03:00:20.557Z,69.71
2023-04-19T03:00:53.074Z,69.61
2023-04-19T03:01:25.635Z,68.89
2023-04-19T03:01:58.079Z,68.99
2023-04-19T03:02:30.626Z,68.59
2023-04-19T03:03:03.189Z,68.79
2023-04-19T03:03:35.630Z,68.38
2023-04-19T03:04:08.088Z,68.17
2023-04-19T03:04:40.578Z,68.38
2023-04-19T03:05:13.058Z,68.48
2023-04-19T03:05:45.577Z,68.27
2023-04-19T03:06:18.109Z,67.97
2023-04-19T03:06:50.700Z,67.66
2023-04-19T03:07:23.212Z,67.66
2023-04-19T03:07:55.724Z,67.56
2023-04-19T03:08:28.275Z,67.35
2023-04-19T03:09:00.762Z,67.46
2023-04-19T03:09:33.269Z,67.76
2023-04-19T03:10:05.795Z,67.86
2023-04-19T03:10:38.328Z,67.25
2023-04-19T03:11:10.912Z,66.94
2023-04-19T03:11:43.439Z,66.84
2023-04-19T03:12:15.944Z,66.53
2023-04-19T03:12:48.442Z,66.53
2023-04-19T03:13:21.109Z,66.33
2023-04-19T03:13:53.663Z,66.43
2023-04-19T03:14:26.143Z,66.43
2023-04-19T03:14:58.660Z,66.33
2023-04-19T03:15:31.198Z,66.43
2023-04-19T03:16:03.732Z,66.33
2023-04-19T03:16:36.164Z,66.12
2023-04-19T03:17:08.662Z,65.61
2023-04-19T03:17:41.257Z,65.71
2023-04-19T03:18:13.688Z,65.71
2023-04-19T03:18:47.927Z,65.00
2023-04-19T03:19:18.695Z,65.30
2023-04-19T03:19:51.248Z,65.00
2023-04-19T03:20:23.712Z,65.00
2023-04-19T03:20:56.201Z,65.00
2023-04-19T03:21:28.687Z,65.10
2023-04-19T03:22:01.196Z,64.89
2023-04-19T03:22:33.690Z,63.76
2023-04-19T03:23:06.212Z,63.46
2023-04-19T03:23:38.752Z,62.95
2023-04-19T03:24:11.271Z,63.05
2023-04-19T03:24:43.749Z,62.95
2023-04-19T03:25:16.282Z,63.05
2023-04-19T03:25:48.781Z,62.33
2023-04-19T03:26:21.322Z,62.02
2023-04-19T03:26:53.826Z,62.12
2023-04-19T03:27:26.348Z,62.02
2023-04-19T03:27:58.857Z,61.74
2023-04-19T03:28:31.387Z,61.85
2023-04-19T03:29:03.884Z,61.95
2023-04-19T03:29:36.368Z,61.74
2023-04-19T03:30:08.892Z,61.74
2023-04-19T03:30:41.404Z,61.64
2023-04-19T03:31:13.978Z,61.64
2023-04-19T03:31:46.483Z,61.74
2023-04-19T03:32:18.884Z,61.23
2023-04-19T03:32:51.466Z,61.02
2023-04-19T03:33:23.951Z,60.92
2023-04-19T03:33:56.472Z,61.02
2023-04-19T03:34:28.963Z,60.00
2023-04-19T03:35:01.494Z,59.38
2023-04-19T03:35:34.012Z,59.38
2023-04-19T03:36:06.536Z,59.48
2023-04-19T03:36:39.058Z,59.08
2023-04-19T03:37:11.557Z,58.87
2023-04-19T03:37:44.054Z,58.67
2023-04-19T03:38:16.561Z,58.87
2023-04-19T03:38:49.054Z,58.97
2023-04-19T03:39:21.602Z,59.08
2023-04-19T03:39:54.089Z,58.87
2023-04-19T03:40:26.583Z,59.08
2023-04-19T03:40:59.094Z,59.28
2023-04-19T03:41:31.603Z,59.28
2023-04-19T03:42:04.110Z,59.38
2023-04-19T03:42:36.671Z,59.59
2023-04-19T03:43:09.204Z,59.59
2023-04-19T03:43:41.745Z,59.59
2023-04-19T03:44:14.588Z,59.69
2023-04-19T03:44:46.907Z,59.89
2023-04-19T03:45:19.420Z,60.10
2023-04-19T03:45:51.998Z,60.21
2023-04-19T03:46:24.523Z,60.51
2023-04-19T03:46:56.986Z,60.82
2023-04-19T03:47:29.547Z,61.02
2023-04-19T03:48:03.123Z,61.33
2023-04-19T03:48:34.463Z,61.44
2023-04-19T03:49:06.979Z,61.64
2023-04-19T03:49:39.488Z,61.74
2023-04-19T03:50:12.007Z,61.85
2023-04-19T03:50:44.555Z,61.95
2023-04-19T03:51:17.094Z,62.15
2023-04-19T03:51:49.604Z,62.26
2023-04-19T03:52:22.106Z,62.56
2023-04-19T03:52:54.632Z,62.66
2023-04-19T03:53:27.209Z,62.77
2023-04-19T03:53:59.719Z,62.77
2023-04-19T03:54:32.215Z,62.98
2023-04-19T03:55:04.695Z,63.07
2023-04-19T03:55:37.199Z,63.00
2023-04-19T03:56:09.715Z,62.98
2023-04-19T03:56:42.196Z,63.10
2023-04-19T03:57:14.708Z,63.21
2023-04-19T03:57:47.211Z,63.21
2023-04-19T03:58:19.747Z,63.42
2023-04-19T03:58:52.264Z,63.42
2023-04-19T03:59:24.778Z,63.31
2023-04-19T03:59:57.288Z,63.21
2023-04-19T04:00:29.789Z,63.31
2023-04-19T04:01:02.313Z,63.00
2023-04-19T04:01:34.835Z,62.80
2023-04-19T04:02:07.452Z,62.90
2023-04-19T04:02:40.037Z,63.00
2023-04-19T04:03:12.582Z,63.00
2023-04-19T04:03:45.172Z,63.10
2023-04-19T04:04:17.825Z,62.90
2023-04-19T04:04:50.068Z,62.80
2023-04-19T04:05:22.474Z,62.59
2023-04-19T04:05:54.911Z,62.59
2023-04-19T04:06:27.453Z,62.39
2023-04-19T04:07:00.044Z,62.39
2023-04-19T04:07:32.517Z,62.52
2023-04-19T04:08:05.037Z,62.52
2023-04-19T04:08:37.545Z,62.41
2023-04-19T04:09:10.041Z,62.52
2023-04-19T04:09:42.561Z,62.52
2023-04-19T04:10:15.060Z,62.62
2023-04-19T04:10:47.548Z,62.73
2023-04-19T04:11:20.056Z,62.62
2023-04-19T04:11:52.596Z,62.62
2023-04-19T04:12:25.107Z,62.83
2023-04-19T04:12:57.656Z,62.83
2023-04-19T04:13:30.179Z,62.83
2023-04-19T04:14:02.659Z,63.03
2023-04-19T04:14:35.191Z,63.24
2023-04-19T04:15:07.671Z,63.24
2023-04-19T04:15:40.206Z,63.34
2023-04-19T04:16:12.765Z,63.13
2023-04-19T04:16:45.291Z,63.13
2023-04-19T04:17:24.904Z,63.03
2023-04-19T04:17:57.423Z,63.24
2023-04-19T04:18:29.844Z,62.93
2023-04-19T04:19:02.374Z,62.93
2023-04-19T04:19:34.875Z,62.83
2023-04-19T04:20:07.454Z,62.62
2023-04-19T04:20:39.975Z,62.75
2023-04-19T04:21:12.488Z,62.73
2023-04-19T04:21:45.001Z,62.75
2023-04-19T04:22:17.494Z,62.75
2023-04-19T04:22:50.023Z,62.96
2023-04-19T04:23:22.523Z,62.85
2023-04-19T04:23:55.034Z,63.06
2023-04-19T04:24:27.540Z,63.06
2023-04-19T04:25:00.041Z,62.85
2023-04-19T04:25:32.565Z,62.85
2023-04-19T04:26:05.083Z,62.65
2023-04-19T04:26:37.572Z,62.65
2023-04-19T04:27:10.137Z,62.65
2023-04-19T04:27:42.639Z,62.75
2023-04-19T04:28:15.218Z,62.85
2023-04-19T04:28:47.698Z,62.96
2023-04-19T04:29:20.223Z,62.96
2023-04-19T04:29:52.711Z,62.85
2023-04-19T04:30:27.279Z,62.75
2023-04-19T04:30:57.722Z,62.37
2023-04-19T04:31:30.334Z,62.27
2023-04-19T04:32:02.764Z,62.37
2023-04-19T04:32:35.291Z,62.37
2023-04-19T04:33:07.802Z,62.37
2023-04-19T04:33:40.299Z,62.48
2023-04-19T04:34:12.867Z,62.48
2023-04-19T04:34:45.354Z,62.48
2023-04-19T04:35:17.862Z,62.37
2023-04-19T04:35:50.475Z,62.48
2023-04-19T04:36:23.027Z,62.48
2023-04-19T04:36:55.551Z,62.48
2023-04-19T04:37:28.048Z,62.58
2023-04-19T04:38:01.957Z,62.37
2023-04-19T04:38:33.067Z,62.58
2023-04-19T04:39:05.570Z,62.51
2023-04-19T04:39:38.104Z,62.30
2023-04-19T04:40:10.617Z,62.19
2023-04-19T04:40:43.113Z,62.09
2023-04-19T04:41:15.793Z,62.09
2023-04-19T04:41:48.313Z,61.99
2023-04-19T04:42:20.822Z,61.99
2023-04-19T04:42:53.394Z,62.09
2023-04-19T04:43:25.985Z,62.09
2023-04-19T04:44:11.389Z,61.79
2023-04-19T04:44:30.892Z,61.88
2023-04-19T04:45:03.412Z,61.99
2023-04-19T04:45:36.019Z,61.99
2023-04-19T04:46:08.544Z,61.88
2023-04-19T04:46:41.023Z,61.58
2023-04-19T04:47:13.513Z,61.88
2023-04-19T04:47:46.057Z,61.79
2023-04-19T04:48:18.528Z,61.79
2023-04-19T04:48:51.006Z,61.79
2023-04-19T04:49:23.543Z,61.68
2023-04-19T04:49:56.033Z,61.81
2023-04-19T04:50:28.573Z,61.68
2023-04-19T04:51:01.059Z,61.71
2023-04-19T04:51:40.628Z,61.71
2023-04-19T04:52:20.143Z,61.61
2023-04-19T04:52:59.696Z,61.51
2023-04-19T04:53:39.245Z,61.71
2023-04-19T04:54:18.815Z,61.51
2023-04-19T04:54:58.344Z,61.61
2023-04-19T04:55:37.876Z,61.61
2023-04-19T04:56:17.421Z,61.51
2023-04-19T04:56:49.965Z,61.51
2023-04-19T04:57:22.421Z,61.51
2023-04-19T04:57:54.946Z,61.40
2023-04-19T04:58:27.466Z,61.40
2023-04-19T04:58:59.968Z,61.40
2023-04-19T04:59:32.500Z,61.19
2023-04-19T05:00:05.029Z,61.09
2023-04-19T05:00:37.520Z,60.99
2023-04-19T05:01:10.042Z,61.19
2023-04-19T05:01:42.744Z,60.78
2023-04-19T05:02:15.110Z,60.89
2023-04-19T05:02:47.657Z,60.78
2023-04-19T05:03:20.577Z,60.68
2023-04-19T05:03:53.204Z,60.37
2023-04-19T05:04:25.778Z,60.58
2023-04-19T05:04:58.345Z,60.47
2023-04-19T05:05:30.914Z,60.47
2023-04-19T05:06:03.456Z,60.47
2023-04-19T05:06:36.120Z,60.37
2023-04-19T05:07:08.619Z,60.17
2023-04-19T05:07:41.157Z,60.06
2023-04-19T05:08:13.686Z,60.17
2023-04-19T05:08:46.216Z,60.17
2023-04-19T05:09:18.750Z,59.86
2023-04-19T05:09:51.353Z,59.96
2023-04-19T05:10:23.945Z,59.75
2023-04-19T05:10:56.470Z,59.65
2023-04-19T05:11:29.008Z,59.55
2023-04-19T05:12:01.785Z,59.65
2023-04-19T05:12:34.438Z,59.55
2023-04-19T05:13:07.290Z,59.45
2023-04-19T05:13:39.879Z,59.65
2023-04-19T05:14:12.494Z,59.45
2023-04-19T05:14:45.005Z,59.34
2023-04-19T05:15:17.543Z,59.55
2023-04-19T05:15:50.128Z,59.45
2023-04-19T05:16:22.694Z,59.55
2023-04-19T05:16:55.186Z,59.55
2023-04-19T05:17:27.764Z,59.45
2023-04-19T05:18:00.311Z,59.45
2023-04-19T05:18:32.890Z,59.34
2023-04-19T05:19:05.355Z,59.34
2023-04-19T05:19:37.914Z,59.24
2023-04-19T05:20:10.446Z,59.01
2023-04-19T05:20:43.050Z,59.01
2023-04-19T05:21:15.578Z,59.03
2023-04-19T05:21:48.273Z,59.11
2023-04-19T05:22:20.787Z,59.22
2023-04-19T05:22:53.405Z,59.22
2023-04-19T05:23:25.967Z,58.91
2023-04-19T05:23:58.471Z,59.11
2023-04-19T05:24:30.992Z,59.22
2023-04-19T05:25:03.561Z,59.01
2023-04-19T05:25:36.082Z,58.80
2023-04-19T05:26:08.624Z,58.59
2023-04-19T05:26:41.304Z,58.59
2023-04-19T05:27:13.858Z,58.70
2023-04-19T05:27:46.452Z,58.80
2023-04-19T05:28:19.000Z,58.70
2023-04-19T05:28:51.531Z,58.59
2023-04-19T05:29:24.071Z,58.59
2023-04-19T05:29:56.586Z,58.80
2023-04-19T05:30:29.120Z,58.59
2023-04-19T05:31:01.679Z,58.80
2023-04-19T05:31:34.279Z,58.80
2023-04-19T05:32:06.829Z,58.80
2023-04-19T05:32:39.442Z,58.91
2023-04-19T05:33:11.940Z,58.91
2023-04-19T05:33:44.515Z,59.01
2023-04-19T05:34:18.015Z,59.11
2023-04-19T05:34:49.524Z,59.01
2023-04-19T05:35:22.105Z,59.11
2023-04-19T05:35:54.662Z,59.01
2023-04-19T05:36:27.247Z,59.22
2023-04-19T05:36:59.901Z,59.31
2023-04-19T05:37:32.432Z,59.52
2023-04-19T05:38:04.952Z,59.31
2023-04-19T05:38:37.502Z,59.01
2023-04-19T05:39:09.983Z,59.01
2023-04-19T05:39:44.209Z,58.80
2023-04-19T05:40:15.128Z,59.11
2023-04-19T05:40:47.657Z,59.42
2023-04-19T05:41:20.193Z,59.29
2023-04-19T05:41:52.706Z,59.19
2023-04-19T05:42:25.290Z,59.29
2023-04-19T05:42:57.822Z,58.98
2023-04-19T05:43:30.346Z,58.78
2023-04-19T05:44:02.852Z,58.87
2023-04-19T05:44:35.362Z,58.87
2023-04-19T05:45:07.860Z,58.67
2023-04-19T05:45:40.343Z,58.57
2023-04-19T05:46:12.905Z,58.57
2023-04-19T05:46:45.447Z,58.64
2023-04-19T05:47:18.076Z,58.44
2023-04-19T05:47:50.670Z,58.44
2023-04-19T05:48:23.134Z,58.34
2023-04-19T05:48:55.656Z,58.03
2023-04-19T05:49:28.186Z,58.13
2023-04-19T05:50:00.743Z,58.13
2023-04-19T05:50:33.254Z,57.82
2023-04-19T05:51:05.837Z,57.62
2023-04-19T05:51:38.374Z,57.93
2023-04-19T05:52:10.873Z,57.93
2023-04-19T05:52:43.518Z,58.11
2023-04-19T05:53:15.997Z,57.79
2023-04-19T05:53:48.662Z,57.62
2023-04-19T05:54:21.210Z,57.62
2023-04-19T05:54:53.789Z,57.72
2023-04-19T05:55:26.350Z,58.21
2023-04-19T05:55:58.904Z,58.11
2023-04-19T05:56:31.467Z,57.90
2023-04-19T05:57:03.994Z,57.79
2023-04-19T05:57:36.657Z,57.79
2023-04-19T05:58:09.064Z,57.62
2023-04-19T05:58:41.561Z,57.82
2023-04-19T05:59:14.192Z,58.03
2023-04-19T05:59:46.658Z,58.13
2023-04-19T06:00:19.177Z,58.54
2023-04-19T06:00:51.659Z,58.54
2023-04-19T06:01:24.174Z,58.44
2023-04-19T06:01:56.693Z,58.44
2023-04-19T06:02:29.279Z,58.23
2023-04-19T06:03:01.898Z,58.00
2023-04-19T06:03:34.622Z,57.70
2023-04-19T06:04:06.937Z,57.49
2023-04-19T06:04:39.691Z,57.36
2023-04-19T06:05:12.053Z,56.92
2023-04-19T06:05:44.502Z,56.38
2023-04-19T06:06:17.209Z,55.92
2023-04-19T06:06:49.527Z,55.38
2023-04-19T06:07:32.032Z,54.23
2023-04-19T06:07:55.580Z,53.80
2023-04-19T06:08:26.986Z,53.44
2023-04-19T06:08:59.474Z,52.91
2023-04-19T06:09:31.952Z,52.58
2023-04-19T06:10:04.456Z,51.12
2023-04-19T06:10:49.675Z,50.79
2023-04-19T06:11:22.913Z,50.28
2023-04-19T06:11:49.866Z,50.05
2023-04-19T06:12:14.453Z,49.54
2023-04-19T06:12:46.963Z,49.52
2023-04-19T06:13:19.468Z,49.09
2023-04-19T06:13:52.003Z,48.48
2023-04-19T06:14:24.464Z,48.79
2023-04-19T06:14:56.956Z,47.95
2023-04-19T06:15:29.460Z,48.05
2023-04-19T06:16:01.964Z,48.05
2023-04-19T06:16:34.550Z,48.03
2023-04-19T06:17:06.909Z,48.13
2023-04-19T06:17:39.421Z,47.21
2023-04-19T06:18:19.823Z,47.31
2023-04-19T06:18:44.413Z,47.80
2023-04-19T06:19:16.908Z,47.19
2023-04-19T06:19:49.398Z,47.09
2023-04-19T06:20:21.880Z,46.78
2023-04-19T06:20:54.398Z,46.70
2023-04-19T06:21:26.906Z,47.11
2023-04-19T06:21:59.369Z,47.01
2023-04-19T06:22:31.884Z,47.42
2023-04-19T06:23:04.371Z,47.11
2023-04-19T06:23:36.875Z,47.21
2023-04-19T06:24:09.383Z,47.70
2023-04-19T06:24:41.899Z,47.09
2023-04-19T06:25:14.384Z,47.06
2023-04-19T06:25:46.875Z,47.27
2023-04-19T06:26:19.358Z,46.44
2023-04-19T06:26:51.840Z,46.31
2023-04-19T06:27:24.334Z,46.39
2023-04-19T06:27:56.834Z,44.97
2023-04-19T06:28:29.329Z,44.77
2023-04-19T06:29:01.829Z,44.36
2023-04-19T06:29:34.339Z,44.36
2023-04-19T06:30:06.844Z,44.56
2023-04-19T06:30:39.327Z,44.77
2023-04-19T06:31:11.826Z,44.97
2023-04-19T06:31:44.332Z,44.87
2023-04-19T06:32:16.871Z,44.36
2023-04-19T06:32:49.411Z,44.87
2023-04-19T06:33:21.838Z,44.54
2023-04-19T06:33:54.340Z,44.44
2023-04-19T06:34:26.814Z,44.13
2023-04-19T06:34:59.310Z,43.73
2023-04-19T06:35:31.815Z,43.81
2023-04-19T06:36:04.318Z,44.32
2023-04-19T06:36:36.798Z,43.59
2023-04-19T06:37:09.292Z,43.77
2023-04-19T06:37:41.784Z,43.65
2023-04-19T06:38:14.277Z,42.43
2023-04-19T06:38:46.818Z,41.93
2023-04-19T06:39:19.293Z,42.11
2023-04-19T06:39:51.825Z,41.78
2023-04-19T06:40:24.318Z,41.36
2023-04-19T06:40:56.806Z,41.06
2023-04-19T06:41:29.296Z,41.04
2023-04-19T06:42:01.803Z,41.42
2023-04-19T06:42:34.314Z,41.39
2023-04-19T06:43:06.812Z,40.05
2023-04-19T06:43:39.283Z,39.43
2023-04-19T06:44:11.752Z,39.23
2023-04-19T06:44:44.242Z,39.43
2023-04-19T06:45:16.746Z,38.91
2023-04-19T06:45:49.258Z,39.29
2023-04-19T06:46:21.855Z,39.05
2023-04-19T06:46:54.249Z,37.23
2023-04-19T06:47:26.800Z,36.70
2023-04-19T06:47:59.288Z,37.39
2023-04-19T06:48:31.770Z,36.15
2023-04-19T06:49:04.275Z,35.51
2023-04-19T06:49:36.777Z,34.49
2023-04-19T06:50:09.280Z,34.16
2023-04-19T06:50:41.781Z,34.23
2023-04-19T06:51:14.274Z,33.41
2023-04-19T06:51:46.771Z,32.40
2023-04-19T06:52:19.267Z,32.48
2023-04-19T06:52:51.762Z,31.16
2023-04-19T06:53:24.247Z,30.16
2023-04-19T06:53:56.763Z,30.36
2023-04-19T06:54:29.297Z,30.58
2023-04-19T06:55:01.774Z,30.68
2023-04-19T06:55:34.282Z,30.60
2023-04-19T06:56:06.767Z,31.78
2023-04-19T06:56:39.249Z,30.58
2023-04-19T06:57:11.742Z,30.78
2023-04-19T06:57:44.251Z,30.98
2023-04-19T06:58:16.756Z,31.65
2023-04-19T06:58:49.230Z,30.24
2023-04-19T06:59:21.753Z,31.01
2023-04-19T06:59:54.242Z,30.28