createdAt,value
2019-02-07T00:00:30.841Z,64.00
2019-02-07T00:02:35.121Z,64.00
2019-02-07T00:04:38.145Z,63.90
2019-02-07T00:06:41.065Z,64.00
2019-02-07T00:08:44.319Z,64.10
2019-02-07T00:10:47.239Z,64.10
2019-02-07T00:12:50.161Z,64.20
2019-02-07T00:14:53.891Z,64.30
2019-02-07T00:16:56.858Z,64.20
2019-02-07T00:18:59.773Z,64.20
2019-02-07T00:21:02.838Z,64.30
2019-02-07T00:23:05.758Z,64.30
2019-02-07T00:25:08.792Z,64.30
2019-02-07T00:27:12.606Z,64.50
2019-02-07T00:29:15.526Z,64.30
2019-02-07T00:31:18.455Z,64.40
2019-02-07T00:33:22.769Z,65.20
2019-02-07T00:35:25.706Z,64.30
2019-02-07T00:37:28.735Z,64.30
2019-02-07T00:39:32.462Z,64.60
2019-02-07T00:41:35.398Z,64.40
2019-02-07T00:43:39.104Z,64.50
2019-02-07T00:45:42.920Z,64.40
2019-02-07T00:47:46.593Z,64.40
2019-02-07T00:49:49.514Z,64.40
2019-02-07T00:51:52.474Z,64.40
2019-02-07T00:53:56.158Z,64.40
2019-02-07T00:55:59.082Z,64.40
2019-02-07T00:58:02.151Z,64.40
2019-02-07T01:00:10.663Z,64.50
2019-02-07T01:02:13.658Z,64.60
2019-02-07T01:04:16.629Z,64.60
2019-02-07T01:06:19.550Z,64.70
2019-02-07T01:08:22.510Z,64.70
2019-02-07T01:10:26.229Z,64.70
2019-02-07T01:12:29.145Z,64.80
2019-02-07T01:14:32.158Z,64.80
2019-02-07T01:16:35.109Z,64.80
2019-02-07T01:18:38.124Z,64.80
2019-02-07T01:20:41.936Z,65.00
2019-02-07T01:22:45.732Z,64.90
2019-02-07T01:24:48.666Z,64.80
2019-02-07T01:26:51.694Z,64.90
2019-02-07T01:28:55.412Z,64.90
2019-02-07T01:30:58.333Z,64.90
2019-02-07T01:33:01.362Z,64.90
2019-02-07T01:35:05.162Z,64.90
2019-02-07T01:37:08.838Z,64.90
2019-02-07T01:39:11.770Z,64.90
2019-02-07T01:41:14.725Z,64.90
2019-02-07T01:43:18.414Z,64.90
2019-02-07T01:45:22.961Z,65.00
2019-02-07T01:47:25.962Z,64.90
2019-02-07T01:49:28.882Z,65.00
2019-02-07T01:51:31.895Z,65.00
2019-02-07T01:53:35.696Z,65.10
2019-02-07T01:55:39.378Z,65.10
2019-02-07T01:57:42.300Z,65.10
2019-02-07T01:59:45.250Z,65.20
2019-02-07T02:01:48.934Z,65.30
2019-02-07T02:03:51.859Z,65.10
2019-02-07T02:05:55.253Z,65.20
2019-02-07T02:07:58.189Z,65.20
2019-02-07T02:10:01.110Z,65.20
2019-02-07T02:12:04.284Z,65.20
2019-02-07T02:14:07.971Z,65.30
2019-02-07T02:16:11.658Z,65.30
2019-02-07T02:18:14.599Z,65.10
2019-02-07T02:20:18.325Z,65.10
2019-02-07T02:22:21.244Z,64.90
2019-02-07T02:24:25.049Z,65.20
2019-02-07T02:26:28.135Z,65.00
2019-02-07T02:28:31.810Z,65.30
2019-02-07T02:30:34.758Z,65.30
2019-02-07T02:32:37.806Z,65.30
2019-02-07T02:34:41.365Z,65.30
2019-02-07T02:36:44.790Z,65.20
2019-02-07T02:38:48.557Z,65.10
2019-02-07T02:40:52.174Z,65.20
2019-02-07T02:42:56.002Z,65.20
2019-02-07T02:44:58.923Z,65.00
2019-02-07T02:47:01.837Z,65.30
2019-02-07T02:49:05.541Z,65.10
2019-02-07T02:51:09.221Z,65.50
2019-02-07T02:53:12.138Z,65.40
2019-02-07T02:55:30.943Z,65.40
2019-02-07T02:57:33.849Z,65.50
2019-02-07T02:59:37.591Z,66.30
2019-02-07T03:01:43.074Z,65.50
2019-02-07T03:03:48.472Z,65.50
2019-02-07T03:05:56.882Z,65.50
2019-02-07T03:08:18.418Z,65.40
2019-02-07T03:10:34.249Z,65.40
2019-02-07T03:12:55.574Z,65.60
2019-02-07T03:15:15.312Z,65.10
2019-02-07T03:17:22.110Z,64.90
2019-02-07T03:19:28.341Z,65.10
2019-02-07T03:21:31.302Z,65.00
2019-02-07T03:23:40.292Z,65.20
2019-02-07T03:25:48.446Z,65.50
2019-02-07T03:27:56.089Z,65.40
2019-02-07T03:30:14.055Z,65.40
2019-02-07T03:32:22.414Z,65.50
2019-02-07T03:34:30.911Z,65.40
2019-02-07T03:36:48.705Z,65.60
2019-02-07T03:38:55.530Z,65.60
2019-02-07T03:41:05.101Z,65.50
2019-02-07T03:43:08.976Z,65.50
2019-02-07T03:45:11.922Z,65.50
2019-02-07T03:47:16.321Z,65.50
2019-02-07T03:49:19.786Z,65.60
2019-02-07T03:51:24.136Z,65.60
2019-02-07T03:53:32.812Z,65.50
2019-02-07T03:55:54.433Z,65.60
2019-02-07T03:58:00.037Z,65.50
2019-02-07T04:00:03.471Z,65.50
2019-02-07T04:02:12.841Z,65.70
2019-02-07T04:04:26.708Z,65.70
2019-02-07T04:06:31.469Z,65.70
2019-02-07T04:08:50.056Z,65.80
2019-02-07T04:11:07.861Z,65.70
2019-02-07T04:13:10.776Z,65.70
2019-02-07T04:15:18.369Z,65.60
2019-02-07T04:17:27.857Z,65.80
2019-02-07T04:19:37.158Z,66.00
2019-02-07T04:21:44.808Z,65.80
2019-02-07T04:23:50.556Z,65.90
2019-02-07T04:25:57.960Z,65.90
2019-02-07T04:28:20.148Z,65.90
2019-02-07T04:30:28.915Z,66.00
2019-02-07T04:32:37.549Z,65.80
2019-02-07T04:34:43.105Z,65.80
2019-02-07T04:37:07.717Z,66.00
2019-02-07T04:39:11.518Z,66.00
2019-02-07T04:41:31.005Z,66.00
2019-02-07T04:43:49.626Z,66.00
2019-02-07T04:45:54.157Z,65.90
2019-02-07T04:48:12.810Z,65.90
2019-02-07T04:50:36.577Z,65.90
2019-02-07T04:52:54.405Z,65.80
2019-02-07T04:55:15.315Z,65.70
2019-02-07T04:57:18.817Z,65.60
2019-02-07T04:59:24.232Z,65.70
2019-02-07T05:01:33.560Z,65.80
2019-02-07T05:03:39.293Z,65.70
2019-02-07T05:05:45.146Z,65.70
2019-02-07T05:07:50.527Z,65.70
2019-02-07T05:10:08.330Z,65.60
2019-02-07T05:12:14.837Z,65.40
2019-02-07T05:14:35.545Z,65.30
2019-02-07T05:16:43.780Z,65.30
2019-02-07T05:18:47.488Z,65.10
2019-02-07T05:20:53.294Z,65.10
2019-02-07T05:22:58.814Z,65.00
2019-02-07T05:25:03.429Z,64.90
2019-02-07T05:27:11.943Z,64.80
2019-02-07T05:29:29.820Z,64.70
2019-02-07T05:31:32.741Z,64.50
2019-02-07T05:33:40.447Z,64.20
2019-02-07T05:35:58.586Z,64.20
2019-02-07T05:38:16.388Z,64.00
2019-02-07T05:40:19.307Z,63.90
2019-02-07T05:42:27.842Z,63.80
2019-02-07T05:44:47.425Z,63.70
2019-02-07T05:46:52.925Z,63.60
2019-02-07T05:49:07.501Z,63.40
2019-02-07T05:51:10.410Z,63.30
2019-02-07T05:53:32.167Z,63.30
2019-02-07T05:55:55.933Z,63.20
2019-02-07T05:58:14.518Z,62.90
2019-02-07T06:00:20.539Z,62.80
2019-02-07T06:02:26.870Z,62.70
2019-02-07T06:04:45.778Z,62.70
2019-02-07T06:06:54.306Z,62.70
2019-02-07T06:09:00.701Z,62.50
2019-02-07T06:11:18.504Z,62.40
2019-02-07T06:13:24.032Z,62.40
2019-02-07T06:15:32.741Z,62.20
2019-02-07T06:17:46.357Z,62.10
2019-02-07T06:19:52.600Z,62.00
2019-02-07T06:21:59.081Z,62.00
2019-02-07T06:24:12.902Z,61.80
2019-02-07T06:26:21.529Z,61.90
2019-02-07T06:28:38.309Z,61.80
2019-02-07T06:30:41.254Z,61.60
2019-02-07T06:32:50.064Z,61.40
2019-02-07T06:34:58.680Z,61.30
2019-02-07T06:37:01.614Z,61.30
2019-02-07T06:39:05.410Z,61.30
2019-02-07T06:41:09.544Z,61.20
2019-02-07T06:43:15.930Z,61.10
2019-02-07T06:45:34.512Z,61.00
2019-02-07T06:47:55.320Z,61.00
2019-02-07T06:49:58.317Z,60.80
2019-02-07T06:52:11.963Z,60.60
2019-02-07T06:54:17.438Z,60.50
2019-02-07T06:56:38.034Z,60.40
2019-02-07T06:58:43.646Z,60.20
2019-02-07T07:01:04.482Z,60.10
2019-02-07T07:03:13.008Z,60.20
2019-02-07T07:05:31.589Z,60.00
2019-02-07T07:07:40.141Z,60.00
2019-02-07T07:09:43.822Z,59.90
2019-02-07T07:12:03.631Z,59.80
2019-02-07T07:14:10.013Z,59.80
2019-02-07T07:16:15.457Z,59.60
2019-02-07T07:18:40.141Z,59.50
2019-02-07T07:20:59.553Z,59.50
2019-02-07T07:23:19.430Z,59.40
2019-02-07T07:25:39.023Z,59.40
2019-02-07T07:27:42.698Z,59.30
2019-02-07T07:29:56.489Z,59.30
2019-02-07T07:32:12.113Z,59.40
2019-02-07T07:34:20.980Z,59.30
2019-02-07T07:36:37.441Z,59.20
2019-02-07T07:38:55.266Z,59.20
2019-02-07T07:41:00.145Z,59.20
2019-02-07T07:43:08.101Z,59.10
2019-02-07T07:45:21.800Z,59.10
2019-02-07T07:47:39.707Z,59.10
2019-02-07T07:49:49.143Z,59.00
2019-02-07T07:52:03.863Z,59.00
2019-02-07T07:54:22.448Z,58.90
2019-02-07T07:56:32.087Z,59.00
2019-02-07T07:58:40.647Z,59.00
2019-02-07T08:00:49.247Z,59.20
2019-02-07T08:02:58.884Z,59.40
2019-02-07T08:05:04.397Z,59.50
2019-02-07T08:07:22.974Z,59.80
2019-02-07T08:09:29.592Z,59.70
2019-02-07T08:11:36.097Z,59.80
2019-02-07T08:13:44.661Z,59.80
2019-02-07T08:15:53.168Z,59.80
2019-02-07T08:17:56.087Z,59.80
2019-02-07T08:19:59.764Z,59.80
2019-02-07T08:22:10.267Z,59.80
2019-02-07T08:24:17.898Z,59.70
2019-02-07T08:26:24.745Z,59.70
2019-02-07T08:28:37.600Z,59.70
2019-02-07T08:30:46.344Z,59.60
2019-02-07T08:32:52.906Z,59.50
2019-02-07T08:35:12.483Z,59.50
2019-02-07T08:37:34.973Z,59.50
2019-02-07T08:39:41.527Z,59.50
2019-02-07T08:41:46.318Z,59.60
2019-02-07T08:43:52.942Z,59.60
2019-02-07T08:46:10.739Z,59.60
2019-02-07T08:48:30.491Z,59.70
2019-02-07T08:50:38.845Z,59.70
2019-02-07T08:53:02.528Z,59.60
2019-02-07T08:55:11.011Z,59.70
2019-02-07T08:57:17.844Z,59.70
2019-02-07T08:59:25.516Z,59.80
2019-02-07T09:01:34.265Z,60.00
2019-02-07T09:03:38.988Z,60.10
2019-02-07T09:05:48.276Z,60.20
2019-02-07T09:08:01.953Z,60.10
2019-02-07T09:10:23.998Z,60.30
2019-02-07T09:12:42.429Z,60.20
2019-02-07T09:15:02.829Z,60.10
2019-02-07T09:17:08.670Z,60.10
2019-02-07T09:19:25.100Z,60.20
2019-02-07T09:21:33.801Z,60.20
2019-02-07T09:23:40.673Z,60.10
2019-02-07T09:25:44.149Z,60.20
2019-02-07T09:28:06.685Z,60.20
2019-02-07T09:30:16.693Z,60.10
2019-02-07T09:32:35.398Z,60.10
2019-02-07T09:34:54.869Z,59.90
2019-02-07T09:37:03.429Z,59.90
2019-02-07T09:39:12.024Z,59.80
2019-02-07T09:41:15.762Z,59.90
2019-02-07T09:43:39.285Z,60.50
2019-02-07T09:45:57.936Z,60.50
2019-02-07T09:48:21.827Z,60.50
2019-02-07T09:50:24.975Z,60.70
2019-02-07T09:52:46.681Z,60.90
2019-02-07T09:54:52.761Z,61.30
2019-02-07T09:56:57.657Z,61.30
2019-02-07T09:59:04.653Z,61.50
2019-02-07T10:01:10.245Z,61.90
2019-02-07T10:03:13.732Z,61.80
2019-02-07T10:05:37.049Z,62.00
2019-02-07T10:07:46.397Z,62.30
2019-02-07T10:10:08.104Z,62.30
2019-02-07T10:12:21.804Z,62.50
2019-02-07T10:14:39.609Z,62.40
2019-02-07T10:16:54.317Z,62.50
2019-02-07T10:18:58.062Z,62.60
2019-02-07T10:21:00.973Z,62.70
2019-02-07T10:23:09.590Z,62.90
2019-02-07T10:25:17.992Z,63.40
2019-02-07T10:27:26.649Z,63.30
2019-02-07T10:29:45.204Z,63.60
2019-02-07T10:32:03.235Z,63.50
2019-02-07T10:34:06.905Z,63.90
2019-02-07T10:36:12.675Z,63.70
2019-02-07T10:38:19.068Z,64.30
2019-02-07T10:40:24.688Z,64.30
2019-02-07T10:42:34.912Z,64.90
2019-02-07T10:44:39.563Z,64.80
2019-02-07T10:46:43.274Z,65.00
2019-02-07T10:49:06.671Z,65.30
2019-02-07T10:51:27.481Z,65.30
2019-02-07T10:53:34.188Z,65.20
2019-02-07T10:55:37.647Z,65.30
2019-02-07T10:57:50.526Z,65.40
2019-02-07T10:59:56.215Z,65.60
2019-02-07T11:02:00.980Z,65.80
2019-02-07T11:04:09.510Z,66.00
2019-02-07T11:06:12.993Z,66.20
2019-02-07T11:08:15.922Z,66.50
2019-02-07T11:10:35.660Z,66.60
2019-02-07T11:12:43.016Z,66.80
2019-02-07T11:14:49.598Z,67.00
2019-02-07T11:16:53.094Z,67.00
2019-02-07T11:18:57.681Z,67.40
2019-02-07T11:21:05.232Z,67.30
2019-02-07T11:23:25.291Z,67.40
2019-02-07T11:25:46.065Z,67.50
2019-02-07T11:27:50.794Z,67.50
2019-02-07T11:30:08.597Z,67.70
2019-02-07T11:32:14.129Z,67.90
2019-02-07T11:34:21.957Z,68.00
2019-02-07T11:36:30.703Z,68.30
2019-02-07T11:38:35.128Z,68.70
2019-02-07T11:40:38.050Z,68.60
2019-02-07T11:42:44.259Z,68.80
2019-02-07T11:44:50.765Z,69.20
2019-02-07T11:47:05.301Z,69.20
2019-02-07T11:49:07.084Z,69.30
2019-02-07T11:51:21.801Z,69.30
2019-02-07T11:53:27.502Z,69.40
2019-02-07T11:55:32.941Z,69.40
2019-02-07T11:57:36.305Z,69.60
2019-02-07T11:59:41.770Z,69.70
2019-02-07T12:02:09.141Z,70.50
2019-02-07T12:04:21.397Z,70.00
2019-02-07T12:06:42.133Z,69.90
2019-02-07T12:09:03.741Z,69.80
2019-02-07T12:11:20.457Z,69.70
2019-02-07T12:13:23.368Z,69.70
2019-02-07T12:15:27.161Z,69.80
2019-02-07T12:17:37.529Z,70.00
2019-02-07T12:19:46.742Z,70.00
2019-02-07T12:22:04.893Z,70.00
2019-02-07T12:24:23.545Z,69.90
2019-02-07T12:26:32.878Z,69.90
2019-02-07T12:28:37.150Z,69.90
2019-02-07T12:30:45.794Z,69.80
2019-02-07T12:32:51.389Z,69.80
2019-02-07T12:35:04.674Z,69.80
2019-02-07T12:37:22.478Z,69.80
2019-02-07T12:39:31.068Z,69.60
2019-02-07T12:41:34.105Z,69.60
2019-02-07T12:43:53.857Z,69.60
2019-02-07T12:46:08.549Z,69.60
2019-02-07T12:48:25.593Z,69.50
2019-02-07T12:50:34.477Z,69.40
2019-02-07T12:52:42.993Z,69.40
2019-02-07T12:54:52.472Z,69.30
2019-02-07T12:57:10.289Z,69.20
2019-02-07T12:59:33.086Z,69.20
2019-02-07T13:01:36.491Z,69.10
2019-02-07T13:03:45.002Z,69.00
2019-02-07T13:06:03.583Z,69.30
2019-02-07T13:08:12.153Z,69.10
2019-02-07T13:10:15.834Z,69.20
2019-02-07T13:12:36.668Z,69.10
2019-02-07T13:14:46.015Z,69.10
2019-02-07T13:17:07.741Z,69.10
2019-02-07T13:19:14.455Z,69.10
2019-02-07T13:21:17.370Z,69.00
2019-02-07T13:23:38.205Z,69.10
2019-02-07T13:25:51.040Z,69.30
2019-02-07T13:27:59.673Z,69.30
2019-02-07T13:30:09.977Z,70.20
2019-02-07T13:32:18.223Z,69.50
2019-02-07T13:34:27.249Z,69.40
2019-02-07T13:36:31.929Z,69.40
2019-02-07T13:38:49.733Z,69.50
2019-02-07T13:40:58.199Z,69.70
2019-02-07T13:43:15.994Z,69.60
2019-02-07T13:45:27.637Z,69.70
2019-02-07T13:47:30.994Z,69.70
2019-02-07T13:49:38.733Z,69.90
2019-02-07T13:51:45.222Z,70.70
2019-02-07T13:53:50.381Z,70.10
2019-02-07T13:55:53.415Z,70.00
2019-02-07T13:58:01.952Z,70.10
2019-02-07T14:00:16.572Z,70.10
2019-02-07T14:02:19.950Z,70.10
2019-02-07T14:04:28.425Z,70.80
2019-02-07T14:06:35.288Z,70.20
2019-02-07T14:08:40.115Z,70.90
2019-02-07T14:10:44.354Z,70.20
2019-02-07T14:13:02.314Z,70.20
2019-02-07T14:15:10.173Z,70.30
2019-02-07T14:17:13.112Z,70.20
2019-02-07T14:19:31.635Z,70.30
2019-02-07T14:21:40.163Z,70.40
2019-02-07T14:23:58.852Z,70.30
2019-02-07T14:26:22.475Z,70.20
2019-02-07T14:28:32.168Z,70.10
2019-02-07T14:30:53.841Z,70.00
2019-02-07T14:33:01.529Z,70.00
2019-02-07T14:35:05.184Z,70.00
2019-02-07T14:37:23.822Z,70.10
2019-02-07T14:39:27.998Z,70.00
2019-02-07T14:41:33.417Z,70.00
2019-02-07T14:43:38.116Z,70.10
2019-02-07T14:45:39.894Z,70.00
2019-02-07T14:47:42.833Z,70.00
2019-02-07T14:49:46.974Z,70.00
2019-02-07T14:51:49.880Z,69.80
2019-02-07T14:53:52.909Z,69.70
2019-02-07T14:55:56.612Z,69.60
2019-02-07T14:57:59.672Z,69.40
2019-02-07T15:00:03.465Z,69.90
2019-02-07T15:02:06.486Z,69.20
2019-02-07T15:04:09.420Z,69.20
2019-02-07T15:06:12.366Z,69.20
2019-02-07T15:08:15.561Z,69.20
2019-02-07T15:10:19.309Z,69.30
2019-02-07T15:12:23.012Z,69.30
2019-02-07T15:14:26.694Z,69.60
2019-02-07T15:16:29.628Z,69.30
2019-02-07T15:18:32.556Z,69.30
2019-02-07T15:20:35.477Z,69.30
2019-02-07T15:22:39.181Z,69.40
2019-02-07T15:24:42.109Z,69.40
2019-02-07T15:26:45.042Z,69.50
2019-02-07T15:28:48.009Z,69.50
2019-02-07T15:30:51.681Z,69.70
2019-02-07T15:32:56.149Z,69.70
2019-02-07T15:34:59.105Z,69.60
2019-02-07T15:37:02.065Z,69.70
2019-02-07T15:39:05.040Z,69.80
2019-02-07T15:41:07.951Z,69.80
2019-02-07T15:43:11.670Z,70.00
2019-02-07T15:45:15.353Z,70.00
2019-02-07T15:47:19.033Z,70.00
2019-02-07T15:49:22.381Z,69.90
2019-02-07T15:51:25.303Z,70.00
2019-02-07T15:53:28.328Z,70.00
2019-02-07T15:55:31.275Z,70.00
2019-02-07T15:57:34.185Z,70.00
2019-02-07T15:59:37.864Z,70.30
2019-02-07T16:01:41.692Z,70.30
2019-02-07T16:03:44.629Z,70.10
2019-02-07T16:05:47.682Z,70.20
2019-02-07T16:07:50.508Z,70.10
2019-02-07T16:09:54.208Z,70.10
2019-02-07T16:11:57.927Z,70.00
2019-02-07T16:14:01.605Z,70.00
2019-02-07T16:16:04.624Z,69.90
2019-02-07T16:18:07.561Z,69.90
2019-02-07T16:20:11.406Z,69.80
2019-02-07T16:22:15.092Z,69.70
2019-02-07T16:24:18.191Z,69.60
2019-02-07T16:26:21.885Z,69.60
2019-02-07T16:28:24.826Z,69.60
2019-02-07T16:30:30.483Z,69.50
2019-02-07T16:32:30.737Z,69.40
2019-02-07T16:34:33.669Z,69.40
2019-02-07T16:36:36.623Z,69.40
2019-02-07T16:38:39.549Z,69.40
2019-02-07T16:40:43.249Z,69.30
2019-02-07T16:42:46.211Z,69.30
2019-02-07T16:44:49.131Z,69.30
2019-02-07T16:46:54.490Z,69.30
2019-02-07T16:48:57.844Z,69.30
2019-02-07T16:51:00.729Z,69.30
2019-02-07T16:53:04.369Z,69.20
2019-02-07T16:55:07.285Z,69.10
2019-02-07T16:57:10.225Z,69.10
2019-02-07T16:59:13.165Z,69.20
2019-02-07T17:01:16.188Z,69.20
2019-02-07T17:03:19.860Z,69.30
2019-02-07T17:05:22.889Z,69.30
2019-02-07T17:07:25.856Z,69.30
2019-02-07T17:09:28.765Z,69.20
2019-02-07T17:11:31.734Z,69.30
2019-02-07T17:13:34.642Z,69.30
2019-02-07T17:15:37.547Z,69.30
2019-02-07T17:17:40.481Z,69.30
2019-02-07T17:19:43.422Z,69.30
2019-02-07T17:21:46.445Z,69.30
2019-02-07T17:23:49.365Z,69.40
2019-02-07T17:25:52.294Z,69.40
2019-02-07T17:27:55.488Z,69.30
2019-02-07T17:29:58.406Z,69.30
2019-02-07T17:32:01.325Z,69.40
2019-02-07T17:34:05.026Z,70.30
2019-02-07T17:36:07.969Z,69.40
2019-02-07T17:38:10.928Z,69.50
2019-02-07T17:40:15.381Z,69.50
2019-02-07T17:42:18.288Z,69.50
2019-02-07T17:44:22.109Z,69.70
2019-02-07T17:46:25.051Z,69.60
2019-02-07T17:48:28.778Z,70.50
2019-02-07T17:50:35.303Z,70.50
2019-02-07T17:52:38.217Z,69.70
2019-02-07T17:54:41.130Z,69.80
2019-02-07T17:56:45.024Z,69.90
2019-02-07T17:58:47.941Z,69.90
2019-02-07T18:00:59.380Z,70.00
2019-02-07T18:03:03.054Z,70.00
2019-02-07T18:05:05.994Z,69.90
2019-02-07T18:07:08.940Z,70.00
2019-02-07T18:09:12.629Z,70.00
2019-02-07T18:11:15.565Z,70.00
2019-02-07T18:13:18.485Z,70.10
2019-02-07T18:15:21.496Z,70.20
2019-02-07T18:17:25.217Z,70.40
2019-02-07T18:19:28.131Z,70.30
2019-02-07T18:21:34.372Z,70.40
2019-02-07T18:23:33.997Z,70.40
2019-02-07T18:25:36.909Z,70.40
2019-02-07T18:27:42.006Z,70.50
2019-02-07T18:29:43.537Z,70.50
2019-02-07T18:31:46.445Z,70.40
2019-02-07T18:33:49.401Z,70.40
2019-02-07T18:35:52.309Z,70.50
2019-02-07T18:37:55.221Z,70.40
2019-02-07T18:39:58.913Z,70.60
2019-02-07T18:42:02.589Z,70.50
2019-02-07T18:44:05.897Z,70.50
2019-02-07T18:46:08.828Z,70.50
2019-02-07T18:48:11.737Z,70.50
2019-02-07T18:50:21.031Z,70.50
2019-02-07T18:52:23.986Z,70.50
2019-02-07T18:54:27.698Z,70.60
2019-02-07T18:56:31.393Z,70.60
2019-02-07T18:58:35.078Z,70.60
2019-02-07T19:00:38.761Z,70.70
2019-02-07T19:02:43.907Z,70.60
2019-02-07T19:04:44.636Z,70.60
2019-02-07T19:06:48.317Z,70.20
2019-02-07T19:08:51.253Z,70.60
2019-02-07T19:10:54.178Z,70.60
2019-02-07T19:12:57.093Z,70.60
2019-02-07T19:15:00.804Z,70.80
2019-02-07T19:17:03.732Z,70.70
2019-02-07T19:19:06.690Z,70.70
2019-02-07T19:21:10.424Z,70.80
2019-02-07T19:23:13.355Z,70.80
2019-02-07T19:25:16.542Z,70.80
2019-02-07T19:27:19.458Z,70.80
2019-02-07T19:29:22.381Z,70.90
2019-02-07T19:31:25.321Z,70.80
2019-02-07T19:33:28.237Z,70.80
2019-02-07T19:35:31.154Z,70.80
2019-02-07T19:37:34.108Z,70.80
2019-02-07T19:39:37.803Z,70.20
2019-02-07T19:41:40.773Z,70.80
2019-02-07T19:43:45.582Z,70.80
2019-02-07T19:45:47.394Z,70.90
2019-02-07T19:47:51.104Z,70.90
2019-02-07T19:49:54.033Z,70.80
2019-02-07T19:52:07.731Z,70.70
2019-02-07T19:54:00.760Z,70.80
2019-02-07T19:56:03.689Z,70.80
2019-02-07T19:58:06.891Z,70.80
2019-02-07T20:00:11.333Z,70.80
2019-02-07T20:02:14.352Z,70.80
2019-02-07T20:04:17.297Z,70.80
2019-02-07T20:06:20.295Z,70.80
2019-02-07T20:08:23.581Z,70.90
2019-02-07T20:10:27.254Z,71.00
2019-02-07T20:12:31.676Z,70.90
2019-02-07T20:14:35.505Z,71.00
2019-02-07T20:16:38.453Z,70.80
2019-02-07T20:18:41.374Z,70.90
2019-02-07T20:20:44.318Z,70.90
2019-02-07T20:22:47.334Z,70.90
2019-02-07T20:24:50.268Z,71.00
2019-02-07T20:26:54.114Z,71.70
2019-02-07T20:28:57.801Z,71.00
2019-02-07T20:31:01.519Z,71.00
2019-02-07T20:33:05.333Z,70.90
2019-02-07T20:35:08.386Z,70.80
2019-02-07T20:37:12.314Z,71.40
2019-02-07T20:39:15.233Z,70.90
2019-02-07T20:41:18.148Z,70.90
2019-02-07T20:43:21.094Z,70.90
2019-02-07T20:45:24.849Z,70.90
2019-02-07T20:47:28.558Z,70.80
2019-02-07T20:49:32.056Z,70.80
2019-02-07T20:51:34.980Z,70.80
2019-02-07T20:53:37.988Z,70.80
2019-02-07T20:55:41.685Z,70.80
2019-02-07T20:57:44.703Z,70.60
2019-02-07T20:59:47.654Z,70.70
2019-02-07T21:01:51.368Z,70.70
2019-02-07T21:03:55.082Z,70.80
2019-02-07T21:05:59.212Z,70.70
2019-02-07T21:08:02.135Z,70.60
2019-02-07T21:10:05.724Z,70.60
2019-02-07T21:12:08.678Z,70.60
2019-02-07T21:14:11.745Z,70.60
2019-02-07T21:16:14.677Z,70.60
2019-02-07T21:18:18.258Z,71.40
2019-02-07T21:20:22.062Z,70.60
2019-02-07T21:22:25.006Z,71.30
2019-02-07T21:24:27.953Z,70.60
2019-02-07T21:26:31.676Z,71.20
2019-02-07T21:28:34.644Z,70.50
2019-02-07T21:30:37.786Z,70.50
2019-02-07T21:32:40.707Z,70.50
2019-02-07T21:34:45.125Z,70.70
2019-02-07T21:36:48.403Z,70.60
2019-02-07T21:38:51.329Z,70.50
2019-02-07T21:40:54.245Z,70.50
2019-02-07T21:42:57.180Z,70.40
2019-02-07T21:45:00.866Z,70.40
2019-02-07T21:47:04.557Z,70.40
2019-02-07T21:49:07.682Z,70.20
2019-02-07T21:51:10.597Z,70.20
2019-02-07T21:53:29.745Z,70.10
2019-02-07T23:02:53.974Z,69.20
2019-02-07T23:08:41.865Z,68.40
2019-02-07T23:18:42.866Z,67.40
2019-02-07T23:28:44.190Z,66.20
2019-02-07T23:38:44.352Z,66.20
