createdAt,value
2019-03-22T00:00:45.347Z,0.20
2019-03-22T00:03:22.478Z,0.30
2019-03-22T00:05:53.866Z,0.23
2019-03-22T00:08:27.400Z,0.30
2019-03-22T00:10:58.103Z,0.20
2019-03-22T00:13:28.678Z,0.30
2019-03-22T00:15:59.733Z,0.30
2019-03-22T00:18:31.495Z,0.20
2019-03-22T00:21:03.974Z,0.20
2019-03-22T00:23:34.262Z,0.20
2019-03-22T00:26:07.849Z,0.30
2019-03-22T00:28:39.209Z,0.20
2019-03-22T00:31:13.632Z,0.20
2019-03-22T00:33:48.958Z,0.30
2019-03-22T00:36:20.245Z,0.20
2019-03-22T00:38:51.450Z,0.40
2019-03-22T00:41:23.174Z,0.30
2019-03-22T00:43:57.294Z,0.30
2019-03-22T00:46:38.344Z,0.40
2019-03-22T00:49:11.646Z,0.37
2019-03-22T00:51:44.839Z,0.30
2019-03-22T00:54:22.691Z,0.40
2019-03-22T00:56:59.198Z,0.30
2019-03-22T00:59:34.983Z,0.30
2019-03-22T01:02:08.995Z,0.40
2019-03-22T01:04:44.201Z,0.40
2019-03-22T01:07:18.007Z,0.40
2019-03-22T01:09:53.512Z,0.40
2019-03-22T01:12:28.002Z,0.30
2019-03-22T01:15:02.624Z,0.30
2019-03-22T01:17:33.787Z,0.27
2019-03-22T01:20:05.187Z,0.20
2019-03-22T01:22:40.800Z,0.20
2019-03-22T01:25:16.191Z,0.30
2019-03-22T01:27:50.050Z,0.30
2019-03-22T01:30:26.367Z,0.30
2019-03-22T01:33:02.816Z,0.30
2019-03-22T01:35:35.878Z,0.30
2019-03-22T01:38:07.142Z,0.40
2019-03-22T01:40:43.687Z,0.30
2019-03-22T01:43:17.248Z,0.40
2019-03-22T01:45:47.842Z,0.30
2019-03-22T01:48:20.867Z,0.30
2019-03-22T01:50:55.455Z,0.30
2019-03-22T01:53:30.658Z,0.40
2019-03-22T01:56:05.604Z,0.33
2019-03-22T01:58:39.443Z,0.40
2019-03-22T02:01:10.127Z,0.33
2019-03-22T02:03:42.055Z,0.40
2019-03-22T02:06:16.447Z,0.33
2019-03-22T02:08:53.045Z,0.30
2019-03-22T02:11:29.327Z,0.30
2019-03-22T02:14:04.551Z,0.40
2019-03-22T02:16:40.897Z,0.30
2019-03-22T02:19:13.490Z,0.30
2019-03-22T02:21:48.995Z,0.30
2019-03-22T02:24:21.075Z,0.37
2019-03-22T02:26:55.078Z,0.30
2019-03-22T02:29:28.995Z,0.40
2019-03-22T02:31:59.194Z,0.40
2019-03-22T02:34:31.747Z,0.40
2019-03-22T02:37:07.234Z,0.40
2019-03-22T02:39:42.625Z,0.20
2019-03-22T02:42:14.137Z,0.30
2019-03-22T02:44:46.626Z,0.40
2019-03-22T02:47:17.216Z,0.30
2019-03-22T02:49:49.708Z,0.30
2019-03-22T02:52:23.694Z,0.30
2019-03-22T02:55:02.123Z,0.40
2019-03-22T02:57:35.187Z,0.40
2019-03-22T03:00:11.465Z,0.30
2019-03-22T03:02:52.175Z,0.30
2019-03-22T03:05:25.984Z,0.30
2019-03-22T03:08:00.489Z,0.30
2019-03-22T03:10:34.123Z,0.40
2019-03-22T03:13:09.179Z,0.37
2019-03-22T03:15:47.342Z,0.30
2019-03-22T03:18:23.875Z,0.40
2019-03-22T03:20:56.711Z,0.40
2019-03-22T03:23:28.007Z,0.50
2019-03-22T03:26:05.380Z,0.40
2019-03-22T03:28:40.013Z,0.30
2019-03-22T03:31:11.837Z,0.40
2019-03-22T03:33:43.472Z,0.30
2019-03-22T03:36:17.443Z,0.50
2019-03-22T03:38:52.930Z,0.40
2019-03-22T03:41:24.523Z,0.40
2019-03-22T03:44:00.639Z,0.40
2019-03-22T03:46:37.029Z,0.40
2019-03-22T03:49:11.495Z,0.40
2019-03-22T03:51:45.614Z,0.50
2019-03-22T03:54:16.926Z,0.40
2019-03-22T03:56:54.758Z,0.40
2019-03-22T03:59:29.413Z,0.40
2019-03-22T04:02:01.258Z,0.40
2019-03-22T04:04:33.630Z,0.40
2019-03-22T04:07:06.697Z,0.40
2019-03-22T04:09:38.751Z,0.50
2019-03-22T04:12:11.657Z,0.40
2019-03-22T04:14:47.359Z,0.40
2019-03-22T04:17:19.550Z,0.40
2019-03-22T04:19:49.827Z,0.40
2019-03-22T04:22:21.098Z,0.40
2019-03-22T04:24:55.303Z,0.40
2019-03-22T04:27:31.521Z,0.40
2019-03-22T04:30:06.594Z,0.50
2019-03-22T04:32:42.760Z,0.30
2019-03-22T04:35:19.111Z,0.50
2019-03-22T04:37:55.360Z,0.40
2019-03-22T04:40:31.670Z,0.50
2019-03-22T04:43:07.198Z,0.40
2019-03-22T04:45:43.112Z,0.50
2019-03-22T04:48:28.419Z,0.43
2019-03-22T04:51:02.622Z,0.40
2019-03-22T04:53:42.375Z,0.40
2019-03-22T04:56:18.763Z,0.40
2019-03-22T04:58:58.161Z,0.50
2019-03-22T05:01:34.495Z,0.40
2019-03-22T05:04:11.487Z,0.43
2019-03-22T05:06:49.574Z,0.40
2019-03-22T05:09:25.191Z,0.40
2019-03-22T05:11:58.126Z,0.40
2019-03-22T05:14:33.823Z,0.40
2019-03-22T05:17:12.878Z,0.40
2019-03-22T05:19:49.365Z,0.43
2019-03-22T05:22:24.551Z,0.40
2019-03-22T05:24:58.974Z,0.43
2019-03-22T05:27:36.351Z,0.40
2019-03-22T05:30:11.902Z,0.40
2019-03-22T05:32:43.619Z,0.40
2019-03-22T05:35:14.951Z,0.50
2019-03-22T05:37:45.916Z,0.40
2019-03-22T05:40:16.723Z,0.40
2019-03-22T05:42:47.534Z,0.40
2019-03-22T05:45:18.392Z,0.40
2019-03-22T05:47:49.911Z,0.40
2019-03-22T05:50:20.798Z,0.40
2019-03-22T05:52:52.767Z,0.40
2019-03-22T05:55:26.930Z,0.40
2019-03-22T05:58:02.566Z,0.30
2019-03-22T06:00:32.708Z,0.50
2019-03-22T06:03:04.608Z,0.50
2019-03-22T06:05:38.211Z,0.40
2019-03-22T06:08:14.559Z,0.30
2019-03-22T06:10:47.559Z,0.47
2019-03-22T06:13:22.282Z,0.30
2019-03-22T06:15:56.071Z,0.40
2019-03-22T06:18:28.623Z,0.40
2019-03-22T06:20:59.318Z,0.40
2019-03-22T06:23:30.586Z,0.30
2019-03-22T06:26:02.165Z,0.30
2019-03-22T06:28:33.390Z,0.37
2019-03-22T06:31:06.367Z,0.40
2019-03-22T06:33:39.123Z,0.30
2019-03-22T06:36:11.423Z,0.40
2019-03-22T06:38:42.539Z,0.37
2019-03-22T06:41:13.404Z,0.40
2019-03-22T06:43:44.624Z,0.30
2019-03-22T06:46:20.256Z,0.40
2019-03-22T06:48:55.529Z,0.40
2019-03-22T06:51:28.353Z,0.30
2019-03-22T06:54:01.637Z,0.40
2019-03-22T06:56:34.883Z,0.30
2019-03-22T06:59:08.511Z,0.40
2019-03-22T07:01:41.951Z,0.40
2019-03-22T07:04:18.367Z,0.40
2019-03-22T07:06:49.688Z,0.30
2019-03-22T07:09:22.112Z,0.20
2019-03-22T07:11:57.211Z,0.30
2019-03-22T07:14:31.811Z,0.30
2019-03-22T07:17:08.229Z,0.40
2019-03-22T07:19:42.526Z,0.30
2019-03-22T07:22:14.349Z,0.40
2019-03-22T07:24:47.423Z,0.40
2019-03-22T07:27:18.674Z,0.30
2019-03-22T07:29:53.127Z,0.30
2019-03-22T07:32:30.915Z,0.30
2019-03-22T07:35:12.679Z,0.40
2019-03-22T07:37:49.723Z,0.20
2019-03-22T07:40:23.404Z,0.30
2019-03-22T07:42:55.866Z,0.20
2019-03-22T07:45:26.610Z,0.30
2019-03-22T07:47:59.555Z,0.30
2019-03-22T07:50:34.335Z,0.20
2019-03-22T07:53:08.960Z,0.30
2019-03-22T07:55:44.743Z,0.20
2019-03-22T07:58:22.634Z,0.30
2019-03-22T08:00:56.955Z,0.40
2019-03-22T08:03:32.256Z,0.40
2019-03-22T08:06:04.325Z,0.40
2019-03-22T08:08:34.595Z,0.30
2019-03-22T08:11:05.646Z,0.30
2019-03-22T08:13:35.835Z,0.23
2019-03-22T08:16:08.098Z,0.20
2019-03-22T08:18:39.693Z,0.27
2019-03-22T08:21:14.397Z,0.20
2019-03-22T08:23:49.647Z,0.20
2019-03-22T08:26:25.221Z,0.20
2019-03-22T08:29:00.173Z,0.30
2019-03-22T08:31:39.102Z,0.30
2019-03-22T08:34:12.682Z,0.20
2019-03-22T08:36:45.508Z,0.20
2019-03-22T08:39:19.396Z,0.20
2019-03-22T08:41:54.883Z,0.20
2019-03-22T08:44:28.944Z,0.20
2019-03-22T08:47:04.299Z,0.20
2019-03-22T08:49:35.415Z,0.20
2019-03-22T08:52:06.370Z,0.20
2019-03-22T08:54:38.456Z,0.20
2019-03-22T08:57:14.576Z,0.30
2019-03-22T08:59:49.918Z,0.30
2019-03-22T09:02:25.309Z,0.30
2019-03-22T09:04:59.611Z,0.20
2019-03-22T09:07:35.512Z,0.23
2019-03-22T09:10:11.810Z,0.20
2019-03-22T09:12:45.219Z,0.30
2019-03-22T09:15:17.969Z,0.30
2019-03-22T09:17:51.134Z,0.20
2019-03-22T09:20:25.449Z,0.20
2019-03-22T09:22:59.299Z,0.30
2019-03-22T09:25:32.292Z,0.30
2019-03-22T09:28:04.381Z,0.20
2019-03-22T09:30:38.217Z,0.30
2019-03-22T09:33:08.551Z,0.30
2019-03-22T09:35:44.551Z,0.30
2019-03-22T09:38:19.838Z,0.20
2019-03-22T09:40:55.351Z,0.20
2019-03-22T09:43:35.434Z,0.20
2019-03-22T09:46:10.567Z,0.30
2019-03-22T09:48:45.284Z,0.30
2019-03-22T09:51:25.073Z,0.20
2019-03-22T09:54:01.327Z,0.20
2019-03-22T09:56:46.792Z,0.20
2019-03-22T09:59:16.127Z,0.20
2019-03-22T10:01:51.214Z,0.20
2019-03-22T10:04:27.583Z,0.20
2019-03-22T10:07:06.001Z,0.20
2019-03-22T10:09:39.852Z,0.23
2019-03-22T10:12:17.916Z,0.20
2019-03-22T10:14:56.897Z,0.20
2019-03-22T10:17:34.543Z,0.23
2019-03-22T10:20:08.932Z,0.30
2019-03-22T10:22:40.905Z,0.20
2019-03-22T10:25:14.912Z,0.20
2019-03-22T10:27:46.672Z,0.30
2019-03-22T10:30:16.976Z,0.20
2019-03-22T10:32:50.316Z,0.20
2019-03-22T10:35:26.255Z,0.10
2019-03-22T10:38:00.827Z,0.20
2019-03-22T10:40:29.069Z,0.20
2019-03-22T10:43:05.415Z,0.30
2019-03-22T10:45:40.714Z,0.20
2019-03-22T10:48:15.179Z,0.20
2019-03-22T10:50:47.198Z,0.20
2019-03-22T10:53:17.779Z,0.30
2019-03-22T10:55:51.683Z,0.30
2019-03-22T10:58:30.496Z,0.30
2019-03-22T11:01:08.284Z,0.30
2019-03-22T11:03:42.934Z,0.20
2019-03-22T11:06:25.813Z,0.20
2019-03-22T11:08:52.196Z,0.30
2019-03-22T11:11:30.147Z,0.20
2019-03-22T11:14:01.371Z,0.20
2019-03-22T11:16:33.510Z,0.30
2019-03-22T11:19:08.098Z,0.20
2019-03-22T11:21:39.625Z,0.20
2019-03-22T11:24:19.166Z,0.20
2019-03-22T11:26:52.286Z,0.20
2019-03-22T11:29:24.134Z,0.20
2019-03-22T11:31:55.375Z,0.20
2019-03-22T11:34:26.243Z,0.30
2019-03-22T11:36:57.066Z,0.20
2019-03-22T11:39:31.712Z,0.20
2019-03-22T11:42:05.067Z,0.30
2019-03-22T11:44:38.032Z,0.20
2019-03-22T11:47:09.382Z,0.20
2019-03-22T11:49:42.214Z,0.23
2019-03-22T11:52:14.638Z,0.17
2019-03-22T11:54:48.287Z,0.20
2019-03-22T11:57:21.063Z,0.10
2019-03-22T11:59:51.956Z,0.20
2019-03-22T12:02:22.884Z,0.20
2019-03-22T12:04:53.268Z,0.27
2019-03-22T12:07:28.612Z,0.10
2019-03-22T12:10:02.936Z,0.20
2019-03-22T12:12:38.308Z,0.20
2019-03-22T12:15:13.088Z,0.10
2019-03-22T12:17:46.354Z,0.20
2019-03-22T12:20:21.095Z,0.20
2019-03-22T12:22:54.213Z,0.20
2019-03-22T12:25:25.683Z,0.20
2019-03-22T12:27:57.006Z,0.20
2019-03-22T12:30:28.859Z,0.20
2019-03-22T12:33:03.265Z,0.20
2019-03-22T12:35:39.969Z,0.20
2019-03-22T12:38:12.767Z,0.20
2019-03-22T12:40:48.931Z,0.20
2019-03-22T12:43:20.151Z,0.10
2019-03-22T12:45:50.306Z,0.20
2019-03-22T12:48:21.767Z,0.20
2019-03-22T12:50:53.914Z,0.20
2019-03-22T12:53:27.919Z,0.20
2019-03-22T12:56:04.521Z,0.20
2019-03-22T12:58:39.847Z,0.20
2019-03-22T13:01:13.658Z,0.20
2019-03-22T13:03:48.804Z,0.20
2019-03-22T13:06:21.712Z,0.17
2019-03-22T13:08:54.694Z,0.20
2019-03-22T13:11:30.978Z,0.20
2019-03-22T13:14:05.664Z,0.20
2019-03-22T13:16:39.926Z,0.20
2019-03-22T13:19:14.912Z,0.20
2019-03-22T13:21:48.993Z,0.13
2019-03-22T13:24:19.844Z,0.20
2019-03-22T13:26:51.518Z,0.20
2019-03-22T13:29:25.659Z,0.20
2019-03-22T13:32:36.766Z,0.20
2019-03-22T13:35:26.047Z,0.10
2019-03-22T13:38:26.679Z,0.20
2019-03-22T13:40:59.467Z,0.20
2019-03-22T13:43:31.903Z,0.10
2019-03-22T13:46:04.767Z,0.20
2019-03-22T13:48:39.877Z,0.10
2019-03-22T13:51:15.514Z,0.10
2019-03-22T13:53:52.355Z,0.20
2019-03-22T13:56:26.879Z,0.30
2019-03-22T13:58:59.048Z,0.10
2019-03-22T14:01:30.475Z,0.20
2019-03-22T14:04:06.130Z,0.20
2019-03-22T14:06:39.903Z,0.20
2019-03-22T14:09:13.058Z,0.20
2019-03-22T14:11:44.015Z,0.17
2019-03-22T14:14:18.627Z,0.20
2019-03-22T14:16:54.066Z,0.13
2019-03-22T14:19:29.494Z,0.20
2019-03-22T14:22:05.520Z,0.20
2019-03-22T14:24:37.317Z,0.20
2019-03-22T14:27:08.928Z,0.10
2019-03-22T14:29:43.461Z,0.20
2019-03-22T14:32:21.691Z,0.20
2019-03-22T14:34:57.867Z,0.20
2019-03-22T14:37:32.191Z,0.20
2019-03-22T14:40:06.430Z,0.10
2019-03-22T14:42:39.160Z,0.20
2019-03-22T14:45:10.768Z,0.10
2019-03-22T14:47:42.259Z,0.20
2019-03-22T14:50:16.927Z,0.20
2019-03-22T14:52:50.430Z,0.20
2019-03-22T14:55:23.939Z,0.20
2019-03-22T14:57:55.535Z,0.20
2019-03-22T15:00:26.825Z,0.17
2019-03-22T15:03:01.367Z,0.20
2019-03-22T15:05:35.742Z,0.10
2019-03-22T15:08:06.300Z,0.17
2019-03-22T15:10:39.738Z,0.20
2019-03-22T15:13:17.919Z,0.30
2019-03-22T15:16:12.655Z,0.20
2019-03-22T15:19:20.714Z,0.20
2019-03-22T15:22:11.619Z,0.10
2019-03-22T15:25:26.403Z,0.23
2019-03-22T15:28:19.808Z,0.20
2019-03-22T15:31:13.383Z,0.10
2019-03-22T15:34:04.793Z,0.20
2019-03-22T15:37:03.527Z,0.10
2019-03-22T15:40:01.980Z,0.30
2019-03-22T15:42:35.651Z,0.20
2019-03-22T15:45:08.428Z,0.20
2019-03-22T15:47:40.216Z,0.20
2019-03-22T15:50:13.414Z,0.20
2019-03-22T15:52:45.746Z,0.20
2019-03-22T15:55:16.824Z,0.20
2019-03-22T15:57:54.402Z,0.20
2019-03-22T16:00:29.410Z,0.13
2019-03-22T16:03:05.917Z,0.10
2019-03-22T16:05:40.287Z,0.20
2019-03-22T16:08:13.354Z,0.10
2019-03-22T16:10:43.962Z,0.20
2019-03-22T16:13:15.094Z,0.20
2019-03-22T16:15:49.408Z,0.40
2019-03-22T16:18:23.334Z,0.20
2019-03-22T16:20:59.965Z,0.20
2019-03-22T16:23:32.158Z,0.30
2019-03-22T16:26:08.415Z,0.30
2019-03-22T16:28:42.498Z,0.20
2019-03-22T16:31:16.834Z,0.23
2019-03-22T16:33:54.884Z,0.20
2019-03-22T16:36:27.469Z,0.20
2019-03-22T16:38:58.700Z,0.20
2019-03-22T16:41:32.091Z,0.20
2019-03-22T16:44:02.323Z,0.20
2019-03-22T16:46:34.790Z,0.20
2019-03-22T16:49:10.123Z,0.20
2019-03-22T16:51:45.571Z,0.20
2019-03-22T16:54:20.478Z,0.20
2019-03-22T16:56:52.035Z,0.20
2019-03-22T16:59:22.715Z,0.20
2019-03-22T17:01:53.710Z,0.20
2019-03-22T17:04:29.159Z,0.20
2019-03-22T17:07:01.743Z,0.20
2019-03-22T17:09:33.352Z,0.30
2019-03-22T17:12:04.446Z,0.20
2019-03-22T17:14:35.586Z,0.30
2019-03-22T17:17:11.427Z,0.20
2019-03-22T17:19:45.061Z,0.20
2019-03-22T17:22:20.287Z,0.30
2019-03-22T17:24:54.622Z,0.30
2019-03-22T17:27:31.844Z,0.20
2019-03-22T17:30:07.327Z,0.20
2019-03-22T17:32:40.127Z,0.20
2019-03-22T17:35:11.703Z,0.20
2019-03-22T17:37:47.499Z,0.20
2019-03-22T17:40:20.124Z,0.20
2019-03-22T17:42:50.358Z,0.20
2019-03-22T17:45:21.616Z,0.40
2019-03-22T17:47:54.558Z,0.20
2019-03-22T17:50:30.114Z,0.20
2019-03-22T17:53:03.248Z,0.30
2019-03-22T17:55:34.515Z,0.30
2019-03-22T17:58:09.415Z,0.20
2019-03-22T18:00:41.063Z,0.30
2019-03-22T18:03:14.401Z,0.20
2019-03-22T18:05:50.046Z,0.20
2019-03-22T18:08:25.509Z,0.30
2019-03-22T18:10:56.065Z,0.30
2019-03-22T18:13:28.190Z,0.20
2019-03-22T18:15:59.799Z,0.30
2019-03-22T18:18:30.530Z,0.30
2019-03-22T18:21:06.739Z,0.30
2019-03-22T18:23:40.478Z,0.27
2019-03-22T18:26:14.943Z,0.20
2019-03-22T18:28:50.401Z,0.20
2019-03-22T18:31:21.075Z,0.20
2019-03-22T18:33:53.133Z,0.20
2019-03-22T18:36:23.431Z,0.20
2019-03-22T18:38:53.751Z,0.30
2019-03-22T18:41:25.352Z,0.20
2019-03-22T18:43:56.007Z,0.20
2019-03-22T18:46:29.070Z,0.20
2019-03-22T18:49:02.332Z,0.30
2019-03-22T18:51:34.439Z,0.20
2019-03-22T18:54:09.946Z,0.20
2019-03-22T18:56:44.282Z,0.30
2019-03-22T18:59:15.039Z,0.30
2019-03-22T19:01:47.011Z,0.30
2019-03-22T19:04:22.078Z,0.20
2019-03-22T19:06:54.145Z,0.23
2019-03-22T19:09:27.454Z,0.20
2019-03-22T19:12:02.275Z,0.30
2019-03-22T19:14:34.418Z,0.20
2019-03-22T19:17:09.353Z,0.30
2019-03-22T19:19:43.278Z,0.30
2019-03-22T19:22:13.830Z,0.30
2019-03-22T19:24:44.888Z,0.20
2019-03-22T19:27:20.731Z,0.20
2019-03-22T19:29:55.199Z,0.27
2019-03-22T19:32:26.431Z,0.30
2019-03-22T19:34:56.562Z,0.30
2019-03-22T19:37:29.730Z,0.30
2019-03-22T19:40:05.086Z,0.30
2019-03-22T19:42:39.094Z,0.30
2019-03-22T19:45:11.455Z,0.30
2019-03-22T19:47:44.845Z,0.20
2019-03-22T19:50:18.308Z,0.20
2019-03-22T19:52:50.006Z,0.30
2019-03-22T19:55:21.536Z,0.23
2019-03-22T19:57:56.159Z,0.30
2019-03-22T20:00:27.234Z,0.20
2019-03-22T20:02:59.631Z,0.20
2019-03-22T20:05:36.415Z,0.20
2019-03-22T20:08:13.713Z,0.20
2019-03-22T20:10:49.151Z,0.20
2019-03-22T20:13:23.103Z,0.20
2019-03-22T20:15:55.916Z,0.40
2019-03-22T20:18:28.963Z,0.20
2019-03-22T20:21:01.014Z,0.30
2019-03-22T20:23:35.359Z,0.23
2019-03-22T20:26:12.413Z,0.30
2019-03-22T20:28:47.886Z,0.20
2019-03-22T20:31:24.322Z,0.30
2019-03-22T20:33:56.466Z,0.20
2019-03-22T20:36:32.496Z,0.27
2019-03-22T20:39:08.514Z,0.30
2019-03-22T20:41:45.951Z,0.20
2019-03-22T20:44:21.743Z,0.30
2019-03-22T20:46:58.943Z,0.20
2019-03-22T20:49:32.934Z,0.40
2019-03-22T20:52:07.430Z,0.30
2019-03-22T20:54:41.287Z,0.20
2019-03-22T20:57:12.086Z,0.20
2019-03-22T20:59:44.462Z,0.30
2019-03-22T21:02:19.270Z,0.20
2019-03-22T21:04:54.174Z,0.30
2019-03-22T21:07:30.462Z,0.23
2019-03-22T21:10:06.771Z,0.30
2019-03-22T21:12:46.286Z,0.20
2019-03-22T21:15:25.155Z,0.20
2019-03-22T21:18:02.471Z,0.20
2019-03-22T21:20:36.944Z,0.20
2019-03-22T21:23:12.054Z,0.20
2019-03-22T21:25:49.503Z,0.30
2019-03-22T21:28:28.712Z,0.30
2019-03-22T21:31:03.562Z,0.20
2019-03-22T21:33:34.135Z,0.27
2019-03-22T21:36:06.273Z,0.20
2019-03-22T21:38:37.115Z,0.20
2019-03-22T21:41:09.394Z,0.23
2019-03-22T21:43:41.952Z,0.27
2019-03-22T21:46:20.485Z,0.20
2019-03-22T21:48:57.087Z,0.30
2019-03-22T21:51:30.879Z,0.23
2019-03-22T21:54:04.799Z,0.20
2019-03-22T21:56:39.137Z,0.20
2019-03-22T21:59:15.425Z,0.20
2019-03-22T22:01:51.903Z,0.20
2019-03-22T22:04:26.786Z,0.30
2019-03-22T22:07:00.128Z,0.23
2019-03-22T22:09:34.303Z,0.30
2019-03-22T22:12:11.445Z,0.20
2019-03-22T22:14:46.892Z,0.20
2019-03-22T22:17:22.818Z,0.20
2019-03-22T22:19:55.803Z,0.40
2019-03-22T22:22:27.799Z,0.27
2019-03-22T22:25:03.487Z,0.30
2019-03-22T22:27:42.980Z,0.20
2019-03-22T22:30:19.295Z,0.20
2019-03-22T22:32:54.441Z,0.30
2019-03-22T22:35:35.071Z,0.20
2019-03-22T22:38:09.543Z,0.30
2019-03-22T22:40:44.798Z,0.30
2019-03-22T22:43:16.386Z,0.20
2019-03-22T22:45:46.783Z,0.30
2019-03-22T22:48:21.699Z,0.20
2019-03-22T22:50:53.782Z,0.30
2019-03-22T22:53:25.741Z,0.20
2019-03-22T22:56:04.636Z,0.20
2019-03-22T22:58:37.639Z,0.30
2019-03-22T23:01:10.722Z,0.30
2019-03-22T23:03:42.713Z,0.33
2019-03-22T23:06:19.395Z,0.30
2019-03-22T23:08:56.576Z,0.30
2019-03-22T23:11:33.884Z,0.30
2019-03-22T23:14:08.287Z,0.30
2019-03-22T23:16:42.535Z,0.30
2019-03-22T23:19:22.215Z,0.20
2019-03-22T23:21:59.551Z,0.30
2019-03-22T23:24:33.890Z,0.30
2019-03-22T23:27:10.375Z,0.20
2019-03-22T23:29:46.688Z,0.20
2019-03-22T23:32:22.179Z,0.30
2019-03-22T23:34:59.215Z,0.20
2019-03-22T23:37:34.591Z,0.30
2019-03-22T23:40:14.581Z,0.20
2019-03-22T23:42:47.863Z,0.30
2019-03-22T23:45:18.547Z,0.20
2019-03-22T23:47:52.902Z,0.20
2019-03-22T23:50:24.350Z,0.30
2019-03-22T23:53:01.422Z,0.20
2019-03-22T23:55:40.034Z,0.20
2019-03-22T23:58:15.518Z,0.20
