createdAt,value
2023-03-02T00:02:01.775Z,98766.00
2023-03-02T00:04:39.828Z,98769.00
2023-03-02T00:07:09.422Z,98755.00
2023-03-02T00:09:36.875Z,98769.00
2023-03-02T00:12:04.825Z,98756.00
2023-03-02T00:14:31.428Z,98756.00
2023-03-02T00:16:58.148Z,98760.00
2023-03-02T00:19:24.582Z,98756.00
2023-03-02T00:21:51.069Z,98745.00
2023-03-02T00:24:17.570Z,98753.00
2023-03-02T00:26:44.054Z,98748.00
2023-03-02T00:29:11.445Z,98755.00
2023-03-02T00:31:38.480Z,98751.00
2023-03-02T00:34:05.016Z,98746.00
2023-03-02T00:36:31.455Z,98752.00
2023-03-02T00:38:57.867Z,98749.00
2023-03-02T00:41:24.400Z,98738.00
2023-03-02T00:43:51.343Z,98745.00
2023-03-02T00:46:20.389Z,98734.00
2023-03-02T00:48:47.004Z,98747.00
2023-03-02T00:51:14.800Z,98737.00
2023-03-02T00:53:41.629Z,98748.00
2023-03-02T00:56:09.630Z,98753.00
2023-03-02T00:58:40.525Z,98740.00
2023-03-02T01:01:10.442Z,98741.00
2023-03-02T01:03:40.067Z,98742.00
2023-03-02T01:06:15.090Z,98754.00
2023-03-02T01:08:41.609Z,98747.00
2023-03-02T01:11:19.572Z,98738.00
2023-03-02T01:13:46.161Z,98734.00
2023-03-02T01:16:13.644Z,98729.00
2023-03-02T01:18:40.218Z,98723.00
2023-03-02T01:21:10.350Z,98720.00
2023-03-02T01:23:37.248Z,98722.00
2023-03-02T01:26:04.074Z,98715.00
2023-03-02T01:28:30.594Z,98719.00
2023-03-02T01:30:58.187Z,98704.00
2023-03-02T01:33:24.715Z,98707.00
2023-03-02T01:35:51.293Z,98699.00
2023-03-02T01:38:17.847Z,98701.00
2023-03-02T01:40:44.398Z,98698.00
2023-03-02T01:43:14.953Z,98689.00
2023-03-02T01:45:48.305Z,98684.00
2023-03-02T01:48:25.930Z,98682.00
2023-03-02T01:50:53.232Z,98678.00
2023-03-02T01:53:20.837Z,98677.00
2023-03-02T01:55:47.884Z,98685.00
2023-03-02T01:58:16.609Z,98681.00
2023-03-02T02:00:47.195Z,98672.00
2023-03-02T02:03:20.950Z,98675.00
2023-03-02T02:06:08.898Z,98674.00
2023-03-02T02:08:37.409Z,98670.00
2023-03-02T02:11:05.112Z,98670.00
2023-03-02T02:13:32.309Z,98673.00
2023-03-02T02:15:58.807Z,98670.00
2023-03-02T02:18:26.154Z,98673.00
2023-03-02T02:20:55.425Z,98664.00
2023-03-02T02:23:28.708Z,98681.00
2023-03-02T02:25:58.322Z,98670.00
2023-03-02T02:28:48.221Z,98663.00
2023-03-02T02:31:22.736Z,98663.00
2023-03-02T02:33:52.762Z,98661.00
2023-03-02T02:36:23.128Z,98655.00
2023-03-02T02:38:53.267Z,98656.00
2023-03-02T02:41:31.506Z,98665.00
2023-03-02T02:43:58.469Z,98656.00
2023-03-02T02:46:25.648Z,98651.00
2023-03-02T02:48:53.650Z,98648.00
2023-03-02T02:51:26.977Z,98643.00
2023-03-02T02:53:59.772Z,98641.00
2023-03-02T02:56:33.684Z,98656.00
2023-03-02T02:59:06.282Z,98649.00
2023-03-02T03:01:34.046Z,98660.00
2023-03-02T03:04:04.818Z,98651.00
2023-03-02T03:06:38.225Z,98649.00
2023-03-02T03:09:07.260Z,98653.00
2023-03-02T03:11:43.600Z,98648.00
2023-03-02T03:14:16.386Z,98653.00
2023-03-02T03:16:47.169Z,98658.00
2023-03-02T03:19:21.174Z,98657.00
2023-03-02T03:21:50.822Z,98655.00
2023-03-02T03:24:18.308Z,98650.00
2023-03-02T03:26:46.201Z,98651.00
2023-03-02T03:29:14.652Z,98651.00
2023-03-02T03:31:41.711Z,98641.00
2023-03-02T03:34:09.462Z,98645.00
2023-03-02T03:36:37.498Z,98641.00
2023-03-02T03:39:05.643Z,98646.00
2023-03-02T03:41:33.126Z,98640.00
2023-03-02T03:43:59.613Z,98636.00
2023-03-02T03:46:28.859Z,98648.00
2023-03-02T03:48:55.589Z,98640.00
2023-03-02T03:51:22.303Z,98637.00
2023-03-02T03:53:59.675Z,98648.00
2023-03-02T03:56:31.999Z,98644.00
2023-03-02T03:59:08.759Z,98640.00
2023-03-02T04:01:50.197Z,98645.00
2023-03-02T04:04:23.511Z,98646.00
2023-03-02T04:06:51.560Z,98658.00
2023-03-02T04:09:19.216Z,98652.00
2023-03-02T04:11:48.595Z,98644.00
2023-03-02T04:14:16.376Z,98653.00
2023-03-02T04:16:43.314Z,98641.00
2023-03-02T04:19:11.052Z,98648.00
2023-03-02T04:21:42.612Z,98647.00
2023-03-02T04:24:09.935Z,98651.00
2023-03-02T04:26:39.002Z,98653.00
2023-03-02T04:29:06.746Z,98650.00
2023-03-02T04:31:34.673Z,98651.00
2023-03-02T04:34:04.072Z,98645.00
2023-03-02T04:36:33.652Z,98643.00
2023-03-02T04:39:03.505Z,98648.00
2023-03-02T04:41:30.040Z,98641.00
2023-03-02T04:43:56.851Z,98641.00
2023-03-02T04:46:26.291Z,98649.00
2023-03-02T04:48:53.573Z,98643.00
2023-03-02T04:51:26.820Z,98642.00
2023-03-02T04:53:59.136Z,98643.00
2023-03-02T04:56:26.117Z,98644.00
2023-03-02T04:58:52.616Z,98646.00
2023-03-02T05:01:19.767Z,98638.00
2023-03-02T05:03:46.326Z,98634.00
2023-03-02T05:06:14.586Z,98637.00
2023-03-02T05:08:41.179Z,98634.00
2023-03-02T05:11:08.217Z,98638.00
2023-03-02T05:13:35.254Z,98637.00
2023-03-02T05:16:01.773Z,98639.00
2023-03-02T05:18:28.286Z,98640.00
2023-03-02T05:20:55.218Z,98632.00
2023-03-02T05:23:25.998Z,98634.00
2023-03-02T05:25:54.784Z,98644.00
2023-03-02T05:28:25.891Z,98635.00
2023-03-02T05:30:52.874Z,98630.00
2023-03-02T05:33:19.964Z,98630.00
2023-03-02T05:35:47.014Z,98641.00
2023-03-02T05:38:14.004Z,98636.00
2023-03-02T05:40:42.294Z,98635.00
2023-03-02T05:43:10.362Z,98641.00
2023-03-02T05:45:38.484Z,98638.00
2023-03-02T05:48:05.506Z,98632.00
2023-03-02T05:50:33.102Z,98644.00
2023-03-02T05:53:02.348Z,98646.00
2023-03-02T05:55:29.350Z,98639.00
2023-03-02T05:57:56.132Z,98646.00
2023-03-02T06:00:23.178Z,98644.00
2023-03-02T06:02:49.622Z,98645.00
2023-03-02T06:05:18.584Z,98646.00
2023-03-02T06:07:45.765Z,98640.00
2023-03-02T06:10:13.213Z,98643.00
2023-03-02T06:12:40.404Z,98646.00
2023-03-02T06:15:07.510Z,98643.00
2023-03-02T06:17:34.152Z,98651.00
2023-03-02T06:20:00.594Z,98655.00
2023-03-02T06:22:27.155Z,98655.00
2023-03-02T06:24:55.208Z,98651.00
2023-03-02T06:27:21.709Z,98654.00
2023-03-02T06:29:48.127Z,98651.00
2023-03-02T06:32:14.710Z,98658.00
2023-03-02T06:34:41.283Z,98657.00
2023-03-02T06:37:07.713Z,98660.00
2023-03-02T06:39:34.575Z,98664.00
2023-03-02T06:42:00.992Z,98657.00
2023-03-02T06:44:27.426Z,98659.00
2023-03-02T06:46:53.851Z,98657.00
2023-03-02T06:49:20.307Z,98657.00
2023-03-02T06:51:46.789Z,98664.00
2023-03-02T06:54:13.714Z,98652.00
2023-03-02T06:56:41.173Z,98663.00
2023-03-02T06:59:07.671Z,98657.00
2023-03-02T07:01:36.176Z,98659.00
2023-03-02T07:04:03.304Z,98653.00
2023-03-02T07:06:29.793Z,98655.00
2023-03-02T07:08:56.236Z,98656.00
2023-03-02T07:11:22.693Z,98659.00
2023-03-02T07:13:49.698Z,98659.00
2023-03-02T07:16:16.410Z,98666.00
2023-03-02T07:18:42.975Z,98667.00
2023-03-02T07:21:09.484Z,98675.00
2023-03-02T07:23:36.184Z,98662.00
2023-03-02T07:26:02.652Z,98663.00
2023-03-02T07:28:29.096Z,98672.00
2023-03-02T07:30:55.568Z,98662.00
2023-03-02T07:33:22.451Z,98667.00
2023-03-02T07:35:49.026Z,98673.00
2023-03-02T07:38:15.602Z,98670.00
2023-03-02T07:40:42.929Z,98670.00
2023-03-02T07:43:10.034Z,98677.00
2023-03-02T07:45:38.128Z,98681.00
2023-03-02T07:48:05.238Z,98675.00
2023-03-02T07:50:32.285Z,98681.00
2023-03-02T07:53:00.037Z,98668.00
2023-03-02T07:55:26.828Z,98680.00
2023-03-02T07:57:53.331Z,98684.00
2023-03-02T08:00:20.955Z,98682.00
2023-03-02T08:02:47.637Z,98673.00
2023-03-02T08:05:14.179Z,98675.00
2023-03-02T08:07:40.865Z,98678.00
2023-03-02T08:10:07.922Z,98682.00
2023-03-02T08:12:34.597Z,98680.00
2023-03-02T08:15:03.053Z,98690.00
2023-03-02T08:17:30.102Z,98690.00
2023-03-02T08:19:56.516Z,98686.00
2023-03-02T08:22:22.995Z,98693.00
2023-03-02T08:24:49.442Z,98693.00
2023-03-02T08:27:16.167Z,98685.00
2023-03-02T08:29:42.605Z,98687.00
2023-03-02T08:32:09.742Z,98687.00
2023-03-02T08:34:36.378Z,98687.00
2023-03-02T08:37:02.828Z,98687.00
2023-03-02T08:39:31.204Z,98682.00
2023-03-02T08:41:58.086Z,98688.00
2023-03-02T08:44:24.590Z,98680.00
2023-03-02T08:46:51.692Z,98682.00
2023-03-02T08:49:19.224Z,98675.00
2023-03-02T08:51:46.728Z,98670.00
2023-03-02T08:54:13.493Z,98669.00
2023-03-02T08:56:40.258Z,98672.00
2023-03-02T08:59:11.580Z,98665.00
2023-03-02T09:01:39.867Z,98675.00
2023-03-02T09:04:08.349Z,98672.00
2023-03-02T09:06:38.242Z,98679.00
2023-03-02T09:09:05.583Z,98675.00
2023-03-02T09:11:33.042Z,98671.00
2023-03-02T09:13:59.762Z,98670.00
2023-03-02T09:16:26.376Z,98677.00
2023-03-02T09:18:53.656Z,98678.00
2023-03-02T09:21:20.518Z,98667.00
2023-03-02T09:23:47.196Z,98674.00
2023-03-02T09:26:13.873Z,98672.00
2023-03-02T09:28:40.347Z,98680.00
2023-03-02T09:31:08.439Z,98677.00
2023-03-02T09:33:35.622Z,98669.00
2023-03-02T09:36:09.396Z,98670.00
2023-03-02T09:38:36.011Z,98671.00
2023-03-02T09:41:20.987Z,98677.00
2023-03-02T09:44:02.421Z,98674.00
2023-03-02T09:46:47.483Z,98680.00
2023-03-02T09:49:32.640Z,98673.00
2023-03-02T09:52:20.918Z,98672.00
2023-03-02T09:54:47.888Z,98676.00
2023-03-02T09:57:20.183Z,98665.00
2023-03-02T09:59:52.850Z,98676.00
2023-03-02T10:02:37.420Z,98676.00
2023-03-02T10:05:08.534Z,98685.00
2023-03-02T10:07:38.864Z,98679.00
2023-03-02T10:10:29.092Z,98684.00
2023-03-02T10:13:01.300Z,98684.00
2023-03-02T10:15:51.748Z,98682.00
2023-03-02T10:18:24.037Z,98689.00
2023-03-02T10:21:00.579Z,98684.00
2023-03-02T10:23:38.946Z,98676.00
2023-03-02T10:26:37.672Z,98672.00
2023-03-02T10:29:33.667Z,98673.00
2023-03-02T10:32:10.533Z,98672.00
2023-03-02T10:34:38.107Z,98668.00
2023-03-02T10:37:14.437Z,98667.00
2023-03-02T10:39:40.985Z,98667.00
2023-03-02T10:42:15.094Z,98656.00
2023-03-02T10:44:48.320Z,98666.00
2023-03-02T10:47:26.883Z,98658.00
2023-03-02T10:49:55.147Z,98660.00
2023-03-02T10:52:26.706Z,98657.00
2023-03-02T10:55:13.298Z,98662.00
2023-03-02T10:57:41.990Z,98658.00
2023-03-02T11:00:21.672Z,98656.00
2023-03-02T11:02:54.004Z,98653.00
2023-03-02T11:05:22.599Z,98645.00
2023-03-02T11:07:58.884Z,98642.00
2023-03-02T11:10:27.530Z,98641.00
2023-03-02T11:12:54.083Z,98649.00
2023-03-02T11:15:27.374Z,98633.00
2023-03-02T11:18:08.363Z,98642.00
2023-03-02T11:20:39.581Z,98640.00
2023-03-02T11:23:22.426Z,98644.00
2023-03-02T11:25:59.094Z,98636.00
2023-03-02T11:28:34.438Z,98631.00
2023-03-02T11:31:04.482Z,98642.00
2023-03-02T11:33:56.166Z,98631.00
2023-03-02T11:36:39.725Z,98641.00
2023-03-02T11:39:12.382Z,98647.00
2023-03-02T11:41:39.132Z,98636.00
2023-03-02T11:44:20.185Z,98635.00
2023-03-02T11:46:51.163Z,98641.00
2023-03-02T11:49:31.948Z,98643.00
2023-03-02T11:52:00.602Z,98639.00
2023-03-02T11:54:41.094Z,98634.00
2023-03-02T11:57:21.315Z,98636.00
2023-03-02T11:59:50.227Z,98631.00
2023-03-02T12:02:17.187Z,98630.00
2023-03-02T12:04:43.966Z,98633.00
2023-03-02T12:07:18.413Z,98632.00
2023-03-02T12:09:44.962Z,98630.00
2023-03-02T12:12:34.361Z,98637.00
2023-03-02T12:15:01.576Z,98633.00
2023-03-02T12:17:28.062Z,98630.00
2023-03-02T12:20:09.013Z,98623.00
2023-03-02T12:22:37.484Z,98626.00
2023-03-02T12:25:18.561Z,98619.00
2023-03-02T12:27:47.929Z,98612.00
2023-03-02T12:30:23.518Z,98618.00
2023-03-02T12:33:17.808Z,98611.00
2023-03-02T12:35:45.510Z,98601.00
2023-03-02T12:38:24.766Z,98607.00
2023-03-02T12:41:10.020Z,98599.00
2023-03-02T12:43:38.347Z,98605.00
2023-03-02T12:46:26.990Z,98598.00
2023-03-02T12:49:16.526Z,98595.00
2023-03-02T12:51:57.790Z,98590.00
2023-03-02T12:54:33.108Z,98590.00
2023-03-02T12:57:14.028Z,98588.00
2023-03-02T12:59:40.889Z,98595.00
2023-03-02T13:02:20.957Z,98585.00
2023-03-02T13:04:58.979Z,98588.00
2023-03-02T13:07:29.648Z,98583.00
2023-03-02T13:09:58.561Z,98580.00
2023-03-02T13:12:29.322Z,98582.00
2023-03-02T13:14:58.212Z,98587.00
2023-03-02T13:17:33.165Z,98592.00
2023-03-02T13:20:04.478Z,98591.00
2023-03-02T13:22:31.238Z,98588.00
2023-03-02T13:25:07.992Z,98590.00
2023-03-02T13:27:34.901Z,98586.00
2023-03-02T13:30:12.691Z,98580.00
2023-03-02T13:32:42.084Z,98585.00
2023-03-02T13:35:26.437Z,98583.00
2023-03-02T13:38:01.069Z,98582.00
2023-03-02T13:40:27.550Z,98590.00
2023-03-02T13:42:54.464Z,98589.00
2023-03-02T13:45:28.124Z,98587.00
2023-03-02T13:47:56.277Z,98587.00
2023-03-02T13:50:31.841Z,98583.00
2023-03-02T13:53:02.491Z,98588.00
2023-03-02T13:55:29.478Z,98587.00
2023-03-02T13:57:56.537Z,98588.00
2023-03-02T14:00:30.899Z,98590.00
2023-03-02T14:02:57.397Z,98598.00
2023-03-02T14:05:26.987Z,98595.00
2023-03-02T14:07:56.302Z,98597.00
2023-03-02T14:10:22.860Z,98594.00
2023-03-02T14:13:06.083Z,98591.00
2023-03-02T14:15:33.001Z,98595.00
2023-03-02T14:18:26.069Z,98600.00
2023-03-02T14:20:52.785Z,98601.00
2023-03-02T14:23:19.400Z,98596.00
2023-03-02T14:25:46.256Z,98596.00
2023-03-02T14:28:18.985Z,98594.00
2023-03-02T14:30:46.626Z,98596.00
2023-03-02T14:33:17.592Z,98594.00
2023-03-02T14:35:44.552Z,98592.00
2023-03-02T14:38:11.773Z,98592.00
2023-03-02T14:40:38.465Z,98593.00
2023-03-02T14:43:05.265Z,98592.00
2023-03-02T14:45:32.069Z,98587.00
2023-03-02T14:47:58.637Z,98581.00
2023-03-02T14:50:25.223Z,98584.00
2023-03-02T14:52:55.292Z,98574.00
2023-03-02T14:55:26.340Z,98583.00
2023-03-02T14:57:57.276Z,98582.00
2023-03-02T15:00:24.933Z,98584.00
2023-03-02T15:02:51.693Z,98584.00
2023-03-02T15:05:18.757Z,98576.00
2023-03-02T15:07:46.038Z,98574.00
2023-03-02T15:10:16.007Z,98577.00
2023-03-02T15:12:42.574Z,98582.00
2023-03-02T15:15:10.125Z,98576.00
2023-03-02T15:17:36.698Z,98582.00
2023-03-02T15:20:04.005Z,98587.00
2023-03-02T15:22:30.522Z,98583.00
2023-03-02T15:24:57.272Z,98578.00
2023-03-02T15:27:23.837Z,98585.00
2023-03-02T15:29:50.814Z,98587.00
2023-03-02T15:32:17.768Z,98580.00
2023-03-02T15:34:44.406Z,98583.00
2023-03-02T15:37:11.817Z,98596.00
2023-03-02T15:39:38.736Z,98585.00
2023-03-02T15:42:05.881Z,98594.00
2023-03-02T15:44:33.421Z,98595.00
2023-03-02T15:47:01.151Z,98589.00
2023-03-02T15:49:29.318Z,98591.00
2023-03-02T15:51:59.902Z,98589.00
2023-03-02T15:54:27.626Z,98585.00
2023-03-02T15:56:54.502Z,98592.00
2023-03-02T15:59:23.222Z,98596.00
2023-03-02T16:01:49.783Z,98594.00
2023-03-02T16:04:16.575Z,98600.00
2023-03-02T16:06:43.347Z,98596.00
2023-03-02T16:09:09.993Z,98603.00
2023-03-02T16:11:37.234Z,98597.00
2023-03-02T16:14:04.195Z,98601.00
2023-03-02T16:16:30.794Z,98608.00
2023-03-02T16:18:58.551Z,98611.00
2023-03-02T16:21:26.742Z,98607.00
2023-03-02T16:23:53.999Z,98607.00
2023-03-02T16:26:21.932Z,98617.00
2023-03-02T16:28:48.913Z,98606.00
2023-03-02T16:31:19.768Z,98608.00
2023-03-02T16:33:47.303Z,98618.00
2023-03-02T16:36:14.664Z,98613.00
2023-03-02T16:38:41.273Z,98617.00
2023-03-02T16:41:13.889Z,98625.00
2023-03-02T16:43:49.462Z,98617.00
2023-03-02T16:46:16.983Z,98625.00
2023-03-02T16:48:44.765Z,98633.00
2023-03-02T16:51:11.440Z,98632.00
2023-03-02T16:53:38.304Z,98638.00
2023-03-02T16:56:05.093Z,98637.00
2023-03-02T16:58:31.571Z,98636.00
2023-03-02T17:01:01.797Z,98635.00
2023-03-02T17:03:28.563Z,98644.00
2023-03-02T17:05:55.057Z,98635.00
2023-03-02T17:08:21.508Z,98656.00
2023-03-02T17:10:48.034Z,98656.00
2023-03-02T17:13:16.491Z,98655.00
2023-03-02T17:15:43.484Z,98662.00
2023-03-02T17:18:10.642Z,98658.00
2023-03-02T17:20:37.839Z,98657.00
2023-03-02T17:23:04.614Z,98656.00
2023-03-02T17:25:31.209Z,98659.00
2023-03-02T17:27:57.777Z,98660.00
2023-03-02T17:30:24.291Z,98656.00
2023-03-02T17:32:50.947Z,98657.00
2023-03-02T17:35:17.478Z,98667.00
2023-03-02T17:37:44.035Z,98673.00
2023-03-02T17:40:13.474Z,98675.00
2023-03-02T17:42:40.120Z,98678.00
2023-03-02T17:45:07.777Z,98676.00
2023-03-02T17:47:34.973Z,98677.00
2023-03-02T17:50:03.820Z,98683.00
2023-03-02T17:52:30.460Z,98687.00
2023-03-02T17:54:56.989Z,98681.00
2023-03-02T17:57:24.499Z,98687.00
2023-03-02T17:59:51.220Z,98690.00
2023-03-02T18:02:18.613Z,98691.00
2023-03-02T18:04:45.630Z,98694.00
2023-03-02T18:07:14.116Z,98696.00
2023-03-02T18:09:40.608Z,98699.00
2023-03-02T18:12:07.745Z,98698.00
2023-03-02T18:14:35.572Z,98696.00
2023-03-02T18:17:05.042Z,98707.00
2023-03-02T18:19:31.686Z,98712.00
2023-03-02T18:21:58.244Z,98707.00
2023-03-02T18:24:24.856Z,98711.00
2023-03-02T18:26:51.343Z,98712.00
2023-03-02T18:29:18.014Z,98714.00
2023-03-02T18:31:45.139Z,98715.00
2023-03-02T18:34:11.738Z,98710.00
2023-03-02T18:36:38.265Z,98709.00
2023-03-02T18:39:04.819Z,98709.00
2023-03-02T18:41:32.386Z,98714.00
2023-03-02T18:44:01.300Z,98715.00
2023-03-02T18:46:30.286Z,98718.00
2023-03-02T18:48:57.699Z,98723.00
2023-03-02T18:51:25.044Z,98730.00
2023-03-02T18:53:52.047Z,98725.00
2023-03-02T18:56:19.091Z,98738.00
2023-03-02T18:58:45.760Z,98732.00
2023-03-02T19:01:12.410Z,98735.00
2023-03-02T19:03:40.008Z,98732.00
2023-03-02T19:06:07.259Z,98732.00
2023-03-02T19:08:35.637Z,98736.00
2023-03-02T19:11:03.195Z,98739.00
2023-03-02T19:13:29.693Z,98749.00
2023-03-02T19:15:56.370Z,98744.00
2023-03-02T19:18:24.700Z,98744.00
2023-03-02T19:20:54.139Z,98744.00
2023-03-02T19:23:20.675Z,98748.00
2023-03-02T19:25:47.167Z,98743.00
2023-03-02T19:28:13.974Z,98740.00
2023-03-02T19:30:40.674Z,98739.00
2023-03-02T19:33:09.214Z,98751.00
2023-03-02T19:35:37.542Z,98750.00
2023-03-02T19:38:04.806Z,98748.00
2023-03-02T19:40:32.022Z,98746.00
2023-03-02T19:42:58.598Z,98758.00
2023-03-02T19:45:29.132Z,98757.00
2023-03-02T19:47:57.821Z,98760.00
2023-03-02T19:50:25.499Z,98766.00
2023-03-02T19:52:54.767Z,98768.00
2023-03-02T19:55:22.733Z,98763.00
2023-03-02T19:57:55.613Z,98758.00
2023-03-02T20:00:23.564Z,98760.00
2023-03-02T20:02:50.150Z,98751.00
2023-03-02T20:05:16.833Z,98757.00
2023-03-02T20:07:43.370Z,98751.00
2023-03-02T20:10:11.137Z,98750.00
2023-03-02T20:12:37.925Z,98760.00
2023-03-02T20:15:05.992Z,98767.00
2023-03-02T20:17:33.782Z,98768.00
2023-03-02T20:20:01.248Z,98769.00
2023-03-02T20:22:27.979Z,98769.00
2023-03-02T20:24:54.519Z,98766.00
2023-03-02T20:27:21.204Z,98766.00
2023-03-02T20:29:48.243Z,98773.00
2023-03-02T20:32:15.918Z,98763.00
2023-03-02T20:34:43.834Z,98768.00
2023-03-02T20:37:13.518Z,98770.00
2023-03-02T20:39:42.261Z,98771.00
2023-03-02T20:42:09.461Z,98778.00
2023-03-02T20:44:36.133Z,98760.00
2023-03-02T20:47:08.386Z,98773.00
2023-03-02T20:49:37.076Z,98777.00
2023-03-02T20:52:05.435Z,98774.00
2023-03-02T20:54:36.035Z,98774.00
2023-03-02T20:57:02.614Z,98762.00
2023-03-02T20:59:29.817Z,98777.00
2023-03-02T21:01:56.472Z,98774.00
2023-03-02T21:04:23.143Z,98775.00
2023-03-02T21:06:50.009Z,98770.00
2023-03-02T21:09:20.749Z,98775.00
2023-03-02T21:11:47.443Z,98780.00
2023-03-02T21:14:14.459Z,98786.00
2023-03-02T21:16:42.879Z,98776.00
2023-03-02T21:19:14.802Z,98780.00
2023-03-02T21:21:42.584Z,98774.00
2023-03-02T21:24:18.104Z,98778.00
2023-03-02T21:26:46.466Z,98780.00
2023-03-02T21:29:13.923Z,98780.00
2023-03-02T21:31:42.518Z,98776.00
2023-03-02T21:34:09.856Z,98783.00
2023-03-02T21:36:36.711Z,98782.00
2023-03-02T21:39:06.778Z,98781.00
2023-03-02T21:41:35.778Z,98778.00
2023-03-02T21:44:05.400Z,98781.00
2023-03-02T21:46:33.784Z,98776.00
2023-03-02T21:49:00.309Z,98776.00
2023-03-02T21:51:26.910Z,98775.00
2023-03-02T21:53:53.537Z,98772.00
2023-03-02T21:56:22.995Z,98771.00
2023-03-02T21:58:55.493Z,98774.00
2023-03-02T22:01:23.017Z,98763.00
2023-03-02T22:03:50.319Z,98772.00
2023-03-02T22:06:19.871Z,98771.00
2023-03-02T22:08:46.416Z,98768.00
2023-03-02T22:11:22.506Z,98775.00
2023-03-02T22:13:50.845Z,98768.00
2023-03-02T22:16:20.736Z,98773.00
2023-03-02T22:18:49.459Z,98768.00
2023-03-02T22:21:46.796Z,98762.00
2023-03-02T22:24:41.122Z,98760.00
2023-03-02T22:27:21.351Z,98766.00
2023-03-02T22:29:48.816Z,98766.00
2023-03-02T22:32:18.047Z,98763.00
2023-03-02T22:34:46.266Z,98761.00
2023-03-02T22:37:15.205Z,98763.00
2023-03-02T22:39:42.357Z,98762.00
2023-03-02T22:42:19.016Z,98767.00
2023-03-02T22:45:02.131Z,98759.00
2023-03-02T22:47:28.770Z,98766.00
2023-03-02T22:50:01.694Z,98767.00
2023-03-02T22:52:39.190Z,98769.00
2023-03-02T22:55:39.386Z,98770.00
2023-03-02T22:58:28.898Z,98769.00
2023-03-02T23:00:59.619Z,98770.00
2023-03-02T23:03:47.808Z,98771.00
2023-03-02T23:06:24.726Z,98774.00
2023-03-02T23:08:57.391Z,98777.00
2023-03-02T23:11:24.862Z,98774.00
2023-03-02T23:13:52.925Z,98776.00
2023-03-02T23:16:23.971Z,98780.00
2023-03-02T23:18:51.847Z,98775.00
2023-03-02T23:21:28.325Z,98781.00
2023-03-02T23:23:55.632Z,98771.00
2023-03-02T23:26:22.408Z,98778.00
2023-03-02T23:28:50.628Z,98773.00
2023-03-02T23:31:18.391Z,98772.00
2023-03-02T23:33:45.591Z,98775.00
2023-03-02T23:36:13.638Z,98771.00
2023-03-02T23:38:41.057Z,98768.00
2023-03-02T23:41:08.720Z,98767.00
2023-03-02T23:43:35.660Z,98764.00
2023-03-02T23:46:02.289Z,98768.00
2023-03-02T23:48:28.859Z,98758.00
2023-03-02T23:50:55.342Z,98768.00
2023-03-02T23:53:21.793Z,98761.00
2023-03-02T23:55:50.117Z,98759.00
2023-03-02T23:58:17.372Z,98764.00
