createdAt,value
2022-08-03T00:01:21.110Z,68.6
2022-08-03T00:04:32.287Z,68.3
2022-08-03T00:07:43.463Z,69
2022-08-03T00:10:54.637Z,68.3
2022-08-03T00:14:05.798Z,69.3
2022-08-03T00:17:16.979Z,69.3
2022-08-03T00:20:29.115Z,69.4
2022-08-03T00:23:41.271Z,68.9
2022-08-03T00:26:53.421Z,69
2022-08-03T00:30:05.561Z,68.9
2022-08-03T00:33:17.730Z,68.3
2022-08-03T00:36:29.871Z,68
2022-08-03T00:39:42.026Z,68.6
2022-08-03T00:42:54.175Z,68
2022-08-03T00:46:06.329Z,68.1
2022-08-03T00:49:18.460Z,68
2022-08-03T00:52:30.620Z,67.9
2022-08-03T00:55:42.776Z,67.2
2022-08-03T00:58:53.931Z,67.8
2022-08-03T01:02:06.078Z,67.4
2022-08-03T01:05:18.224Z,67.5
2022-08-03T01:08:30.384Z,67.6
2022-08-03T01:11:42.526Z,67.2
2022-08-03T01:14:54.678Z,67
2022-08-03T01:18:06.826Z,67.1
2022-08-03T01:21:18.017Z,67.2
2022-08-03T01:24:29.174Z,66.8
2022-08-03T01:27:40.363Z,66.8
2022-08-03T01:30:51.527Z,66.7
2022-08-03T01:34:03.675Z,66.2
2022-08-03T01:37:15.810Z,66.8
2022-08-03T01:40:27.973Z,67.1
2022-08-03T01:43:40.128Z,66.8
2022-08-03T01:46:52.274Z,66.9
2022-08-03T01:50:04.419Z,67.1
2022-08-03T01:53:16.566Z,67.6
2022-08-03T01:56:28.724Z,68.2
2022-08-03T01:59:40.866Z,67.8
2022-08-03T02:02:53.019Z,67
2022-08-03T02:06:05.213Z,65.9
2022-08-03T02:09:17.355Z,66
2022-08-03T02:12:28.529Z,65.5
2022-08-03T02:15:40.688Z,66.2
2022-08-03T02:18:52.831Z,66.9
2022-08-03T02:22:04.976Z,65.9
2022-08-03T02:25:17.119Z,65.7
2022-08-03T02:28:29.279Z,65.5
2022-08-03T02:31:41.436Z,66.7
2022-08-03T02:34:52.599Z,66.2
2022-08-03T02:38:03.765Z,66.1
2022-08-03T02:41:15.000Z,66
2022-08-03T02:44:28.071Z,66.4
2022-08-03T02:47:40.231Z,67.1
2022-08-03T02:50:52.373Z,67.6
2022-08-03T02:54:04.526Z,67.2
2022-08-03T02:57:16.685Z,66.8
2022-08-03T03:00:28.833Z,67
2022-08-03T03:03:40.980Z,67.3
2022-08-03T03:06:53.130Z,67.5
2022-08-03T03:10:05.271Z,67.2
2022-08-03T03:13:17.427Z,66.7
2022-08-03T03:16:29.590Z,67
2022-08-03T03:19:40.755Z,66.4
2022-08-03T03:22:52.889Z,66.4
2022-08-03T03:26:05.046Z,67.1
2022-08-03T03:29:17.190Z,67.4
2022-08-03T03:32:29.340Z,68.3
2022-08-03T03:35:41.492Z,67.6
2022-08-03T03:38:53.660Z,67.2
2022-08-03T03:42:04.833Z,67.1
2022-08-03T03:45:16.002Z,67.5
2022-08-03T03:48:28.142Z,67.5
2022-08-03T03:51:40.306Z,67.5
2022-08-03T03:54:52.457Z,68
2022-08-03T03:58:04.597Z,67.5
2022-08-03T04:01:16.761Z,67.5
2022-08-03T04:04:28.902Z,68.4
2022-08-03T04:07:41.059Z,67.9
2022-08-03T04:10:53.206Z,68.2
2022-08-03T04:14:05.351Z,68.6
2022-08-03T04:17:17.505Z,68.3
2022-08-03T04:20:29.660Z,68.7
2022-08-03T04:23:41.807Z,68.9
2022-08-03T04:26:52.974Z,68.7
2022-08-03T04:30:05.139Z,69.3
2022-08-03T04:33:17.290Z,69.2
2022-08-03T04:36:29.439Z,69.7
2022-08-03T04:39:41.597Z,69.5
2022-08-03T04:42:53.731Z,69.3
2022-08-03T04:46:05.899Z,69.8
2022-08-03T04:49:17.073Z,70.3
2022-08-03T04:52:28.249Z,70.7
2022-08-03T04:55:39.407Z,71
2022-08-03T04:58:50.589Z,71.1
2022-08-03T05:02:02.731Z,70.9
2022-08-03T05:05:14.893Z,71
2022-08-03T05:08:27.047Z,70.8
2022-08-03T05:11:39.186Z,70.9
2022-08-03T05:14:51.333Z,70.9
2022-08-03T05:18:03.484Z,70.2
2022-08-03T05:21:15.652Z,71.1
2022-08-03T05:24:27.798Z,71.4
2022-08-03T05:27:39.948Z,71.8
2022-08-03T05:30:52.092Z,70.9
2022-08-03T05:34:04.245Z,70.3
2022-08-03T05:37:16.398Z,69.8
2022-08-03T05:40:27.572Z,70.5
2022-08-03T05:43:39.732Z,70.3
2022-08-03T05:46:51.882Z,69.3
2022-08-03T05:50:04.018Z,69.8
2022-08-03T05:53:16.186Z,69.1
2022-08-03T05:56:28.327Z,67.5
2022-08-03T05:59:40.490Z,66.3
2022-08-03T06:02:51.671Z,65
2022-08-03T06:06:02.818Z,65.1
2022-08-03T06:09:14.008Z,64.6
2022-08-03T06:12:25.174Z,64
2022-08-03T06:18:49.485Z,62.4
2022-08-03T06:22:01.623Z,62.3
2022-08-03T06:25:13.792Z,62
2022-08-03T06:28:25.943Z,62.2
2022-08-03T06:31:38.083Z,61.6
2022-08-03T06:34:50.248Z,61.4
2022-08-03T06:41:14.537Z,59.6
2022-08-03T06:44:26.695Z,60.2
2022-08-03T06:47:38.844Z,60.3
2022-08-03T06:50:50.022Z,60.1
2022-08-03T06:54:01.194Z,60.2
2022-08-03T06:57:13.335Z,60.3
2022-08-03T07:00:25.487Z,60.9
2022-08-03T07:03:37.642Z,59.4
2022-08-03T07:06:49.792Z,60.4
2022-08-03T07:10:01.954Z,59.4
2022-08-03T07:13:14.102Z,60.6
2022-08-03T07:16:26.254Z,60
2022-08-03T07:19:38.399Z,58.6
2022-08-03T07:22:50.547Z,57.7
2022-08-03T07:26:01.728Z,57.8
2022-08-03T07:29:12.898Z,57
2022-08-03T07:32:25.057Z,56.2
2022-08-03T07:35:37.204Z,55.1
2022-08-03T07:38:49.360Z,54.2
2022-08-03T07:42:01.494Z,53
2022-08-03T07:45:13.658Z,54
2022-08-03T07:48:25.813Z,53.4
2022-08-03T07:51:37.954Z,53.5
2022-08-03T07:54:50.110Z,52.8
2022-08-03T07:58:02.250Z,53.4
2022-08-03T08:01:14.404Z,52.2
2022-08-03T08:04:26.560Z,52.7
2022-08-03T08:07:38.712Z,52.9
2022-08-03T08:10:49.874Z,52.4
2022-08-03T08:14:02.033Z,52.5
2022-08-03T08:17:14.180Z,52.6
2022-08-03T08:20:26.346Z,51.5
2022-08-03T08:23:38.483Z,51.6
2022-08-03T08:26:50.651Z,52.5
2022-08-03T08:30:02.786Z,52.5
2022-08-03T08:33:13.974Z,51.2
2022-08-03T08:36:25.144Z,50.5
2022-08-03T08:39:37.294Z,50.7
2022-08-03T08:42:49.440Z,51.1
2022-08-03T08:46:01.590Z,50.6
2022-08-03T08:49:13.751Z,51
2022-08-03T08:52:25.901Z,50.9
2022-08-03T08:55:38.046Z,50.6
2022-08-03T08:58:50.197Z,50
2022-08-03T09:02:02.356Z,49.4
2022-08-03T09:05:14.504Z,49.6
2022-08-03T09:08:26.665Z,49.1
2022-08-03T09:11:38.810Z,50.5
2022-08-03T09:14:50.955Z,49.9
2022-08-03T09:18:02.126Z,49.6
2022-08-03T09:21:14.275Z,49.6
2022-08-03T09:24:26.435Z,49.5
2022-08-03T09:27:38.576Z,48.7
2022-08-03T09:30:50.729Z,48.8
2022-08-03T09:34:02.880Z,48.9
2022-08-03T09:37:15.039Z,48.3
2022-08-03T09:40:26.223Z,48.5
2022-08-03T09:43:37.380Z,48
2022-08-03T09:46:48.555Z,47.6
2022-08-03T09:49:59.721Z,48.2
2022-08-03T09:53:11.885Z,48.4
2022-08-03T09:56:24.028Z,47.7
2022-08-03T09:59:36.187Z,47.2
2022-08-03T10:02:48.337Z,48.1
2022-08-03T10:06:00.477Z,48.6
2022-08-03T10:09:12.642Z,46
2022-08-03T10:12:24.799Z,47.3
2022-08-03T10:15:36.952Z,46.7
2022-08-03T10:18:49.092Z,46.6
2022-08-03T10:22:01.254Z,47.2
2022-08-03T10:25:13.398Z,47.1
2022-08-03T10:28:25.538Z,46.5
2022-08-03T10:31:36.711Z,46.5
2022-08-03T10:34:48.868Z,47.5
2022-08-03T10:38:01.016Z,46.2
2022-08-03T10:41:13.168Z,46.8
2022-08-03T10:44:25.315Z,47.9
2022-08-03T10:47:37.478Z,46.4
2022-08-03T10:50:49.622Z,45.7
2022-08-03T10:54:00.801Z,45.4
2022-08-03T10:57:11.970Z,45.9
2022-08-03T11:00:23.161Z,46.8
2022-08-03T11:03:34.321Z,46.7
2022-08-03T11:06:45.497Z,47.1
2022-08-03T11:09:56.673Z,47
2022-08-03T11:13:07.860Z,46.7
2022-08-03T11:16:19.026Z,47.1
2022-08-03T11:19:31.162Z,45.5
2022-08-03T11:22:43.334Z,45.7
2022-08-03T11:25:55.470Z,45.8
2022-08-03T11:29:07.630Z,45.6
2022-08-03T11:32:19.770Z,45.8
2022-08-03T11:35:31.925Z,45.4
2022-08-03T11:38:44.083Z,45.2
2022-08-03T11:41:56.236Z,45.6
2022-08-03T11:45:08.380Z,45.9
2022-08-03T11:48:20.531Z,45
2022-08-03T11:51:32.682Z,46.3
2022-08-03T11:54:44.844Z,47.3
2022-08-03T11:57:56.020Z,45.7
2022-08-03T12:01:08.158Z,46.3
2022-08-03T12:04:20.312Z,45.4
2022-08-03T12:07:32.473Z,45.4
2022-08-03T12:10:44.608Z,45.3
2022-08-03T12:13:56.781Z,45
2022-08-03T12:17:08.916Z,45.6
2022-08-03T12:20:20.100Z,45.1
2022-08-03T12:23:31.276Z,45.7
2022-08-03T12:26:42.439Z,44.6
2022-08-03T12:29:53.605Z,44.3
2022-08-03T12:33:04.800Z,44.9
2022-08-03T12:36:15.969Z,44.8
2022-08-03T12:39:28.101Z,44.2
2022-08-03T12:42:40.269Z,44.7
2022-08-03T12:45:52.407Z,45.9
2022-08-03T12:49:04.570Z,44.3
2022-08-03T12:52:16.728Z,43.4
2022-08-03T12:55:28.872Z,44.5
2022-08-03T12:58:41.032Z,44.2
2022-08-03T13:01:53.186Z,44.5
2022-08-03T13:05:05.333Z,43.4
2022-08-03T13:08:17.471Z,42.7
2022-08-03T13:11:29.666Z,42.4
2022-08-03T13:14:41.816Z,42.7
2022-08-03T13:17:52.984Z,42
2022-08-03T13:21:05.139Z,41.1
2022-08-03T13:24:17.272Z,41.3
2022-08-03T13:27:29.441Z,41.2
2022-08-03T13:30:41.581Z,41.6
2022-08-03T13:33:53.749Z,41.2
2022-08-03T13:37:05.893Z,40.2
2022-08-03T13:40:17.057Z,40.9
2022-08-03T13:43:28.235Z,40.2
2022-08-03T13:46:40.374Z,39.6
2022-08-03T13:49:52.527Z,40.7
2022-08-03T13:53:04.676Z,40.1
2022-08-03T13:56:16.846Z,40
2022-08-03T13:59:28.997Z,38.6
2022-08-03T14:02:41.129Z,38.8
2022-08-03T14:05:53.295Z,38.1
2022-08-03T14:09:05.438Z,38.3
2022-08-03T14:12:17.590Z,38.3
2022-08-03T14:15:29.749Z,38.2
2022-08-03T14:18:41.895Z,37.6
2022-08-03T14:21:54.040Z,37.6
2022-08-03T14:25:05.209Z,37.7
2022-08-03T14:28:16.385Z,37.8
2022-08-03T14:31:28.526Z,37.7
2022-08-03T14:34:40.685Z,36.6
2022-08-03T14:37:52.843Z,38.1
2022-08-03T14:41:04.984Z,38.4
2022-08-03T14:44:17.144Z,37.3
2022-08-03T14:47:28.323Z,37.7
2022-08-03T14:50:39.489Z,37.6
2022-08-03T14:53:50.668Z,37.8
2022-08-03T14:57:01.832Z,38.8
2022-08-03T15:00:13.012Z,38.6
2022-08-03T15:03:24.170Z,38.2
2022-08-03T15:06:36.325Z,38.5
2022-08-03T15:09:48.465Z,38.7
2022-08-03T15:13:00.627Z,38.3
2022-08-03T15:16:12.775Z,38.1
2022-08-03T15:19:24.922Z,37.2
2022-08-03T15:22:37.081Z,37.8
2022-08-03T15:25:49.224Z,38
2022-08-03T15:29:01.383Z,38.1
2022-08-03T15:32:13.525Z,38
2022-08-03T15:35:25.691Z,39.1
2022-08-03T15:38:37.844Z,38.3
2022-08-03T15:41:49.982Z,38.4
2022-08-03T15:45:01.161Z,39.1
2022-08-03T15:48:13.310Z,39.7
2022-08-03T15:51:25.452Z,39
2022-08-03T15:54:37.608Z,38.9
2022-08-03T15:57:49.760Z,39.1
2022-08-03T16:01:01.913Z,39.1
2022-08-03T16:04:14.047Z,39.1
2022-08-03T16:07:25.238Z,39.8
2022-08-03T16:10:36.404Z,39.7
2022-08-03T16:13:47.573Z,39.6
2022-08-03T16:16:58.739Z,39.8
2022-08-03T16:20:09.927Z,39.6
2022-08-03T16:23:21.089Z,39.7
2022-08-03T16:26:33.231Z,39.8
2022-08-03T16:29:45.398Z,39.9
2022-08-03T16:32:57.551Z,40
2022-08-03T16:36:09.701Z,39.1
2022-08-03T16:39:21.833Z,39.3
2022-08-03T16:42:34.000Z,39.2
2022-08-03T16:45:46.147Z,39
2022-08-03T16:48:58.286Z,39.4
2022-08-03T16:52:10.438Z,39.6
2022-08-03T16:55:22.598Z,40.1
2022-08-03T16:58:34.750Z,40.4
2022-08-03T17:01:46.907Z,39.7
2022-08-03T17:04:58.056Z,39.6
2022-08-03T17:08:10.205Z,39.6
2022-08-03T17:11:22.366Z,40
2022-08-03T17:14:34.529Z,40.3
2022-08-03T17:17:46.660Z,40.7
2022-08-03T17:20:58.811Z,41.4
2022-08-03T17:24:10.983Z,42
2022-08-03T17:27:22.150Z,42.6
2022-08-03T17:30:33.312Z,43
2022-08-03T17:33:45.459Z,43.2
2022-08-03T17:36:57.613Z,43.6
2022-08-03T17:40:09.783Z,43.8
2022-08-03T17:43:21.914Z,43.5
2022-08-03T17:46:34.066Z,43.3
2022-08-03T17:49:46.227Z,43
2022-08-03T17:52:58.380Z,44
2022-08-03T17:56:10.524Z,44.9
2022-08-03T17:59:22.681Z,45.3
2022-08-03T18:02:34.827Z,46.5
2022-08-03T18:05:46.975Z,46.8
2022-08-03T18:08:59.131Z,47.6
2022-08-03T18:12:10.295Z,47.5
2022-08-03T18:15:22.446Z,47.1
2022-08-03T18:18:34.613Z,46.9
2022-08-03T18:21:46.746Z,47.1
2022-08-03T18:24:58.910Z,46.8
2022-08-03T18:28:11.059Z,46.9
2022-08-03T18:31:23.203Z,47.3
2022-08-03T18:34:34.393Z,48
2022-08-03T18:37:45.559Z,48.6
2022-08-03T18:44:08.873Z,48.9
2022-08-03T18:47:20.050Z,48.6
2022-08-03T18:50:31.224Z,48.2
2022-08-03T18:53:42.396Z,48.2
2022-08-03T18:56:53.574Z,48.5
2022-08-03T19:00:05.728Z,48.7
2022-08-03T19:03:16.891Z,49.2
2022-08-03T19:06:28.071Z,49.7
2022-08-03T19:09:40.208Z,49.5
2022-08-03T19:12:52.367Z,49.5
2022-08-03T19:16:04.513Z,49.9
2022-08-03T19:19:16.676Z,50
2022-08-03T19:22:28.807Z,49.9
2022-08-03T19:25:40.971Z,49.9
2022-08-03T19:28:53.123Z,50.5
2022-08-03T19:32:05.273Z,50.9
2022-08-03T19:35:17.423Z,50.8
2022-08-03T19:38:29.563Z,51.2
2022-08-03T19:41:41.722Z,51.4
2022-08-03T19:44:53.875Z,51.6
2022-08-03T19:48:05.037Z,51.8
2022-08-03T19:51:17.195Z,52
2022-08-03T19:54:29.332Z,52.3
2022-08-03T19:57:41.487Z,52.9
2022-08-03T20:00:53.646Z,52.5
2022-08-03T20:04:05.797Z,52.9
2022-08-03T20:07:17.936Z,53.3
2022-08-03T20:10:29.123Z,54.3
2022-08-03T20:13:40.294Z,53.9
2022-08-03T20:16:51.465Z,54.8
2022-08-03T20:20:02.638Z,55.8
2022-08-03T20:23:14.771Z,55.6
2022-08-03T20:26:26.937Z,55.6
2022-08-03T20:29:39.073Z,56.1
2022-08-03T20:32:51.224Z,56
2022-08-03T20:36:03.383Z,56
2022-08-03T20:39:15.530Z,57
2022-08-03T20:42:27.677Z,57
2022-08-03T20:45:39.831Z,57.9
2022-08-03T20:48:51.998Z,58.3
2022-08-03T20:52:04.139Z,57.8
2022-08-03T20:55:16.293Z,57.9
2022-08-03T20:58:28.438Z,58.5
2022-08-03T21:01:39.600Z,58.9
2022-08-03T21:04:51.759Z,59.1
2022-08-03T21:08:03.915Z,59.5
2022-08-03T21:11:16.068Z,58.7
2022-08-03T21:14:28.219Z,58.7
2022-08-03T21:17:40.362Z,58.9
2022-08-03T21:20:52.504Z,58.5
2022-08-03T21:24:03.682Z,59
2022-08-03T21:27:14.863Z,59.4
2022-08-03T21:30:27.005Z,59.9
2022-08-03T21:33:39.150Z,59.2
2022-08-03T21:36:50.336Z,59
2022-08-03T21:40:01.511Z,59.3
2022-08-03T21:43:13.647Z,59.8
2022-08-03T21:46:25.801Z,60
2022-08-03T21:49:37.948Z,60.1
2022-08-03T21:52:50.107Z,60
2022-08-03T21:56:02.245Z,60.4
2022-08-03T21:59:14.398Z,61
2022-08-03T22:02:26.554Z,61.3
2022-08-03T22:05:38.707Z,61.3
2022-08-03T22:08:50.843Z,61.5
2022-08-03T22:12:02.995Z,61.9
2022-08-03T22:15:15.158Z,62.1
2022-08-03T22:18:27.307Z,61.8
2022-08-03T22:21:38.470Z,62.3
2022-08-03T22:24:50.610Z,61.9
2022-08-03T22:28:02.762Z,62.1
2022-08-03T22:31:14.920Z,62.2
2022-08-03T22:34:27.061Z,62.7
2022-08-03T22:37:39.217Z,62.5
2022-08-03T22:40:51.365Z,62.4
2022-08-03T22:44:02.537Z,62.7
2022-08-03T22:47:13.712Z,62.3
2022-08-03T22:50:24.884Z,62.6
2022-08-03T22:53:36.054Z,62.7
2022-08-03T22:56:48.200Z,62.6
2022-08-03T23:00:00.352Z,62.3
2022-08-03T23:03:12.518Z,62.5
2022-08-03T23:06:24.650Z,62.7
2022-08-03T23:09:36.810Z,63.1
2022-08-03T23:12:48.966Z,63.5
2022-08-03T23:16:01.105Z,63.4
2022-08-03T23:19:13.256Z,63.7
2022-08-03T23:22:25.420Z,64
2022-08-03T23:25:37.576Z,64.2
2022-08-03T23:28:49.720Z,64.4
2022-08-03T23:32:01.874Z,64.4
2022-08-03T23:35:13.039Z,64.6
2022-08-03T23:38:25.199Z,64.7
2022-08-03T23:41:37.337Z,64.8
2022-08-03T23:44:49.490Z,65.2
2022-08-03T23:48:01.653Z,65.5
2022-08-03T23:51:13.795Z,65.8
2022-08-03T23:54:25.962Z,65.9
2022-08-03T23:57:37.140Z,65.9
