createdAt,value
2023-05-17T00:00:59.582Z,1014.6
2023-05-17T00:16:34.018Z,1014.8
2023-05-17T00:32:08.603Z,1014.8
2023-05-17T00:47:43.413Z,1014.9
2023-05-17T01:03:18.625Z,1015
2023-05-17T01:18:53.852Z,1015
2023-05-17T01:34:28.951Z,1015.1
2023-05-17T01:50:03.452Z,1015.2
2023-05-17T02:05:37.876Z,1015.3
2023-05-17T02:21:12.346Z,1015.6
2023-05-17T02:36:46.838Z,1015.5
2023-05-17T02:52:21.544Z,1015.6
2023-05-17T03:07:56.172Z,1015.6
2023-05-17T03:23:30.353Z,1015.6
2023-05-17T03:39:04.893Z,1015.8
2023-05-17T03:54:39.220Z,1016
2023-05-17T04:10:13.767Z,1016.2
2023-05-17T04:25:48.175Z,1016.4
2023-05-17T04:41:22.596Z,1016.4
2023-05-17T04:56:57.184Z,1016.5
2023-05-17T05:12:31.632Z,1016.4
2023-05-17T05:28:06.189Z,1016.6
2023-05-17T05:43:40.524Z,1016.7
2023-05-17T05:59:15.333Z,1016.8
2023-05-17T06:14:49.897Z,1016.8
2023-05-17T06:30:24.392Z,1016.8
2023-05-17T06:45:58.879Z,1016.9
2023-05-17T07:01:33.470Z,1017
2023-05-17T07:17:08.431Z,1017.1
2023-05-17T07:32:43.203Z,1017.1
2023-05-17T07:48:18.321Z,1017.1
2023-05-17T08:03:53.363Z,1017.1
2023-05-17T08:19:28.320Z,1017.3
2023-05-17T08:35:02.964Z,1017.3
2023-05-17T08:50:38.988Z,1017.4
2023-05-17T09:06:13.495Z,1017.3
2023-05-17T09:21:47.666Z,1017.3
2023-05-17T09:37:21.755Z,1017.4
2023-05-17T09:52:55.794Z,1017.3
2023-05-17T10:08:29.889Z,1017.2
2023-05-17T10:24:04.084Z,1017.3
2023-05-17T10:39:38.440Z,1017.6
2023-05-17T10:55:12.704Z,1017.4
2023-05-17T11:10:46.988Z,1017.3
2023-05-17T11:26:21.133Z,1017.3
2023-05-17T11:41:55.273Z,1017.3
2023-05-17T11:57:29.443Z,1017.3
2023-05-17T12:13:03.613Z,1017.2
2023-05-17T12:28:37.736Z,1017.1
2023-05-17T12:44:15.039Z,1016.9
2023-05-17T12:59:49.963Z,1016.8
2023-05-17T13:15:24.246Z,1016.9
2023-05-17T13:30:58.441Z,1016.9
2023-05-17T13:46:32.702Z,1016.9
2023-05-17T14:02:06.818Z,1016.8
2023-05-17T14:17:41.212Z,1017
2023-05-17T14:33:16.011Z,1017.2
2023-05-17T14:48:50.347Z,1017.2
2023-05-17T15:04:24.970Z,1017.3
2023-05-17T15:20:00.303Z,1017.3
2023-05-17T15:35:35.096Z,1017.1
2023-05-17T15:51:09.181Z,1017.4
