createdAt,value
2019-06-01T00:02:35.424Z,11.1
2019-06-01T00:04:44.839Z,11.1
2019-06-01T00:06:45.002Z,11.1
2019-06-01T00:08:44.740Z,11.2
2019-06-01T00:10:34.620Z,11.3
2019-06-01T00:12:36.004Z,11.3
2019-06-01T00:14:35.578Z,11.3
2019-06-01T00:16:36.229Z,11.3
2019-06-01T00:18:36.833Z,11.4
2019-06-01T00:20:36.477Z,11.5
2019-06-01T00:22:35.975Z,11.5
2019-06-01T00:24:35.627Z,11.6
2019-06-01T00:26:36.180Z,11.6
2019-06-01T00:28:36.707Z,11.6
2019-06-01T00:30:36.284Z,11.7
2019-06-01T00:32:35.703Z,11.6
2019-06-01T00:34:36.399Z,11.6
2019-06-01T00:36:37.033Z,11.6
2019-06-01T00:38:36.631Z,11.6
2019-06-01T00:40:36.298Z,11.6
2019-06-01T00:42:35.665Z,11.5
2019-06-01T00:44:36.355Z,11.4
2019-06-01T00:46:35.913Z,11.4
2019-06-01T00:48:35.533Z,11.3
2019-06-01T00:50:36.172Z,11.2
2019-06-01T00:52:36.708Z,11.2
2019-06-01T00:54:36.346Z,11.1
2019-06-01T00:56:35.958Z,11.1
2019-06-01T00:58:36.431Z,11.1
2019-06-01T01:00:49.362Z,11
2019-06-01T01:02:35.465Z,11
2019-06-01T01:04:36.103Z,11
2019-06-01T01:06:36.657Z,11
2019-06-01T01:08:36.239Z,10.9
2019-06-01T01:10:36.882Z,11
2019-06-01T01:12:35.377Z,11
2019-06-01T01:14:35.873Z,11
2019-06-01T01:16:36.953Z,11
2019-06-01T01:18:36.468Z,11
2019-06-01T01:20:37.095Z,11
2019-06-01T01:22:35.659Z,11
2019-06-01T01:24:36.238Z,11
2019-06-01T01:26:36.889Z,11.1
2019-06-01T01:28:36.422Z,11.1
2019-06-01T01:30:37.002Z,11.1
2019-06-01T01:32:36.118Z,11.1
2019-06-01T01:34:35.768Z,11.2
2019-06-01T01:36:35.368Z,11.2
2019-06-01T01:38:36.228Z,11.2
2019-06-01T01:40:35.816Z,11.4
2019-06-01T01:42:36.272Z,11.4
2019-06-01T01:44:35.745Z,11.5
2019-06-01T01:46:36.259Z,11.5
2019-06-01T01:48:36.244Z,11.5
2019-06-01T01:52:35.230Z,11.5
2019-06-01T01:54:34.714Z,11.6
2019-06-01T01:56:37.148Z,11.7
2019-06-01T01:58:36.658Z,11.7
2019-06-01T02:00:36.413Z,11.9
2019-06-01T02:02:35.791Z,11.9
2019-06-01T02:04:42.788Z,11.9
2019-06-01T02:06:46.158Z,11.9
2019-06-01T02:08:44.708Z,12
2019-06-01T02:10:36.304Z,12
2019-06-01T02:12:35.801Z,12
2019-06-01T02:14:36.235Z,12
2019-06-01T02:16:36.859Z,12
2019-06-01T02:18:36.403Z,12
2019-06-01T02:20:36.989Z,12
2019-06-01T02:22:36.429Z,12
2019-06-01T02:24:35.932Z,12
2019-06-01T02:26:36.570Z,12
2019-06-01T02:28:36.151Z,12
2019-06-01T02:30:36.677Z,12
2019-06-01T02:32:36.231Z,12
2019-06-01T02:34:35.813Z,12
2019-06-01T02:36:36.463Z,12
2019-06-01T02:38:37.036Z,12.1
2019-06-01T02:40:36.722Z,12.1
2019-06-01T02:42:36.283Z,12.1
2019-06-01T02:44:35.884Z,12.1
2019-06-01T02:46:36.879Z,12.1
2019-06-01T02:48:36.323Z,12.2
2019-06-01T02:50:37.389Z,12.2
2019-06-01T02:52:35.844Z,12.2
2019-06-01T02:54:36.307Z,12.2
2019-06-01T02:56:36.884Z,12.2
2019-06-01T02:58:36.292Z,12.2
2019-06-01T03:00:36.871Z,12.2
2019-06-01T03:02:36.308Z,12.2
2019-06-01T03:04:35.932Z,12.2
2019-06-01T03:06:35.476Z,12.2
2019-06-01T03:08:36.067Z,12.2
2019-06-01T03:10:35.591Z,12.2
2019-06-01T03:12:36.122Z,12.2
2019-06-01T03:14:36.573Z,12.2
2019-06-01T03:16:40.508Z,12.2
2019-06-01T03:18:36.154Z,12.2
2019-06-01T03:20:35.785Z,12.2
2019-06-01T03:22:35.247Z,12.2
2019-06-01T03:24:35.697Z,12
2019-06-01T03:26:36.217Z,12
2019-06-01T03:28:36.711Z,12
2019-06-01T03:30:36.337Z,12
2019-06-01T03:32:38.154Z,12
2019-06-01T03:34:35.616Z,12.1
2019-06-01T03:36:36.462Z,12.1
2019-06-01T03:38:35.903Z,12.1
2019-06-01T03:40:35.364Z,12.1
2019-06-01T03:42:36.759Z,12.1
2019-06-01T03:44:36.219Z,12.1
2019-06-01T03:46:35.758Z,12.1
2019-06-01T03:48:36.230Z,12
2019-06-01T03:50:35.789Z,12
2019-06-01T03:52:36.258Z,12
2019-06-01T03:54:36.718Z,11.8
2019-06-01T03:56:36.352Z,11.8
2019-06-01T03:58:35.854Z,11.7
2019-06-01T04:02:35.616Z,11.7
2019-06-01T04:04:36.077Z,11.7
2019-06-01T04:06:36.661Z,11.7
2019-06-01T04:08:36.184Z,11.6
2019-06-01T04:10:36.819Z,11.6
2019-06-01T04:12:36.311Z,11.6
2019-06-01T04:14:36.749Z,11.6
2019-06-01T04:16:36.292Z,11.6
2019-06-01T04:18:35.795Z,11.6
2019-06-01T04:20:36.468Z,11.6
2019-06-01T04:22:35.851Z,11.6
2019-06-01T04:24:35.243Z,11.7
2019-06-01T04:26:36.796Z,11.7
2019-06-01T04:28:36.265Z,11.8
2019-06-01T04:30:36.900Z,11.8
2019-06-01T04:32:50.924Z,11.8
2019-06-01T04:34:36.656Z,11.8
2019-06-01T04:36:36.314Z,11.8
2019-06-01T04:38:35.859Z,11.9
2019-06-01T04:40:36.478Z,11.9
2019-06-01T04:42:36.006Z,11.9
2019-06-01T04:44:35.798Z,12
2019-06-01T04:46:36.431Z,12
2019-06-01T04:48:36.229Z,12
2019-06-01T04:50:36.748Z,12
2019-06-01T04:52:36.226Z,12
2019-06-01T04:54:35.609Z,12.1
2019-06-01T04:56:36.216Z,12.1
2019-06-01T04:58:36.559Z,12.2
2019-06-01T05:02:36.351Z,12.2
2019-06-01T05:04:35.684Z,12.2
2019-06-01T05:06:36.284Z,12.2
2019-06-01T05:08:35.747Z,12.6
2019-06-01T05:10:35.341Z,12.7
2019-06-01T05:12:36.789Z,12.7
2019-06-01T05:14:36.109Z,13.2
2019-06-01T05:16:35.656Z,13.2
2019-06-01T05:18:36.180Z,13.5
2019-06-01T05:20:35.804Z,13.6
2019-06-01T05:22:36.219Z,13.6
2019-06-01T05:24:36.583Z,14.1
2019-06-01T05:26:36.127Z,14.1
2019-06-01T05:28:36.628Z,14.5
2019-06-01T05:30:36.255Z,14.6
2019-06-01T05:32:35.800Z,14.6
2019-06-01T05:34:36.300Z,15.2
2019-06-01T05:36:35.893Z,15.2
2019-06-01T05:38:35.352Z,15.5
2019-06-01T05:40:36.439Z,15.6
2019-06-01T05:42:35.874Z,15.6
2019-06-01T05:44:36.220Z,15.9
2019-06-01T05:46:35.855Z,15.9
2019-06-01T05:48:35.422Z,16.2
2019-06-01T05:50:36.004Z,16.2
2019-06-01T05:52:36.413Z,16.2
2019-06-01T05:54:35.724Z,16.6
2019-06-01T05:56:36.894Z,16.7
2019-06-01T05:58:34.872Z,16.8
2019-06-01T06:00:36.454Z,16.9
2019-06-01T06:02:35.933Z,16.9
2019-06-01T06:04:36.359Z,16.9
2019-06-01T06:06:35.916Z,16.9
2019-06-01T06:08:35.456Z,17.4
2019-06-01T06:10:35.956Z,17.5
2019-06-01T06:12:36.401Z,17.5
2019-06-01T06:14:35.830Z,17.6
2019-06-01T06:16:36.375Z,17.7
2019-06-01T06:18:35.926Z,17.9
2019-06-01T06:20:36.464Z,18
2019-06-01T06:22:36.880Z,18
2019-06-01T06:24:36.330Z,18.1
2019-06-01T06:26:35.922Z,18.2
2019-06-01T06:28:35.523Z,18.2
2019-06-01T06:30:36.207Z,18.1
2019-06-01T06:32:36.819Z,18.1
2019-06-01T06:34:36.303Z,18
2019-06-01T06:36:35.987Z,18
2019-06-01T06:38:35.389Z,18
2019-06-01T06:40:35.974Z,18.1
2019-06-01T06:42:36.504Z,18.1
2019-06-01T06:44:36.198Z,18.2
2019-06-01T06:46:35.849Z,18.1
2019-06-01T06:48:36.351Z,18
2019-06-01T06:50:36.079Z,18
2019-06-01T06:52:36.561Z,18
2019-06-01T06:54:37.035Z,18.1
2019-06-01T06:56:35.702Z,18.1
2019-06-01T06:58:36.727Z,18.2
2019-06-01T07:02:33.764Z,18.3
2019-06-01T07:04:36.092Z,18.3
2019-06-01T07:06:36.648Z,18.3
2019-06-01T07:08:36.121Z,18.8
2019-06-01T07:10:36.728Z,19
2019-06-01T07:12:36.249Z,19.1
2019-06-01T07:14:35.777Z,19.1
2019-06-01T07:16:36.364Z,19.3
2019-06-01T07:18:35.986Z,19.3
2019-06-01T07:20:36.902Z,19.4
2019-06-01T07:22:35.473Z,19.4
2019-06-01T07:24:36.104Z,19.4
2019-06-01T07:26:36.714Z,19.5
2019-06-01T07:28:36.308Z,19.6
2019-06-01T07:30:51.166Z,19.6
2019-06-01T07:32:36.445Z,19.7
2019-06-01T07:34:43.398Z,19.7
2019-06-01T07:36:36.479Z,19.7
2019-06-01T07:38:36.102Z,19.9
2019-06-01T07:40:36.914Z,20
2019-06-01T07:42:36.448Z,20
2019-06-01T07:44:36.030Z,20
2019-06-01T07:46:36.839Z,20
2019-06-01T07:48:36.363Z,20
2019-06-01T07:50:36.982Z,20
2019-06-01T07:52:36.526Z,20.1
2019-06-01T07:54:36.089Z,20.1
2019-06-01T07:56:35.774Z,20.2
2019-06-01T07:58:36.319Z,20.2
2019-06-01T08:02:36.140Z,20.2
2019-06-01T08:04:55.228Z,20.2
2019-06-01T08:06:36.849Z,20.3
2019-06-01T08:08:35.813Z,20.4
2019-06-01T08:10:36.492Z,20.6
2019-06-01T08:12:36.020Z,20.4
2019-06-01T08:14:36.620Z,20.4
2019-06-01T08:16:36.275Z,20.6
2019-06-01T08:18:35.851Z,20.9
2019-06-01T08:20:36.509Z,20.9
2019-06-01T08:22:35.959Z,20.9
2019-06-01T08:24:35.368Z,20.9
2019-06-01T08:26:35.992Z,20.8
2019-06-01T08:28:36.637Z,20.8
2019-06-01T08:30:36.221Z,21
2019-06-01T08:32:35.765Z,21
2019-06-01T08:34:36.182Z,21
2019-06-01T08:36:35.928Z,21
2019-06-01T08:38:35.384Z,21
2019-06-01T08:40:36.037Z,21
2019-06-01T08:42:36.473Z,21.1
2019-06-01T08:44:35.983Z,21.1
2019-06-01T08:46:35.706Z,21
2019-06-01T08:48:36.147Z,21
2019-06-01T08:50:35.800Z,21.2
2019-06-01T08:52:36.226Z,21.3
2019-06-01T08:54:36.538Z,21.3
2019-06-01T08:56:36.145Z,21.5
2019-06-01T08:58:35.591Z,21.6
2019-06-01T09:00:36.321Z,21.6
2019-06-01T09:02:36.780Z,21.6
2019-06-01T09:04:36.196Z,21.6
2019-06-01T09:06:35.966Z,21.3
2019-06-01T09:08:36.429Z,21.4
2019-06-01T09:11:23.333Z,21.5
2019-06-01T09:12:35.958Z,21.6
2019-06-01T09:14:36.005Z,21.6
2019-06-01T09:16:36.530Z,21.6
2019-06-01T09:18:36.271Z,21.5
2019-06-01T09:20:39.320Z,21.6
2019-06-01T09:22:36.183Z,21.5
2019-06-01T09:24:36.676Z,21.5
2019-06-01T09:26:36.520Z,21.3
2019-06-01T09:28:36.819Z,21.2
2019-06-01T09:30:36.894Z,21.5
2019-06-01T09:32:37.112Z,21.5
2019-06-01T09:34:36.977Z,21.5
2019-06-01T09:36:36.959Z,21.6
2019-06-01T09:38:37.996Z,21.6
2019-06-01T09:52:38.789Z,21.8
2019-06-01T09:54:38.416Z,21.7
2019-06-01T09:56:40.249Z,21.6
2019-06-01T09:58:38.741Z,21.6
2019-06-01T10:00:44.378Z,21.6
2019-06-01T10:02:37.942Z,21.4
2019-06-01T10:04:37.074Z,21.4
2019-06-01T10:06:37.155Z,21.4
2019-06-01T10:08:38.319Z,21.4
2019-06-01T10:10:38.242Z,21.4
2019-06-01T10:12:37.816Z,21.8
2019-06-01T10:14:36.849Z,21.8
2019-06-01T10:16:39.132Z,21.8
2019-06-01T10:20:37.071Z,22.1
2019-06-01T10:24:37.685Z,22.4
2019-06-01T10:26:37.849Z,22.4
2019-06-01T10:28:38.003Z,22.3
2019-06-01T10:30:35.964Z,22.3
2019-06-01T10:32:36.218Z,22.2
2019-06-01T10:34:37.459Z,22.2
2019-06-01T10:36:36.483Z,22
2019-06-01T10:38:37.726Z,22
2019-06-01T10:40:37.216Z,22
2019-06-01T10:42:39.819Z,22.4
2019-06-01T10:44:46.385Z,22.4
2019-06-01T10:46:38.138Z,22.1
2019-06-01T10:48:38.212Z,22
2019-06-01T10:50:39.037Z,22
2019-06-01T10:52:38.717Z,21.9
2019-06-01T10:54:36.730Z,21.9
2019-06-01T10:56:36.802Z,21.9
2019-06-01T10:59:00.967Z,21.9
2019-06-01T11:00:51.953Z,21.9
2019-06-01T11:02:38.414Z,22.1
2019-06-01T11:04:39.075Z,22.1
2019-06-01T11:06:49.151Z,22.3
2019-06-01T11:08:38.986Z,22.2
2019-06-01T11:10:37.038Z,22.2
2019-06-01T11:12:36.983Z,22.3
2019-06-01T11:14:37.653Z,22.3
2019-06-01T11:16:38.951Z,22.3
2019-06-01T11:18:39.783Z,22.2
2019-06-01T11:20:37.580Z,22.2
2019-06-01T11:22:37.709Z,22
2019-06-01T11:24:37.771Z,22
2019-06-01T11:26:37.325Z,22
2019-06-01T11:28:39.946Z,22
2019-06-01T11:30:38.213Z,22
2019-06-01T11:32:43.136Z,22.1
2019-06-01T11:34:39.934Z,22.1
2019-06-01T11:37:05.927Z,21.9
2019-06-01T11:38:38.133Z,21.9
2019-06-01T11:40:38.494Z,21.9
2019-06-01T11:42:39.174Z,21.9
2019-06-01T11:46:35.276Z,22
2019-06-01T11:50:37.300Z,22.1
2019-06-01T11:54:37.582Z,22
2019-06-01T11:56:36.918Z,22.2
2019-06-01T11:58:37.722Z,22.1
2019-06-01T12:02:37.794Z,22.1
2019-06-01T12:04:38.013Z,22.1
2019-06-01T12:06:33.910Z,22.4
2019-06-01T12:08:38.185Z,22.3
2019-06-01T12:10:37.230Z,22.3
2019-06-01T12:12:37.805Z,22.3
2019-06-01T12:14:38.541Z,22.3
2019-06-01T12:16:38.102Z,22.3
2019-06-01T12:18:36.988Z,22.3
2019-06-01T12:20:37.128Z,22.3
2019-06-01T12:22:34.956Z,22.5
2019-06-01T12:24:37.473Z,22.5
2019-06-01T12:26:37.587Z,22.5
2019-06-01T12:28:37.887Z,22.4
2019-06-01T12:30:38.054Z,22.4
2019-06-01T12:32:38.254Z,22.3
2019-06-01T12:34:36.287Z,22.3
2019-06-01T12:36:36.276Z,22.2
2019-06-01T12:38:35.968Z,22.1
2019-06-01T12:40:36.561Z,22.1
2019-06-01T12:42:36.465Z,21.9
2019-06-01T12:44:36.017Z,21.9
2019-06-01T12:46:35.381Z,22.2
2019-06-01T12:48:36.038Z,22.1
2019-06-01T12:50:36.491Z,21.9
2019-06-01T13:36:47.168Z,21.9
2019-06-01T13:38:36.220Z,22.2
2019-06-01T13:40:35.855Z,22.2
2019-06-01T13:42:37.112Z,22.1
2019-06-01T13:44:35.571Z,22.1
2019-06-01T13:46:36.001Z,22.2
2019-06-01T13:48:36.550Z,22.2
2019-06-01T13:50:37.046Z,22.2
2019-06-01T13:52:36.547Z,22.2
2019-06-01T13:54:40.764Z,22.2
2019-06-01T13:56:38.941Z,22.1
2019-06-01T13:58:34.776Z,22.1
2019-06-01T14:00:36.241Z,22.1
2019-06-01T14:02:35.586Z,22.1
2019-06-01T14:04:35.984Z,22.1
2019-06-01T14:06:35.482Z,22.1
2019-06-01T14:08:35.848Z,22.4
2019-06-01T14:10:36.268Z,22.4
2019-06-01T14:12:35.753Z,22.4
2019-06-01T14:14:36.163Z,22.2
2019-06-01T14:16:35.915Z,22.2
2019-06-01T14:18:36.091Z,22.2
2019-06-01T14:20:35.498Z,22.2
2019-06-01T14:22:35.965Z,22.2
2019-06-01T14:24:36.335Z,22.2
2019-06-01T14:26:35.888Z,22.2
2019-06-01T14:28:36.376Z,22.1
2019-06-01T14:30:35.723Z,22.1
2019-06-01T14:32:36.073Z,22.1
2019-06-01T14:34:35.571Z,22
2019-06-01T14:36:36.192Z,22
2019-06-01T14:38:54.645Z,21.9
2019-06-01T14:40:35.882Z,21.9
2019-06-01T14:42:36.361Z,21.9
2019-06-01T14:44:35.842Z,21.8
2019-06-01T14:47:06.271Z,21.8
2019-06-01T14:48:35.737Z,21.9
2019-06-01T14:50:36.103Z,21.9
2019-06-01T14:52:35.942Z,21.9
2019-06-01T14:54:36.514Z,21.9
2019-06-01T14:56:35.978Z,21.9
2019-06-01T14:58:37.092Z,22
2019-06-01T15:00:35.413Z,22
2019-06-01T15:02:35.816Z,22
2019-06-01T15:04:36.225Z,21.7
2019-06-01T15:06:35.659Z,21.7
2019-06-01T15:08:36.179Z,21.7
2019-06-01T15:10:35.588Z,21.7
2019-06-01T15:12:36.123Z,21.7
2019-06-01T15:14:35.967Z,21.8
2019-06-01T15:16:36.682Z,21.8
2019-06-01T15:18:36.151Z,21.6
2019-06-01T15:20:35.541Z,21.6
2019-06-01T15:22:35.914Z,21.6
2019-06-01T15:24:36.407Z,21.6
2019-06-01T15:26:35.809Z,21.6
2019-06-01T15:28:36.290Z,21.7
2019-06-01T15:30:35.667Z,21.7
2019-06-01T15:32:36.271Z,21.7
2019-06-01T15:34:35.801Z,21.5
2019-06-01T15:36:36.231Z,21.5
2019-06-01T15:38:35.789Z,21.6
2019-06-01T15:40:36.231Z,21.6
2019-06-01T15:42:35.640Z,21.6
2019-06-01T15:44:35.992Z,21.4
2019-06-01T15:46:36.445Z,21.4
2019-06-01T15:48:36.010Z,21.4
2019-06-01T15:50:35.419Z,21.4
2019-06-01T15:52:35.861Z,21.4
2019-06-01T15:54:36.237Z,21.2
2019-06-01T15:56:36.048Z,21.2
2019-06-01T15:58:58.234Z,21.1
2019-06-01T16:00:36.373Z,21.1
2019-06-01T16:02:35.724Z,21.1
2019-06-01T16:04:36.877Z,21.1
2019-06-01T16:06:37.309Z,21.1
2019-06-01T16:08:35.740Z,21
2019-06-01T16:10:36.046Z,21
2019-06-01T16:12:35.395Z,21
2019-06-01T16:14:35.748Z,21
2019-06-01T16:16:36.283Z,21
2019-06-01T16:18:35.805Z,21
2019-06-01T16:20:36.308Z,21
2019-06-01T16:22:35.708Z,21
2019-06-01T16:24:36.203Z,20.9
2019-06-01T16:26:35.658Z,20.9
2019-06-01T16:28:36.093Z,20.8
2019-06-01T16:30:36.006Z,20.8
2019-06-01T16:32:40.344Z,20.8
2019-06-01T16:34:35.764Z,20.7
2019-06-01T16:36:36.332Z,20.7
2019-06-01T16:38:35.909Z,20.5
2019-06-01T16:40:36.291Z,20.5
2019-06-01T16:42:35.625Z,20.5
2019-06-01T16:44:36.008Z,20.5
2019-06-01T16:46:35.431Z,20.5
2019-06-01T16:48:35.900Z,20.4
2019-06-01T16:50:36.272Z,20.4
2019-06-01T16:52:35.907Z,20.4
2019-06-01T16:54:36.364Z,20.3
2019-06-01T16:56:35.835Z,20.3
2019-06-01T16:58:36.247Z,20.3
2019-06-01T17:00:35.714Z,20.3
2019-06-01T17:02:36.215Z,20.3
2019-06-01T17:04:35.567Z,20.3
2019-06-01T17:06:35.924Z,20.3
2019-06-01T17:08:36.415Z,20.2
2019-06-01T17:10:35.762Z,20.2
2019-06-01T17:12:36.259Z,20.2
2019-06-01T17:14:36.264Z,20.1
2019-06-01T17:16:34.126Z,20.1
2019-06-01T17:18:35.539Z,20
2019-06-01T17:20:35.939Z,20
2019-06-01T17:22:36.409Z,20
2019-06-01T17:24:35.861Z,20
2019-06-01T17:26:36.142Z,20
2019-06-01T17:28:35.745Z,19.9
2019-06-01T17:30:36.102Z,19.9
2019-06-01T17:32:36.427Z,19.9
2019-06-01T17:34:35.835Z,19.7
2019-06-01T17:36:36.343Z,19.7
2019-06-01T17:38:35.779Z,19.5
2019-06-01T17:40:43.771Z,19.5
2019-06-01T17:42:36.168Z,19.5
2019-06-01T17:44:35.585Z,19.2
2019-06-01T17:46:54.503Z,19.2
2019-06-01T17:48:36.867Z,19
2019-06-01T17:50:36.293Z,19
2019-06-01T17:52:35.784Z,19
2019-06-01T17:54:37.181Z,18.9
2019-06-01T17:56:35.637Z,18.9
2019-06-01T17:58:36.075Z,18.6
2019-06-01T18:00:35.523Z,18.6
2019-06-01T18:02:35.951Z,18.6
2019-06-01T18:04:45.864Z,18.6
2019-06-01T18:06:49.354Z,18.6
2019-06-01T18:08:44.870Z,18.6
2019-06-01T18:10:55.587Z,18.6
2019-06-01T18:12:44.588Z,17.9
2019-06-01T18:14:43.971Z,17.9
2019-06-01T18:16:44.386Z,17.5
2019-06-01T18:18:44.758Z,17.5
2019-06-01T18:20:44.240Z,17.5
2019-06-01T18:22:44.636Z,17.3
2019-06-01T18:24:43.989Z,17.3
2019-06-01T18:26:44.425Z,17
2019-06-01T18:28:43.862Z,17
2019-06-01T18:30:44.223Z,17
2019-06-01T18:32:44.568Z,16.7
2019-06-01T18:34:44.218Z,16.7
2019-06-01T18:36:44.733Z,16.4
2019-06-01T18:38:44.111Z,16.4
2019-06-01T18:40:44.548Z,16.4
2019-06-01T18:42:43.896Z,16.3
2019-06-01T18:44:44.311Z,16.3
2019-06-01T18:46:44.751Z,16.1
2019-06-01T18:48:44.085Z,16.1
2019-06-01T18:50:44.399Z,16.1
2019-06-01T18:52:44.949Z,15.8
2019-06-01T18:54:44.308Z,15.8
2019-06-01T18:56:44.638Z,15.4
2019-06-01T18:58:44.051Z,15.4
2019-06-01T19:00:44.432Z,15.4
2019-06-01T19:02:44.788Z,15.4
2019-06-01T19:04:44.413Z,15.4
2019-06-01T19:06:45.568Z,15.3
2019-06-01T19:08:44.150Z,15.3
2019-06-01T19:10:44.971Z,15.3
2019-06-01T19:12:44.531Z,15.3
2019-06-01T19:14:43.839Z,15.3
2019-06-01T19:16:44.214Z,15.2
2019-06-01T19:18:44.655Z,15.2
2019-06-01T19:20:44.071Z,15.2
2019-06-01T19:22:44.534Z,14.9
2019-06-01T19:24:43.950Z,14.9
2019-06-01T19:26:44.375Z,14.7
2019-06-01T19:28:44.824Z,14.7
2019-06-01T19:30:44.265Z,14.7
2019-06-01T19:32:44.840Z,14.5
2019-06-01T19:34:44.388Z,14.5
2019-06-01T19:36:44.699Z,14.3
2019-06-01T19:38:44.317Z,14.3
2019-06-01T19:40:44.670Z,14.3
2019-06-01T19:42:44.061Z,14.1
2019-06-01T19:44:44.424Z,14.1
2019-06-01T19:46:44.811Z,14
2019-06-01T19:48:44.313Z,14
2019-06-01T19:50:44.746Z,14
2019-06-01T19:52:44.127Z,14.1
2019-06-01T19:54:44.481Z,14.1
2019-06-01T19:56:45.579Z,14
2019-06-01T19:58:43.915Z,14
2019-06-01T20:00:44.508Z,14
2019-06-01T20:02:44.062Z,14
2019-06-01T20:04:43.362Z,14
2019-06-01T20:06:38.084Z,14
2019-06-01T20:10:45.995Z,14
2019-06-01T20:12:35.445Z,14.1
2019-06-01T20:14:36.026Z,14.1
2019-06-01T20:16:40.763Z,14.9
2019-06-01T20:18:35.560Z,14.9
2019-06-01T20:20:35.740Z,14.9
2019-06-01T20:22:35.082Z,15.1
2019-06-01T20:24:35.606Z,15.1
2019-06-01T20:26:49.902Z,14.9
2019-06-01T20:28:35.443Z,14.9
2019-06-01T20:30:36.066Z,14.9
2019-06-01T20:32:35.883Z,14.6
2019-06-01T20:34:35.203Z,14.6
2019-06-01T20:36:35.658Z,14.4
2019-06-01T20:38:35.167Z,14.4
2019-06-01T20:40:35.588Z,14.4
2019-06-01T20:42:35.013Z,14.3
2019-06-01T20:44:35.531Z,14.3
2019-06-01T20:46:35.920Z,14.1
2019-06-01T20:48:35.353Z,14.1
2019-06-01T20:50:35.671Z,14.1
2019-06-01T20:52:36.129Z,14
2019-06-01T20:54:35.600Z,14
2019-06-01T20:56:35.144Z,13.9
2019-06-01T20:58:35.441Z,13.9
2019-06-01T21:00:35.818Z,13.9
2019-06-01T21:02:35.920Z,13.8
2019-06-01T21:04:35.355Z,13.8
2019-06-01T21:06:35.952Z,13.6
2019-06-01T21:08:35.311Z,13.6
2019-06-01T21:10:35.788Z,13.6
2019-06-01T21:12:46.562Z,13.4
2019-06-01T21:14:36.946Z,13.4
2019-06-01T21:16:36.130Z,13.2
2019-06-01T21:18:35.698Z,13.2
2019-06-01T21:20:35.136Z,13.2
2019-06-01T21:22:35.528Z,13.1
2019-06-01T21:24:35.991Z,13.1
2019-06-01T21:26:35.416Z,13.1
2019-06-01T21:28:35.828Z,13.1
2019-06-01T21:30:35.282Z,13.1
2019-06-01T21:32:35.807Z,13.1
2019-06-01T21:34:35.718Z,13.1
2019-06-01T21:36:35.073Z,13.3
2019-06-01T21:38:38.949Z,13.3
2019-06-01T21:40:35.345Z,13.3
2019-06-01T21:42:40.932Z,13.6
2019-06-01T21:44:35.766Z,13.6
2019-06-01T21:46:36.020Z,13.8
2019-06-01T21:48:35.441Z,13.8
2019-06-01T21:50:35.881Z,13.8
2019-06-01T21:52:35.366Z,14
2019-06-01T21:54:35.820Z,14
2019-06-01T21:56:35.168Z,14.2
2019-06-01T21:58:35.471Z,14.2
2019-06-01T22:00:35.804Z,14.2
2019-06-01T22:02:35.102Z,14.3
2019-06-01T22:04:42.534Z,14.3
2019-06-01T22:06:47.065Z,14.3
2019-06-01T22:08:53.472Z,14.3
2019-06-01T22:10:45.071Z,14.5
2019-06-01T22:12:44.611Z,14.5
2019-06-01T22:14:44.903Z,14.6
2019-06-01T22:16:44.712Z,14.6
2019-06-01T22:18:44.564Z,14.6
2019-06-01T22:20:44.888Z,14.8
2019-06-01T22:22:44.322Z,14.8
2019-06-01T22:24:44.689Z,14.8
2019-06-01T22:26:44.144Z,14.8
2019-06-01T22:28:45.061Z,14.8
2019-06-01T22:30:44.400Z,14.9
2019-06-01T22:32:44.800Z,14.9
2019-06-01T22:34:44.435Z,14.9
2019-06-01T22:36:44.922Z,14.9
2019-06-01T22:38:44.348Z,14.9
2019-06-01T22:40:44.974Z,15
2019-06-01T22:42:44.407Z,15
2019-06-01T22:44:44.979Z,15
2019-06-01T22:46:44.566Z,15
2019-06-01T22:48:44.935Z,15
2019-06-01T22:50:44.391Z,15.1
2019-06-01T22:52:44.981Z,15.1
2019-06-01T22:54:44.405Z,15.1
2019-06-01T22:56:44.807Z,15.1
2019-06-01T22:58:44.411Z,15.1
2019-06-01T23:00:45.030Z,15.1
2019-06-01T23:02:44.363Z,15.1
2019-06-01T23:04:45.015Z,15.1
2019-06-01T23:06:44.429Z,15.1
2019-06-01T23:08:44.864Z,15.1
2019-06-01T23:10:44.546Z,15.1
2019-06-01T23:12:44.949Z,15.1
2019-06-01T23:14:44.272Z,15.2
2019-06-01T23:16:45.110Z,15.2
2019-06-01T23:18:44.484Z,15.2
2019-06-01T23:20:44.879Z,15.2
2019-06-01T23:22:44.489Z,15.2
2019-06-01T23:24:45.604Z,15.1
2019-06-01T23:26:43.421Z,15.1
2019-06-01T23:28:44.973Z,15.1
