createdAt,value
2019-03-23T00:02:16.876Z,187.97
2019-03-23T00:04:45.174Z,184.17
2019-03-23T00:07:13.520Z,135.73
2019-03-23T00:09:41.862Z,98.57
2019-03-23T00:12:10.145Z,81.37
2019-03-23T00:14:38.393Z,85.00
2019-03-23T00:17:06.676Z,77.50
2019-03-23T00:19:35.038Z,76.93
2019-03-23T00:22:03.518Z,74.83
2019-03-23T00:24:31.797Z,76.47
2019-03-23T00:27:00.328Z,69.73
2019-03-23T00:29:28.698Z,74.13
2019-03-23T00:31:57.044Z,77.53
2019-03-23T00:34:25.362Z,78.30
2019-03-23T00:36:53.713Z,78.93
2019-03-23T00:39:21.937Z,80.60
2019-03-23T00:41:50.831Z,76.60
2019-03-23T00:44:19.156Z,79.37
2019-03-23T00:46:47.534Z,77.50
2019-03-23T00:49:15.966Z,77.17
2019-03-23T00:51:44.404Z,76.03
2019-03-23T00:54:12.674Z,75.67
2019-03-23T00:56:41.130Z,76.23
2019-03-23T00:59:09.470Z,73.43
2019-03-23T01:01:37.916Z,76.87
2019-03-23T01:04:06.147Z,69.60
2019-03-23T01:06:35.010Z,72.83
2019-03-23T01:09:04.930Z,73.00
2019-03-23T01:11:33.340Z,75.40
2019-03-23T01:14:01.599Z,77.77
2019-03-23T01:16:29.991Z,74.83
2019-03-23T01:18:58.458Z,74.87
2019-03-23T01:21:27.086Z,68.30
2019-03-23T01:23:55.466Z,73.80
2019-03-23T01:26:23.763Z,68.80
2019-03-23T01:28:52.030Z,72.97
2019-03-23T01:31:20.339Z,73.10
2019-03-23T01:33:48.589Z,74.43
2019-03-23T01:36:16.896Z,68.37
2019-03-23T01:38:45.151Z,74.40
2019-03-23T01:41:13.583Z,75.03
2019-03-23T01:43:41.911Z,68.30
2019-03-23T01:46:10.903Z,70.70
2019-03-23T01:48:39.204Z,69.73
2019-03-23T01:51:08.675Z,68.83
2019-03-23T01:53:36.895Z,71.77
2019-03-23T01:56:05.246Z,72.60
2019-03-23T01:58:33.605Z,74.80
2019-03-23T02:01:01.870Z,68.43
2019-03-23T02:03:30.697Z,63.00
2019-03-23T02:05:58.992Z,65.70
2019-03-23T02:08:31.799Z,64.20
2019-03-23T02:11:00.161Z,68.60
2019-03-23T02:13:28.459Z,67.22
2019-03-23T02:15:56.689Z,66.47
2019-03-23T02:18:24.996Z,66.77
2019-03-23T02:20:53.922Z,66.87
2019-03-23T02:23:22.739Z,64.07
2019-03-23T02:25:51.021Z,64.13
2019-03-23T02:28:19.317Z,67.17
2019-03-23T02:30:47.647Z,67.47
2019-03-23T02:33:15.969Z,63.47
2019-03-23T02:35:44.249Z,60.57
2019-03-23T02:38:12.649Z,64.27
2019-03-23T02:40:41.070Z,62.90
2019-03-23T02:43:09.512Z,61.40
2019-03-23T02:45:37.883Z,60.97
2019-03-23T02:48:06.915Z,57.43
2019-03-23T02:50:35.172Z,59.50
2019-03-23T02:53:03.624Z,61.67
2019-03-23T02:55:31.876Z,62.93
2019-03-23T02:58:00.169Z,60.37
2019-03-23T03:00:28.435Z,59.70
2019-03-23T03:02:56.818Z,51.80
2019-03-23T03:05:25.070Z,57.50
2019-03-23T03:07:53.394Z,60.53
2019-03-23T03:10:49.805Z,70.10
2019-03-23T03:13:18.131Z,67.80
2019-03-23T03:15:46.405Z,64.87
2019-03-23T03:18:14.702Z,65.40
2019-03-23T03:20:42.989Z,63.73
2019-03-23T03:23:11.270Z,63.23
2019-03-23T03:25:39.625Z,61.47
2019-03-23T03:28:07.953Z,66.00
2019-03-23T03:30:36.313Z,64.10
2019-03-23T03:33:05.323Z,59.65
2019-03-23T03:35:33.544Z,63.33
2019-03-23T03:38:01.805Z,59.20
2019-03-23T03:40:30.152Z,60.20
2019-03-23T03:42:58.630Z,60.20
2019-03-23T03:45:27.520Z,62.03
2019-03-23T03:47:56.328Z,59.17
2019-03-23T03:50:24.773Z,61.80
2019-03-23T03:52:53.925Z,60.00
2019-03-23T03:55:23.295Z,61.43
2019-03-23T03:57:52.002Z,55.80
2019-03-23T04:00:20.453Z,59.57
2019-03-23T04:02:48.684Z,59.40
2019-03-23T04:05:17.118Z,54.27
2019-03-23T04:07:45.490Z,49.70
2019-03-23T04:10:13.897Z,50.57
2019-03-23T04:12:53.171Z,56.30
2019-03-23T04:15:21.447Z,84.13
2019-03-23T04:17:49.688Z,78.57
2019-03-23T04:20:18.102Z,95.95
2019-03-23T04:22:46.553Z,105.47
2019-03-23T04:25:14.931Z,89.87
2019-03-23T04:27:43.164Z,94.83
2019-03-23T04:30:12.013Z,102.53
2019-03-23T04:32:40.437Z,94.40
2019-03-23T04:35:08.926Z,94.95
2019-03-23T04:37:37.141Z,95.10
2019-03-23T04:40:06.111Z,99.53
2019-03-23T04:42:34.405Z,96.47
2019-03-23T04:45:03.564Z,89.13
2019-03-23T04:47:31.969Z,86.82
2019-03-23T04:50:00.904Z,81.63
2019-03-23T04:52:29.392Z,69.90
2019-03-23T04:54:58.347Z,71.67
2019-03-23T04:57:26.590Z,70.10
2019-03-23T04:59:54.888Z,70.40
2019-03-23T05:02:23.160Z,66.10
2019-03-23T05:04:51.465Z,65.60
2019-03-23T05:07:19.790Z,79.03
2019-03-23T05:09:48.083Z,74.70
2019-03-23T05:12:17.444Z,71.93
2019-03-23T05:14:48.729Z,76.33
2019-03-23T05:17:17.082Z,72.83
2019-03-23T05:19:46.118Z,72.97
2019-03-23T05:22:14.565Z,74.40
2019-03-23T05:24:42.884Z,76.62
2019-03-23T05:27:11.150Z,80.80
2019-03-23T05:29:40.774Z,82.57
2019-03-23T05:32:09.011Z,83.47
2019-03-23T05:34:37.340Z,86.20
2019-03-23T05:37:05.608Z,85.30
2019-03-23T05:39:33.913Z,99.00
2019-03-23T05:42:02.179Z,92.17
2019-03-23T05:44:30.481Z,88.90
2019-03-23T05:46:59.055Z,83.40
2019-03-23T05:49:27.401Z,91.73
2019-03-23T05:51:55.749Z,83.90
2019-03-23T05:54:24.071Z,88.17
2019-03-23T05:56:52.344Z,84.87
2019-03-23T05:59:21.145Z,90.42
2019-03-23T06:01:49.468Z,85.77
2019-03-23T06:04:17.748Z,83.17
2019-03-23T06:06:46.085Z,79.97
2019-03-23T06:09:14.471Z,83.07
2019-03-23T06:11:42.792Z,95.20
2019-03-23T06:14:11.953Z,87.67
2019-03-23T06:16:42.316Z,91.78
2019-03-23T06:19:10.667Z,90.43
2019-03-23T06:21:39.014Z,91.15
2019-03-23T06:24:07.258Z,92.97
2019-03-23T06:26:35.570Z,102.42
2019-03-23T06:29:03.915Z,101.97
2019-03-23T06:31:32.242Z,103.87
2019-03-23T06:34:00.496Z,102.85
2019-03-23T06:36:28.827Z,108.23
2019-03-23T06:39:05.174Z,106.60
2019-03-23T06:41:27.266Z,109.63
2019-03-23T06:43:55.515Z,113.52
2019-03-23T06:46:23.840Z,112.10
2019-03-23T06:48:52.156Z,118.17
2019-03-23T06:51:20.495Z,109.43
2019-03-23T06:53:48.797Z,114.43
2019-03-23T06:56:17.121Z,114.20
2019-03-23T06:58:45.379Z,120.50
2019-03-23T07:01:13.738Z,114.83
2019-03-23T07:03:42.097Z,109.70
2019-03-23T07:06:10.428Z,118.00
2019-03-23T07:08:38.720Z,116.63
2019-03-23T07:11:07.162Z,109.93
2019-03-23T07:13:35.431Z,106.40
2019-03-23T07:16:04.528Z,104.40
2019-03-23T07:18:32.833Z,106.13
2019-03-23T07:21:01.152Z,106.23
2019-03-23T07:23:30.292Z,103.77
2019-03-23T07:25:58.601Z,106.33
2019-03-23T07:28:26.858Z,102.23
2019-03-23T07:30:55.198Z,101.83
2019-03-23T07:33:23.472Z,95.07
2019-03-23T07:35:51.802Z,103.43
2019-03-23T07:38:20.043Z,98.40
2019-03-23T07:40:48.479Z,93.03
2019-03-23T07:43:16.758Z,92.97
2019-03-23T07:45:45.028Z,89.53
2019-03-23T07:48:13.357Z,90.00
2019-03-23T07:50:42.100Z,91.43
2019-03-23T07:53:10.989Z,82.77
2019-03-23T07:55:39.472Z,88.70
2019-03-23T07:58:08.647Z,80.27
2019-03-23T08:00:37.008Z,81.87
2019-03-23T08:03:05.504Z,80.73
2019-03-23T08:05:33.901Z,81.43
2019-03-23T08:08:02.221Z,77.67
2019-03-23T08:10:31.994Z,76.50
2019-03-23T08:13:00.492Z,75.93
2019-03-23T08:15:28.969Z,74.60
2019-03-23T08:17:57.425Z,74.63
2019-03-23T08:20:25.862Z,80.00
2019-03-23T08:22:54.708Z,75.00
2019-03-23T08:25:23.306Z,78.53
2019-03-23T08:27:51.750Z,193.47
2019-03-23T08:30:21.046Z,99.77
2019-03-23T08:32:49.622Z,131.53
2019-03-23T08:35:17.904Z,99.00
2019-03-23T08:37:46.325Z,102.00
2019-03-23T08:40:14.605Z,95.90
2019-03-23T08:42:42.893Z,76.80
2019-03-23T08:45:11.435Z,94.33
2019-03-23T08:47:39.756Z,98.83
2019-03-23T08:50:08.327Z,77.00
2019-03-23T08:52:36.847Z,77.30
2019-03-23T08:55:05.344Z,83.37
2019-03-23T08:57:33.636Z,80.83
2019-03-23T09:00:01.897Z,77.70
2019-03-23T09:02:30.209Z,68.00
2019-03-23T09:04:58.491Z,69.83
2019-03-23T09:07:26.803Z,74.50
2019-03-23T09:09:59.393Z,65.57
2019-03-23T09:12:26.087Z,69.67
2019-03-23T09:14:54.385Z,69.47
2019-03-23T09:17:22.665Z,62.60
2019-03-23T09:19:51.802Z,62.40
2019-03-23T09:22:20.910Z,63.60
2019-03-23T09:24:49.281Z,59.67
2019-03-23T09:27:17.720Z,57.23
2019-03-23T09:29:45.974Z,67.00
2019-03-23T09:32:14.582Z,58.87
2019-03-23T09:34:42.914Z,62.40
2019-03-23T09:37:11.319Z,56.53
2019-03-23T09:39:39.716Z,67.03
2019-03-23T09:42:07.948Z,59.87
2019-03-23T09:44:37.940Z,56.47
2019-03-23T09:47:06.391Z,59.13
2019-03-23T09:49:34.796Z,60.57
2019-03-23T09:52:04.067Z,55.50
2019-03-23T09:54:36.430Z,59.47
2019-03-23T09:57:04.895Z,55.60
2019-03-23T09:59:33.219Z,53.33
2019-03-23T10:02:01.679Z,53.03
2019-03-23T10:04:30.112Z,54.37
2019-03-23T10:06:58.386Z,51.97
2019-03-23T10:09:26.844Z,53.20
2019-03-23T10:11:55.554Z,47.57
2019-03-23T10:14:23.848Z,50.07
2019-03-23T10:16:52.216Z,47.70
2019-03-23T10:19:20.511Z,45.87
2019-03-23T10:21:48.857Z,48.93
2019-03-23T10:24:17.282Z,47.70
2019-03-23T10:26:45.737Z,41.40
2019-03-23T10:29:14.075Z,46.10
2019-03-23T10:31:42.304Z,48.07
2019-03-23T10:34:10.637Z,47.10
2019-03-23T10:36:38.961Z,43.53
2019-03-23T10:39:07.268Z,43.30
2019-03-23T10:41:35.631Z,41.87
2019-03-23T10:44:04.020Z,40.67
2019-03-23T10:46:32.365Z,43.27
2019-03-23T10:49:00.669Z,40.50
2019-03-23T10:51:28.985Z,40.73
2019-03-23T10:53:57.521Z,39.87
2019-03-23T10:56:35.806Z,37.30
2019-03-23T10:59:04.193Z,47.33
2019-03-23T11:01:32.465Z,39.47
2019-03-23T11:04:00.727Z,40.73
2019-03-23T11:06:29.829Z,37.37
2019-03-23T11:08:58.113Z,38.60
2019-03-23T11:11:26.457Z,37.63
2019-03-23T11:13:54.829Z,35.37
2019-03-23T11:16:23.609Z,34.70
2019-03-23T11:18:52.046Z,31.97
2019-03-23T11:21:20.325Z,31.47
2019-03-23T11:23:48.620Z,30.87
2019-03-23T11:26:16.886Z,28.97
2019-03-23T11:28:45.228Z,32.33
2019-03-23T11:31:13.721Z,32.80
2019-03-23T11:33:41.972Z,33.33
2019-03-23T11:36:10.525Z,34.23
2019-03-23T11:38:39.376Z,32.00
2019-03-23T11:41:07.660Z,33.40
2019-03-23T11:43:35.886Z,31.07
2019-03-23T11:46:04.406Z,30.97
2019-03-23T11:48:32.699Z,27.17
2019-03-23T11:51:01.653Z,24.83
2019-03-23T11:53:30.585Z,22.30
2019-03-23T11:55:58.880Z,25.83
2019-03-23T11:58:27.154Z,22.27
2019-03-23T12:00:55.491Z,22.73
2019-03-23T12:03:23.729Z,22.57
2019-03-23T12:05:52.119Z,22.60
2019-03-23T12:08:20.382Z,21.23
2019-03-23T12:10:48.718Z,23.77
2019-03-23T12:13:16.976Z,25.97
2019-03-23T12:15:45.264Z,21.43
2019-03-23T12:18:13.731Z,21.27
2019-03-23T12:20:43.409Z,25.47
2019-03-23T12:23:11.767Z,21.50
2019-03-23T12:25:40.250Z,20.83
2019-03-23T12:28:09.380Z,18.83
2019-03-23T12:30:38.049Z,22.10
2019-03-23T12:33:07.037Z,15.67
2019-03-23T12:35:35.360Z,15.50
2019-03-23T12:38:03.699Z,14.23
2019-03-23T12:40:32.016Z,14.83
2019-03-23T12:43:00.265Z,15.70
2019-03-23T12:45:28.762Z,14.60
2019-03-23T12:47:56.994Z,15.60
2019-03-23T12:50:25.850Z,15.87
2019-03-23T12:52:54.263Z,16.97
2019-03-23T12:55:22.564Z,23.70
2019-03-23T12:57:50.845Z,13.90
2019-03-23T13:00:19.380Z,17.53
2019-03-23T13:02:47.748Z,15.07
2019-03-23T13:05:16.041Z,16.60
2019-03-23T13:07:44.282Z,15.10
2019-03-23T13:10:12.982Z,12.93
2019-03-23T13:12:41.415Z,16.63
2019-03-23T13:15:10.733Z,13.13
2019-03-23T13:17:39.090Z,14.80
2019-03-23T13:20:08.817Z,16.53
2019-03-23T13:22:37.363Z,12.13
2019-03-23T13:25:07.205Z,13.63
2019-03-23T13:27:35.589Z,15.37
2019-03-23T13:30:04.825Z,13.70
2019-03-23T13:32:33.103Z,13.80
2019-03-23T13:35:01.344Z,15.33
2019-03-23T13:37:29.631Z,15.20
2019-03-23T13:39:57.866Z,16.23
2019-03-23T13:42:26.177Z,14.40
2019-03-23T13:44:54.503Z,14.80
2019-03-23T13:47:22.811Z,17.10
2019-03-23T13:49:51.080Z,16.27
2019-03-23T13:52:19.419Z,179.07
2019-03-23T13:54:47.708Z,21.63
2019-03-23T13:57:16.259Z,22.67
2019-03-23T13:59:44.492Z,32.97
2019-03-23T14:02:12.854Z,17.87
2019-03-23T14:04:41.154Z,35.53
2019-03-23T14:07:09.616Z,17.20
2019-03-23T14:09:37.858Z,15.07
2019-03-23T14:12:06.384Z,17.33
2019-03-23T14:14:34.682Z,20.00
2019-03-23T14:17:03.237Z,14.57
2019-03-23T14:19:31.625Z,16.80
2019-03-23T14:22:00.387Z,18.87
2019-03-23T14:24:28.658Z,15.67
2019-03-23T14:26:56.953Z,15.87
2019-03-23T14:29:25.219Z,24.13
2019-03-23T14:31:53.492Z,14.33
2019-03-23T14:34:21.829Z,16.67
2019-03-23T14:36:50.123Z,17.57
2019-03-23T14:39:18.374Z,14.90
2019-03-23T14:41:46.650Z,17.10
2019-03-23T14:44:14.871Z,22.13
2019-03-23T14:46:43.183Z,17.63
2019-03-23T14:49:11.525Z,16.83
2019-03-23T14:51:39.869Z,16.27
2019-03-23T14:54:08.195Z,13.77
2019-03-23T14:56:36.655Z,14.90
2019-03-23T14:59:04.995Z,15.90
2019-03-23T15:01:33.350Z,17.30
2019-03-23T15:04:01.545Z,15.77
2019-03-23T15:06:29.739Z,18.50
2019-03-23T15:08:58.234Z,15.77
2019-03-23T15:11:26.486Z,14.53
2019-03-23T15:13:54.891Z,19.83
2019-03-23T15:16:23.198Z,13.60
2019-03-23T15:18:52.510Z,18.87
2019-03-23T15:21:20.784Z,14.60
2019-03-23T15:23:49.198Z,16.67
2019-03-23T15:26:17.539Z,14.50
2019-03-23T15:28:45.915Z,20.80
2019-03-23T15:31:14.171Z,17.87
2019-03-23T15:33:44.376Z,24.03
2019-03-23T15:36:24.839Z,60.83
2019-03-23T15:38:53.107Z,19.60
2019-03-23T15:41:21.566Z,19.27
2019-03-23T15:43:49.841Z,33.43
2019-03-23T15:46:18.168Z,17.47
2019-03-23T15:48:46.481Z,15.73
2019-03-23T15:51:14.865Z,14.50
2019-03-23T15:53:43.177Z,17.47
2019-03-23T15:56:11.423Z,16.60
2019-03-23T15:58:39.754Z,18.07
2019-03-23T16:01:08.517Z,22.07
2019-03-23T16:03:36.908Z,19.03
2019-03-23T16:06:05.276Z,18.53
2019-03-23T16:08:33.582Z,19.40
2019-03-23T16:11:01.833Z,18.93
2019-03-23T16:13:30.174Z,17.67
2019-03-23T16:15:58.398Z,19.10
2019-03-23T16:18:26.803Z,18.73
2019-03-23T16:20:55.043Z,21.23
2019-03-23T16:23:23.362Z,19.73
2019-03-23T16:25:51.734Z,21.60
2019-03-23T16:28:20.039Z,26.43
2019-03-23T16:30:48.298Z,35.30
2019-03-23T16:33:16.608Z,64.57
2019-03-23T16:35:44.847Z,64.57
2019-03-23T16:38:13.129Z,87.13
2019-03-23T16:40:41.480Z,72.83
2019-03-23T16:43:09.840Z,67.17
2019-03-23T16:45:38.152Z,41.17
2019-03-23T16:48:06.378Z,47.87
2019-03-23T16:50:34.655Z,41.83
2019-03-23T16:53:03.203Z,25.67
2019-03-23T16:55:31.486Z,17.60
2019-03-23T16:57:59.807Z,18.80
2019-03-23T17:00:35.860Z,28.07
2019-03-23T17:03:04.478Z,29.50
2019-03-23T17:05:32.868Z,29.23
2019-03-23T17:08:01.126Z,24.93
2019-03-23T17:10:29.599Z,22.83
2019-03-23T17:12:57.831Z,25.03
2019-03-23T17:15:26.135Z,27.10
2019-03-23T17:17:54.346Z,26.83
2019-03-23T17:20:22.627Z,25.87
2019-03-23T17:22:50.863Z,24.73
2019-03-23T17:25:19.156Z,25.17
2019-03-23T17:27:47.433Z,22.63
2019-03-23T17:30:15.928Z,28.27
2019-03-23T17:32:44.265Z,25.73
2019-03-23T17:35:12.743Z,31.40
2019-03-23T17:37:40.993Z,24.83
2019-03-23T17:40:09.505Z,29.93
2019-03-23T17:42:37.752Z,137.50
2019-03-23T17:45:06.406Z,58.50
2019-03-23T17:47:34.774Z,49.47
2019-03-23T17:50:03.173Z,26.70
2019-03-23T17:52:31.470Z,26.33
2019-03-23T17:54:59.740Z,28.70
2019-03-23T17:57:28.001Z,26.97
2019-03-23T17:59:56.266Z,33.33
2019-03-23T18:02:24.590Z,29.20
2019-03-23T18:04:52.925Z,32.30
2019-03-23T18:07:21.355Z,34.13
2019-03-23T18:09:51.392Z,38.80
2019-03-23T18:12:19.658Z,35.30
2019-03-23T18:14:47.964Z,28.33
2019-03-23T18:17:16.201Z,29.10
2019-03-23T18:19:46.460Z,33.80
2019-03-23T18:22:14.701Z,31.43
2019-03-23T18:24:43.011Z,33.83
2019-03-23T18:27:11.272Z,31.50
2019-03-23T18:29:40.672Z,32.77
2019-03-23T18:32:08.961Z,35.43
2019-03-23T18:34:37.176Z,37.10
2019-03-23T18:37:06.203Z,34.93
2019-03-23T18:39:34.533Z,43.90
2019-03-23T18:42:09.317Z,44.47
2019-03-23T18:44:37.638Z,47.40
2019-03-23T18:47:06.056Z,47.93
2019-03-23T18:49:36.365Z,53.60
2019-03-23T18:52:04.975Z,54.47
2019-03-23T18:54:33.287Z,64.17
2019-03-23T18:57:01.677Z,75.30
2019-03-23T18:59:30.037Z,56.73
2019-03-23T19:01:58.362Z,71.30
2019-03-23T19:04:26.724Z,90.37
2019-03-23T19:06:55.098Z,86.97
2019-03-23T19:09:23.353Z,84.97
2019-03-23T19:11:52.044Z,84.03
2019-03-23T19:14:20.305Z,75.07
2019-03-23T19:16:48.842Z,73.90
2019-03-23T19:19:17.890Z,74.57
2019-03-23T19:21:46.204Z,75.73
2019-03-23T19:24:14.530Z,79.00
2019-03-23T19:26:43.362Z,74.83
2019-03-23T19:29:11.569Z,86.90
2019-03-23T19:31:39.822Z,71.87
2019-03-23T19:34:08.737Z,38.03
2019-03-23T19:36:37.050Z,28.87
2019-03-23T19:39:08.393Z,34.40
2019-03-23T19:41:37.893Z,33.70
2019-03-23T19:44:07.686Z,46.33
2019-03-23T19:46:36.402Z,48.30
2019-03-23T19:49:04.706Z,51.60
2019-03-23T19:51:33.205Z,59.13
2019-03-23T19:54:01.812Z,54.97
2019-03-23T19:56:30.143Z,57.87
2019-03-23T19:58:58.513Z,62.17
2019-03-23T20:01:27.595Z,58.70
2019-03-23T20:03:55.996Z,66.60
2019-03-23T20:06:24.510Z,68.83
2019-03-23T20:08:53.254Z,70.80
2019-03-23T20:11:21.964Z,75.63
2019-03-23T20:13:58.400Z,70.57
2019-03-23T20:16:21.034Z,71.87
2019-03-23T20:18:49.524Z,77.00
2019-03-23T20:21:18.882Z,71.13
2019-03-23T20:23:47.915Z,68.07
2019-03-23T20:26:17.124Z,61.87
2019-03-23T20:28:45.409Z,56.00
2019-03-23T20:31:13.795Z,53.10
2019-03-23T20:33:43.533Z,59.17
2019-03-23T20:36:11.876Z,57.17
2019-03-23T20:38:40.373Z,55.53
2019-03-23T20:41:08.587Z,60.90
2019-03-23T20:43:37.366Z,58.80
2019-03-23T20:46:06.018Z,60.00
2019-03-23T20:48:36.462Z,61.90
2019-03-23T20:51:04.833Z,67.37
2019-03-23T20:53:33.552Z,63.03
2019-03-23T20:56:02.016Z,62.50
2019-03-23T20:58:30.572Z,60.67
2019-03-23T21:00:59.078Z,59.47
2019-03-23T21:03:27.416Z,57.97
2019-03-23T21:05:55.911Z,65.00
2019-03-23T21:08:24.222Z,64.43
2019-03-23T21:10:52.772Z,59.73
2019-03-23T21:13:22.480Z,65.37
2019-03-23T21:15:50.777Z,55.93
2019-03-23T21:18:19.294Z,61.47
2019-03-23T21:20:47.614Z,59.37
2019-03-23T21:23:16.030Z,57.87
2019-03-23T21:25:44.706Z,53.63
2019-03-23T21:28:13.235Z,53.13
2019-03-23T21:30:41.488Z,48.70
2019-03-23T21:33:09.966Z,48.37
2019-03-23T21:35:38.308Z,48.83
2019-03-23T21:38:06.752Z,50.17
2019-03-23T21:40:35.297Z,49.37
2019-03-23T21:43:03.964Z,49.47
2019-03-23T21:45:32.369Z,49.80
2019-03-23T21:48:00.935Z,51.33
2019-03-23T21:50:29.371Z,49.13
2019-03-23T21:52:57.679Z,49.57
2019-03-23T21:55:26.095Z,53.83
2019-03-23T21:57:54.439Z,48.37
2019-03-23T22:00:31.315Z,49.30
2019-03-23T22:02:59.956Z,48.87
2019-03-23T22:05:28.357Z,55.87
2019-03-23T22:07:56.681Z,56.83
2019-03-23T22:10:26.131Z,46.63
2019-03-23T22:12:54.600Z,46.23
2019-03-23T22:15:23.111Z,45.87
2019-03-23T22:17:51.446Z,42.30
2019-03-23T22:20:19.729Z,39.03
2019-03-23T22:22:48.175Z,39.97
2019-03-23T22:25:16.404Z,43.83
2019-03-23T22:27:44.743Z,42.50
2019-03-23T22:30:13.555Z,36.53
2019-03-23T22:32:41.910Z,40.80
2019-03-23T22:35:11.385Z,37.80
2019-03-23T22:37:39.941Z,38.03
2019-03-23T22:40:09.130Z,40.20
2019-03-23T22:42:38.529Z,40.13
2019-03-23T22:45:08.754Z,41.40
2019-03-23T22:47:37.007Z,38.70
2019-03-23T22:50:06.212Z,40.53
2019-03-23T22:52:34.570Z,34.57
2019-03-23T22:55:03.358Z,38.73
2019-03-23T22:57:31.675Z,37.70
2019-03-23T23:00:00.345Z,39.37
2019-03-23T23:02:28.859Z,40.30
2019-03-23T23:04:57.191Z,38.53
2019-03-23T23:07:25.436Z,39.33
2019-03-23T23:09:53.727Z,39.10
2019-03-23T23:12:21.975Z,41.30
2019-03-23T23:14:52.529Z,40.73
2019-03-23T23:17:21.057Z,40.30
2019-03-23T23:19:49.316Z,40.47
2019-03-23T23:22:19.363Z,38.67
2019-03-23T23:24:47.618Z,40.83
2019-03-23T23:27:15.835Z,41.47
2019-03-23T23:29:44.124Z,39.13
2019-03-23T23:32:12.499Z,38.63
2019-03-23T23:34:40.865Z,39.80
2019-03-23T23:37:09.114Z,40.73
2019-03-23T23:39:37.536Z,41.50
2019-03-23T23:42:05.819Z,40.37
2019-03-23T23:44:34.122Z,44.30
2019-03-23T23:47:02.371Z,43.27
2019-03-23T23:49:30.684Z,50.60
2019-03-23T23:51:58.910Z,44.80
2019-03-23T23:54:27.275Z,47.27
2019-03-23T23:56:55.569Z,45.53
2019-03-23T23:59:23.848Z,44.23
