createdAt,value
2023-02-01T00:01:09.840Z,44.30
2023-02-01T00:03:43.055Z,44.28
2023-02-01T00:06:15.994Z,44.26
2023-02-01T00:08:48.997Z,44.27
2023-02-01T00:11:21.925Z,44.32
2023-02-01T00:13:55.114Z,44.31
2023-02-01T00:16:27.720Z,44.36
2023-02-01T00:19:01.082Z,44.39
2023-02-01T00:21:34.025Z,44.36
2023-02-01T00:24:06.980Z,44.43
2023-02-01T00:26:40.044Z,44.37
2023-02-01T00:29:13.068Z,44.38
2023-02-01T00:31:46.031Z,44.40
2023-02-01T00:34:19.148Z,44.43
2023-02-01T00:36:52.116Z,44.46
2023-02-01T00:39:25.089Z,44.46
2023-02-01T00:41:58.147Z,44.46
2023-02-01T00:44:31.152Z,44.52
2023-02-01T00:47:04.129Z,44.51
2023-02-01T00:49:37.162Z,44.57
2023-02-01T00:52:10.139Z,44.66
2023-02-01T00:54:46.974Z,44.54
2023-02-01T00:57:20.181Z,44.63
2023-02-01T00:59:53.097Z,44.65
2023-02-01T01:02:26.143Z,44.69
2023-02-01T01:04:59.117Z,44.73
2023-02-01T01:07:32.117Z,44.87
2023-02-01T01:10:05.167Z,44.75
2023-02-01T01:12:38.204Z,44.88
2023-02-01T01:15:11.091Z,44.82
2023-02-01T01:17:44.179Z,44.88
2023-02-01T01:20:17.188Z,44.89
2023-02-01T01:22:50.108Z,44.81
2023-02-01T01:25:23.244Z,44.94
2023-02-01T01:27:56.246Z,44.82
2023-02-01T01:30:29.229Z,44.88
2023-02-01T01:33:02.125Z,44.93
2023-02-01T01:35:35.208Z,44.90
2023-02-01T01:38:08.223Z,44.91
2023-02-01T01:40:41.118Z,44.99
2023-02-01T01:43:13.847Z,44.93
2023-02-01T01:45:47.230Z,44.94
2023-02-01T01:48:20.132Z,44.90
2023-02-01T01:50:53.271Z,44.95
2023-02-01T01:53:26.232Z,44.88
2023-02-01T01:55:59.176Z,44.92
2023-02-01T01:58:32.063Z,44.91
2023-02-01T02:01:05.228Z,44.88
2023-02-01T02:03:44.175Z,44.87
2023-02-01T02:06:17.158Z,44.93
2023-02-01T02:08:50.089Z,44.89
2023-02-01T02:11:23.253Z,44.94
2023-02-01T02:13:56.291Z,44.95
2023-02-01T02:16:29.524Z,44.95
2023-02-01T02:19:03.260Z,44.94
2023-02-01T02:21:36.191Z,45.00
2023-02-01T02:24:09.212Z,45.01
2023-02-01T02:26:42.297Z,45.07
2023-02-01T02:29:15.143Z,45.08
2023-02-01T02:31:48.264Z,45.07
2023-02-01T02:34:21.340Z,45.09
2023-02-01T02:36:54.112Z,45.06
2023-02-01T02:39:27.311Z,45.16
2023-02-01T02:42:00.214Z,45.14
2023-02-01T02:44:33.320Z,45.12
2023-02-01T02:47:20.156Z,45.10
2023-02-01T02:49:53.348Z,45.14
2023-02-01T02:52:26.275Z,45.17
2023-02-01T02:54:59.293Z,45.18
2023-02-01T02:57:32.241Z,45.14
2023-02-01T03:00:05.370Z,45.24
2023-02-01T03:02:38.284Z,45.14
2023-02-01T03:05:10.979Z,45.23
2023-02-01T03:07:44.358Z,45.24
2023-02-01T03:10:16.960Z,45.23
2023-02-01T03:12:50.200Z,45.23
2023-02-01T03:15:23.258Z,45.20
2023-02-01T03:18:10.289Z,45.29
2023-02-01T03:20:43.190Z,45.26
2023-02-01T03:23:16.431Z,45.28
2023-02-01T03:25:49.260Z,45.25
2023-02-01T03:28:22.441Z,45.26
2023-02-01T03:30:55.499Z,45.35
2023-02-01T03:33:28.316Z,45.29
2023-02-01T03:36:01.278Z,45.28
2023-02-01T03:38:34.301Z,45.33
2023-02-01T03:41:07.288Z,45.33
2023-02-01T03:43:40.464Z,45.33
2023-02-01T03:49:03.370Z,45.30
2023-02-01T03:51:36.356Z,45.32
2023-02-01T03:54:09.360Z,45.32
2023-02-01T03:56:42.444Z,45.31
2023-02-01T03:59:15.402Z,45.33
2023-02-01T04:01:48.326Z,45.30
2023-02-01T04:04:21.484Z,45.33
2023-02-01T04:06:54.361Z,45.31
2023-02-01T04:09:27.610Z,45.29
2023-02-01T04:12:00.308Z,45.34
2023-02-01T04:14:47.306Z,45.31
2023-02-01T04:17:20.324Z,45.31
2023-02-01T04:19:55.412Z,45.32
2023-02-01T04:22:26.493Z,45.34
2023-02-01T04:24:59.583Z,45.32
2023-02-01T04:27:33.492Z,45.37
2023-02-01T04:30:06.441Z,45.29
2023-02-01T04:32:39.510Z,45.30
2023-02-01T04:35:12.422Z,45.27
2023-02-01T04:37:45.167Z,45.32
2023-02-01T04:40:18.144Z,45.34
2023-02-01T04:42:51.212Z,45.33
2023-02-01T04:45:24.124Z,45.34
2023-02-01T04:47:57.434Z,45.33
2023-02-01T04:50:44.366Z,45.34
2023-02-01T04:53:17.220Z,45.29
2023-02-01T04:55:50.329Z,45.34
2023-02-01T04:58:23.537Z,45.41
2023-02-01T05:00:56.590Z,45.38
2023-02-01T05:03:29.565Z,45.38
2023-02-01T05:06:02.516Z,45.45
2023-02-01T05:08:37.805Z,45.41
2023-02-01T05:11:08.195Z,45.42
2023-02-01T05:13:41.246Z,45.43
2023-02-01T05:16:14.208Z,45.45
2023-02-01T05:18:49.185Z,45.44
2023-02-01T05:21:22.455Z,45.42
2023-02-01T05:23:55.274Z,45.40
2023-02-01T05:26:28.406Z,45.45
2023-02-01T05:29:01.471Z,45.38
2023-02-01T05:31:34.705Z,45.43
2023-02-01T05:34:07.580Z,45.40
2023-02-01T05:36:46.254Z,45.38
2023-02-01T05:39:19.540Z,45.39
2023-02-01T05:41:52.473Z,45.45
2023-02-01T05:44:25.749Z,45.42
2023-02-01T05:46:59.611Z,45.49
2023-02-01T05:49:32.281Z,45.48
2023-02-01T05:52:05.257Z,45.50
2023-02-01T05:54:38.653Z,45.49
2023-02-01T05:57:11.568Z,45.76
2023-02-01T05:59:44.270Z,45.79
2023-02-01T06:02:17.689Z,45.75
2023-02-01T06:04:50.513Z,45.64
2023-02-01T06:07:23.388Z,45.58
2023-02-01T06:09:56.383Z,45.57
2023-02-01T06:12:29.670Z,45.60
2023-02-01T06:15:02.357Z,45.54
2023-02-01T06:17:35.315Z,45.52
2023-02-01T06:20:09.203Z,45.48
2023-02-01T06:22:41.454Z,45.42
2023-02-01T06:25:14.295Z,45.42
2023-02-01T06:27:47.496Z,45.42
2023-02-01T06:30:26.445Z,45.43
2023-02-01T06:32:59.508Z,45.48
2023-02-01T06:35:35.017Z,45.53
2023-02-01T06:38:08.793Z,45.53
2023-02-01T06:40:41.379Z,45.44
2023-02-01T06:43:14.507Z,45.46
2023-02-01T06:45:47.582Z,45.38
2023-02-01T06:48:20.712Z,45.39
2023-02-01T06:50:53.431Z,45.41
2023-02-01T06:53:26.753Z,44.03
2023-02-01T06:55:59.664Z,40.23
2023-02-01T06:58:32.411Z,39.76
2023-02-01T07:01:05.855Z,39.45
2023-02-01T07:03:39.758Z,39.18
2023-02-01T07:06:12.729Z,39.70
2023-02-01T07:08:45.657Z,40.75
2023-02-01T07:11:18.635Z,40.79
2023-02-01T07:13:51.690Z,41.15
2023-02-01T07:16:24.439Z,41.50
2023-02-01T07:18:57.618Z,41.85
2023-02-01T07:21:30.677Z,42.12
2023-02-01T07:24:03.830Z,42.35
2023-02-01T07:26:36.831Z,42.55
2023-02-01T07:29:09.755Z,42.78
2023-02-01T07:31:42.650Z,42.89
2023-02-01T07:34:15.702Z,42.99
2023-02-01T07:36:48.668Z,43.01
2023-02-01T07:39:21.809Z,43.09
2023-02-01T07:41:54.777Z,43.18
2023-02-01T07:44:27.654Z,43.23
2023-02-01T07:47:00.671Z,43.26
2023-02-01T07:49:37.567Z,43.30
2023-02-01T07:52:10.819Z,43.33
2023-02-01T07:54:43.702Z,43.35
2023-02-01T07:57:16.811Z,43.40
2023-02-01T07:59:49.858Z,43.42
2023-02-01T08:02:22.747Z,43.42
2023-02-01T08:04:55.826Z,43.46
2023-02-01T08:07:28.735Z,43.46
2023-02-01T08:10:01.764Z,43.51
2023-02-01T08:12:34.806Z,43.51
2023-02-01T08:15:07.857Z,43.53
2023-02-01T08:17:40.786Z,43.51
2023-02-01T08:20:13.819Z,43.55
2023-02-01T08:22:46.827Z,43.58
2023-02-01T08:25:19.882Z,43.60
2023-02-01T08:27:52.834Z,43.61
2023-02-01T08:30:26.021Z,43.61
2023-02-01T08:32:58.815Z,43.61
2023-02-01T08:35:42.722Z,43.63
2023-02-01T08:38:04.791Z,43.63
2023-02-01T08:40:37.517Z,43.63
2023-02-01T08:43:10.926Z,43.68
2023-02-01T08:45:45.030Z,43.67
2023-02-01T08:48:17.853Z,43.67
2023-02-01T08:50:50.763Z,43.68
2023-02-01T08:53:23.776Z,43.71
2023-02-01T08:55:56.796Z,43.74
2023-02-01T08:58:29.898Z,43.69
2023-02-01T09:01:02.824Z,43.73
2023-02-01T09:03:35.967Z,43.74
2023-02-01T09:06:22.866Z,43.73
2023-02-01T09:08:55.913Z,43.74
2023-02-01T09:11:28.853Z,43.72
2023-02-01T09:14:01.909Z,43.74
2023-02-01T09:16:36.932Z,43.77
2023-02-01T09:19:26.458Z,43.72
2023-02-01T09:21:56.917Z,43.76
2023-02-01T09:24:29.953Z,43.75
2023-02-01T09:27:03.031Z,43.75
2023-02-01T09:29:35.954Z,43.75
2023-02-01T09:32:08.956Z,43.75
2023-02-01T09:34:41.839Z,43.75
2023-02-01T09:37:14.966Z,43.76
2023-02-01T09:39:47.880Z,43.76
2023-02-01T09:42:21.011Z,43.77
2023-02-01T09:44:53.975Z,43.76
2023-02-01T09:47:26.978Z,43.77
2023-02-01T09:49:59.883Z,43.78
2023-02-01T09:52:32.982Z,43.77
2023-02-01T09:55:05.996Z,43.77
2023-02-01T09:57:38.884Z,43.77
2023-02-01T10:00:13.855Z,43.79
2023-02-01T10:02:46.862Z,43.77
2023-02-01T10:05:20.007Z,43.78
2023-02-01T10:07:53.011Z,43.77
2023-02-01T10:10:26.266Z,43.79
2023-02-01T10:12:59.908Z,43.78
2023-02-01T10:15:33.022Z,43.77
2023-02-01T10:18:05.860Z,43.77
2023-02-01T10:20:38.833Z,43.76
2023-02-01T10:23:27.359Z,43.78
2023-02-01T10:25:44.932Z,43.79
2023-02-01T10:28:17.955Z,43.78
2023-02-01T10:30:51.067Z,43.77
2023-02-01T10:33:23.944Z,43.79
2023-02-01T10:35:57.049Z,43.77
2023-02-01T10:38:30.002Z,43.78
2023-02-01T10:41:03.035Z,43.76
2023-02-01T10:43:35.995Z,43.78
2023-02-01T10:46:09.100Z,43.74
2023-02-01T10:48:42.043Z,43.76
2023-02-01T10:51:15.003Z,43.77
2023-02-01T10:53:47.896Z,43.74
2023-02-01T10:56:21.061Z,43.76
2023-02-01T10:58:53.929Z,43.74
2023-02-01T11:01:27.046Z,43.71
2023-02-01T11:04:00.005Z,43.70
2023-02-01T11:06:33.040Z,43.69
2023-02-01T11:09:06.020Z,43.68
2023-02-01T11:11:39.154Z,43.70
2023-02-01T11:14:13.044Z,43.67
2023-02-01T11:16:46.036Z,43.67
2023-02-01T11:19:19.042Z,43.69
2023-02-01T11:21:51.760Z,43.69
2023-02-01T11:24:24.818Z,43.72
2023-02-01T11:26:57.768Z,43.70
2023-02-01T11:29:30.985Z,43.70
2023-02-01T11:32:03.849Z,43.72
2023-02-01T11:34:36.767Z,43.69
2023-02-01T11:37:09.996Z,43.73
2023-02-01T11:39:42.908Z,43.71
2023-02-01T11:42:15.827Z,43.70
2023-02-01T11:44:48.832Z,43.70
2023-02-01T11:47:22.060Z,43.70
2023-02-01T11:49:55.152Z,43.71
2023-02-01T11:52:28.149Z,43.73
2023-02-01T11:55:01.173Z,43.72
2023-02-01T11:57:34.092Z,43.69
2023-02-01T12:00:07.105Z,43.72
2023-02-01T12:02:40.136Z,43.70
2023-02-01T12:05:13.090Z,43.71
2023-02-01T12:07:46.172Z,43.71
2023-02-01T12:10:18.824Z,43.70
2023-02-01T12:12:52.080Z,43.74
2023-02-01T12:15:25.146Z,43.73
2023-02-01T12:17:57.891Z,43.71
2023-02-01T12:20:31.188Z,43.74
2023-02-01T12:23:04.086Z,43.75
2023-02-01T12:25:37.145Z,43.71
2023-02-01T12:28:10.216Z,43.70
2023-02-01T12:30:43.031Z,43.70
2023-02-01T12:33:16.069Z,43.69
2023-02-01T12:35:49.208Z,43.68
2023-02-01T12:38:22.078Z,43.68
2023-02-01T12:40:55.124Z,43.67
2023-02-01T12:43:28.201Z,43.68
2023-02-01T12:46:02.913Z,43.66
2023-02-01T12:48:36.109Z,43.68
2023-02-01T12:51:09.146Z,43.65
2023-02-01T12:53:42.112Z,43.66
2023-02-01T12:56:15.177Z,43.66
2023-02-01T12:59:01.823Z,43.65
2023-02-01T13:01:34.919Z,43.65
2023-02-01T13:04:07.892Z,43.65
2023-02-01T13:06:40.943Z,43.65
2023-02-01T13:09:13.888Z,43.67
2023-02-01T13:11:46.960Z,43.59
2023-02-01T13:14:19.958Z,43.65
2023-02-01T13:16:53.077Z,43.63
2023-02-01T13:19:26.014Z,43.65
2023-02-01T13:21:59.084Z,43.64
2023-02-01T13:24:31.945Z,43.61
2023-02-01T13:27:05.198Z,43.63
2023-02-01T13:29:38.172Z,43.61
2023-02-01T13:32:11.009Z,43.62
2023-02-01T13:34:43.999Z,43.64
2023-02-01T13:37:16.950Z,43.62
2023-02-01T13:39:49.955Z,43.64
2023-02-01T13:42:23.255Z,43.63
2023-02-01T13:44:56.259Z,43.63
2023-02-01T13:47:29.024Z,43.60
2023-02-01T13:50:02.177Z,43.61
2023-02-01T13:52:35.326Z,43.63
2023-02-01T13:55:08.277Z,43.63
2023-02-01T13:57:40.993Z,43.61
2023-02-01T14:00:22.545Z,43.60
2023-02-01T14:02:56.052Z,43.60
2023-02-01T14:05:29.304Z,43.59
2023-02-01T14:08:01.968Z,43.60
2023-02-01T14:10:41.064Z,43.59
2023-02-01T14:13:14.001Z,43.56
2023-02-01T14:15:47.024Z,43.59
2023-02-01T14:18:20.401Z,43.58
2023-02-01T14:20:53.310Z,43.60
2023-02-01T14:23:26.374Z,43.61
2023-02-01T14:25:59.129Z,43.58
2023-02-01T14:28:32.051Z,43.55
2023-02-01T14:31:05.135Z,43.55
2023-02-01T14:33:38.114Z,43.59
2023-02-01T14:36:11.047Z,43.57
2023-02-01T14:38:57.948Z,43.59
2023-02-01T14:41:31.312Z,43.61
2023-02-01T14:44:04.329Z,43.61
2023-02-01T14:46:37.393Z,43.56
2023-02-01T14:49:10.293Z,43.58
2023-02-01T14:51:43.452Z,43.55
2023-02-01T14:54:16.062Z,43.54
2023-02-01T14:56:49.343Z,43.50
2023-02-01T14:59:22.055Z,43.52
2023-02-01T15:01:55.459Z,43.49
2023-02-01T15:04:28.234Z,43.48
2023-02-01T15:07:01.366Z,43.47
2023-02-01T15:09:34.096Z,43.45
2023-02-01T15:12:07.142Z,43.43
2023-02-01T15:14:40.472Z,43.44
2023-02-01T15:17:13.111Z,43.45
2023-02-01T15:19:46.255Z,43.43
2023-02-01T15:22:19.364Z,43.43
2023-02-01T15:24:52.534Z,43.41
2023-02-01T15:27:26.476Z,43.45
2023-02-01T15:29:59.157Z,43.41
2023-02-01T15:32:32.442Z,43.40
2023-02-01T15:35:05.430Z,43.41
2023-02-01T15:37:38.415Z,43.40
2023-02-01T15:40:11.383Z,43.45
2023-02-01T15:42:44.381Z,43.42
2023-02-01T15:45:17.386Z,43.39
2023-02-01T15:47:50.209Z,43.42
2023-02-01T15:50:25.201Z,43.40
2023-02-01T15:52:56.734Z,43.38
2023-02-01T15:55:29.548Z,43.40
2023-02-01T15:58:02.453Z,43.41
2023-02-01T16:00:35.291Z,43.38
2023-02-01T16:03:08.629Z,43.38
2023-02-01T16:05:41.364Z,43.39
2023-02-01T16:08:14.167Z,43.36
2023-02-01T16:10:47.221Z,43.36
2023-02-01T16:13:20.362Z,43.36
2023-02-01T16:15:53.250Z,43.39
2023-02-01T16:18:26.576Z,43.38
2023-02-01T16:20:59.235Z,43.37
2023-02-01T16:23:32.620Z,43.41
2023-02-01T16:26:05.183Z,43.41
2023-02-01T16:28:38.207Z,43.39
2023-02-01T16:31:11.357Z,43.42
2023-02-01T16:33:44.400Z,43.39
2023-02-01T16:36:17.436Z,43.40
2023-02-01T16:38:50.250Z,43.42
2023-02-01T16:41:23.210Z,43.42
2023-02-01T16:43:56.345Z,43.42
2023-02-01T16:46:29.259Z,43.41
2023-02-01T16:49:02.278Z,43.44
2023-02-01T16:51:36.280Z,43.43
2023-02-01T16:54:09.259Z,43.41
2023-02-01T16:56:45.218Z,43.41
2023-02-01T16:59:18.443Z,43.37
2023-02-01T17:01:51.499Z,43.39
2023-02-01T17:04:24.396Z,43.40
2023-02-01T17:06:57.300Z,43.38
2023-02-01T17:09:30.278Z,43.39
2023-02-01T17:12:03.297Z,43.41
2023-02-01T17:14:37.452Z,43.37
2023-02-01T17:17:09.387Z,43.38
2023-02-01T17:19:42.307Z,43.40
2023-02-01T17:22:15.291Z,43.39
2023-02-01T17:24:49.218Z,43.36
2023-02-01T17:27:21.612Z,43.06
2023-02-01T17:29:54.546Z,42.99
2023-02-01T17:32:41.296Z,43.08
2023-02-01T17:35:14.326Z,43.11
2023-02-01T17:37:47.561Z,43.01
2023-02-01T17:40:20.520Z,43.19
2023-02-01T17:42:53.314Z,43.32
2023-02-01T17:45:26.677Z,43.40
2023-02-01T17:47:59.355Z,43.47
2023-02-01T17:50:32.341Z,43.53
2023-02-01T17:53:05.349Z,43.56
2023-02-01T17:55:38.358Z,43.58
2023-02-01T17:58:11.510Z,43.61
2023-02-01T18:00:44.545Z,43.58
2023-02-01T18:03:17.364Z,43.64
2023-02-01T18:05:50.406Z,43.64
2023-02-01T18:08:23.405Z,43.68
2023-02-01T18:10:56.442Z,43.71
2023-02-01T18:13:29.401Z,43.73
2023-02-01T18:16:02.385Z,43.77
2023-02-01T18:18:37.356Z,43.70
2023-02-01T18:21:08.378Z,43.72
2023-02-01T18:23:41.424Z,43.70
2023-02-01T18:26:14.423Z,43.65
2023-02-01T18:28:47.391Z,43.63
2023-02-01T18:31:20.474Z,43.64
2023-02-01T18:33:53.447Z,43.61
2023-02-01T18:36:26.398Z,43.63
2023-02-01T18:38:59.547Z,43.71
2023-02-01T18:41:32.491Z,43.78
2023-02-01T18:44:05.487Z,43.79
2023-02-01T18:46:38.569Z,43.80
2023-02-01T18:49:11.410Z,43.85
2023-02-01T18:51:44.601Z,43.85
2023-02-01T18:54:17.527Z,43.86
2023-02-01T18:56:50.575Z,43.92
2023-02-01T18:59:23.567Z,43.84
2023-02-01T19:01:56.448Z,43.82
2023-02-01T19:04:29.658Z,43.73
2023-02-01T19:07:02.590Z,43.78
2023-02-01T19:09:35.606Z,43.78
2023-02-01T19:12:08.760Z,43.79
2023-02-01T19:17:31.605Z,43.83
2023-02-01T19:20:04.580Z,43.79
2023-02-01T19:22:43.607Z,43.82
2023-02-01T19:25:30.621Z,43.81
2023-02-01T19:28:03.595Z,43.82
2023-02-01T19:30:36.727Z,43.82
2023-02-01T19:33:09.529Z,43.79
2023-02-01T19:35:42.663Z,43.67
2023-02-01T19:38:15.729Z,43.71
2023-02-01T19:40:48.644Z,43.73
2023-02-01T19:43:21.762Z,43.73
2023-02-01T19:45:54.602Z,43.68
2023-02-01T19:48:30.213Z,43.71
2023-02-01T19:51:00.817Z,43.67
2023-02-01T19:53:33.769Z,43.69
2023-02-01T19:56:06.576Z,43.68
2023-02-01T19:58:39.646Z,43.64
2023-02-01T20:01:11.749Z,43.62
2023-02-01T20:03:44.720Z,43.59
2023-02-01T20:06:18.958Z,43.54
2023-02-01T20:08:51.079Z,43.53
2023-02-01T20:11:23.775Z,43.53
2023-02-01T20:13:57.065Z,43.65
2023-02-01T20:16:30.124Z,43.75
2023-02-01T20:19:02.890Z,43.80
2023-02-01T20:21:38.911Z,44.01
2023-02-01T20:24:11.850Z,44.07
2023-02-01T20:26:45.820Z,44.12
2023-02-01T20:29:24.500Z,44.17
2023-02-01T20:31:57.847Z,44.21
2023-02-01T20:34:30.797Z,44.23
2023-02-01T20:37:03.747Z,44.26
2023-02-01T20:39:37.005Z,44.24
2023-02-01T20:42:09.726Z,44.32
2023-02-01T20:44:43.281Z,44.31
2023-02-01T20:47:16.648Z,44.32
2023-02-01T20:49:52.648Z,44.32
2023-02-01T20:52:25.741Z,44.32
2023-02-01T20:54:59.124Z,44.28
2023-02-01T20:57:32.847Z,44.26
2023-02-01T21:00:05.809Z,44.25
2023-02-01T21:02:39.020Z,44.30
2023-02-01T21:05:11.940Z,44.27
2023-02-01T21:07:44.939Z,44.25
2023-02-01T21:10:17.661Z,44.26
2023-02-01T21:13:01.053Z,44.29
2023-02-01T21:15:26.715Z,44.25
2023-02-01T21:17:59.689Z,44.22
2023-02-01T21:20:32.733Z,44.25
2023-02-01T21:23:05.956Z,44.22
2023-02-01T21:25:38.979Z,44.23
2023-02-01T21:28:11.979Z,44.23
2023-02-01T21:30:45.137Z,44.27
2023-02-01T21:33:17.993Z,44.26
2023-02-01T21:35:51.094Z,44.25
2023-02-01T21:38:24.011Z,44.23
2023-02-01T21:40:57.024Z,44.23
2023-02-01T21:43:29.899Z,44.23
2023-02-01T21:46:02.867Z,44.20
2023-02-01T21:49:04.168Z,44.03
2023-02-01T21:51:08.735Z,43.85
2023-02-01T21:53:42.413Z,43.96
2023-02-01T21:56:15.059Z,43.92
2023-02-01T21:58:48.182Z,44.00
2023-02-01T22:01:21.163Z,44.03
2023-02-01T22:03:54.005Z,44.05
2023-02-01T22:06:27.096Z,44.08
2023-02-01T22:09:00.023Z,44.12
2023-02-01T22:11:36.066Z,44.20
2023-02-01T22:14:09.063Z,44.19
2023-02-01T22:16:42.060Z,44.19
2023-02-01T22:19:15.070Z,44.22
2023-02-01T22:21:48.135Z,44.24
2023-02-01T22:24:21.077Z,44.30
2023-02-01T22:26:54.079Z,44.26
2023-02-01T22:29:27.085Z,44.26
2023-02-01T22:32:00.146Z,44.24
2023-02-01T22:34:33.176Z,44.27
2023-02-01T22:37:06.062Z,44.23
2023-02-01T22:39:39.195Z,44.28
2023-02-01T22:42:12.085Z,44.27
2023-02-01T22:44:45.205Z,44.32
2023-02-01T22:47:18.193Z,44.25
2023-02-01T22:49:51.149Z,44.27
2023-02-01T22:52:24.193Z,44.41
2023-02-01T22:54:57.192Z,44.34
2023-02-01T22:57:30.126Z,44.36
2023-02-01T23:00:03.215Z,44.33
2023-02-01T23:02:37.923Z,44.35
2023-02-01T23:05:09.125Z,44.42
2023-02-01T23:07:42.075Z,44.45
2023-02-01T23:10:15.101Z,44.42
2023-02-01T23:12:48.093Z,44.36
2023-02-01T23:15:21.427Z,44.42
2023-02-01T23:17:54.224Z,44.50
2023-02-01T23:20:27.190Z,44.43
2023-02-01T23:23:00.145Z,44.50
2023-02-01T23:25:33.022Z,44.49
2023-02-01T23:28:05.977Z,44.48
2023-02-01T23:30:39.011Z,44.49
2023-02-01T23:33:12.096Z,44.45
2023-02-01T23:35:44.992Z,44.55
2023-02-01T23:38:18.118Z,44.56
2023-02-01T23:40:51.222Z,44.52
2023-02-01T23:43:24.103Z,44.59
2023-02-01T23:45:57.278Z,44.67
2023-02-01T23:48:30.180Z,44.59
2023-02-01T23:51:03.188Z,44.58
2023-02-01T23:53:36.123Z,44.57
2023-02-01T23:56:15.197Z,44.65
2023-02-01T23:58:48.122Z,44.74
