createdAt,value
2019-03-01T00:09:07.554Z,12.6
2019-03-01T00:19:06.812Z,13.2
2019-03-01T00:29:06.023Z,12.5
2019-03-01T00:39:05.172Z,12.5
2019-03-01T00:49:04.378Z,13
2019-03-01T00:59:03.583Z,13.1
2019-03-01T01:09:02.789Z,12.6
2019-03-01T01:19:01.995Z,12.5
2019-03-01T01:29:01.201Z,13.2
2019-03-01T01:39:00.406Z,12.7
2019-03-01T01:48:59.610Z,13.1
2019-03-01T01:58:58.815Z,13
2019-03-01T02:08:58.021Z,13.1
2019-03-01T02:18:58.029Z,12.6
2019-03-01T02:28:56.431Z,12.4
2019-03-01T02:38:55.652Z,12.8
2019-03-01T02:48:54.842Z,12.5
2019-03-01T02:58:54.099Z,12.7
2019-03-01T03:08:53.254Z,12.5
2019-03-01T03:18:52.457Z,12.5
2019-03-01T03:28:51.667Z,12.7
2019-03-01T03:38:50.867Z,12.5
2019-03-01T03:48:50.069Z,12.6
2019-03-01T03:58:49.328Z,13.1
2019-03-01T04:08:48.526Z,12.9
2019-03-01T04:18:48.381Z,13
2019-03-01T04:28:47.587Z,13.2
2019-03-01T04:38:46.812Z,12.9
2019-03-01T04:48:45.985Z,12.6
2019-03-01T04:58:45.238Z,12.9
2019-03-01T05:08:44.393Z,13.1
2019-03-01T05:18:43.596Z,13.1
2019-03-01T05:28:42.851Z,12.5
2019-03-01T05:38:42.010Z,13
2019-03-01T05:48:41.215Z,12.7
2019-03-01T05:58:40.424Z,14.2
2019-03-01T06:08:39.685Z,14.5
2019-03-01T06:18:38.844Z,14.5
2019-03-01T06:28:38.048Z,13.8
2019-03-01T06:38:37.263Z,14.1
2019-03-01T06:48:36.462Z,14
2019-03-01T06:58:35.666Z,14.4
2019-03-01T07:08:34.876Z,14.2
2019-03-01T07:18:34.076Z,14.6
2019-03-01T07:28:33.283Z,14.1
2019-03-01T07:38:32.483Z,13.8
2019-03-01T07:48:31.688Z,14
2019-03-01T07:58:30.896Z,14.6
2019-03-01T08:08:30.100Z,14.6
2019-03-01T08:18:29.307Z,14.2
2019-03-01T08:28:28.593Z,13.9
2019-03-01T08:38:28.768Z,13.8
2019-03-01T08:48:26.927Z,14.4
2019-03-01T08:58:26.180Z,14.2
2019-03-01T09:08:26.398Z,13.8
2019-03-01T09:18:24.556Z,14.7
2019-03-01T09:28:23.746Z,14.5
2019-03-01T09:38:22.950Z,14.6
2019-03-01T09:48:22.161Z,13.8
2019-03-01T09:58:21.361Z,14.2
2019-03-01T10:08:20.564Z,13.8
2019-03-01T10:18:19.769Z,14.4
2019-03-01T10:28:19.028Z,13.8
2019-03-01T10:38:18.186Z,14.2
2019-03-01T10:48:17.399Z,14.3
2019-03-01T10:58:16.611Z,14.4
2019-03-01T11:08:15.823Z,13.9
2019-03-01T11:18:15.035Z,13.8
2019-03-01T11:28:14.251Z,14.6
2019-03-01T11:38:13.467Z,13.8
2019-03-01T11:48:12.676Z,14.1
2019-03-01T11:58:11.940Z,14.3
2019-03-01T12:08:11.146Z,13.8
2019-03-01T12:18:10.307Z,14.2
2019-03-01T12:28:09.519Z,14.7
2019-03-01T12:38:08.730Z,12.9
2019-03-01T12:48:07.942Z,14.6
2019-03-01T12:58:07.145Z,14.4
2019-03-01T13:08:06.354Z,14.3
2019-03-01T13:22:05.016Z,13.1
2019-03-01T13:32:04.225Z,12.9
2019-03-01T13:42:03.432Z,13.2
2019-03-01T13:52:02.642Z,13.3
2019-03-01T14:02:04.243Z,13.2
2019-03-01T14:12:01.063Z,13.3
2019-03-01T14:22:00.281Z,12.6
2019-03-01T14:31:59.565Z,13
2019-03-01T14:41:58.857Z,12.5
2019-03-01T14:51:58.148Z,13.2
2019-03-01T15:01:59.210Z,12.9
2019-03-01T15:11:56.727Z,13.2
2019-03-01T15:21:55.978Z,13.2
2019-03-01T15:31:56.067Z,13.1
2019-03-01T15:41:54.397Z,13
2019-03-01T15:51:53.608Z,12.8
2019-03-01T16:01:52.815Z,12.5
2019-03-01T16:11:53.089Z,12.9
2019-03-01T16:21:51.231Z,13.2
2019-03-01T16:31:50.443Z,12.8
2019-03-01T16:41:51.772Z,12.4
2019-03-01T16:51:50.589Z,13.2
2019-03-01T17:01:48.076Z,12.4
2019-03-01T17:11:47.292Z,12.7
2019-03-01T17:21:50.476Z,12.9
2019-03-01T17:31:45.726Z,12.6
2019-03-01T17:41:46.815Z,13.1
2019-03-01T17:51:44.159Z,12.7
2019-03-01T18:01:43.396Z,13.1
2019-03-01T18:11:44.462Z,12.5
2019-03-01T18:21:41.800Z,12.6
2019-03-01T18:31:41.013Z,12.7
2019-03-01T18:41:40.222Z,12.7
2019-03-01T18:51:42.090Z,12.9
2019-03-01T19:01:42.857Z,12.4
2019-03-01T19:11:38.929Z,12.6
2019-03-01T19:21:38.140Z,12.9
2019-03-01T19:31:37.354Z,12.9
2019-03-01T19:41:36.619Z,13
2019-03-01T19:51:37.399Z,13
2019-03-01T20:01:34.997Z,13.1
2019-03-01T20:11:34.209Z,13
2019-03-01T20:21:33.425Z,12.8
2019-03-01T20:31:32.636Z,12.4
2019-03-01T20:41:31.844Z,12.6
2019-03-01T20:51:31.058Z,12.4
2019-03-01T21:01:30.264Z,12.7
2019-03-01T21:09:06.761Z,13.2
2019-03-01T21:19:05.668Z,12.8
2019-03-01T21:29:02.665Z,12.5
2019-03-01T21:39:01.872Z,12.6
2019-03-01T21:49:01.544Z,12.8
2019-03-01T21:59:00.294Z,12.6
2019-03-01T22:08:59.519Z,13
2019-03-01T22:18:59.946Z,12.7
2019-03-01T22:28:58.094Z,13.2
2019-03-01T22:38:57.388Z,12.8
2019-03-01T22:43:40.560Z,12.5
2019-03-01T22:53:42.033Z,13.2
2019-03-01T23:03:38.978Z,12.5
2019-03-01T23:13:38.187Z,12.9
2019-03-01T23:23:37.398Z,13
2019-03-01T23:33:36.609Z,12.8
2019-03-01T23:43:35.815Z,13
2019-03-01T23:53:35.103Z,12.5
