createdAt,value
2023-01-28T04:38:15.473Z,101093.69
2023-01-28T04:40:41.833Z,101097.16
2023-01-28T04:43:09.023Z,101101.56
2023-01-28T04:45:35.334Z,101093.75
2023-01-28T04:48:01.667Z,101110.25
2023-01-28T04:50:28.058Z,101113.75
2023-01-28T04:52:54.342Z,101112.03
2023-01-28T04:55:20.682Z,101116.38
2023-01-28T04:57:48.177Z,101110.31
2023-01-28T05:00:14.784Z,101109.44
2023-01-28T05:02:41.179Z,101102.53
2023-01-28T05:05:08.926Z,101111.22
2023-01-28T05:07:36.281Z,101106.00
2023-01-28T05:10:03.130Z,101111.22
2023-01-28T05:12:30.397Z,101108.63
2023-01-28T05:14:56.751Z,101113.81
2023-01-28T05:17:23.064Z,101116.44
2023-01-28T05:19:49.665Z,101124.25
2023-01-28T05:22:15.955Z,101125.97
2023-01-28T05:24:42.302Z,101132.91
2023-01-28T05:27:08.720Z,101125.09
2023-01-28T05:29:35.100Z,101122.47
2023-01-28T05:32:01.593Z,101119.88
2023-01-28T05:34:28.052Z,101117.25
2023-01-28T05:36:54.350Z,101119.03
2023-01-28T05:39:20.667Z,101112.09
2023-01-28T05:41:47.009Z,101104.28
2023-01-28T05:44:13.435Z,101099.09
2023-01-28T05:46:45.165Z,101102.56
2023-01-28T05:49:13.398Z,101091.28
2023-01-28T05:51:40.329Z,101094.78
2023-01-28T05:54:07.541Z,101100.88
2023-01-28T05:56:35.003Z,101093.91
2023-01-28T05:59:01.403Z,101095.66
2023-01-28T06:01:27.800Z,101091.34
2023-01-28T06:03:54.240Z,101094.84
2023-01-28T06:06:20.735Z,101093.09
2023-01-28T06:08:47.200Z,101091.34
2023-01-28T06:11:13.531Z,101096.56
2023-01-28T06:13:41.599Z,101098.31
2023-01-28T06:16:08.185Z,101097.44
2023-01-28T06:18:34.537Z,101091.34
2023-01-28T06:21:00.873Z,101100.94
2023-01-28T06:23:27.210Z,101101.78
2023-01-28T06:25:55.056Z,101101.78
2023-01-28T06:28:21.581Z,101100.06
2023-01-28T06:30:49.697Z,101096.56
2023-01-28T06:33:16.299Z,101093.97
2023-01-28T06:35:42.783Z,101098.34
2023-01-28T06:38:09.443Z,101100.94
2023-01-28T06:40:35.825Z,101112.22
2023-01-28T06:43:02.230Z,101114.84
2023-01-28T06:45:28.713Z,101105.28
2023-01-28T06:47:55.310Z,101109.63
2023-01-28T06:50:21.676Z,101106.16
2023-01-28T06:52:47.996Z,101109.63
2023-01-28T06:55:14.434Z,101115.69
2023-01-28T06:57:41.693Z,101116.56
2023-01-28T07:00:10.542Z,101121.78
2023-01-28T07:02:37.713Z,101122.66
2023-01-28T07:05:05.068Z,101127.03
2023-01-28T07:07:31.534Z,101127.03
2023-01-28T07:09:58.059Z,101120.94
2023-01-28T07:12:24.600Z,101121.84
2023-01-28T07:14:50.954Z,101124.47
2023-01-28T07:17:17.312Z,101114.91
2023-01-28T07:19:43.635Z,101119.28
2023-01-28T07:22:09.960Z,101127.06
2023-01-28T07:24:36.269Z,101125.34
2023-01-28T07:27:03.555Z,101125.34
2023-01-28T07:29:30.066Z,101135.75
2023-01-28T07:31:56.416Z,101135.75
2023-01-28T07:34:22.800Z,101149.63
2023-01-28T07:36:49.124Z,101151.38
2023-01-28T07:39:15.432Z,101154.81
2023-01-28T07:41:41.849Z,101153.09
2023-01-28T07:44:08.165Z,101158.28
2023-01-28T07:46:34.459Z,101160.03
2023-01-28T07:49:00.887Z,101159.16
2023-01-28T07:51:27.190Z,101156.53
2023-01-28T07:53:53.503Z,101159.13
2023-01-28T07:56:19.850Z,101178.22
2023-01-28T07:58:49.798Z,101177.31
2023-01-28T08:01:16.207Z,101167.78
2023-01-28T08:03:42.585Z,101167.78
2023-01-28T08:06:09.066Z,101186.84
2023-01-28T08:08:35.379Z,101190.34
2023-01-28T08:11:08.770Z,101198.16
2023-01-28T08:13:35.627Z,101204.19
2023-01-28T08:16:02.369Z,101212.00
2023-01-28T08:18:29.077Z,101205.03
2023-01-28T08:20:56.869Z,101212.84
2023-01-28T08:23:24.522Z,101206.75
2023-01-28T08:25:50.974Z,101210.22
2023-01-28T08:28:17.944Z,101204.16
2023-01-28T08:30:44.853Z,101221.50
2023-01-28T08:33:13.297Z,101218.88
2023-01-28T08:35:40.390Z,101224.09
2023-01-28T08:38:07.871Z,101224.09
2023-01-28T08:40:34.878Z,101215.41
2023-01-28T08:43:01.386Z,101224.94
2023-01-28T08:45:28.650Z,101229.25
2023-01-28T08:47:57.795Z,101230.97
2023-01-28T08:50:27.564Z,101217.94
2023-01-28T08:52:58.588Z,101226.66
2023-01-28T08:55:26.650Z,101237.06
2023-01-28T08:57:53.473Z,101237.03
2023-01-28T09:00:21.020Z,101233.56
2023-01-28T09:02:47.866Z,101237.03
2023-01-28T09:05:15.194Z,101244.84
2023-01-28T09:07:41.654Z,101247.44
2023-01-28T09:10:09.053Z,101256.97
2023-01-28T09:12:36.489Z,101259.59
2023-01-28T09:15:03.438Z,101256.97
2023-01-28T09:17:29.790Z,101243.94
2023-01-28T09:19:56.074Z,101241.34
2023-01-28T09:22:22.691Z,101245.66
2023-01-28T09:24:48.981Z,101226.59
2023-01-28T09:27:15.439Z,101236.13
2023-01-28T09:29:41.778Z,101236.06
2023-01-28T09:32:08.326Z,101233.44
2023-01-28T09:34:34.767Z,101247.31
2023-01-28T09:37:01.597Z,101246.41
2023-01-28T09:39:30.858Z,101242.03
2023-01-28T09:42:15.396Z,101251.59
2023-01-28T09:44:54.009Z,101260.22
2023-01-28T09:47:43.076Z,101242.84
2023-01-28T09:50:39.798Z,101243.69
2023-01-28T09:53:15.929Z,101247.09
2023-01-28T09:55:54.579Z,101251.41
2023-01-28T09:58:20.929Z,101255.72
2023-01-28T10:01:04.479Z,101260.91
2023-01-28T10:03:36.666Z,101266.91
2023-01-28T10:06:14.756Z,101275.59
2023-01-28T10:09:05.119Z,101271.22
2023-01-28T10:11:40.427Z,101262.47
2023-01-28T10:14:30.718Z,101271.13
2023-01-28T10:17:16.504Z,101267.63
2023-01-28T10:19:49.002Z,101271.91
2023-01-28T10:22:31.057Z,101264.03
2023-01-28T10:25:06.137Z,101275.28
2023-01-28T10:27:35.999Z,101269.16
2023-01-28T10:30:17.860Z,101273.47
2023-01-28T10:32:52.382Z,101276.03
2023-01-28T10:35:19.457Z,101263.81
2023-01-28T10:37:46.390Z,101251.59
2023-01-28T10:40:17.253Z,101255.94
2023-01-28T10:42:44.927Z,101248.94
2023-01-28T10:45:20.240Z,101248.94
2023-01-28T10:47:54.377Z,101241.03
2023-01-28T10:50:24.838Z,101249.69
2023-01-28T10:53:00.228Z,101242.66
2023-01-28T10:55:31.945Z,101253.00
2023-01-28T10:57:59.269Z,101229.44
2023-01-28T11:00:30.845Z,101225.03
2023-01-28T11:02:57.828Z,101218.88
2023-01-28T11:05:29.554Z,101217.09
2023-01-28T11:08:15.745Z,101215.34
2023-01-28T11:10:43.476Z,101209.13
2023-01-28T11:13:26.436Z,101204.75
2023-01-28T11:16:04.129Z,101202.81
2023-01-28T11:18:35.036Z,101188.81
2023-01-28T11:21:04.668Z,101200.84
2023-01-28T11:23:34.720Z,101201.53
2023-01-28T11:26:05.848Z,101196.91
2023-01-28T11:28:32.977Z,101190.53
2023-01-28T11:31:03.388Z,101201.53
2023-01-28T11:33:37.859Z,101191.53
2023-01-28T11:36:08.429Z,101189.41
2023-01-28T11:38:35.167Z,101174.25
2023-01-28T11:41:01.645Z,101173.28
2023-01-28T11:43:30.854Z,101162.66
2023-01-28T11:46:00.946Z,101148.41
2023-01-28T11:48:45.544Z,101135.84
2023-01-28T11:51:33.241Z,101126.50
2023-01-28T11:54:04.866Z,101129.88
2023-01-28T11:56:40.765Z,101117.28
2023-01-28T11:59:32.169Z,101109.78
2023-01-28T12:02:01.523Z,101106.53
2023-01-28T12:04:34.160Z,101110.47
2023-01-28T12:07:21.306Z,101111.72
2023-01-28T12:09:56.860Z,101135.78
2023-01-28T12:12:52.703Z,101127.94
2023-01-28T12:15:50.077Z,101120.69
2023-01-28T12:18:31.382Z,101118.13
2023-01-28T12:21:10.602Z,101116.25
2023-01-28T12:23:58.393Z,101117.78
2023-01-28T12:26:28.069Z,101118.22
2023-01-28T12:29:01.183Z,101111.72
2023-01-28T12:31:35.497Z,101120.97
2023-01-28T12:34:17.248Z,101101.91
2023-01-28T12:36:58.956Z,101119.44
2023-01-28T12:39:25.389Z,101141.63
2023-01-28T12:42:20.592Z,101138.81
2023-01-28T12:44:53.201Z,101127.19
2023-01-28T12:47:28.204Z,101123.56
2023-01-28T12:50:02.047Z,101135.59
2023-01-28T12:52:34.032Z,101129.22
2023-01-28T12:55:28.680Z,101132.47
2023-01-28T12:57:58.945Z,101137.34
2023-01-28T13:00:30.201Z,101127.25
2023-01-28T13:03:19.804Z,101120.75
2023-01-28T13:05:57.857Z,101123.63
2023-01-28T13:08:27.281Z,101125.63
2023-01-28T13:10:56.762Z,101128.53
2023-01-28T13:13:34.979Z,101134.09
2023-01-28T13:16:02.847Z,101136.06
2023-01-28T13:18:44.539Z,101138.19
2023-01-28T13:21:25.207Z,101134.94
2023-01-28T13:24:10.026Z,101121.34
2023-01-28T13:26:44.087Z,101118.94
2023-01-28T13:29:21.933Z,101110.44
2023-01-28T13:31:52.373Z,101111.38
2023-01-28T13:34:51.010Z,101092.41
2023-01-28T13:37:40.544Z,101088.16
2023-01-28T13:40:13.148Z,101084.69
2023-01-28T13:42:40.581Z,101082.06
2023-01-28T13:45:16.526Z,101084.81
2023-01-28T13:47:50.336Z,101088.28
2023-01-28T13:50:42.162Z,101072.66
2023-01-28T13:53:41.835Z,101076.22
2023-01-28T13:56:19.812Z,101061.50
2023-01-28T13:59:04.543Z,101067.84
2023-01-28T14:01:51.264Z,101065.34
2023-01-28T14:04:49.913Z,101060.38
2023-01-28T14:07:43.317Z,101076.25
2023-01-28T14:10:23.090Z,101086.91
2023-01-28T14:12:52.431Z,101095.69
2023-01-28T14:15:49.803Z,101102.03
2023-01-28T14:18:22.525Z,101103.84
2023-01-28T14:20:49.698Z,101119.56
2023-01-28T14:23:19.249Z,101114.47
2023-01-28T14:26:15.162Z,101111.09
2023-01-28T14:29:00.351Z,101110.28
2023-01-28T14:31:32.471Z,101113.00
2023-01-28T14:34:20.092Z,101111.34
2023-01-28T14:36:48.892Z,101112.28
2023-01-28T14:39:43.411Z,101115.88
2023-01-28T14:42:29.953Z,101118.53
2023-01-28T14:45:39.839Z,101112.47
2023-01-28T14:48:19.740Z,101114.22
2023-01-28T14:51:07.574Z,101097.75
2023-01-28T14:53:58.811Z,101096.91
2023-01-28T14:56:36.699Z,101101.25
2023-01-28T14:59:16.040Z,101111.81
2023-01-28T15:01:49.449Z,101122.34
2023-01-28T15:04:45.872Z,101126.75
2023-01-28T15:07:23.669Z,101117.22
2023-01-28T15:10:41.160Z,101132.91
2023-01-28T15:13:13.874Z,101133.75
2023-01-28T15:15:41.541Z,101130.25
2023-01-28T15:18:33.130Z,101124.22
2023-01-28T15:21:01.749Z,101121.56
2023-01-28T15:23:33.305Z,101116.38
2023-01-28T15:26:21.645Z,101124.25
2023-01-28T15:28:49.577Z,101135.59
2023-01-28T15:31:22.997Z,101142.59
2023-01-28T15:34:13.715Z,101146.97
2023-01-28T15:36:40.737Z,101141.72
2023-01-28T15:39:41.049Z,101143.53
2023-01-28T15:42:29.355Z,101147.91
2023-01-28T15:44:58.287Z,101153.09
2023-01-28T15:47:33.981Z,101160.97
2023-01-28T15:50:04.669Z,101162.75
2023-01-28T15:52:37.710Z,101160.16
2023-01-28T15:55:24.081Z,101178.44
2023-01-28T15:58:30.284Z,101173.31
2023-01-28T16:01:26.596Z,101169.81
2023-01-28T16:04:07.205Z,101172.50
2023-01-28T16:06:46.864Z,101167.34
2023-01-28T16:09:43.780Z,101162.22
2023-01-28T16:12:13.936Z,101150.09
2023-01-28T16:15:05.914Z,101157.16
2023-01-28T16:17:44.540Z,101146.81
2023-01-28T16:20:24.369Z,101146.94
2023-01-28T16:22:54.568Z,101140.03
2023-01-28T16:25:21.075Z,101140.13
2023-01-28T16:27:48.368Z,101152.41
2023-01-28T16:30:31.477Z,101148.13
2023-01-28T16:33:03.563Z,101145.59
2023-01-28T16:35:52.051Z,101145.63
2023-01-28T16:38:19.780Z,101137.00
2023-01-28T16:40:47.329Z,101139.66
2023-01-28T16:43:15.522Z,101124.94
2023-01-28T16:45:42.600Z,101117.16
2023-01-28T16:48:08.966Z,101129.34
2023-01-28T16:50:38.620Z,101127.66
2023-01-28T16:53:06.124Z,101130.28
2023-01-28T16:55:32.596Z,101128.56
2023-01-28T16:57:59.085Z,101123.34
2023-01-28T17:00:27.520Z,101118.16
2023-01-28T17:02:54.675Z,101119.88
2023-01-28T17:05:27.418Z,101125.97
2023-01-28T17:07:56.253Z,101125.13
2023-01-28T17:10:22.656Z,101139.03
2023-01-28T17:12:49.128Z,101137.31
2023-01-28T17:15:15.950Z,101146.03
2023-01-28T17:17:42.402Z,101157.31
2023-01-28T17:20:09.555Z,101156.44
2023-01-28T17:22:36.401Z,101166.03
2023-01-28T17:25:02.786Z,101167.75
2023-01-28T17:27:29.262Z,101161.69
2023-01-28T17:29:55.623Z,101158.25
2023-01-28T17:32:23.202Z,101164.31
2023-01-28T17:34:49.784Z,101168.69
2023-01-28T17:37:16.434Z,101158.28
2023-01-28T17:39:43.065Z,101158.28
2023-01-28T17:42:09.639Z,101169.56
2023-01-28T17:44:36.081Z,101169.56
2023-01-28T17:47:02.667Z,101155.69
2023-01-28T17:49:30.192Z,101155.69
2023-01-28T17:51:56.644Z,101160.03
2023-01-28T17:54:26.773Z,101171.31
2023-01-28T17:56:53.338Z,101173.91
2023-01-28T17:59:21.112Z,101175.66
2023-01-28T18:01:49.375Z,101175.66
2023-01-28T18:04:15.888Z,101192.97
2023-01-28T18:06:42.428Z,101188.63
2023-01-28T18:09:09.268Z,101189.50
2023-01-28T18:11:35.906Z,101206.84
2023-01-28T18:14:02.382Z,101202.47
2023-01-28T18:16:28.872Z,101206.81
2023-01-28T18:18:55.356Z,101205.97
2023-01-28T18:21:56.937Z,101199.88
2023-01-28T18:24:25.666Z,101213.72
2023-01-28T18:26:55.391Z,101222.41
2023-01-28T18:29:23.966Z,101218.94
2023-01-28T18:31:55.195Z,101222.38
2023-01-28T18:34:26.723Z,101211.09
2023-01-28T18:36:53.697Z,101218.00
2023-01-28T18:39:21.632Z,101218.00
2023-01-28T18:41:48.032Z,101224.97
2023-01-28T18:44:16.209Z,101222.38
2023-01-28T18:46:42.948Z,101221.53
2023-01-28T18:49:09.460Z,101215.44
2023-01-28T18:51:35.970Z,101204.16
2023-01-28T18:54:04.524Z,101211.13
2023-01-28T18:56:31.735Z,101217.19
2023-01-28T18:58:59.824Z,101213.72
2023-01-28T19:01:27.059Z,101207.63
2023-01-28T19:03:57.913Z,101213.72
2023-01-28T19:06:25.670Z,101208.50
2023-01-28T19:08:58.033Z,101216.31
2023-01-28T19:11:26.435Z,101220.66
2023-01-28T19:13:52.925Z,101217.16
2023-01-28T19:16:20.793Z,101212.84
2023-01-28T19:18:55.474Z,101218.94
2023-01-28T19:21:24.900Z,101225.84
2023-01-28T19:24:03.262Z,101228.47
2023-01-28T19:26:31.479Z,101235.41
2023-01-28T19:28:58.844Z,101221.50
2023-01-28T19:31:26.470Z,101221.50
2023-01-28T19:33:58.126Z,101217.16
2023-01-28T19:36:26.822Z,101215.41
2023-01-28T19:38:56.943Z,101204.97
2023-01-28T19:41:23.692Z,101206.69
2023-01-28T19:43:50.221Z,101204.97
2023-01-28T19:46:17.612Z,101197.16
2023-01-28T19:48:44.931Z,101189.34
2023-01-28T19:51:13.432Z,101186.75
2023-01-28T19:53:41.337Z,101185.03
2023-01-28T19:56:10.725Z,101186.81
2023-01-28T19:58:39.542Z,101190.28
2023-01-28T20:01:07.485Z,101179.88
2023-01-28T20:03:34.600Z,101177.28
2023-01-28T20:06:02.577Z,101177.28
2023-01-28T20:08:29.467Z,101171.22
2023-01-28T20:11:15.576Z,101179.03
2023-01-28T20:13:43.872Z,101169.50
2023-01-28T20:16:21.384Z,101179.03
2023-01-28T20:18:56.232Z,101173.84
2023-01-28T20:21:23.535Z,101177.31
2023-01-28T20:23:52.232Z,101170.34
2023-01-28T20:26:23.952Z,101169.50
2023-01-28T20:28:51.420Z,101165.16
2023-01-28T20:31:19.146Z,101175.56
2023-01-28T20:33:45.710Z,101170.34
2023-01-28T20:36:13.942Z,101177.31
2023-01-28T20:38:45.368Z,101172.13
2023-01-28T20:41:17.363Z,101172.13
2023-01-28T20:43:44.958Z,101168.63
2023-01-28T20:46:14.431Z,101169.50
2023-01-28T20:48:41.705Z,101166.91
2023-01-28T20:51:13.221Z,101167.75
2023-01-28T20:53:40.285Z,101168.63
2023-01-28T20:56:07.939Z,101168.63
2023-01-28T20:58:34.415Z,101164.31
2023-01-28T21:01:01.378Z,101166.91
2023-01-28T21:03:27.924Z,101168.66
2023-01-28T21:05:54.455Z,101160.88
2023-01-28T21:08:20.989Z,101155.66
2023-01-28T21:10:47.825Z,101155.66
2023-01-28T21:13:15.432Z,101158.31
2023-01-28T21:15:52.102Z,101162.63
2023-01-28T21:18:18.612Z,101154.81
2023-01-28T21:20:45.045Z,101157.44
2023-01-28T21:23:14.985Z,101163.50
2023-01-28T21:25:42.599Z,101162.63
2023-01-28T21:28:13.445Z,101164.41
2023-01-28T21:30:40.022Z,101148.75
2023-01-28T21:33:06.608Z,101155.72
2023-01-28T21:35:40.615Z,101150.50
2023-01-28T21:38:07.357Z,101149.63
2023-01-28T21:40:35.058Z,101155.72
2023-01-28T21:43:02.023Z,101154.81
2023-01-28T21:45:28.526Z,101153.97
2023-01-28T21:47:55.095Z,101160.03
2023-01-28T21:50:23.057Z,101160.06
2023-01-28T21:52:51.012Z,101153.16
2023-01-28T21:55:18.499Z,101144.47
2023-01-28T21:57:45.001Z,101146.19
2023-01-28T22:00:12.976Z,101154.88
2023-01-28T22:02:39.965Z,101147.06
2023-01-28T22:05:07.091Z,101151.38
2023-01-28T22:07:33.555Z,101149.66
2023-01-28T22:09:59.910Z,101151.38
2023-01-28T22:12:28.150Z,101150.53
2023-01-28T22:14:54.917Z,101153.16
2023-01-28T22:17:21.464Z,101152.25
2023-01-28T22:19:48.258Z,101148.78
2023-01-28T22:22:15.836Z,101146.19
2023-01-28T22:24:42.436Z,101144.47
2023-01-28T22:27:09.372Z,101147.91
2023-01-28T22:29:35.831Z,101143.56
2023-01-28T22:32:04.684Z,101137.50
2023-01-28T22:34:31.403Z,101135.72
2023-01-28T22:36:57.949Z,101122.72
