createdAt,value
2018-12-09T00:02:19.466Z,13.13
2018-12-09T00:04:46.186Z,16.90
2018-12-09T00:07:12.944Z,17.27
2018-12-09T00:09:40.568Z,14.67
2018-12-09T00:12:07.291Z,16.13
2018-12-09T00:14:34.267Z,17.77
2018-12-09T00:17:01.096Z,19.80
2018-12-09T00:19:27.886Z,17.40
2018-12-09T00:21:54.651Z,15.90
2018-12-09T00:24:21.961Z,13.63
2018-12-09T00:26:49.033Z,12.37
2018-12-09T00:29:15.806Z,13.43
2018-12-09T00:31:42.669Z,16.70
2018-12-09T00:34:09.620Z,12.70
2018-12-09T00:36:36.381Z,10.03
2018-12-09T00:39:04.838Z,10.17
2018-12-09T00:41:31.570Z,12.97
2018-12-09T00:43:58.334Z,11.67
2018-12-09T00:46:25.123Z,11.87
2018-12-09T00:48:51.834Z,8.97
2018-12-09T00:51:18.686Z,10.67
2018-12-09T00:53:45.407Z,8.87
2018-12-09T00:56:12.121Z,10.80
2018-12-09T00:58:38.868Z,9.70
2018-12-09T01:01:06.187Z,10.07
2018-12-09T01:03:32.906Z,9.57
2018-12-09T01:05:59.655Z,8.37
2018-12-09T01:08:26.364Z,10.53
2018-12-09T01:10:53.180Z,9.90
2018-12-09T01:13:20.083Z,8.83
2018-12-09T01:15:46.973Z,9.47
2018-12-09T01:18:13.692Z,8.00
2018-12-09T01:20:40.455Z,7.53
2018-12-09T01:23:07.162Z,8.67
2018-12-09T01:25:33.876Z,6.40
2018-12-09T01:28:00.985Z,4.23
2018-12-09T01:30:27.709Z,6.00
2018-12-09T01:32:54.419Z,3.87
2018-12-09T01:35:21.668Z,5.00
2018-12-09T01:37:48.381Z,4.47
2018-12-09T01:40:15.212Z,5.63
2018-12-09T01:42:41.962Z,5.23
2018-12-09T01:45:09.144Z,4.30
2018-12-09T01:47:36.182Z,5.03
2018-12-09T01:50:03.431Z,4.53
2018-12-09T01:52:30.146Z,5.73
2018-12-09T01:54:56.866Z,5.87
2018-12-09T01:57:23.629Z,6.43
2018-12-09T01:59:50.778Z,6.87
2018-12-09T02:02:17.511Z,5.53
2018-12-09T02:04:44.262Z,8.77
2018-12-09T02:07:10.970Z,7.20
2018-12-09T02:09:37.689Z,11.27
2018-12-09T02:12:04.871Z,11.90
2018-12-09T02:14:31.590Z,12.20
2018-12-09T02:16:58.754Z,15.27
2018-12-09T02:19:25.624Z,15.53
2018-12-09T02:21:52.464Z,19.40
2018-12-09T02:24:19.813Z,16.10
2018-12-09T02:26:46.592Z,16.23
2018-12-09T02:29:13.296Z,15.67
2018-12-09T02:31:40.125Z,16.77
2018-12-09T02:34:06.926Z,15.77
2018-12-09T02:36:33.979Z,14.43
2018-12-09T02:39:01.443Z,10.10
2018-12-09T02:41:28.225Z,10.13
2018-12-09T02:43:54.941Z,7.53
2018-12-09T02:46:21.771Z,7.30
2018-12-09T02:48:49.166Z,8.10
2018-12-09T02:51:15.877Z,8.10
2018-12-09T02:53:42.636Z,10.07
2018-12-09T02:56:09.395Z,10.80
2018-12-09T02:58:36.128Z,14.87
2018-12-09T03:01:03.394Z,18.30
2018-12-09T03:03:30.168Z,18.37
2018-12-09T03:05:57.006Z,15.90
2018-12-09T03:08:23.777Z,12.67
2018-12-09T03:10:50.762Z,7.37
2018-12-09T03:13:17.905Z,7.00
2018-12-09T03:15:44.660Z,4.73
2018-12-09T03:18:11.434Z,5.17
2018-12-09T03:20:38.145Z,4.63
2018-12-09T03:23:04.975Z,5.93
2018-12-09T03:25:31.749Z,5.70
2018-12-09T03:27:58.565Z,4.33
2018-12-09T03:30:25.283Z,3.97
2018-12-09T03:32:52.172Z,4.70
2018-12-09T03:35:18.989Z,4.77
2018-12-09T03:37:45.738Z,8.17
2018-12-09T03:40:12.482Z,5.17
2018-12-09T03:42:39.306Z,5.93
2018-12-09T03:45:06.019Z,5.30
2018-12-09T03:47:32.783Z,4.60
2018-12-09T03:49:59.504Z,4.30
2018-12-09T03:52:26.694Z,5.70
2018-12-09T03:54:53.454Z,5.57
2018-12-09T03:57:20.190Z,5.80
2018-12-09T03:59:46.931Z,6.10
2018-12-09T04:02:13.851Z,5.73
2018-12-09T04:04:41.104Z,5.93
2018-12-09T04:07:07.855Z,4.57
2018-12-09T04:09:34.622Z,7.40
2018-12-09T04:12:01.329Z,5.97
2018-12-09T04:14:28.037Z,4.07
2018-12-09T04:16:54.908Z,5.13
2018-12-09T04:19:21.627Z,4.47
2018-12-09T04:21:48.331Z,5.13
2018-12-09T04:24:15.138Z,3.90
2018-12-09T04:26:41.882Z,3.50
2018-12-09T04:29:08.608Z,3.23
2018-12-09T04:31:35.761Z,4.93
2018-12-09T04:34:02.476Z,11.80
2018-12-09T04:36:29.198Z,8.80
2018-12-09T04:38:56.075Z,7.03
2018-12-09T04:41:22.863Z,5.77
2018-12-09T04:43:50.099Z,2.90
2018-12-09T04:46:16.993Z,3.83
2018-12-09T04:48:43.780Z,4.33
2018-12-09T04:51:10.491Z,3.23
2018-12-09T04:53:37.286Z,5.53
2018-12-09T04:56:04.096Z,3.87
2018-12-09T04:58:30.817Z,4.90
2018-12-09T05:00:57.565Z,4.97
2018-12-09T05:03:24.292Z,4.00
2018-12-09T05:05:51.387Z,4.60
2018-12-09T05:08:18.160Z,3.23
2018-12-09T05:10:44.886Z,4.70
2018-12-09T05:13:12.075Z,7.67
2018-12-09T05:15:38.836Z,4.70
2018-12-09T05:18:05.575Z,3.00
2018-12-09T05:20:32.290Z,5.40
2018-12-09T05:22:59.478Z,5.80
2018-12-09T05:25:26.179Z,5.60
2018-12-09T05:27:52.901Z,7.17
2018-12-09T05:30:24.793Z,6.43
2018-12-09T05:32:51.505Z,7.23
2018-12-09T05:35:18.818Z,6.57
2018-12-09T05:37:45.833Z,7.03
2018-12-09T05:40:13.193Z,8.00
2018-12-09T05:42:39.904Z,6.60
2018-12-09T05:45:06.673Z,8.07
2018-12-09T05:47:33.434Z,4.60
2018-12-09T05:50:00.159Z,6.57
2018-12-09T05:52:26.923Z,3.60
2018-12-09T05:54:53.670Z,4.70
2018-12-09T05:57:25.363Z,5.20
2018-12-09T05:59:52.253Z,7.53
2018-12-09T06:02:24.869Z,5.73
2018-12-09T06:04:51.582Z,4.90
2018-12-09T06:07:18.339Z,4.47
2018-12-09T06:09:45.102Z,7.03
2018-12-09T06:12:11.832Z,5.57
2018-12-09T06:14:38.588Z,5.10
2018-12-09T06:17:05.324Z,6.60
2018-12-09T06:19:32.037Z,7.07
2018-12-09T06:21:58.807Z,5.93
2018-12-09T06:24:25.536Z,8.43
2018-12-09T06:26:52.599Z,8.07
2018-12-09T06:29:19.637Z,7.20
2018-12-09T06:31:46.387Z,9.73
2018-12-09T06:34:13.112Z,9.90
2018-12-09T06:36:40.225Z,9.53
2018-12-09T06:39:07.051Z,10.73
2018-12-09T06:41:33.770Z,8.70
2018-12-09T06:44:00.772Z,9.17
2018-12-09T06:46:27.610Z,10.50
2018-12-09T06:48:54.341Z,11.90
2018-12-09T06:51:21.106Z,14.17
2018-12-09T06:53:48.391Z,13.93
2018-12-09T06:56:15.259Z,14.97
2018-12-09T06:58:41.995Z,11.30
2018-12-09T07:01:08.709Z,11.03
2018-12-09T07:03:35.470Z,11.30
2018-12-09T07:06:02.263Z,10.17
2018-12-09T07:08:29.299Z,9.20
2018-12-09T07:10:56.266Z,8.53
2018-12-09T07:13:23.136Z,10.40
2018-12-09T07:15:49.899Z,11.60
2018-12-09T07:18:16.680Z,14.10
2018-12-09T07:20:43.451Z,15.87
2018-12-09T07:23:10.291Z,13.20
2018-12-09T07:25:37.019Z,9.80
2018-12-09T07:28:03.826Z,14.73
2018-12-09T07:30:30.686Z,10.27
2018-12-09T07:32:57.399Z,12.67
2018-12-09T07:35:24.681Z,11.13
2018-12-09T07:37:51.422Z,11.83
2018-12-09T07:40:18.163Z,13.87
2018-12-09T07:42:44.997Z,8.90
2018-12-09T07:45:11.743Z,12.13
2018-12-09T07:47:38.620Z,10.60
2018-12-09T07:50:05.371Z,9.60
2018-12-09T07:52:32.125Z,7.53
2018-12-09T07:54:59.644Z,6.90
2018-12-09T07:57:26.406Z,7.83
2018-12-09T07:59:53.133Z,6.00
2018-12-09T08:02:19.882Z,6.57
2018-12-09T08:04:46.673Z,5.30
2018-12-09T08:07:13.475Z,5.93
2018-12-09T08:09:40.212Z,8.13
2018-12-09T08:12:06.972Z,9.43
2018-12-09T08:14:33.893Z,12.10
2018-12-09T08:17:00.699Z,11.30
2018-12-09T08:19:27.874Z,11.40
2018-12-09T08:21:54.591Z,16.37
2018-12-09T08:24:21.353Z,16.13
2018-12-09T08:26:48.142Z,17.67
2018-12-09T08:29:14.851Z,21.63
2018-12-09T08:31:41.863Z,17.53
2018-12-09T08:34:08.639Z,20.63
2018-12-09T08:36:35.351Z,13.63
2018-12-09T08:39:02.079Z,16.30
2018-12-09T08:41:28.892Z,14.20
2018-12-09T08:43:55.665Z,12.10
2018-12-09T08:46:22.373Z,15.90
2018-12-09T08:48:49.352Z,14.47
2018-12-09T08:51:16.095Z,11.83
2018-12-09T08:53:42.887Z,14.97
2018-12-09T08:56:09.657Z,16.57
2018-12-09T08:58:36.525Z,19.40
2018-12-09T09:01:03.218Z,18.53
2018-12-09T09:03:29.971Z,16.83
2018-12-09T09:05:56.681Z,24.93
2018-12-09T09:08:23.411Z,21.10
2018-12-09T09:10:50.203Z,26.73
2018-12-09T09:13:16.941Z,23.43
2018-12-09T09:15:43.823Z,25.30
2018-12-09T09:18:10.592Z,19.47
2018-12-09T09:20:37.304Z,19.27
2018-12-09T09:23:04.038Z,14.93
2018-12-09T09:25:31.024Z,17.70
2018-12-09T09:27:57.747Z,13.10
2018-12-09T09:30:24.526Z,15.77
2018-12-09T09:32:51.520Z,13.13
2018-12-09T09:35:18.347Z,13.07
2018-12-09T09:37:45.065Z,13.40
2018-12-09T09:40:11.814Z,10.20
2018-12-09T09:42:38.676Z,18.03
2018-12-09T09:45:05.451Z,18.60
2018-12-09T09:47:32.350Z,17.50
2018-12-09T09:49:59.305Z,16.80
2018-12-09T09:52:26.030Z,20.50
2018-12-09T09:54:52.852Z,20.90
2018-12-09T09:57:20.038Z,17.30
2018-12-09T09:59:46.851Z,17.60
2018-12-09T10:02:13.671Z,16.63
2018-12-09T10:04:40.369Z,13.00
2018-12-09T10:07:07.327Z,14.67
2018-12-09T10:09:34.082Z,12.23
2018-12-09T10:12:00.803Z,13.23
2018-12-09T10:14:27.531Z,11.77
2018-12-09T10:16:54.306Z,11.10
2018-12-09T10:19:21.196Z,11.97
2018-12-09T10:24:31.695Z,13.83
2018-12-09T10:26:58.400Z,10.97
2018-12-09T10:29:25.112Z,12.90
2018-12-09T10:31:51.985Z,11.03
2018-12-09T10:34:18.711Z,11.00
2018-12-09T10:36:45.431Z,15.57
2018-12-09T10:39:12.222Z,14.87
2018-12-09T10:41:39.129Z,16.60
2018-12-09T10:44:05.852Z,12.63
2018-12-09T10:46:32.859Z,16.60
2018-12-09T10:48:59.594Z,11.53
2018-12-09T10:51:26.361Z,10.67
2018-12-09T10:53:53.192Z,11.67
2018-12-09T10:56:20.230Z,10.10
2018-12-09T10:58:47.751Z,9.90
2018-12-09T11:04:18.104Z,12.73
2018-12-09T11:06:45.010Z,11.90
2018-12-09T11:09:11.944Z,14.10
2018-12-09T11:11:38.670Z,10.63
2018-12-09T11:14:10.731Z,11.93
2018-12-09T11:16:38.206Z,15.50
2018-12-09T11:19:05.032Z,13.53
2018-12-09T11:21:35.882Z,10.97
2018-12-09T11:24:03.086Z,13.47
2018-12-09T11:26:30.747Z,13.50
2018-12-09T11:28:57.656Z,15.97
2018-12-09T11:31:24.592Z,11.70
2018-12-09T11:33:51.474Z,14.33
2018-12-09T11:36:18.731Z,12.87
2018-12-09T11:38:45.472Z,13.77
2018-12-09T11:41:12.301Z,16.17
2018-12-09T11:43:39.075Z,15.23
2018-12-09T11:46:05.818Z,12.50
2018-12-09T11:48:32.595Z,15.83
2018-12-09T11:50:59.443Z,17.20
2018-12-09T11:53:26.227Z,13.53
2018-12-09T11:55:52.947Z,16.33
2018-12-09T11:58:19.879Z,14.13
2018-12-09T12:00:46.591Z,17.33
2018-12-09T12:03:13.324Z,16.57
2018-12-09T12:05:40.084Z,16.10
2018-12-09T12:08:06.821Z,16.07
2018-12-09T12:10:33.678Z,16.33
2018-12-09T12:13:00.451Z,14.33
2018-12-09T12:15:27.167Z,15.90
2018-12-09T12:17:54.003Z,14.93
2018-12-09T12:20:20.886Z,14.30
2018-12-09T12:22:47.599Z,13.70
2018-12-09T12:25:14.337Z,16.30
2018-12-09T12:27:41.157Z,14.20
2018-12-09T12:30:07.908Z,11.70
2018-12-09T12:32:34.753Z,15.13
2018-12-09T12:35:01.510Z,15.23
2018-12-09T12:37:28.231Z,18.40
2018-12-09T12:39:55.079Z,17.43
2018-12-09T12:42:21.860Z,14.33
2018-12-09T12:44:48.681Z,17.20
2018-12-09T12:47:15.499Z,14.60
2018-12-09T12:49:42.282Z,14.73
2018-12-09T12:52:08.982Z,15.50
2018-12-09T12:54:35.814Z,18.63
2018-12-09T12:57:02.694Z,17.97
2018-12-09T12:59:29.422Z,19.50
2018-12-09T13:01:56.184Z,20.97
2018-12-09T13:04:23.013Z,16.23
2018-12-09T13:06:50.015Z,19.97
2018-12-09T13:09:16.884Z,22.47
2018-12-09T13:11:44.943Z,29.03
2018-12-09T13:14:11.662Z,23.87
2018-12-09T13:16:38.369Z,24.17
2018-12-09T13:19:05.145Z,23.67
2018-12-09T13:21:31.952Z,26.37
2018-12-09T13:23:58.663Z,23.33
2018-12-09T13:26:25.602Z,20.97
2018-12-09T13:28:52.321Z,23.57
2018-12-09T13:31:19.030Z,23.77
2018-12-09T13:33:45.796Z,26.03
2018-12-09T13:36:12.520Z,21.40
2018-12-09T13:38:39.240Z,23.30
2018-12-09T13:41:06.042Z,24.83
2018-12-09T13:43:32.829Z,24.77
2018-12-09T13:45:59.631Z,28.27
2018-12-09T13:48:26.387Z,27.40
2018-12-09T13:50:53.345Z,23.00
2018-12-09T13:53:20.108Z,21.17
2018-12-09T13:55:46.864Z,25.13
2018-12-09T13:58:13.589Z,28.97
2018-12-09T14:00:42.219Z,21.40
2018-12-09T14:03:08.988Z,22.23
2018-12-09T14:05:36.026Z,21.97
2018-12-09T14:08:02.756Z,22.13
2018-12-09T14:10:29.514Z,25.30
2018-12-09T14:12:56.281Z,22.20
2018-12-09T14:15:23.133Z,18.23
2018-12-09T14:17:50.068Z,18.80
2018-12-09T14:20:16.770Z,23.07
2018-12-09T14:22:43.531Z,21.20
2018-12-09T14:25:10.379Z,22.07
2018-12-09T14:27:37.108Z,21.63
2018-12-09T14:30:04.636Z,23.17
2018-12-09T14:32:31.464Z,23.25
2018-12-09T14:34:58.287Z,26.55
2018-12-09T14:37:25.130Z,28.10
2018-12-09T14:39:52.952Z,29.87
2018-12-09T14:42:19.686Z,32.00
2018-12-09T14:44:46.386Z,28.12
2018-12-09T14:47:13.272Z,28.97
2018-12-09T14:49:39.986Z,29.70
2018-12-09T14:52:06.709Z,32.50
2018-12-09T14:54:33.574Z,27.37
2018-12-09T14:57:00.375Z,28.27
2018-12-09T14:59:27.114Z,24.57
2018-12-09T15:01:53.936Z,22.33
2018-12-09T15:04:20.671Z,25.63
2018-12-09T15:06:47.384Z,25.67
2018-12-09T15:09:14.155Z,26.53
2018-12-09T15:11:41.207Z,29.43
2018-12-09T15:14:07.951Z,27.97
2018-12-09T15:16:34.716Z,29.40
2018-12-09T15:19:01.420Z,28.50
2018-12-09T15:21:28.170Z,25.03
2018-12-09T15:23:54.934Z,24.23
2018-12-09T15:26:21.683Z,25.20
2018-12-09T15:28:48.405Z,25.37
2018-12-09T15:31:15.161Z,23.10
2018-12-09T15:33:41.879Z,23.40
2018-12-09T15:36:08.862Z,25.97
2018-12-09T15:38:35.706Z,28.57
2018-12-09T15:41:02.448Z,27.37
2018-12-09T15:43:29.213Z,27.37
2018-12-09T15:45:55.983Z,26.10
2018-12-09T15:48:22.706Z,27.47
2018-12-09T15:50:49.847Z,32.13
2018-12-09T15:53:16.789Z,30.33
2018-12-09T15:55:43.505Z,32.57
2018-12-09T15:58:10.238Z,25.37
2018-12-09T16:00:39.189Z,26.93
2018-12-09T16:03:05.998Z,25.33
2018-12-09T16:05:32.712Z,30.37
2018-12-09T16:07:59.530Z,31.37
2018-12-09T16:10:26.287Z,29.27
2018-12-09T16:12:53.178Z,30.43
2018-12-09T16:15:26.387Z,26.83
2018-12-09T16:17:54.797Z,30.40
2018-12-09T16:20:21.744Z,37.87
2018-12-09T16:22:48.524Z,30.60
2018-12-09T16:25:15.264Z,32.20
2018-12-09T16:27:41.996Z,32.73
2018-12-09T16:30:08.990Z,36.03
2018-12-09T16:32:35.762Z,37.77
2018-12-09T16:35:02.664Z,46.37
2018-12-09T16:37:36.140Z,49.77
2018-12-09T16:40:10.707Z,46.87
2018-12-09T16:42:42.701Z,47.43
2018-12-09T16:45:09.639Z,47.07
2018-12-09T16:50:09.740Z,42.43
2018-12-09T16:52:36.605Z,40.47
2018-12-09T16:55:03.425Z,35.93
2018-12-09T16:57:30.206Z,34.43
2018-12-09T16:59:56.951Z,32.07
2018-12-09T17:02:23.956Z,31.73
2018-12-09T17:04:50.735Z,32.87
2018-12-09T17:07:17.455Z,34.90
2018-12-09T17:09:44.212Z,35.10
2018-12-09T17:12:10.989Z,36.83
2018-12-09T17:14:37.784Z,37.33
2018-12-09T17:17:04.514Z,35.40
2018-12-09T17:19:31.277Z,41.77
2018-12-09T17:21:58.011Z,42.13
2018-12-09T17:24:24.838Z,36.67
2018-12-09T17:26:51.604Z,49.90
2018-12-09T17:29:18.321Z,45.90
2018-12-09T17:31:45.158Z,39.70
2018-12-09T17:34:12.000Z,42.33
2018-12-09T17:36:38.754Z,43.03
2018-12-09T17:39:05.513Z,39.63
2018-12-09T17:41:32.294Z,38.63
2018-12-09T17:43:59.142Z,40.73
2018-12-09T17:46:26.001Z,36.27
2018-12-09T17:48:52.782Z,37.60
2018-12-09T17:51:19.789Z,38.10
2018-12-09T17:53:46.511Z,40.43
2018-12-09T17:56:13.273Z,35.20
2018-12-09T17:58:40.133Z,34.03
2018-12-09T18:01:08.980Z,34.87
2018-12-09T18:03:35.754Z,40.03
2018-12-09T18:06:02.695Z,42.63
2018-12-09T18:08:29.611Z,40.67
2018-12-09T18:10:56.593Z,41.60
2018-12-09T18:13:23.425Z,44.03
2018-12-09T18:15:52.252Z,38.13
2018-12-09T18:18:19.033Z,38.23
2018-12-09T18:20:45.751Z,32.20
2018-12-09T18:23:12.548Z,34.27
2018-12-09T18:25:39.338Z,39.40
2018-12-09T18:28:06.117Z,32.03
2018-12-09T18:30:32.863Z,34.13
2018-12-09T18:32:59.758Z,30.40
2018-12-09T18:35:26.497Z,34.57
2018-12-09T18:37:53.229Z,32.67
2018-12-09T18:40:20.237Z,27.63
2018-12-09T18:42:47.026Z,26.87
2018-12-09T18:45:13.967Z,27.30
2018-12-09T18:47:40.745Z,31.93
2018-12-09T18:50:07.457Z,26.53
2018-12-09T18:52:34.467Z,28.77
2018-12-09T18:55:01.244Z,33.17
2018-12-09T18:57:27.973Z,29.77
2018-12-09T18:59:54.687Z,30.87
2018-12-09T19:02:21.565Z,32.37
2018-12-09T19:04:48.303Z,27.07
2018-12-09T19:07:15.048Z,33.77
2018-12-09T19:09:41.799Z,31.03
2018-12-09T19:12:08.518Z,29.20
2018-12-09T19:14:35.549Z,31.33
2018-12-09T19:17:02.324Z,31.80
2018-12-09T19:19:29.051Z,40.60
2018-12-09T19:21:55.795Z,37.33
2018-12-09T19:24:22.802Z,36.43
2018-12-09T19:26:49.512Z,29.33
2018-12-09T19:29:16.248Z,30.93
2018-12-09T19:31:43.123Z,32.00
2018-12-09T19:34:09.943Z,29.87
2018-12-09T19:36:36.694Z,27.97
2018-12-09T19:39:04.774Z,26.43
2018-12-09T19:41:31.628Z,29.53
2018-12-09T19:43:58.403Z,30.47
2018-12-09T19:46:25.306Z,34.53
2018-12-09T19:48:52.020Z,32.70
2018-12-09T19:51:18.754Z,39.20
2018-12-09T19:53:45.548Z,37.83
2018-12-09T19:56:12.379Z,46.33
2018-12-09T19:58:39.216Z,42.30
2018-12-09T20:01:05.971Z,50.43
2018-12-09T20:03:32.814Z,39.57
2018-12-09T20:05:59.528Z,43.93
2018-12-09T20:08:26.402Z,44.57
2018-12-09T20:10:53.317Z,39.13
2018-12-09T20:13:20.043Z,41.70
2018-12-09T20:15:46.987Z,46.37
2018-12-09T20:18:14.473Z,39.13
2018-12-09T20:20:41.373Z,37.20
2018-12-09T20:23:08.131Z,32.67
2018-12-09T20:25:34.851Z,30.60
2018-12-09T20:28:01.657Z,27.97
2018-12-09T20:30:28.548Z,25.07
2018-12-09T20:32:55.328Z,25.83
2018-12-09T20:35:22.114Z,23.20
2018-12-09T20:37:48.874Z,22.77
2018-12-09T20:40:15.581Z,22.87
2018-12-09T20:42:48.167Z,28.83
2018-12-09T20:45:11.046Z,24.70
2018-12-09T20:47:37.756Z,23.07
2018-12-09T20:50:05.153Z,21.47
2018-12-09T20:52:31.914Z,15.10
2018-12-09T20:54:58.627Z,13.73
2018-12-09T20:57:25.334Z,15.03
2018-12-09T20:59:52.160Z,16.17
2018-12-09T21:02:18.868Z,19.17
2018-12-09T21:04:45.739Z,19.13
2018-12-09T21:07:12.668Z,33.17
2018-12-09T21:09:39.376Z,38.03
2018-12-09T21:12:06.086Z,43.90
2018-12-09T21:14:32.842Z,44.33
2018-12-09T21:16:59.879Z,41.67
2018-12-09T21:19:26.608Z,36.83
2018-12-09T21:21:53.662Z,34.53
2018-12-09T21:24:25.771Z,33.43
2018-12-09T21:26:49.106Z,28.03
2018-12-09T21:29:15.885Z,28.03
2018-12-09T21:31:42.632Z,29.03
2018-12-09T21:34:09.480Z,26.37
2018-12-09T21:36:36.219Z,25.47
2018-12-09T21:39:04.706Z,26.77
2018-12-09T21:41:31.407Z,19.90
2018-12-09T21:43:58.146Z,17.00
2018-12-09T21:46:24.838Z,11.43
2018-12-09T21:48:51.663Z,11.37
2018-12-09T21:51:18.400Z,11.67
2018-12-09T21:53:45.097Z,11.70
2018-12-09T21:56:11.823Z,14.80
2018-12-09T21:58:38.698Z,16.27
2018-12-09T22:01:05.404Z,17.93
2018-12-09T22:03:32.218Z,20.07
2018-12-09T22:05:58.973Z,23.07
2018-12-09T22:08:25.689Z,25.17
2018-12-09T22:10:52.391Z,32.70
2018-12-09T22:13:19.145Z,36.17
2018-12-09T22:15:45.847Z,47.13
2018-12-09T22:18:12.748Z,49.37
2018-12-09T22:20:39.604Z,47.07
2018-12-09T22:23:06.313Z,47.93
2018-12-09T22:25:33.036Z,45.97
2018-12-09T22:27:59.795Z,45.20
2018-12-09T22:30:26.509Z,49.93
2018-12-09T22:32:53.211Z,48.07
2018-12-09T22:35:19.950Z,56.07
2018-12-09T22:37:46.655Z,44.57
2018-12-09T22:40:13.398Z,46.17
2018-12-09T22:42:40.262Z,43.60
2018-12-09T22:45:06.968Z,45.93
2018-12-09T22:47:33.678Z,43.47
2018-12-09T22:50:00.785Z,43.03
2018-12-09T22:52:27.501Z,49.13
2018-12-09T22:54:54.210Z,46.53
2018-12-09T22:57:21.125Z,47.53
2018-12-09T22:59:47.832Z,46.83
2018-12-09T23:02:20.222Z,50.07
2018-12-09T23:04:46.987Z,53.57
2018-12-09T23:07:19.483Z,46.80
2018-12-09T23:09:46.199Z,49.97
2018-12-09T23:12:12.964Z,45.70
2018-12-09T23:14:39.676Z,46.47
2018-12-09T23:17:06.400Z,42.60
2018-12-09T23:19:33.383Z,38.73
2018-12-09T23:22:00.095Z,35.57
2018-12-09T23:24:26.958Z,38.97
2018-12-09T23:26:53.736Z,41.27
2018-12-09T23:29:20.560Z,41.47
2018-12-09T23:31:47.273Z,33.07
2018-12-09T23:34:14.023Z,33.83
2018-12-09T23:36:40.727Z,37.50
2018-12-09T23:39:07.431Z,33.57
2018-12-09T23:41:34.279Z,35.37
2018-12-09T23:44:00.983Z,32.87
2018-12-09T23:46:27.683Z,31.80
2018-12-09T23:48:54.439Z,33.23
2018-12-09T23:51:21.311Z,34.27
2018-12-09T23:53:48.024Z,28.33
2018-12-09T23:56:15.011Z,33.93
2018-12-09T23:58:41.718Z,28.83
