createdAt,value
2022-12-18T13:56:42.329Z,1018.9
2022-12-18T13:57:42.268Z,1018.9
2022-12-18T13:59:42.251Z,1018.7
2022-12-18T14:00:42.262Z,1018.8
2022-12-18T14:01:42.487Z,1018.8
2022-12-18T14:02:42.449Z,1018.7
2022-12-18T14:03:42.431Z,1018.7
2022-12-18T14:04:42.685Z,1018.7
2022-12-18T14:06:42.263Z,1018.7
2022-12-18T14:07:44.974Z,1018.6
2022-12-18T14:09:42.254Z,1018.5
2022-12-18T14:10:48.355Z,1018.6
2022-12-18T14:11:42.258Z,1018.5
2022-12-18T14:12:42.256Z,1018.5
2022-12-18T14:13:42.253Z,1018.5
2022-12-18T14:14:42.254Z,1018.5
2022-12-18T14:15:42.262Z,1018.5
2022-12-18T14:16:42.365Z,1018.5
2022-12-18T14:17:42.261Z,1018.4
2022-12-18T14:18:42.788Z,1018.5
2022-12-18T14:19:42.270Z,1018.5
2022-12-18T14:20:43.704Z,1018.5
2022-12-18T14:21:42.258Z,1018.4
2022-12-18T14:22:42.251Z,1018.4
2022-12-18T14:23:43.002Z,1018.4
2022-12-18T14:25:42.285Z,1018.4
2022-12-18T14:26:42.253Z,1018.4
2022-12-18T14:27:42.267Z,1018.4
2022-12-18T14:28:42.256Z,1018.4
2022-12-18T14:31:42.251Z,1018.4
2022-12-18T14:32:42.334Z,1018.4
2022-12-18T14:33:42.831Z,1018.4
2022-12-18T14:34:42.391Z,1018.4
2022-12-18T14:35:42.256Z,1018.4
2022-12-18T14:36:43.826Z,1018.3
2022-12-18T14:37:42.266Z,1018.3
2022-12-18T14:38:42.252Z,1018.3
2022-12-18T14:39:42.249Z,1018.3
2022-12-18T14:40:42.255Z,1018.3
2022-12-18T14:41:42.256Z,1018.4
2022-12-18T14:42:42.248Z,1018.3
2022-12-18T14:43:42.729Z,1018.3
2022-12-18T14:45:05.251Z,1018.3
2022-12-18T14:45:43.426Z,1018.3
2022-12-18T14:46:42.322Z,1018.3
2022-12-18T14:47:42.305Z,1018.3
2022-12-18T14:48:42.268Z,1018.2
2022-12-18T14:49:42.249Z,1018.2
2022-12-18T14:50:42.252Z,1018.2
2022-12-18T14:51:42.278Z,1018.1
2022-12-18T14:52:42.256Z,1018.1
2022-12-18T14:53:43.154Z,1018.1
2022-12-18T14:54:42.254Z,1018.1
2022-12-18T14:55:42.302Z,1018.1
2022-12-18T14:56:42.258Z,1018.1
2022-12-18T14:57:42.262Z,1018.1
2022-12-18T14:58:42.268Z,1018.1
2022-12-18T14:59:42.259Z,1018.1
2022-12-18T15:00:42.291Z,1018.1
2022-12-18T15:01:42.407Z,1018.1
2022-12-18T15:02:42.465Z,1018.1
2022-12-18T15:03:42.746Z,1018.1
2022-12-18T15:04:44.220Z,1018.1
2022-12-18T15:05:42.378Z,1018.1
2022-12-18T15:06:42.249Z,1018.2
2022-12-18T15:07:42.251Z,1018.1
2022-12-18T15:08:42.275Z,1018.2
2022-12-18T15:09:42.255Z,1018.1
2022-12-18T15:11:42.255Z,1018.1
2022-12-18T15:12:42.249Z,1018
2022-12-18T15:13:42.700Z,1018.1
2022-12-18T15:14:42.250Z,1018
2022-12-18T15:15:42.327Z,1018
2022-12-18T15:17:42.247Z,1018
2022-12-18T15:18:42.268Z,1018
2022-12-18T15:19:42.272Z,1018
2022-12-18T15:20:42.267Z,1018
2022-12-18T15:21:42.260Z,1018
2022-12-18T15:22:42.250Z,1018
2022-12-18T15:23:42.714Z,1018
2022-12-18T15:24:42.247Z,1017.9
2022-12-18T15:25:42.300Z,1017.9
2022-12-18T15:26:42.251Z,1017.9
2022-12-18T15:27:42.253Z,1017.9
2022-12-18T15:28:42.263Z,1017.8
2022-12-18T15:29:42.253Z,1017.9
2022-12-18T15:30:42.408Z,1017.9
2022-12-18T15:32:42.284Z,1018
2022-12-18T15:33:42.760Z,1018
2022-12-18T15:34:42.260Z,1017.9
2022-12-18T15:35:46.741Z,1017.9
2022-12-18T15:36:42.373Z,1017.9
2022-12-18T15:37:42.272Z,1017.8
2022-12-18T15:38:42.250Z,1017.9
2022-12-18T15:39:42.268Z,1017.9
2022-12-18T15:40:43.134Z,1017.9
2022-12-18T15:41:42.256Z,1017.9
2022-12-18T15:42:42.261Z,1017.9
2022-12-18T15:43:42.637Z,1017.9
2022-12-18T15:44:42.284Z,1017.9
2022-12-18T15:45:42.243Z,1017.8
2022-12-18T15:47:42.289Z,1017.8
2022-12-18T15:48:42.252Z,1017.8
2022-12-18T15:49:42.328Z,1017.8
2022-12-18T15:51:42.248Z,1017.8
2022-12-18T15:53:42.845Z,1017.7
2022-12-18T15:54:42.248Z,1017.8
2022-12-18T15:55:42.331Z,1017.8
2022-12-18T15:56:42.267Z,1017.8
2022-12-18T15:57:42.252Z,1017.8
2022-12-18T16:00:42.243Z,1017.8
2022-12-18T16:01:42.942Z,1017.8
2022-12-18T16:02:42.527Z,1017.7
2022-12-18T16:03:42.802Z,1017.8
2022-12-18T16:04:42.246Z,1017.8
2022-12-18T16:05:42.244Z,1017.8
2022-12-18T16:07:12.677Z,1017.7
2022-12-18T16:07:42.372Z,1017.7
2022-12-18T16:08:42.248Z,1017.7
2022-12-18T16:09:42.266Z,1017.7
2022-12-18T16:10:42.251Z,1017.8
2022-12-18T16:12:42.250Z,1017.7
2022-12-18T16:13:42.778Z,1017.7
2022-12-18T16:14:42.253Z,1017.8
2022-12-18T16:15:42.361Z,1017.8
2022-12-18T16:16:42.243Z,1017.8
2022-12-18T16:17:42.545Z,1017.8
2022-12-18T16:18:42.339Z,1017.9
2022-12-18T16:19:42.262Z,1017.8
2022-12-18T16:20:42.259Z,1017.8
2022-12-18T16:21:42.248Z,1017.9
2022-12-18T16:22:42.249Z,1017.8
2022-12-18T16:23:42.600Z,1017.8
2022-12-18T16:24:42.252Z,1017.8
2022-12-18T16:25:42.515Z,1017.9
2022-12-18T16:26:42.251Z,1017.8
2022-12-18T16:27:42.243Z,1017.9
2022-12-18T16:28:48.167Z,1017.8
2022-12-18T16:29:42.258Z,1017.9
2022-12-18T16:30:42.247Z,1017.9
2022-12-18T16:31:42.238Z,1017.9
2022-12-18T16:33:42.859Z,1017.9
2022-12-18T16:34:42.249Z,1017.9
2022-12-18T16:35:42.241Z,1017.9
2022-12-18T16:36:42.253Z,1017.9
2022-12-18T16:37:42.252Z,1017.9
2022-12-18T16:39:42.251Z,1017.9
2022-12-18T16:41:42.246Z,1017.9
2022-12-18T16:42:42.241Z,1017.8
2022-12-18T16:43:42.481Z,1017.8
2022-12-18T16:44:42.247Z,1017.8
2022-12-18T16:45:42.254Z,1017.9
2022-12-18T16:46:42.298Z,1017.8
2022-12-18T16:47:42.239Z,1017.9
2022-12-18T16:49:42.243Z,1017.8
2022-12-18T16:50:42.249Z,1017.8
2022-12-18T16:51:42.246Z,1017.8
2022-12-18T16:52:42.241Z,1017.8
2022-12-18T16:54:42.271Z,1017.8
2022-12-18T16:55:42.246Z,1017.8
2022-12-18T16:56:42.251Z,1017.7
2022-12-18T16:57:42.236Z,1017.8
2022-12-18T16:58:42.245Z,1017.7
2022-12-18T17:00:42.306Z,1017.7
2022-12-18T17:01:42.366Z,1017.7
2022-12-18T17:02:42.437Z,1017.7
2022-12-18T17:03:42.601Z,1017.6
2022-12-18T17:04:42.242Z,1017.5
2022-12-18T17:05:42.244Z,1017.6
2022-12-18T17:06:42.265Z,1017.6
2022-12-18T17:07:42.242Z,1017.6
2022-12-18T17:08:42.243Z,1017.6
2022-12-18T17:10:42.264Z,1017.5
2022-12-18T17:11:42.309Z,1017.5
2022-12-18T17:13:42.547Z,1017.4
2022-12-18T17:15:42.322Z,1017.4
2022-12-18T17:16:42.240Z,1017.4
2022-12-18T17:17:42.241Z,1017.4
2022-12-18T17:18:42.235Z,1017.4
2022-12-18T17:19:42.243Z,1017.4
2022-12-18T17:20:42.242Z,1017.5
2022-12-18T17:21:42.246Z,1017.5
2022-12-18T17:22:42.236Z,1017.4
2022-12-18T17:23:42.564Z,1017.5
2022-12-18T17:24:42.235Z,1017.5
2022-12-18T17:25:42.243Z,1017.4
2022-12-18T17:26:42.238Z,1017.4
2022-12-18T17:27:42.236Z,1017.4
2022-12-18T17:28:42.230Z,1017.4
2022-12-18T17:29:47.407Z,1017.4
2022-12-18T17:30:42.256Z,1017.4
2022-12-18T17:31:42.312Z,1017.4
2022-12-18T17:32:42.240Z,1017.4
2022-12-18T17:33:42.769Z,1017.4
2022-12-18T17:34:42.249Z,1017.4
2022-12-18T17:35:42.246Z,1017.3
2022-12-18T17:36:42.236Z,1017.4
2022-12-18T17:37:42.235Z,1017.2
2022-12-18T17:38:42.237Z,1017.3
2022-12-18T17:41:42.239Z,1017.3
2022-12-18T17:42:42.230Z,1017.3
2022-12-18T17:44:42.231Z,1017.3
2022-12-18T17:45:42.246Z,1017.3
2022-12-18T17:46:42.313Z,1017.4
2022-12-18T17:47:42.230Z,1017.3
2022-12-18T17:48:42.243Z,1017.4
2022-12-18T17:49:42.235Z,1017.4
2022-12-18T17:50:42.253Z,1017.3
2022-12-18T17:51:42.230Z,1017.5
2022-12-18T17:52:42.228Z,1017.4
2022-12-18T17:53:42.566Z,1017.5
2022-12-18T17:54:42.504Z,1017.4
2022-12-18T17:55:42.353Z,1017.5
2022-12-18T17:56:42.230Z,1017.5
2022-12-18T17:57:42.233Z,1017.5
2022-12-18T17:58:42.549Z,1017.4
2022-12-18T17:59:42.236Z,1017.5
2022-12-18T18:00:42.237Z,1017.4
2022-12-18T18:01:45.024Z,1017.4
2022-12-18T18:02:42.400Z,1017.4
2022-12-18T18:03:42.878Z,1017.3
2022-12-18T18:04:42.227Z,1017.4
2022-12-18T18:05:42.244Z,1017.4
2022-12-18T18:06:42.224Z,1017.4
2022-12-18T18:07:42.229Z,1017.4
2022-12-18T18:08:42.228Z,1017.5
2022-12-18T18:09:42.228Z,1017.4
2022-12-18T18:10:42.252Z,1017.4
2022-12-18T18:11:42.235Z,1017.4
2022-12-18T18:12:42.239Z,1017.4
2022-12-18T18:13:46.865Z,1017.4
2022-12-18T18:14:42.225Z,1017.4
2022-12-18T18:15:42.258Z,1017.4
2022-12-18T18:16:42.307Z,1017.5
2022-12-18T18:17:42.228Z,1017.5
2022-12-18T18:18:42.230Z,1017.6
2022-12-18T18:19:42.251Z,1017.4
2022-12-18T18:20:42.225Z,1017.5
2022-12-18T18:21:42.231Z,1017.4
2022-12-18T18:22:42.225Z,1017.4
2022-12-18T18:24:42.221Z,1017.5
2022-12-18T18:25:42.223Z,1017.5
2022-12-18T18:26:42.340Z,1017.6
2022-12-18T18:27:42.239Z,1017.6
2022-12-18T18:28:42.230Z,1017.6
2022-12-18T18:29:42.227Z,1017.5
2022-12-18T18:30:42.229Z,1017.6
2022-12-18T18:31:42.352Z,1017.6
2022-12-18T18:32:42.230Z,1017.6
2022-12-18T18:33:42.829Z,1017.5
2022-12-18T18:34:42.236Z,1017.6
2022-12-18T18:35:53.810Z,1017.6
2022-12-18T18:36:42.253Z,1017.6
2022-12-18T18:37:42.234Z,1017.5
2022-12-18T18:38:48.029Z,1017.6
2022-12-18T18:39:42.233Z,1017.6
2022-12-18T18:40:42.238Z,1017.6
2022-12-18T18:41:42.227Z,1017.6
2022-12-18T18:42:42.229Z,1017.7
2022-12-18T18:43:42.706Z,1017.6
2022-12-18T18:45:42.285Z,1017.6
2022-12-18T18:46:42.224Z,1017.6
2022-12-18T18:47:42.228Z,1017.6
2022-12-18T18:48:43.693Z,1017.6
2022-12-18T18:49:42.227Z,1017.6
2022-12-18T18:50:42.231Z,1017.5
2022-12-18T18:51:42.223Z,1017.6
2022-12-18T18:52:42.225Z,1017.5
2022-12-18T18:53:42.783Z,1017.6
2022-12-18T18:55:03.654Z,1017.5
2022-12-18T18:55:42.225Z,1017.6
2022-12-18T18:57:42.341Z,1017.6
2022-12-18T18:58:42.230Z,1017.6
2022-12-18T19:00:42.342Z,1017.7
2022-12-18T19:01:42.763Z,1017.6
2022-12-18T19:02:42.392Z,1017.7
2022-12-18T19:04:46.310Z,1017.7
2022-12-18T19:06:42.217Z,1017.7
2022-12-18T19:07:42.223Z,1017.7
2022-12-18T19:08:42.791Z,1017.7
2022-12-18T19:09:42.218Z,1017.6
2022-12-18T19:10:42.223Z,1017.7
2022-12-18T19:11:42.229Z,1017.6
2022-12-18T19:12:42.249Z,1017.6
2022-12-18T19:13:42.648Z,1017.6
2022-12-18T19:14:42.230Z,1017.6
2022-12-18T19:15:42.217Z,1017.6
2022-12-18T19:16:42.266Z,1017.6
2022-12-18T19:17:42.211Z,1017.6
2022-12-18T19:19:42.226Z,1017.5
2022-12-18T19:20:42.223Z,1017.5
2022-12-18T19:21:42.225Z,1017.6
2022-12-18T19:22:42.213Z,1017.5
2022-12-18T19:23:42.208Z,1017.5
2022-12-18T19:24:42.237Z,1017.5
2022-12-18T19:25:42.693Z,1017.4
2022-12-18T19:26:42.228Z,1017.5
2022-12-18T19:27:42.223Z,1017.4
2022-12-18T19:28:42.791Z,1017.4
2022-12-18T19:29:42.224Z,1017.5
2022-12-18T19:30:42.215Z,1017.5
2022-12-18T19:31:42.341Z,1017.5
2022-12-18T19:32:42.212Z,1017.5
2022-12-18T19:33:43.443Z,1017.4
2022-12-18T19:34:42.219Z,1017.4
2022-12-18T19:35:42.215Z,1017.4
2022-12-18T19:36:42.241Z,1017.4
2022-12-18T19:37:42.213Z,1017.4
2022-12-18T19:38:44.870Z,1017.4
2022-12-18T19:39:42.222Z,1017.4
2022-12-18T19:40:42.214Z,1017.4
2022-12-18T19:41:42.218Z,1017.3
2022-12-18T19:42:42.216Z,1017.4
2022-12-18T19:43:42.215Z,1017.3
2022-12-18T19:44:42.211Z,1017.3
2022-12-18T19:45:42.355Z,1017.2
2022-12-18T19:46:42.447Z,1017.3
2022-12-18T19:47:42.221Z,1017.3
2022-12-18T19:48:42.465Z,1017.3
2022-12-18T19:49:42.294Z,1017.3
2022-12-18T19:50:42.220Z,1017.3
2022-12-18T19:51:42.221Z,1017.2
2022-12-18T19:52:42.208Z,1017.2
2022-12-18T19:53:42.216Z,1017.2
2022-12-18T19:54:42.219Z,1017.2
2022-12-18T19:55:42.209Z,1017.2
2022-12-18T19:56:42.205Z,1017.2
2022-12-18T19:58:42.547Z,1017.2
2022-12-18T19:59:42.329Z,1017.3
2022-12-18T20:00:42.223Z,1017.3
2022-12-18T20:01:42.394Z,1017.3
2022-12-18T20:02:42.319Z,1017.3
2022-12-18T20:03:42.351Z,1017.2
2022-12-18T20:05:42.217Z,1017.3
2022-12-18T20:06:42.214Z,1017.2
2022-12-18T20:07:42.236Z,1017.2
2022-12-18T20:08:42.215Z,1017.1
2022-12-18T20:09:42.357Z,1017.2
2022-12-18T20:10:42.213Z,1017.2
2022-12-18T20:11:42.635Z,1017.2
2022-12-18T20:12:42.980Z,1017.3
2022-12-18T20:13:42.737Z,1017.2
2022-12-18T20:14:42.208Z,1017.3
2022-12-18T20:15:45.351Z,1017.3
2022-12-18T20:16:42.273Z,1017.3
2022-12-18T20:18:42.214Z,1017.4
2022-12-18T20:19:42.217Z,1017.4
2022-12-18T20:20:42.224Z,1017.3
2022-12-18T20:21:42.208Z,1017.4
2022-12-18T20:22:42.218Z,1017.3
2022-12-18T20:23:42.715Z,1017.3
2022-12-18T20:24:42.297Z,1017.3
2022-12-18T20:26:42.205Z,1017.2
2022-12-18T20:27:42.208Z,1017.3
2022-12-18T20:28:42.207Z,1017.3
2022-12-18T20:29:42.211Z,1017.3
2022-12-18T20:30:42.341Z,1017.2
2022-12-18T20:31:42.289Z,1017.3
2022-12-18T20:32:42.206Z,1017.3
2022-12-18T20:33:42.973Z,1017.3
2022-12-18T20:34:42.211Z,1017.3
2022-12-18T20:35:42.211Z,1017.3
2022-12-18T20:36:42.207Z,1017.2
2022-12-18T20:37:44.936Z,1017.3
2022-12-18T20:39:42.234Z,1017.3
2022-12-18T20:40:42.202Z,1017.4
2022-12-18T20:41:42.224Z,1017.3
2022-12-18T20:42:42.207Z,1017.3
2022-12-18T20:43:42.652Z,1017.3
2022-12-18T20:44:42.225Z,1017.4
2022-12-18T20:45:42.234Z,1017.3
2022-12-18T20:46:42.202Z,1017.2
2022-12-18T20:47:42.208Z,1017.3
2022-12-18T20:48:42.209Z,1017.4
2022-12-18T20:49:44.204Z,1017.3
2022-12-18T20:50:42.201Z,1017.3
2022-12-18T20:51:42.198Z,1017.4
2022-12-18T20:52:42.198Z,1017.4
2022-12-18T20:53:42.727Z,1017.4
2022-12-18T20:54:42.211Z,1017.5
2022-12-18T20:55:42.204Z,1017.4
2022-12-18T20:56:42.199Z,1017.4
2022-12-18T20:57:42.201Z,1017.4
2022-12-18T20:58:42.234Z,1017.4
2022-12-18T21:00:42.201Z,1017.4
2022-12-18T21:01:46.357Z,1017.3
2022-12-18T21:02:42.383Z,1017.3
2022-12-18T21:03:42.245Z,1017.3
2022-12-18T21:04:42.211Z,1017.3
2022-12-18T21:05:42.222Z,1017.3
2022-12-18T21:06:43.820Z,1017.4
2022-12-18T21:07:42.209Z,1017.3
2022-12-18T21:08:42.200Z,1017.3
2022-12-18T21:09:42.203Z,1017.3
2022-12-18T21:10:42.200Z,1017.3
2022-12-18T21:11:42.202Z,1017.3
2022-12-18T21:12:45.240Z,1017.4
2022-12-18T21:13:42.211Z,1017.3
2022-12-18T21:14:42.197Z,1017.3
2022-12-18T21:15:42.203Z,1017.3
2022-12-18T21:16:42.572Z,1017.2
2022-12-18T21:17:44.611Z,1017.3
2022-12-18T21:18:42.208Z,1017.3
2022-12-18T21:19:42.200Z,1017.3
2022-12-18T21:20:42.220Z,1017.3
2022-12-18T21:21:42.204Z,1017.3
2022-12-18T21:22:42.210Z,1017.3
2022-12-18T21:23:42.207Z,1017.3
2022-12-18T21:24:42.201Z,1017.2
2022-12-18T21:25:42.204Z,1017.3
2022-12-18T21:26:45.840Z,1017.3
2022-12-18T21:27:42.231Z,1017.3
2022-12-18T21:28:42.217Z,1017.3
2022-12-18T21:29:42.196Z,1017.4
2022-12-18T21:30:42.265Z,1017.4
2022-12-18T21:31:42.197Z,1017.4
2022-12-18T21:32:42.313Z,1017.4
2022-12-18T21:33:42.203Z,1017.4
2022-12-18T21:34:46.221Z,1017.3
2022-12-18T21:35:42.197Z,1017.4
2022-12-18T21:36:42.197Z,1017.3
2022-12-18T21:37:42.198Z,1017.4
2022-12-18T21:38:42.208Z,1017.3
2022-12-18T21:39:42.229Z,1017.3
2022-12-18T21:40:42.198Z,1017.4
2022-12-18T21:41:42.825Z,1017.3
2022-12-18T21:42:42.195Z,1017.3
2022-12-18T21:43:42.194Z,1017.3
2022-12-18T21:44:42.607Z,1017.3
2022-12-18T21:45:42.238Z,1017.4
2022-12-18T21:46:42.196Z,1017.3
2022-12-18T21:47:42.196Z,1017.3
2022-12-18T21:48:42.191Z,1017.3
2022-12-18T21:49:42.195Z,1017.2
2022-12-18T21:50:42.191Z,1017.2
2022-12-18T21:51:42.226Z,1017.2
2022-12-18T21:52:42.188Z,1017.2
2022-12-18T21:53:42.189Z,1017.2
2022-12-18T21:54:42.188Z,1017.2
2022-12-18T21:55:42.198Z,1017.2
2022-12-18T21:56:42.184Z,1017.2
2022-12-18T21:57:42.194Z,1017.2
2022-12-18T21:58:56.634Z,1017.2
2022-12-18T21:59:42.198Z,1017.2
2022-12-18T22:00:46.989Z,1017.1
2022-12-18T22:01:42.398Z,1017.1
2022-12-18T22:03:42.445Z,1017.1
2022-12-18T22:04:42.193Z,1017
2022-12-18T22:05:42.188Z,1017
2022-12-18T22:06:42.194Z,1017
2022-12-18T22:07:42.190Z,1017
2022-12-18T22:08:44.042Z,1017
2022-12-18T22:09:42.195Z,1016.9
2022-12-18T22:10:42.190Z,1016.9
2022-12-18T22:12:43.330Z,1016.9
2022-12-18T22:13:42.194Z,1016.8
2022-12-18T22:14:42.189Z,1016.8
2022-12-18T22:15:42.263Z,1016.9
2022-12-18T22:16:42.185Z,1016.8
2022-12-18T22:17:42.192Z,1016.9
2022-12-18T22:18:42.193Z,1016.8
2022-12-18T22:19:43.165Z,1016.7
2022-12-18T22:20:42.217Z,1016.8
2022-12-18T22:21:42.192Z,1016.8
2022-12-18T22:22:42.191Z,1016.7
2022-12-18T22:24:42.186Z,1016.7
2022-12-18T22:25:42.195Z,1016.7
2022-12-18T22:26:42.184Z,1016.6
2022-12-18T22:27:42.186Z,1016.6
2022-12-18T22:28:42.200Z,1016.7
2022-12-18T22:29:42.187Z,1016.7
2022-12-18T22:30:42.273Z,1016.6
2022-12-18T22:31:42.255Z,1016.6
2022-12-18T22:33:42.186Z,1016.6
2022-12-18T22:34:42.316Z,1016.6
2022-12-18T22:35:42.187Z,1016.5
2022-12-18T22:36:42.189Z,1016.5
2022-12-18T22:37:42.218Z,1016.5
2022-12-18T22:38:42.183Z,1016.6
2022-12-18T22:39:42.186Z,1016.5
2022-12-18T22:40:42.180Z,1016.5
2022-12-18T22:41:42.187Z,1016.5
2022-12-18T22:42:42.189Z,1016.5
2022-12-18T22:43:42.183Z,1016.4
2022-12-18T22:44:42.184Z,1016.5
2022-12-18T22:45:42.185Z,1016.4
2022-12-18T22:46:42.242Z,1016.5
2022-12-18T22:47:42.183Z,1016.4
2022-12-18T22:48:42.196Z,1016.4
2022-12-18T22:50:42.178Z,1016.4
2022-12-18T22:51:42.193Z,1016.4
2022-12-18T22:52:42.193Z,1016.4
2022-12-18T22:54:42.211Z,1016.4
2022-12-18T22:55:42.240Z,1016.4
2022-12-18T22:56:42.202Z,1016.3
2022-12-18T22:57:42.187Z,1016.4
2022-12-18T22:58:42.194Z,1016.3
2022-12-18T22:59:42.243Z,1016.3
2022-12-18T23:00:42.200Z,1016.3
2022-12-18T23:01:42.333Z,1016.3
2022-12-18T23:02:42.401Z,1016.3
2022-12-18T23:03:42.290Z,1016.3
2022-12-18T23:04:42.188Z,1016.3
2022-12-18T23:05:42.313Z,1016.3
2022-12-18T23:06:42.211Z,1016.3
2022-12-18T23:07:42.232Z,1016.3
2022-12-18T23:08:42.177Z,1016.3
2022-12-18T23:09:42.189Z,1016.2
2022-12-18T23:11:42.192Z,1016.3
2022-12-18T23:12:42.178Z,1016.2
2022-12-18T23:13:42.182Z,1016.2
2022-12-18T23:14:42.185Z,1016.2
2022-12-18T23:15:42.266Z,1016.1
2022-12-18T23:16:42.188Z,1016.1
2022-12-18T23:17:42.186Z,1016.2
2022-12-18T23:18:42.221Z,1016.1
2022-12-18T23:19:48.512Z,1016.1
2022-12-18T23:20:42.192Z,1016
2022-12-18T23:21:42.183Z,1016.1
2022-12-18T23:22:42.185Z,1016
2022-12-18T23:23:42.185Z,1015.9
2022-12-18T23:24:42.197Z,1015.8
2022-12-18T23:25:42.178Z,1015.8
2022-12-18T23:26:42.189Z,1015.8
2022-12-18T23:27:42.230Z,1015.8
2022-12-18T23:28:42.177Z,1015.8
2022-12-18T23:29:42.184Z,1015.8
2022-12-18T23:30:42.184Z,1015.8
2022-12-18T23:31:42.241Z,1015.8
2022-12-18T23:32:42.181Z,1015.8
2022-12-18T23:33:42.182Z,1015.8
2022-12-18T23:34:42.182Z,1015.7
2022-12-18T23:35:42.195Z,1015.7
2022-12-18T23:36:46.307Z,1015.7
2022-12-18T23:38:42.182Z,1015.7
2022-12-18T23:39:42.185Z,1015.7
2022-12-18T23:40:42.202Z,1015.7
2022-12-18T23:41:42.181Z,1015.7
2022-12-18T23:42:42.181Z,1015.7
2022-12-18T23:43:42.185Z,1015.6
2022-12-18T23:44:42.187Z,1015.7
2022-12-18T23:46:42.252Z,1015.6
2022-12-18T23:47:42.187Z,1015.6
2022-12-18T23:48:42.180Z,1015.6
2022-12-18T23:49:42.180Z,1015.6
2022-12-18T23:50:42.184Z,1015.6
2022-12-18T23:51:42.189Z,1015.5
2022-12-18T23:52:42.206Z,1015.5
2022-12-18T23:53:42.179Z,1015.5
2022-12-18T23:54:42.189Z,1015.5
2022-12-18T23:55:42.185Z,1015.5
2022-12-18T23:56:42.196Z,1015.5
2022-12-18T23:57:42.184Z,1015.5
2022-12-18T23:58:42.185Z,1015.5
2022-12-18T23:59:42.178Z,1015.5
