createdAt,value
2023-11-07T00:01:18.213Z,101062.91
2023-11-07T00:03:48.041Z,101060.41
2023-11-07T00:06:18.175Z,101065.44
2023-11-07T00:08:48.697Z,101069.75
2023-11-07T00:11:18.502Z,101078.16
2023-11-07T00:13:50.554Z,101071.09
2023-11-07T00:16:20.713Z,101063.25
2023-11-07T00:18:51.184Z,101057.84
2023-11-07T00:21:21.084Z,101063.56
2023-11-07T00:23:51.879Z,101054.19
2023-11-07T00:26:23.083Z,101061.56
2023-11-07T00:28:52.793Z,101062.06
2023-11-07T00:31:22.460Z,101062.25
2023-11-07T00:33:52.408Z,101066.78
2023-11-07T00:36:22.185Z,101062.06
2023-11-07T00:38:51.962Z,101063.78
2023-11-07T00:41:22.117Z,101070.63
2023-11-07T00:43:52.246Z,101065.41
2023-11-07T00:46:22.034Z,101076.53
2023-11-07T00:48:51.852Z,101065.94
2023-11-07T00:51:21.739Z,101067.78
2023-11-07T00:53:52.816Z,101061.91
2023-11-07T00:56:22.567Z,101065.09
2023-11-07T00:58:52.299Z,101068.81
2023-11-07T01:01:22.128Z,101077.72
2023-11-07T01:03:52.040Z,101082.25
2023-11-07T01:06:21.919Z,101087.94
2023-11-07T01:08:51.936Z,101082.06
2023-11-07T01:11:21.750Z,101071.16
2023-11-07T01:13:51.524Z,101080.72
2023-11-07T01:16:21.213Z,101084.75
2023-11-07T01:18:51.057Z,101092.81
2023-11-07T01:21:20.883Z,101094.66
2023-11-07T01:23:50.581Z,101096.16
2023-11-07T01:26:20.360Z,101098.69
2023-11-07T01:28:50.223Z,101099.88
2023-11-07T01:31:19.933Z,101094.00
2023-11-07T01:33:49.674Z,101090.81
2023-11-07T01:36:19.518Z,101098.53
2023-11-07T01:38:50.247Z,101096.34
2023-11-07T01:41:21.213Z,101102.38
2023-11-07T01:43:51.196Z,101103.91
2023-11-07T01:46:20.949Z,101098.38
2023-11-07T01:48:50.877Z,101102.72
2023-11-07T01:51:21.027Z,101107.94
2023-11-07T01:53:50.881Z,101101.56
2023-11-07T01:56:20.617Z,101100.72
2023-11-07T01:58:50.997Z,101099.03
2023-11-07T02:01:20.877Z,101109.13
2023-11-07T02:03:50.867Z,101111.16
2023-11-07T02:06:20.708Z,101119.03
2023-11-07T02:08:50.747Z,101121.91
2023-11-07T02:11:20.488Z,101122.03
2023-11-07T02:13:51.628Z,101120.38
2023-11-07T02:16:21.296Z,101114.13
2023-11-07T02:18:51.201Z,101110.47
2023-11-07T02:21:23.904Z,101105.25
2023-11-07T02:26:22.829Z,101101.38
2023-11-07T02:28:53.032Z,101101.38
2023-11-07T02:31:23.285Z,101105.59
2023-11-07T02:33:53.146Z,101107.13
2023-11-07T02:36:23.037Z,101100.53
2023-11-07T02:38:52.820Z,101092.16
2023-11-07T02:41:22.806Z,101098.38
2023-11-07T02:43:52.487Z,101085.25
2023-11-07T02:46:22.317Z,101081.41
2023-11-07T02:48:52.239Z,101089.28
2023-11-07T02:51:22.115Z,101087.44
2023-11-07T02:53:53.370Z,101087.44
2023-11-07T02:56:27.134Z,101089.13
2023-11-07T02:59:01.635Z,101067.97
2023-11-07T03:01:34.082Z,101067.97
2023-11-07T03:04:04.072Z,101069.97
2023-11-07T03:06:33.946Z,101064.25
2023-11-07T03:09:03.715Z,101059.72
2023-11-07T03:11:33.567Z,101056.38
2023-11-07T03:14:03.304Z,101054.66
2023-11-07T03:16:33.430Z,101052.81
2023-11-07T03:19:04.129Z,101039.03
2023-11-07T03:21:34.117Z,101035.69
2023-11-07T03:24:04.447Z,101027.44
2023-11-07T03:26:34.203Z,101023.22
2023-11-07T03:29:04.136Z,101026.25
2023-11-07T03:31:34.006Z,101029.13
2023-11-07T03:34:03.788Z,101031.13
2023-11-07T03:36:33.483Z,101031.47
2023-11-07T03:39:03.280Z,101029.63
2023-11-07T03:41:33.333Z,101031.09
2023-11-07T03:44:03.090Z,101023.03
2023-11-07T03:46:32.838Z,101022.34
2023-11-07T03:49:02.742Z,101023.03
2023-11-07T03:51:32.492Z,101011.44
2023-11-07T03:54:02.382Z,101011.25
2023-11-07T03:56:32.296Z,101007.91
2023-11-07T03:59:06.519Z,101000.66
2023-11-07T04:01:40.386Z,100992.78
2023-11-07T04:04:10.599Z,100999.13
2023-11-07T04:06:40.533Z,100995.75
2023-11-07T04:09:10.415Z,100996.28
2023-11-07T04:11:40.129Z,101002.16
2023-11-07T04:14:09.849Z,101008.41
2023-11-07T04:16:41.699Z,101005.97
2023-11-07T04:19:11.535Z,101006.47
2023-11-07T04:21:41.250Z,101007.63
2023-11-07T04:24:11.118Z,101010.56
2023-11-07T04:26:41.304Z,101009.06
2023-11-07T04:29:11.349Z,101004.38
2023-11-07T04:31:41.337Z,101001.69
2023-11-07T04:34:12.718Z,101006.88
2023-11-07T04:36:44.820Z,101004.34
2023-11-07T04:39:15.719Z,100999.28
2023-11-07T04:41:45.776Z,100992.41
2023-11-07T04:44:15.498Z,101000.50
2023-11-07T04:47:06.984Z,101003.34
2023-11-07T04:49:36.601Z,100999.31
2023-11-07T04:52:09.053Z,101000.97
2023-11-07T04:54:46.850Z,100994.44
2023-11-07T04:57:23.105Z,101001.59
2023-11-07T04:59:53.474Z,101005.31
2023-11-07T05:02:25.203Z,101002.41
2023-11-07T05:04:57.311Z,101001.91
2023-11-07T05:07:27.340Z,101004.28
2023-11-07T05:10:00.490Z,101009.34
2023-11-07T05:12:30.562Z,101007.69
2023-11-07T05:15:00.435Z,101001.59
2023-11-07T05:17:37.563Z,101008.31
2023-11-07T05:20:12.528Z,101004.16
2023-11-07T05:22:42.539Z,101016.09
2023-11-07T05:25:12.533Z,101020.13
2023-11-07T05:27:42.813Z,101021.84
2023-11-07T05:30:18.341Z,101012.56
2023-11-07T05:32:50.147Z,101019.66
2023-11-07T05:35:20.296Z,101012.09
2023-11-07T05:37:56.302Z,101018.97
2023-11-07T05:48:09.358Z,101038.34
2023-11-07T05:51:21.264Z,101025.72
2023-11-07T05:53:41.132Z,101022.38
2023-11-07T05:56:11.191Z,101027.41
2023-11-07T05:58:41.157Z,101030.94
2023-11-07T06:01:13.961Z,101036.31
2023-11-07T06:03:44.032Z,101036.47
2023-11-07T06:06:13.943Z,101032.69
2023-11-07T06:08:43.755Z,101035.88
2023-11-07T06:11:13.490Z,101034.06
2023-11-07T06:13:43.119Z,101039.28
2023-11-07T06:16:13.132Z,101043.19
2023-11-07T06:18:42.874Z,101049.72
2023-11-07T06:21:14.799Z,101046.34
2023-11-07T06:23:44.495Z,101044.00
2023-11-07T06:26:14.159Z,101049.00
2023-11-07T06:28:44.027Z,101040.16
2023-11-07T06:31:13.701Z,101047.06
2023-11-07T06:33:43.550Z,101052.47
2023-11-07T06:36:13.239Z,101057.34
2023-11-07T06:38:43.615Z,101061.03
2023-11-07T06:41:13.655Z,101062.88
2023-11-07T06:43:45.677Z,101063.19
2023-11-07T06:46:19.181Z,101063.72
2023-11-07T06:48:49.163Z,101061.03
2023-11-07T06:51:22.905Z,101071.59
2023-11-07T06:53:53.897Z,101080.00
2023-11-07T06:56:23.685Z,101070.75
2023-11-07T06:58:53.596Z,101087.06
2023-11-07T07:01:23.237Z,101085.41
2023-11-07T07:03:53.004Z,101096.63
2023-11-07T07:06:24.024Z,101090.94
2023-11-07T07:08:54.309Z,101089.63
2023-11-07T07:11:24.015Z,101086.41
2023-11-07T07:13:56.167Z,101092.97
2023-11-07T07:16:26.622Z,101090.47
2023-11-07T07:18:56.414Z,101085.41
2023-11-07T07:21:27.823Z,101090.97
2023-11-07T07:23:57.710Z,101104.59
2023-11-07T07:26:27.645Z,101104.25
2023-11-07T07:28:57.287Z,101106.59
2023-11-07T07:31:30.089Z,101105.59
2023-11-07T07:34:00.004Z,101102.06
2023-11-07T07:36:29.775Z,101110.78
2023-11-07T07:39:00.072Z,101103.91
2023-11-07T07:41:29.845Z,101104.06
2023-11-07T07:44:00.017Z,101098.03
2023-11-07T07:46:34.053Z,101108.28
2023-11-07T07:49:04.320Z,101103.38
2023-11-07T07:51:35.044Z,101095.31
2023-11-07T07:54:16.384Z,101099.88
2023-11-07T07:56:59.741Z,101108.94
2023-11-07T07:59:30.418Z,101109.78
2023-11-07T08:02:00.046Z,101114.66
2023-11-07T08:04:31.556Z,101112.47
2023-11-07T08:07:01.449Z,101115.69
2023-11-07T08:09:31.789Z,101115.53
2023-11-07T08:12:02.949Z,101122.03
2023-11-07T08:14:33.089Z,101118.53
2023-11-07T08:17:02.928Z,101127.63
2023-11-07T08:19:32.569Z,101125.41
2023-11-07T08:22:04.330Z,101130.63
2023-11-07T08:24:34.377Z,101137.34
2023-11-07T08:27:04.130Z,101136.00
2023-11-07T08:29:33.919Z,101138.69
2023-11-07T08:32:03.606Z,101136.69
2023-11-07T08:34:35.148Z,101136.84
2023-11-07T08:39:43.216Z,101150.28
2023-11-07T08:42:12.954Z,101143.56
2023-11-07T08:44:42.773Z,101151.13
2023-11-07T08:47:12.860Z,101155.31
2023-11-07T08:49:42.489Z,101154.28
2023-11-07T08:52:12.168Z,101161.34
2023-11-07T08:54:41.921Z,101162.53
2023-11-07T08:57:13.601Z,101157.31
2023-11-07T08:59:47.384Z,101165.03
2023-11-07T09:02:18.130Z,101167.38
2023-11-07T09:04:50.616Z,101169.41
2023-11-07T09:07:21.773Z,101172.59
2023-11-07T09:09:51.517Z,101174.97
2023-11-07T09:12:22.074Z,101182.34
2023-11-07T09:14:52.388Z,101188.72
2023-11-07T09:17:22.733Z,101185.34
2023-11-07T09:19:52.729Z,101186.69
2023-11-07T09:22:22.473Z,101188.84
2023-11-07T09:24:52.303Z,101190.56
2023-11-07T09:27:22.129Z,101192.22
2023-11-07T09:29:58.408Z,101199.56
2023-11-07T09:32:29.096Z,101209.19
2023-11-07T09:34:59.931Z,101220.06
2023-11-07T09:37:29.588Z,101217.53
2023-11-07T09:39:59.381Z,101212.66
2023-11-07T09:42:32.241Z,101212.16
2023-11-07T09:45:02.004Z,101221.38
2023-11-07T09:47:35.346Z,101228.59
2023-11-07T09:50:10.266Z,101235.66
2023-11-07T09:52:40.777Z,101243.03
2023-11-07T09:55:11.557Z,101238.69
2023-11-07T09:58:09.402Z,101245.09
2023-11-07T10:00:48.477Z,101256.00
2023-11-07T10:03:18.474Z,101254.00
2023-11-07T10:05:51.463Z,101247.78
2023-11-07T10:08:27.572Z,101249.75
2023-11-07T10:11:12.984Z,101253.25
2023-11-07T10:14:00.082Z,101252.44
2023-11-07T10:17:05.850Z,101247.38
2023-11-07T10:19:35.534Z,101244.19
2023-11-07T10:22:09.338Z,101248.94
2023-11-07T10:24:48.203Z,101254.59
2023-11-07T10:27:18.024Z,101251.59
2023-11-07T10:29:59.915Z,101259.66
2023-11-07T10:32:37.193Z,101256.47
2023-11-07T10:35:09.774Z,101254.16
2023-11-07T10:37:39.967Z,101254.81
2023-11-07T10:40:10.423Z,101251.75
2023-11-07T10:42:40.508Z,101250.75
2023-11-07T10:45:12.848Z,101247.69
2023-11-07T10:47:42.700Z,101245.50
2023-11-07T10:50:17.313Z,101237.50
2023-11-07T10:52:50.685Z,101241.16
2023-11-07T10:55:20.438Z,101237.75
2023-11-07T10:57:52.898Z,101229.56
2023-11-07T11:00:23.526Z,101235.22
2023-11-07T11:02:58.035Z,101237.09
2023-11-07T11:05:27.931Z,101240.25
2023-11-07T11:07:57.714Z,101231.34
2023-11-07T11:10:30.911Z,101241.63
2023-11-07T11:13:01.367Z,101248.50
2023-11-07T11:15:31.195Z,101248.13
2023-11-07T11:18:18.833Z,101245.97
2023-11-07T11:21:15.612Z,101254.34
2023-11-07T11:24:07.369Z,101273.66
2023-11-07T11:26:46.009Z,101276.53
2023-11-07T11:29:31.731Z,101277.41
2023-11-07T11:32:01.527Z,101268.59
2023-11-07T11:34:32.007Z,101264.09
2023-11-07T11:37:05.103Z,101258.88
2023-11-07T11:39:40.413Z,101254.56
2023-11-07T11:42:12.635Z,101252.00
2023-11-07T11:44:42.674Z,101251.81
2023-11-07T11:47:12.425Z,101260.72
2023-11-07T11:50:08.566Z,101266.63
2023-11-07T11:52:38.790Z,101274.84
2023-11-07T11:55:12.925Z,101270.78
2023-11-07T11:58:23.125Z,101273.63
2023-11-07T12:00:53.169Z,101270.47
2023-11-07T12:03:23.294Z,101272.63
2023-11-07T12:06:06.905Z,101277.84
2023-11-07T12:08:40.042Z,101274.84
2023-11-07T12:11:10.347Z,101281.38
2023-11-07T12:13:40.245Z,101301.06
2023-11-07T12:16:22.435Z,101293.16
2023-11-07T12:18:55.436Z,101298.50
2023-11-07T12:21:29.590Z,101296.47
2023-11-07T12:24:03.213Z,101301.00
2023-11-07T12:26:46.568Z,101293.44
2023-11-07T12:29:16.555Z,101291.06
2023-11-07T12:31:46.205Z,101294.44
2023-11-07T12:34:17.160Z,101295.44
2023-11-07T12:36:46.957Z,101292.59
2023-11-07T12:39:16.990Z,101296.44
2023-11-07T12:41:47.609Z,101297.41
2023-11-07T12:44:18.946Z,101286.53
2023-11-07T12:46:48.796Z,101279.63
2023-11-07T12:49:21.755Z,101264.06
2023-11-07T12:51:51.540Z,101268.78
2023-11-07T12:54:30.081Z,101269.97
2023-11-07T12:56:59.769Z,101277.19
2023-11-07T12:59:29.423Z,101285.84
2023-11-07T13:01:59.199Z,101284.00
2023-11-07T13:04:30.237Z,101285.91
2023-11-07T13:07:03.667Z,101290.44
2023-11-07T13:09:35.596Z,101289.06
2023-11-07T13:12:17.780Z,101286.84
2023-11-07T13:14:47.565Z,101290.06
2023-11-07T13:17:17.211Z,101296.94
2023-11-07T13:19:46.918Z,101296.44
2023-11-07T13:22:20.331Z,101295.59
2023-11-07T13:24:50.541Z,101285.34
2023-11-07T13:27:20.321Z,101284.53
2023-11-07T13:29:50.134Z,101276.41
2023-11-07T13:32:19.923Z,101275.09
2023-11-07T13:34:49.649Z,101264.53
2023-11-07T13:37:19.394Z,101265.66
2023-11-07T13:39:49.453Z,101267.38
2023-11-07T13:42:19.726Z,101268.88
2023-11-07T13:44:49.688Z,101261.31
2023-11-07T13:47:19.323Z,101260.47
2023-11-07T13:49:49.015Z,101258.63
2023-11-07T13:52:20.266Z,101259.81
2023-11-07T13:54:49.909Z,101259.63
2023-11-07T13:57:19.678Z,101254.75
2023-11-07T13:59:50.078Z,101247.53
2023-11-07T14:02:20.188Z,101253.13
2023-11-07T14:04:49.915Z,101260.53
2023-11-07T14:07:20.102Z,101249.25
2023-11-07T14:09:50.289Z,101251.56
2023-11-07T14:12:19.995Z,101265.00
2023-11-07T14:14:49.752Z,101259.09
2023-11-07T14:17:19.454Z,101252.75
2023-11-07T14:19:50.063Z,101265.00
2023-11-07T14:22:19.805Z,101252.25
2023-11-07T14:24:49.477Z,101247.53
2023-11-07T14:27:19.725Z,101251.47
2023-11-07T14:30:08.491Z,101248.22
2023-11-07T14:32:45.469Z,101250.38
2023-11-07T14:35:18.689Z,101251.88
2023-11-07T14:37:48.453Z,101255.44
2023-11-07T14:40:18.242Z,101250.22
2023-11-07T14:42:49.165Z,101246.22
2023-11-07T14:45:23.614Z,101243.00
2023-11-07T14:47:55.383Z,101245.38
2023-11-07T14:50:25.201Z,101246.69
2023-11-07T14:52:54.993Z,101244.16
2023-11-07T14:55:25.072Z,101239.81
2023-11-07T14:57:55.039Z,101228.06
2023-11-07T15:00:27.554Z,101232.41
2023-11-07T15:03:00.755Z,101223.84
2023-11-07T15:05:31.186Z,101231.59
2023-11-07T15:08:01.206Z,101236.13
2023-11-07T15:10:32.085Z,101228.22
2023-11-07T15:13:02.919Z,101224.53
2023-11-07T15:15:32.682Z,101226.69
2023-11-07T15:18:08.499Z,101218.53
2023-11-07T15:20:38.307Z,101216.47
2023-11-07T15:23:09.316Z,101224.19
2023-11-07T15:25:40.484Z,101221.69
2023-11-07T15:28:10.241Z,101222.53
2023-11-07T15:30:40.384Z,101223.88
2023-11-07T15:33:10.270Z,101226.22
2023-11-07T15:35:40.914Z,101229.19
2023-11-07T15:38:10.680Z,101236.13
2023-11-07T15:40:42.048Z,101233.44
2023-11-07T15:43:11.769Z,101232.06
2023-11-07T15:45:41.427Z,101241.66
2023-11-07T15:48:12.736Z,101240.16
2023-11-07T15:50:42.605Z,101239.47
2023-11-07T15:53:13.949Z,101232.06
2023-11-07T15:55:44.130Z,101233.59
2023-11-07T15:58:13.742Z,101236.41
2023-11-07T16:00:45.604Z,101231.59
2023-11-07T16:03:17.269Z,101226.38
2023-11-07T16:05:47.471Z,101234.78
2023-11-07T16:08:17.251Z,101231.03
2023-11-07T16:10:47.789Z,101228.59
2023-11-07T16:13:19.435Z,101231.75
2023-11-07T16:15:49.126Z,101230.22
2023-11-07T16:18:18.848Z,101229.72
2023-11-07T16:20:48.617Z,101231.59
2023-11-07T16:23:18.566Z,101237.59
2023-11-07T16:25:48.320Z,101228.69
2023-11-07T16:28:18.289Z,101233.91
2023-11-07T16:30:48.122Z,101235.28
2023-11-07T16:33:18.003Z,101243.16
2023-11-07T16:35:48.664Z,101236.59
2023-11-07T16:38:18.334Z,101242.78
2023-11-07T16:40:49.167Z,101235.91
2023-11-07T16:43:18.859Z,101237.59
2023-11-07T16:45:48.742Z,101239.28
2023-11-07T16:48:18.571Z,101234.75
2023-11-07T16:50:48.255Z,101241.94
2023-11-07T16:53:18.377Z,101231.22
2023-11-07T16:55:48.034Z,101227.88
2023-11-07T16:58:17.672Z,101224.31
2023-11-07T17:00:47.715Z,101217.44
2023-11-07T17:03:17.555Z,101229.16
2023-11-07T17:05:47.917Z,101221.78
2023-11-07T17:08:17.636Z,101228.16
2023-11-07T17:10:48.028Z,101234.38
2023-11-07T17:13:17.729Z,101224.63
2023-11-07T17:15:47.490Z,101227.16
2023-11-07T17:18:20.282Z,101221.78
2023-11-07T17:20:50.160Z,101231.53
2023-11-07T17:23:19.926Z,101235.38
2023-11-07T17:25:49.704Z,101230.84
2023-11-07T17:28:20.535Z,101228.63
2023-11-07T17:30:51.788Z,101223.09
2023-11-07T17:33:21.666Z,101214.53
2023-11-07T17:35:51.454Z,101216.72
2023-11-07T17:38:21.360Z,101218.56
2023-11-07T17:40:51.132Z,101214.22
2023-11-07T17:43:21.155Z,101208.84
2023-11-07T17:45:50.824Z,101205.31
2023-11-07T17:48:20.655Z,101202.63
2023-11-07T17:50:51.118Z,101195.91
2023-11-07T17:53:20.751Z,101194.59
2023-11-07T17:55:50.384Z,101180.50
2023-11-07T17:58:20.009Z,101180.50
2023-11-07T18:00:49.809Z,101192.38
2023-11-07T18:03:19.794Z,101193.06
2023-11-07T18:05:49.718Z,101190.03
2023-11-07T18:08:19.455Z,101190.03
2023-11-07T18:10:49.160Z,101190.88
2023-11-07T18:13:18.764Z,101178.28
2023-11-07T18:15:49.136Z,101167.69
2023-11-07T18:18:19.091Z,101173.06
2023-11-07T18:20:48.849Z,101169.75
2023-11-07T18:23:18.518Z,101167.38
2023-11-07T18:25:48.688Z,101169.22
2023-11-07T18:28:18.445Z,101167.91
2023-11-07T18:30:48.854Z,101164.88
2023-11-07T18:33:18.665Z,101168.38
2023-11-07T18:35:48.439Z,101169.41
2023-11-07T18:38:18.261Z,101164.88
2023-11-07T18:40:51.065Z,101164.03
2023-11-07T18:43:23.613Z,101166.72
2023-11-07T18:45:53.230Z,101167.53
2023-11-07T18:48:23.031Z,101177.44
2023-11-07T18:50:53.382Z,101190.34
2023-11-07T18:53:30.493Z,101191.69
2023-11-07T18:56:03.649Z,101197.91
2023-11-07T18:58:33.962Z,101195.22
2023-11-07T19:01:04.192Z,101190.16
2023-11-07T19:03:34.050Z,101196.38
2023-11-07T19:06:04.149Z,101187.66
2023-11-07T19:08:33.921Z,101185.81
2023-11-07T19:11:03.647Z,101190.03
2023-11-07T19:13:33.389Z,101192.34
2023-11-07T19:16:05.117Z,101201.59
2023-11-07T19:18:36.986Z,101204.88
2023-11-07T19:21:07.300Z,101206.44
2023-11-07T19:23:37.846Z,101201.38
2023-11-07T19:26:07.562Z,101198.06
2023-11-07T19:28:38.417Z,101186.47
2023-11-07T19:31:08.060Z,101190.34
2023-11-07T19:33:37.800Z,101190.34
2023-11-07T19:36:08.062Z,101196.84
2023-11-07T19:38:37.720Z,101199.38
2023-11-07T19:41:07.353Z,101195.88
2023-11-07T19:43:42.271Z,101206.25
2023-11-07T19:46:12.751Z,101215.63
2023-11-07T19:48:43.939Z,101211.13
2023-11-07T19:51:13.761Z,101211.97
2023-11-07T19:53:46.035Z,101206.06
2023-11-07T19:56:16.001Z,101207.44
2023-11-07T19:59:00.393Z,101208.00
2023-11-07T20:01:30.820Z,101212.28
2023-11-07T20:04:00.632Z,101211.13
2023-11-07T20:06:31.855Z,101208.13
2023-11-07T20:09:01.619Z,101206.91
2023-11-07T20:11:31.877Z,101203.38
2023-11-07T20:14:03.621Z,101204.41
2023-11-07T20:16:33.287Z,101194.69
2023-11-07T20:19:03.164Z,101208.13
2023-11-07T20:21:32.920Z,101213.66
2023-11-07T20:24:02.951Z,101205.13
2023-11-07T20:26:32.651Z,101221.91
2023-11-07T20:29:02.268Z,101218.84
2023-11-07T20:31:31.897Z,101216.50
2023-11-07T20:34:02.659Z,101222.69
2023-11-07T20:36:32.912Z,101231.91
2023-11-07T20:39:02.948Z,101245.44
2023-11-07T20:41:35.960Z,101249.84
2023-11-07T20:44:06.142Z,101251.81
2023-11-07T20:46:37.615Z,101247.28
2023-11-07T20:49:10.404Z,101257.06
2023-11-07T20:51:40.975Z,101251.38
2023-11-07T20:54:14.291Z,101253.78
2023-11-07T20:56:44.694Z,101264.38
2023-11-07T20:59:16.696Z,101274.25
2023-11-07T21:01:46.366Z,101285.69
2023-11-07T21:04:16.237Z,101271.97
2023-11-07T21:06:47.648Z,101271.38
2023-11-07T21:09:17.426Z,101283.78
2023-11-07T21:11:47.289Z,101282.09
2023-11-07T21:14:17.018Z,101292.16
2023-11-07T21:16:46.771Z,101291.31
2023-11-07T21:19:16.489Z,101301.03
2023-11-07T21:21:46.219Z,101294.84
2023-11-07T21:24:16.149Z,101292.28
2023-11-07T21:26:45.912Z,101284.41
2023-11-07T21:29:15.612Z,101284.78
2023-11-07T21:31:46.513Z,101286.63
2023-11-07T21:34:17.500Z,101279.59
2023-11-07T21:36:47.344Z,101275.31
2023-11-07T21:39:21.932Z,101262.94
2023-11-07T21:41:51.714Z,101255.66
2023-11-07T21:44:21.459Z,101252.97
2023-11-07T21:46:51.104Z,101253.97
2023-11-07T21:49:23.097Z,101245.63
2023-11-07T21:51:52.812Z,101250.63
2023-11-07T21:54:22.570Z,101252.84
2023-11-07T21:56:52.292Z,101260.88
2023-11-07T21:59:21.950Z,101255.28
2023-11-07T22:01:51.607Z,101259.66
2023-11-07T22:04:21.366Z,101260.81
2023-11-07T22:06:51.087Z,101256.66
2023-11-07T22:09:20.842Z,101261.66
2023-11-07T22:11:50.518Z,101260.13
2023-11-07T22:14:20.289Z,101265.16
2023-11-07T22:16:50.013Z,101268.31
2023-11-07T22:19:21.057Z,101270.53
2023-11-07T22:21:50.883Z,101263.66
2023-11-07T22:24:20.955Z,101255.44
2023-11-07T22:26:50.806Z,101242.88
2023-11-07T22:29:20.532Z,101243.03
2023-11-07T22:31:50.204Z,101244.03
2023-11-07T22:34:20.024Z,101238.72
2023-11-07T22:36:49.875Z,101251.84
2023-11-07T22:39:19.723Z,101250.47
2023-11-07T22:41:52.797Z,101252.97
2023-11-07T22:44:22.469Z,101242.94
2023-11-07T22:46:55.153Z,101243.50
2023-11-07T22:49:25.785Z,101243.56
2023-11-07T22:51:55.798Z,101247.78
2023-11-07T22:54:28.599Z,101238.25
2023-11-07T22:56:58.382Z,101235.66
2023-11-07T22:59:28.088Z,101230.88
2023-11-07T23:01:57.859Z,101230.50
2023-11-07T23:04:27.645Z,101240.22
2023-11-07T23:06:58.584Z,101228.97
2023-11-07T23:09:28.355Z,101232.66
2023-11-07T23:12:01.124Z,101232.50
2023-11-07T23:14:34.481Z,101227.06
2023-11-07T23:17:04.385Z,101236.03
2023-11-07T23:19:34.393Z,101227.59
2023-11-07T23:22:04.213Z,101224.56
2023-11-07T23:24:33.987Z,101223.91
2023-11-07T23:27:07.599Z,101232.44
2023-11-07T23:29:37.362Z,101232.09
2023-11-07T23:32:08.879Z,101231.97
2023-11-07T23:34:38.600Z,101222.44
2023-11-07T23:37:08.621Z,101239.44
2023-11-07T23:39:38.380Z,101224.16
2023-11-07T23:42:08.521Z,101235.75
2023-11-07T23:44:38.527Z,101228.91
2023-11-07T23:47:08.555Z,101223.53
2023-11-07T23:49:38.226Z,101223.22
2023-11-07T23:52:08.750Z,101227.22
2023-11-07T23:54:38.833Z,101213.31
2023-11-07T23:57:08.590Z,101211.59
2023-11-07T23:59:38.302Z,101214.81
