createdAt,value
2019-03-30T00:00:29.773Z,11.20
2019-03-30T00:02:59.183Z,11.20
2019-03-30T00:05:28.482Z,11.20
2019-03-30T00:07:58.386Z,11.20
2019-03-30T00:10:27.980Z,11.20
2019-03-30T00:12:57.902Z,11.20
2019-03-30T00:15:27.285Z,11.20
2019-03-30T00:17:56.752Z,11.20
2019-03-30T00:20:26.127Z,11.20
2019-03-30T00:22:55.434Z,11.10
2019-03-30T00:25:25.327Z,11.20
2019-03-30T00:27:54.635Z,11.20
2019-03-30T00:30:24.236Z,11.10
2019-03-30T00:32:53.577Z,11.00
2019-03-30T00:35:23.110Z,10.90
2019-03-30T00:37:52.415Z,10.70
2019-03-30T00:40:21.699Z,10.50
2019-03-30T00:42:51.231Z,10.40
2019-03-30T00:45:20.873Z,10.40
2019-03-30T00:47:50.197Z,10.40
2019-03-30T00:50:19.875Z,10.40
2019-03-30T00:52:49.459Z,10.30
2019-03-30T00:55:18.868Z,10.30
2019-03-30T00:57:48.458Z,10.20
2019-03-30T01:00:18.264Z,10.20
2019-03-30T01:02:47.736Z,10.20
2019-03-30T01:05:17.216Z,10.20
2019-03-30T01:07:47.175Z,10.20
2019-03-30T01:10:16.585Z,10.10
2019-03-30T01:12:46.241Z,10.10
2019-03-30T01:15:15.767Z,10.00
2019-03-30T01:17:45.163Z,10.00
2019-03-30T01:20:14.634Z,10.10
2019-03-30T01:22:44.036Z,10.00
2019-03-30T01:25:14.012Z,10.00
2019-03-30T01:27:43.344Z,10.00
2019-03-30T01:30:23.072Z,9.90
2019-03-30T01:32:44.677Z,9.90
2019-03-30T01:35:14.105Z,9.80
2019-03-30T01:37:43.772Z,9.80
2019-03-30T01:40:13.709Z,9.90
2019-03-30T01:42:43.366Z,9.80
2019-03-30T01:45:13.366Z,9.90
2019-03-30T01:47:42.908Z,9.80
2019-03-30T01:50:17.760Z,9.70
2019-03-30T01:52:43.738Z,9.70
2019-03-30T01:55:13.314Z,9.70
2019-03-30T01:57:42.640Z,9.60
2019-03-30T02:00:12.784Z,9.60
2019-03-30T02:02:42.572Z,9.60
2019-03-30T02:05:12.028Z,9.60
2019-03-30T02:07:41.700Z,9.60
2019-03-30T02:10:11.956Z,9.60
2019-03-30T02:12:41.287Z,9.50
2019-03-30T02:15:11.421Z,9.40
2019-03-30T02:17:59.766Z,9.40
2019-03-30T02:20:38.836Z,9.40
2019-03-30T02:23:08.481Z,9.30
2019-03-30T02:25:37.835Z,9.30
2019-03-30T02:28:07.409Z,9.30
2019-03-30T02:30:37.276Z,9.30
2019-03-30T02:33:07.390Z,9.40
2019-03-30T02:35:36.852Z,9.40
2019-03-30T02:38:06.639Z,9.30
2019-03-30T02:40:36.023Z,9.40
2019-03-30T02:43:05.772Z,9.50
2019-03-30T02:45:35.591Z,9.50
2019-03-30T02:48:05.150Z,9.70
2019-03-30T02:50:48.502Z,9.70
2019-03-30T02:53:05.657Z,9.80
2019-03-30T02:55:35.413Z,9.90
2019-03-30T02:58:05.090Z,10.10
2019-03-30T03:00:34.521Z,10.10
2019-03-30T03:03:04.253Z,10.20
2019-03-30T03:05:33.564Z,10.40
2019-03-30T03:08:02.978Z,10.50
2019-03-30T03:10:32.472Z,10.60
2019-03-30T03:13:02.176Z,10.70
2019-03-30T03:15:31.644Z,10.70
2019-03-30T03:18:00.958Z,10.80
2019-03-30T03:20:30.309Z,10.90
2019-03-30T03:22:59.705Z,11.00
2019-03-30T03:25:29.389Z,10.90
2019-03-30T03:27:58.756Z,11.00
2019-03-30T03:30:28.435Z,11.10
2019-03-30T03:32:58.052Z,11.10
2019-03-30T03:35:27.455Z,11.10
2019-03-30T03:37:56.841Z,11.10
2019-03-30T03:40:26.184Z,11.10
2019-03-30T03:42:56.069Z,11.10
2019-03-30T03:45:25.573Z,11.10
2019-03-30T03:47:55.358Z,11.10
2019-03-30T03:50:37.973Z,11.10
2019-03-30T03:53:08.059Z,11.00
2019-03-30T03:55:39.748Z,11.00
2019-03-30T03:58:10.913Z,11.00
2019-03-30T04:00:40.782Z,11.00
2019-03-30T04:03:11.760Z,11.10
2019-03-30T04:05:44.406Z,11.00
2019-03-30T04:08:14.624Z,11.00
2019-03-30T04:10:47.598Z,11.00
2019-03-30T04:13:17.132Z,11.00
2019-03-30T04:15:46.824Z,11.00
2019-03-30T04:18:17.307Z,11.00
2019-03-30T04:20:46.643Z,11.00
2019-03-30T04:23:15.952Z,11.00
2019-03-30T04:25:45.363Z,11.00
2019-03-30T04:28:14.780Z,10.90
2019-03-30T04:30:44.375Z,10.80
2019-03-30T04:33:13.742Z,10.60
2019-03-30T04:35:43.052Z,10.60
2019-03-30T04:38:14.431Z,10.60
2019-03-30T04:40:43.456Z,10.50
2019-03-30T04:43:12.876Z,10.40
2019-03-30T04:45:42.316Z,10.20
2019-03-30T04:48:12.043Z,10.00
2019-03-30T04:50:41.416Z,9.90
2019-03-30T04:53:10.784Z,9.90
2019-03-30T04:55:40.847Z,9.90
2019-03-30T04:58:10.209Z,9.90
2019-03-30T05:00:40.257Z,9.90
2019-03-30T05:03:09.581Z,9.90
2019-03-30T05:05:38.982Z,10.00
2019-03-30T05:08:08.659Z,10.00
2019-03-30T05:10:37.972Z,10.10
2019-03-30T05:13:07.323Z,10.10
2019-03-30T05:15:36.777Z,10.10
2019-03-30T05:18:06.092Z,10.10
2019-03-30T05:20:35.744Z,10.10
2019-03-30T05:23:05.059Z,10.20
2019-03-30T05:25:34.746Z,10.20
2019-03-30T05:28:04.697Z,10.30
2019-03-30T05:30:34.312Z,10.30
2019-03-30T05:33:06.129Z,10.40
2019-03-30T05:35:35.299Z,10.40
2019-03-30T05:38:05.047Z,10.50
2019-03-30T05:40:34.400Z,10.50
2019-03-30T05:43:04.168Z,10.50
2019-03-30T05:45:33.823Z,10.60
2019-03-30T05:48:03.147Z,10.50
2019-03-30T05:50:32.537Z,10.60
2019-03-30T05:53:02.167Z,10.60
2019-03-30T05:55:31.734Z,10.70
2019-03-30T05:58:01.077Z,10.70
2019-03-30T06:00:30.564Z,10.80
2019-03-30T06:02:59.963Z,10.90
2019-03-30T06:05:29.588Z,11.00
2019-03-30T06:07:58.919Z,11.00
2019-03-30T06:10:28.475Z,11.00
2019-03-30T06:12:57.832Z,11.10
2019-03-30T06:15:27.299Z,11.20
2019-03-30T06:17:56.709Z,11.30
2019-03-30T06:20:26.003Z,11.30
2019-03-30T06:22:55.982Z,11.40
2019-03-30T06:25:25.360Z,11.40
2019-03-30T06:27:55.393Z,11.40
2019-03-30T06:30:28.980Z,11.60
2019-03-30T06:32:58.295Z,11.70
2019-03-30T06:35:28.512Z,11.70
2019-03-30T06:37:57.823Z,11.90
2019-03-30T06:40:27.166Z,11.90
2019-03-30T06:42:56.924Z,12.00
2019-03-30T06:45:26.521Z,12.20
2019-03-30T06:47:56.144Z,12.20
2019-03-30T06:50:25.617Z,12.30
2019-03-30T06:52:58.119Z,12.30
2019-03-30T06:55:26.051Z,12.30
2019-03-30T06:57:55.424Z,12.30
2019-03-30T07:00:33.491Z,12.40
2019-03-30T07:03:05.415Z,12.50
2019-03-30T07:05:41.636Z,12.60
2019-03-30T07:08:14.019Z,12.70
2019-03-30T07:10:45.106Z,12.80
2019-03-30T07:13:15.269Z,12.80
2019-03-30T07:15:50.780Z,12.80
2019-03-30T07:18:20.734Z,12.90
2019-03-30T07:20:50.349Z,13.00
2019-03-30T07:23:20.120Z,13.10
2019-03-30T07:25:49.444Z,13.00
2019-03-30T07:28:19.101Z,13.10
2019-03-30T07:30:49.243Z,13.00
2019-03-30T07:33:18.563Z,13.00
2019-03-30T07:35:47.903Z,12.90
2019-03-30T07:38:17.278Z,13.00
2019-03-30T07:40:46.671Z,13.10
2019-03-30T07:43:16.027Z,13.20
2019-03-30T07:45:45.333Z,13.10
2019-03-30T07:48:14.693Z,13.20
2019-03-30T07:50:44.080Z,13.10
2019-03-30T07:53:25.729Z,13.30
2019-03-30T07:55:45.125Z,13.40
2019-03-30T07:58:14.804Z,13.50
2019-03-30T08:00:44.154Z,13.60
2019-03-30T08:03:13.776Z,13.70
2019-03-30T08:05:43.085Z,13.80
2019-03-30T08:08:12.579Z,13.80
2019-03-30T08:10:42.264Z,13.90
2019-03-30T08:13:11.629Z,14.00
2019-03-30T08:15:41.281Z,14.00
2019-03-30T08:18:10.683Z,14.20
2019-03-30T08:20:40.681Z,14.20
2019-03-30T08:23:10.060Z,14.40
2019-03-30T08:25:39.492Z,14.50
2019-03-30T08:28:08.912Z,14.50
2019-03-30T08:30:38.547Z,14.60
2019-03-30T08:33:08.314Z,14.80
2019-03-30T08:35:38.079Z,14.90
2019-03-30T08:38:07.663Z,15.20
2019-03-30T08:40:37.335Z,15.20
2019-03-30T08:43:06.666Z,15.40
2019-03-30T08:45:36.420Z,15.60
2019-03-30T08:48:06.174Z,15.80
2019-03-30T08:50:35.982Z,15.90
2019-03-30T08:53:05.637Z,16.00
2019-03-30T08:55:35.063Z,16.00
2019-03-30T08:58:04.375Z,16.10
2019-03-30T09:00:41.383Z,16.10
2019-03-30T09:03:11.590Z,16.10
2019-03-30T09:05:41.448Z,16.20
2019-03-30T09:08:11.307Z,16.30
2019-03-30T09:10:40.995Z,16.40
2019-03-30T09:13:10.645Z,16.50
2019-03-30T09:15:40.056Z,16.60
2019-03-30T09:18:09.362Z,16.40
2019-03-30T09:20:38.793Z,16.60
2019-03-30T09:23:08.448Z,16.80
2019-03-30T09:25:37.771Z,16.90
2019-03-30T09:28:07.679Z,16.80
2019-03-30T09:30:37.640Z,16.80
2019-03-30T09:33:07.060Z,16.70
2019-03-30T09:35:36.425Z,16.80
2019-03-30T09:38:05.728Z,17.00
2019-03-30T09:40:35.056Z,17.00
2019-03-30T09:43:04.458Z,17.30
2019-03-30T09:45:33.802Z,17.20
2019-03-30T09:48:03.642Z,17.30
2019-03-30T09:50:33.216Z,17.40
2019-03-30T09:53:02.960Z,17.70
2019-03-30T09:55:32.708Z,17.70
2019-03-30T09:58:02.206Z,17.70
2019-03-30T10:00:31.927Z,17.80
2019-03-30T10:03:01.335Z,17.90
2019-03-30T10:05:30.714Z,17.90
2019-03-30T10:08:00.064Z,18.00
2019-03-30T10:10:29.509Z,18.10
2019-03-30T10:12:59.485Z,18.20
2019-03-30T10:15:28.913Z,18.40
2019-03-30T10:17:58.666Z,18.40
2019-03-30T10:20:28.091Z,18.60
2019-03-30T10:22:57.719Z,18.70
2019-03-30T10:25:27.072Z,18.70
2019-03-30T10:27:57.199Z,18.80
2019-03-30T10:30:26.599Z,18.60
2019-03-30T10:32:56.937Z,18.70
2019-03-30T10:35:27.100Z,18.90
2019-03-30T10:37:56.587Z,19.00
2019-03-30T10:40:26.299Z,18.90
2019-03-30T10:42:56.015Z,18.90
2019-03-30T10:45:25.752Z,18.90
2019-03-30T10:47:55.936Z,19.00
2019-03-30T10:50:26.215Z,19.10
2019-03-30T10:52:56.131Z,19.30
2019-03-30T10:55:25.499Z,19.30
2019-03-30T10:57:58.308Z,19.40
2019-03-30T11:00:37.662Z,19.30
2019-03-30T11:03:07.607Z,19.50
2019-03-30T11:05:37.131Z,19.50
2019-03-30T11:08:06.561Z,19.50
2019-03-30T11:10:36.513Z,19.60
2019-03-30T11:13:06.178Z,19.70
2019-03-30T11:15:35.609Z,19.80
2019-03-30T11:18:05.130Z,19.80
2019-03-30T11:20:35.027Z,20.00
2019-03-30T11:23:04.448Z,19.90
2019-03-30T11:25:33.855Z,19.60
2019-03-30T11:28:03.568Z,19.70
2019-03-30T11:30:33.544Z,19.70
2019-03-30T11:33:02.905Z,19.60
2019-03-30T11:35:32.264Z,19.70
2019-03-30T11:38:01.665Z,19.90
2019-03-30T11:40:31.139Z,20.00
2019-03-30T11:43:00.777Z,20.10
2019-03-30T11:45:31.022Z,20.10
2019-03-30T11:48:00.733Z,20.30
2019-03-30T11:50:30.713Z,20.40
2019-03-30T11:53:00.591Z,20.40
2019-03-30T11:55:30.244Z,20.30
2019-03-30T11:57:59.613Z,20.30
2019-03-30T12:00:29.001Z,20.40
2019-03-30T12:02:58.925Z,20.40
2019-03-30T12:05:28.398Z,20.50
2019-03-30T12:07:58.057Z,20.60
2019-03-30T12:10:27.687Z,20.70
2019-03-30T12:12:57.032Z,20.70
2019-03-30T12:15:26.435Z,20.80
2019-03-30T12:17:55.768Z,20.80
2019-03-30T12:20:25.534Z,20.90
2019-03-30T12:22:55.119Z,20.70
2019-03-30T12:25:34.732Z,20.60
2019-03-30T12:27:56.532Z,20.70
2019-03-30T12:30:28.410Z,20.50
2019-03-30T12:32:58.011Z,20.50
2019-03-30T12:35:27.419Z,20.50
2019-03-30T12:37:56.810Z,20.60
2019-03-30T12:40:26.408Z,20.60
2019-03-30T12:42:55.817Z,20.80
2019-03-30T12:45:25.297Z,20.70
2019-03-30T12:47:55.450Z,20.70
2019-03-30T12:50:24.844Z,20.80
2019-03-30T12:52:55.334Z,20.90
2019-03-30T12:55:24.691Z,20.80
2019-03-30T12:57:54.430Z,20.70
2019-03-30T13:00:23.751Z,20.70
2019-03-30T13:02:53.143Z,20.80
2019-03-30T13:05:22.536Z,20.70
2019-03-30T13:07:51.849Z,20.40
2019-03-30T13:10:21.258Z,20.50
2019-03-30T13:12:50.660Z,20.70
2019-03-30T13:15:20.357Z,20.80
2019-03-30T13:17:50.276Z,20.90
2019-03-30T13:20:19.970Z,20.80
2019-03-30T13:22:49.285Z,20.90
2019-03-30T13:25:18.624Z,21.10
2019-03-30T13:27:48.356Z,21.30
2019-03-30T13:30:18.064Z,21.30
2019-03-30T13:32:47.454Z,21.30
2019-03-30T13:35:16.800Z,21.40
2019-03-30T13:37:46.145Z,21.40
2019-03-30T13:40:15.895Z,21.30
2019-03-30T13:42:45.204Z,21.40
2019-03-30T13:45:14.906Z,21.30
2019-03-30T13:47:45.040Z,21.30
2019-03-30T13:50:15.153Z,21.30
2019-03-30T13:52:44.844Z,21.30
2019-03-30T13:55:15.093Z,21.40
2019-03-30T13:57:44.517Z,21.30
2019-03-30T14:00:14.458Z,21.10
2019-03-30T14:02:44.144Z,20.90
2019-03-30T14:05:13.796Z,21.00
2019-03-30T14:07:43.461Z,21.10
2019-03-30T14:10:15.344Z,21.30
2019-03-30T14:12:45.018Z,21.30
2019-03-30T14:15:14.696Z,21.20
2019-03-30T14:17:44.326Z,21.20
2019-03-30T14:20:13.815Z,21.10
2019-03-30T14:22:43.356Z,21.20
2019-03-30T14:25:12.932Z,21.20
2019-03-30T14:27:42.528Z,21.10
2019-03-30T14:30:12.648Z,21.20
2019-03-30T14:32:41.944Z,21.20
2019-03-30T14:35:11.484Z,21.20
2019-03-30T14:37:40.889Z,21.10
2019-03-30T14:40:10.828Z,21.20
2019-03-30T14:42:40.135Z,21.20
2019-03-30T14:45:09.941Z,21.20
2019-03-30T14:47:40.027Z,20.90
2019-03-30T14:50:11.367Z,21.00
2019-03-30T14:52:41.012Z,21.00
2019-03-30T14:55:10.600Z,21.00
2019-03-30T14:57:39.948Z,21.00
2019-03-30T15:00:10.228Z,21.10
2019-03-30T15:02:39.583Z,21.10
2019-03-30T15:05:09.952Z,21.10
2019-03-30T15:07:40.187Z,21.00
2019-03-30T15:10:10.160Z,21.00
2019-03-30T15:12:40.670Z,21.00
2019-03-30T15:15:11.643Z,21.00
2019-03-30T15:17:41.573Z,20.90
2019-03-30T15:20:11.987Z,20.80
2019-03-30T15:22:42.251Z,20.80
2019-03-30T15:25:12.472Z,20.80
2019-03-30T15:27:41.950Z,20.80
2019-03-30T15:30:12.004Z,20.90
2019-03-30T15:32:41.651Z,20.90
2019-03-30T15:35:11.310Z,20.90
2019-03-30T15:37:41.024Z,21.00
2019-03-30T15:40:11.013Z,20.90
2019-03-30T15:42:40.793Z,20.70
2019-03-30T15:45:10.734Z,20.70
2019-03-30T15:47:40.206Z,20.90
2019-03-30T15:50:10.323Z,20.90
2019-03-30T15:52:39.652Z,20.90
2019-03-30T15:55:09.421Z,21.00
2019-03-30T15:57:38.752Z,20.90
2019-03-30T16:00:10.180Z,20.70
2019-03-30T16:02:40.597Z,20.80
2019-03-30T16:05:10.657Z,20.80
2019-03-30T16:07:40.268Z,20.90
2019-03-30T16:10:10.264Z,20.80
2019-03-30T16:12:39.886Z,20.80
2019-03-30T16:15:09.656Z,20.90
2019-03-30T16:17:39.325Z,20.90
2019-03-30T16:20:09.444Z,20.90
2019-03-30T16:22:39.939Z,20.90
2019-03-30T16:25:09.598Z,20.90
2019-03-30T16:27:39.629Z,21.00
2019-03-30T16:30:10.663Z,20.90
2019-03-30T16:32:40.113Z,20.90
2019-03-30T16:35:10.158Z,20.90
2019-03-30T16:37:40.145Z,20.80
2019-03-30T16:40:10.379Z,20.70
2019-03-30T16:42:40.452Z,20.70
2019-03-30T16:45:10.630Z,20.80
2019-03-30T16:47:40.299Z,20.60
2019-03-30T16:50:11.077Z,20.40
2019-03-30T16:52:41.132Z,20.50
2019-03-30T16:55:11.063Z,20.50
2019-03-30T16:57:44.359Z,20.40
2019-03-30T17:00:13.263Z,20.40
2019-03-30T17:02:43.163Z,20.40
2019-03-30T17:05:13.476Z,20.40
2019-03-30T17:07:42.812Z,20.20
2019-03-30T17:10:12.410Z,20.10
2019-03-30T17:12:42.560Z,19.90
2019-03-30T17:15:13.080Z,19.80
2019-03-30T17:17:43.135Z,19.70
2019-03-30T17:20:12.802Z,19.50
2019-03-30T17:22:42.441Z,19.50
2019-03-30T17:25:12.137Z,19.50
2019-03-30T17:27:41.892Z,19.20
2019-03-30T17:30:12.054Z,19.20
2019-03-30T17:32:41.740Z,19.00
2019-03-30T17:35:11.889Z,19.00
2019-03-30T17:37:41.748Z,18.90
2019-03-30T17:40:12.146Z,18.70
2019-03-30T17:42:41.820Z,18.70
2019-03-30T17:45:11.680Z,18.50
2019-03-30T17:47:40.988Z,18.50
2019-03-30T17:50:12.141Z,18.50
2019-03-30T17:52:41.493Z,18.50
2019-03-30T17:55:11.396Z,18.40
2019-03-30T17:57:41.024Z,18.30
2019-03-30T18:00:12.990Z,18.30
2019-03-30T18:02:42.566Z,18.30
2019-03-30T18:05:12.137Z,18.30
2019-03-30T18:07:41.512Z,18.30
2019-03-30T18:10:11.402Z,18.30
2019-03-30T18:12:40.711Z,18.30
2019-03-30T18:15:10.742Z,18.30
2019-03-30T18:17:40.693Z,18.20
2019-03-30T18:20:10.254Z,18.10
2019-03-30T18:22:39.642Z,18.00
2019-03-30T18:25:09.975Z,18.00
2019-03-30T18:27:39.287Z,17.80
2019-03-30T18:30:11.053Z,17.70
2019-03-30T18:32:41.061Z,17.70
2019-03-30T18:35:10.977Z,17.70
2019-03-30T18:37:40.909Z,17.70
2019-03-30T18:40:12.063Z,17.60
2019-03-30T18:42:41.895Z,17.70
2019-03-30T18:45:15.460Z,17.60
2019-03-30T18:47:44.791Z,17.60
2019-03-30T18:50:14.192Z,17.70
2019-03-30T18:52:45.231Z,17.70
2019-03-30T18:55:19.305Z,17.70
2019-03-30T18:57:48.946Z,17.60
2019-03-30T19:00:24.157Z,17.50
2019-03-30T19:02:54.085Z,17.50
2019-03-30T19:05:23.579Z,17.40
2019-03-30T19:07:53.387Z,17.40
2019-03-30T19:10:23.173Z,17.30
2019-03-30T19:12:52.777Z,17.40
2019-03-30T19:15:22.127Z,17.40
2019-03-30T19:17:51.541Z,17.40
2019-03-30T19:20:21.607Z,17.40
2019-03-30T19:22:51.213Z,17.40
2019-03-30T19:25:20.536Z,17.40
2019-03-30T19:27:50.423Z,17.40
2019-03-30T19:30:20.565Z,17.40
2019-03-30T19:32:50.192Z,17.50
2019-03-30T19:35:19.869Z,17.40
2019-03-30T19:37:49.174Z,17.40
2019-03-30T19:40:18.600Z,17.30
2019-03-30T19:42:48.223Z,17.30
2019-03-30T19:45:17.951Z,17.20
2019-03-30T19:47:47.589Z,17.30
2019-03-30T19:50:17.597Z,17.30
2019-03-30T19:53:06.396Z,17.20
2019-03-30T19:55:35.752Z,17.20
2019-03-30T19:58:05.565Z,17.10
2019-03-30T20:00:38.396Z,17.10
2019-03-30T20:03:06.133Z,17.00
2019-03-30T20:05:35.487Z,17.00
2019-03-30T20:08:11.908Z,16.80
2019-03-30T20:10:35.988Z,16.80
2019-03-30T20:13:09.056Z,16.80
2019-03-30T20:15:36.644Z,16.60
2019-03-30T20:18:06.432Z,16.60
2019-03-30T20:20:35.824Z,16.50
2019-03-30T20:23:05.482Z,16.50
2019-03-30T20:25:35.137Z,16.40
2019-03-30T20:28:04.620Z,16.30
2019-03-30T20:30:34.157Z,16.20
2019-03-30T20:33:04.084Z,16.10
2019-03-30T20:35:33.788Z,16.00
2019-03-30T20:38:03.098Z,16.00
2019-03-30T20:40:32.527Z,15.90
2019-03-30T20:43:02.148Z,15.90
2019-03-30T20:45:31.883Z,15.80
2019-03-30T20:48:01.448Z,15.80
2019-03-30T20:50:30.754Z,15.70
2019-03-30T20:53:00.641Z,15.70
2019-03-30T20:55:30.023Z,15.60
2019-03-30T20:57:59.373Z,15.60
2019-03-30T21:00:29.060Z,15.50
2019-03-30T21:02:58.945Z,15.50
2019-03-30T21:05:28.660Z,15.40
2019-03-30T21:07:58.059Z,15.30
2019-03-30T21:10:27.463Z,15.30
2019-03-30T21:12:56.812Z,15.30
2019-03-30T21:15:26.167Z,15.30
2019-03-30T21:17:55.483Z,15.20
2019-03-30T21:20:24.833Z,15.20
2019-03-30T21:22:54.143Z,15.10
2019-03-30T21:25:23.726Z,15.10
2019-03-30T21:27:53.035Z,15.10
2019-03-30T21:30:22.447Z,15.10
2019-03-30T21:32:52.277Z,15.10
2019-03-30T21:35:21.694Z,14.90
2019-03-30T21:37:51.081Z,14.90
2019-03-30T21:40:20.407Z,14.70
2019-03-30T21:42:49.787Z,14.50
2019-03-30T21:45:19.211Z,14.50
2019-03-30T21:47:48.876Z,14.50
2019-03-30T21:50:18.262Z,14.50
2019-03-30T21:52:47.851Z,14.40
2019-03-30T21:55:17.172Z,14.40
2019-03-30T21:57:46.513Z,14.30
2019-03-30T22:00:29.074Z,14.40
2019-03-30T22:02:58.420Z,14.40
2019-03-30T22:05:27.987Z,14.50
2019-03-30T22:07:58.364Z,14.40
2019-03-30T22:10:28.872Z,14.50
2019-03-30T22:12:58.747Z,14.50
2019-03-30T22:15:28.631Z,14.50
2019-03-30T22:17:58.094Z,14.50
2019-03-30T22:20:27.794Z,14.50
2019-03-30T22:22:57.263Z,14.40
2019-03-30T22:25:26.597Z,14.40
2019-03-30T22:27:55.906Z,14.40
2019-03-30T22:30:25.538Z,14.40
2019-03-30T22:32:55.722Z,14.30
2019-03-30T22:35:25.210Z,14.20
2019-03-30T22:37:54.648Z,14.30
2019-03-30T22:40:24.030Z,14.30
2019-03-30T22:42:53.684Z,14.20
2019-03-30T22:45:23.349Z,14.30
2019-03-30T22:47:52.679Z,14.20
2019-03-30T22:50:22.290Z,14.20
2019-03-30T22:52:51.887Z,14.10
2019-03-30T22:55:21.204Z,13.90
2019-03-30T22:57:50.651Z,13.90
2019-03-30T23:00:39.459Z,13.90
2019-03-30T23:03:09.891Z,13.90
2019-03-30T23:05:39.612Z,13.80
2019-03-30T23:08:08.931Z,13.80
2019-03-30T23:10:38.913Z,13.60
2019-03-30T23:13:08.240Z,13.60
2019-03-30T23:15:37.575Z,13.50
2019-03-30T23:18:07.215Z,13.60
2019-03-30T23:20:36.560Z,13.60
2019-03-30T23:23:05.947Z,13.60
2019-03-30T23:25:35.281Z,13.40
2019-03-30T23:28:04.678Z,13.50
2019-03-30T23:30:34.311Z,13.40
2019-03-30T23:33:04.269Z,13.50
2019-03-30T23:35:33.580Z,13.40
2019-03-30T23:38:02.976Z,13.30
2019-03-30T23:40:32.565Z,13.30
2019-03-30T23:43:01.943Z,13.20
2019-03-30T23:45:31.289Z,13.20
2019-03-30T23:48:00.772Z,13.20
2019-03-30T23:50:30.078Z,13.30
2019-03-30T23:52:59.439Z,13.20
2019-03-30T23:55:29.464Z,13.10
2019-03-30T23:57:58.798Z,13.10
