createdAt,value
2022-08-25T00:02:12.443Z,25.00
2022-08-25T00:07:18.686Z,25.00
2022-08-25T00:12:21.954Z,24.90
2022-08-25T00:17:25.046Z,25.00
2022-08-25T00:22:29.482Z,24.90
2022-08-25T00:27:32.608Z,24.90
2022-08-25T00:32:36.136Z,24.90
2022-08-25T00:37:40.831Z,24.90
2022-08-25T00:42:44.050Z,24.90
2022-08-25T00:47:47.136Z,24.90
2022-08-25T00:52:55.083Z,24.90
2022-08-25T00:58:03.559Z,24.80
2022-08-25T01:03:08.000Z,24.80
2022-08-25T01:08:12.865Z,24.80
2022-08-25T01:13:23.756Z,24.80
2022-08-25T01:18:28.463Z,24.80
2022-08-25T01:23:32.990Z,24.80
2022-08-25T01:28:37.818Z,24.80
2022-08-25T01:33:42.654Z,24.80
2022-08-25T01:38:47.095Z,24.80
2022-08-25T01:43:50.552Z,24.80
2022-08-25T01:48:53.580Z,24.70
2022-08-25T01:53:58.066Z,24.70
2022-08-25T01:59:01.389Z,24.70
2022-08-25T02:04:04.916Z,24.70
2022-08-25T02:09:12.197Z,24.70
2022-08-25T02:14:16.999Z,24.70
2022-08-25T02:19:21.447Z,24.70
2022-08-25T02:24:26.062Z,24.60
2022-08-25T02:29:29.207Z,24.60
2022-08-25T02:34:32.316Z,24.60
2022-08-25T02:39:36.939Z,24.60
2022-08-25T02:44:39.950Z,24.60
2022-08-25T02:49:43.216Z,24.60
2022-08-25T02:54:48.268Z,24.60
2022-08-25T02:59:51.771Z,24.50
2022-08-25T03:04:55.309Z,24.50
2022-08-25T03:09:59.830Z,24.50
2022-08-25T03:15:02.914Z,24.50
2022-08-25T03:20:09.110Z,24.50
2022-08-25T03:25:31.323Z,24.50
2022-08-25T03:30:34.798Z,24.40
2022-08-25T03:35:37.875Z,24.40
2022-08-25T03:40:42.368Z,24.40
2022-08-25T03:45:47.739Z,24.40
2022-08-25T03:50:54.781Z,24.40
2022-08-25T03:55:59.222Z,24.30
2022-08-25T04:01:02.282Z,24.30
2022-08-25T04:06:07.366Z,24.30
2022-08-25T04:11:14.120Z,24.30
2022-08-25T04:16:19.019Z,24.30
2022-08-25T04:21:23.268Z,24.20
2022-08-25T04:26:30.539Z,24.20
2022-08-25T04:31:34.577Z,24.20
2022-08-25T04:36:38.128Z,24.20
2022-08-25T04:41:42.621Z,24.10
2022-08-25T04:46:45.686Z,24.10
2022-08-25T04:51:48.814Z,24.10
2022-08-25T04:56:54.234Z,24.10
2022-08-25T05:02:03.495Z,24.10
2022-08-25T05:07:06.743Z,24.10
2022-08-25T05:12:11.763Z,23.90
2022-08-25T05:17:15.783Z,23.80
2022-08-25T05:22:18.794Z,23.70
2022-08-25T05:27:23.230Z,23.70
2022-08-25T05:32:26.276Z,23.60
2022-08-25T05:37:29.319Z,23.60
2022-08-25T05:42:33.803Z,23.50
2022-08-25T05:47:36.903Z,23.50
2022-08-25T05:52:40.617Z,23.50
2022-08-25T05:57:45.054Z,23.60
2022-08-25T06:02:49.625Z,23.40
2022-08-25T06:07:53.863Z,23.50
2022-08-25T06:12:58.396Z,23.50
2022-08-25T06:18:03.439Z,23.60
2022-08-25T06:23:06.707Z,23.70
2022-08-25T06:28:11.163Z,23.60
2022-08-25T06:33:14.760Z,23.60
2022-08-25T06:38:17.788Z,23.60
2022-08-25T06:43:23.438Z,23.60
2022-08-25T06:48:26.495Z,23.80
2022-08-25T06:53:29.531Z,23.80
2022-08-25T06:58:34.850Z,24.00
2022-08-25T07:03:38.348Z,23.90
2022-08-25T07:08:41.468Z,23.90
2022-08-25T07:13:46.466Z,24.00
2022-08-25T07:18:49.734Z,24.20
2022-08-25T07:23:52.959Z,24.40
2022-08-25T07:28:58.411Z,24.40
2022-08-25T07:34:18.750Z,24.40
2022-08-25T07:39:22.257Z,24.40
2022-08-25T07:44:28.002Z,24.50
2022-08-25T07:49:35.884Z,24.60
2022-08-25T07:54:39.287Z,24.60
2022-08-25T07:59:44.432Z,24.60
2022-08-25T08:04:49.634Z,24.50
2022-08-25T08:10:13.607Z,24.50
2022-08-25T08:15:19.206Z,24.60
2022-08-25T08:20:23.270Z,24.70
2022-08-25T08:25:27.799Z,24.70
2022-08-25T08:30:32.381Z,24.80
2022-08-25T08:35:35.458Z,24.80
2022-08-25T08:41:06.901Z,24.80
2022-08-25T08:46:11.332Z,24.90
2022-08-25T08:51:23.230Z,25.00
2022-08-25T08:56:31.584Z,24.90
2022-08-25T09:01:40.300Z,25.00
2022-08-25T09:06:47.985Z,25.10
2022-08-25T09:12:09.057Z,25.10
2022-08-25T09:17:23.023Z,25.30
2022-08-25T09:22:36.685Z,25.30
2022-08-25T09:27:48.355Z,25.40
2022-08-25T09:33:03.794Z,25.30
2022-08-25T09:38:10.638Z,25.40
2022-08-25T09:43:22.037Z,25.40
2022-08-25T09:48:29.775Z,25.40
2022-08-25T09:53:34.477Z,25.40
2022-08-25T09:58:37.555Z,25.50
2022-08-25T10:03:55.818Z,25.50
2022-08-25T10:09:06.428Z,25.50
2022-08-25T10:14:29.815Z,25.50
2022-08-25T10:19:34.286Z,25.50
2022-08-25T10:24:43.728Z,25.50
2022-08-25T10:30:11.511Z,25.60
2022-08-25T10:35:20.337Z,25.60
2022-08-25T10:40:29.579Z,25.60
2022-08-25T10:45:45.356Z,25.60
2022-08-25T10:50:56.467Z,25.60
2022-08-25T10:56:09.189Z,25.70
2022-08-25T11:01:20.740Z,25.70
2022-08-25T11:06:40.083Z,25.70
2022-08-25T11:11:50.267Z,25.70
2022-08-25T11:17:00.169Z,25.70
2022-08-25T11:22:13.426Z,25.70
2022-08-25T11:27:24.338Z,25.70
2022-08-25T11:32:33.231Z,25.80
2022-08-25T11:37:46.710Z,25.80
2022-08-25T11:43:01.514Z,25.70
2022-08-25T11:48:16.768Z,25.80
2022-08-25T11:53:29.044Z,25.70
2022-08-25T11:58:43.007Z,25.70
2022-08-25T12:03:54.184Z,25.80
2022-08-25T12:09:20.833Z,25.80
2022-08-25T12:14:45.696Z,25.80
2022-08-25T12:19:56.741Z,25.80
2022-08-25T12:25:06.951Z,25.80
2022-08-25T12:30:20.777Z,25.80
2022-08-25T12:35:32.006Z,25.80
2022-08-25T12:40:55.707Z,25.80
2022-08-25T12:46:32.831Z,25.80
2022-08-25T12:51:51.865Z,25.90
2022-08-25T12:56:58.772Z,25.90
2022-08-25T13:02:34.331Z,25.90
2022-08-25T13:07:59.685Z,25.90
2022-08-25T13:13:11.975Z,25.90
2022-08-25T13:18:20.359Z,26.00
2022-08-25T13:23:29.153Z,26.00
2022-08-25T13:28:36.758Z,26.00
2022-08-25T13:33:52.350Z,26.00
2022-08-25T13:39:13.360Z,26.10
2022-08-25T13:44:22.723Z,26.10
2022-08-25T13:49:27.961Z,26.10
2022-08-25T13:54:40.894Z,26.10
2022-08-25T13:59:52.380Z,26.10
2022-08-25T14:04:55.438Z,26.20
2022-08-25T14:10:00.804Z,26.20
2022-08-25T14:15:11.075Z,26.20
2022-08-25T14:20:21.851Z,26.20
2022-08-25T14:25:25.443Z,26.20
2022-08-25T14:30:29.959Z,26.30
2022-08-25T14:35:33.329Z,26.30
2022-08-25T14:40:36.433Z,26.30
2022-08-25T14:45:44.003Z,26.30
2022-08-25T14:50:49.040Z,26.30
2022-08-25T14:55:58.804Z,26.40
2022-08-25T15:01:06.131Z,26.40
2022-08-25T15:06:13.556Z,26.40
2022-08-25T15:11:17.298Z,26.40
2022-08-25T15:16:33.978Z,26.40
2022-08-25T15:21:39.505Z,26.40
2022-08-25T15:26:45.969Z,26.50
2022-08-25T15:31:50.732Z,26.50
2022-08-25T15:36:54.028Z,26.50
2022-08-25T15:41:57.352Z,26.50
2022-08-25T15:47:01.836Z,26.50
2022-08-25T15:52:05.246Z,26.50
2022-08-25T15:57:09.225Z,26.60
2022-08-25T16:02:15.520Z,26.50
2022-08-25T16:07:18.740Z,26.50
2022-08-25T16:12:21.824Z,26.50
2022-08-25T16:17:26.678Z,26.60
2022-08-25T16:22:29.752Z,26.50
2022-08-25T16:27:38.634Z,26.50
2022-08-25T16:32:43.436Z,26.60
2022-08-25T16:37:46.647Z,26.50
2022-08-25T16:42:51.768Z,26.60
2022-08-25T16:47:56.235Z,26.60
2022-08-25T16:53:17.284Z,26.50
2022-08-25T16:58:21.080Z,26.50
2022-08-25T17:03:25.538Z,26.50
2022-08-25T17:08:31.208Z,26.50
2022-08-25T17:13:35.133Z,26.40
2022-08-25T17:18:39.922Z,26.40
2022-08-25T17:23:44.542Z,26.40
2022-08-25T17:28:47.814Z,26.40
2022-08-25T17:33:52.441Z,26.30
2022-08-25T17:38:56.955Z,26.30
2022-08-25T17:44:00.208Z,26.30
2022-08-25T17:49:05.464Z,26.20
2022-08-25T17:54:08.775Z,26.20
2022-08-25T17:59:12.108Z,26.20
2022-08-25T18:04:17.844Z,26.20
2022-08-25T18:09:21.230Z,26.20
2022-08-25T18:14:25.581Z,26.10
2022-08-25T18:19:30.576Z,26.10
2022-08-25T18:24:35.372Z,26.00
2022-08-25T18:29:38.495Z,26.00
2022-08-25T18:34:45.060Z,25.90
2022-08-25T18:40:05.643Z,25.80
2022-08-25T18:45:12.280Z,25.70
2022-08-25T18:50:16.953Z,25.60
2022-08-25T18:55:23.499Z,25.60
2022-08-25T19:00:30.599Z,25.50
2022-08-25T19:05:39.003Z,25.40
2022-08-25T19:10:43.307Z,25.40
2022-08-25T19:15:46.919Z,25.40
2022-08-25T19:20:51.560Z,25.30
2022-08-25T19:25:55.530Z,25.20
2022-08-25T19:31:00.898Z,25.20
2022-08-25T19:36:05.924Z,25.10
2022-08-25T19:41:14.474Z,25.00
2022-08-25T19:46:19.545Z,25.00
2022-08-25T19:51:25.184Z,25.00
2022-08-25T19:56:28.257Z,24.90
2022-08-25T20:01:31.987Z,25.00
2022-08-25T20:06:36.512Z,25.00
2022-08-25T20:11:40.457Z,25.10
2022-08-25T20:16:43.839Z,25.10
2022-08-25T20:21:48.232Z,25.20
2022-08-25T20:26:51.376Z,25.20
2022-08-25T20:31:54.651Z,25.20
2022-08-25T20:37:01.008Z,25.20
2022-08-25T20:42:04.686Z,25.30
2022-08-25T20:47:10.496Z,25.30
2022-08-25T20:52:15.990Z,25.30
2022-08-25T20:57:25.795Z,25.30
2022-08-25T21:02:30.623Z,25.20
2022-08-25T21:07:35.801Z,25.30
2022-08-25T21:12:39.314Z,25.20
2022-08-25T21:17:43.377Z,25.20
2022-08-25T21:22:48.196Z,25.20
2022-08-25T21:27:53.451Z,25.20
2022-08-25T21:32:56.514Z,25.20
2022-08-25T21:38:00.950Z,25.20
2022-08-25T21:43:06.176Z,25.20
2022-08-25T21:48:10.135Z,25.10
2022-08-25T21:53:14.643Z,25.10
2022-08-25T21:58:17.734Z,25.10
2022-08-25T22:03:20.772Z,25.10
2022-08-25T22:08:30.454Z,25.10
2022-08-25T22:13:34.362Z,25.10
2022-08-25T22:18:37.486Z,25.10
2022-08-25T22:23:44.659Z,25.10
2022-08-25T22:28:47.956Z,25.00
2022-08-25T22:33:52.345Z,25.00
2022-08-25T22:38:57.719Z,25.00
2022-08-25T22:44:01.198Z,25.00
2022-08-25T22:49:08.378Z,25.10
2022-08-25T22:54:14.938Z,25.10
2022-08-25T22:59:18.139Z,25.10
2022-08-25T23:04:21.469Z,25.00
2022-08-25T23:09:27.207Z,25.10
2022-08-25T23:14:35.557Z,25.00
2022-08-25T23:19:38.635Z,25.10
2022-08-25T23:24:46.167Z,25.00
2022-08-25T23:29:50.815Z,25.00
2022-08-25T23:34:53.857Z,25.00
2022-08-25T23:39:58.480Z,25.00
2022-08-25T23:45:01.587Z,25.00
2022-08-25T23:50:05.882Z,24.90
2022-08-25T23:55:10.967Z,24.90
