createdAt,value
2023-05-10T00:00:15.091Z,1.10
2023-05-10T00:01:14.851Z,0.70
2023-05-10T00:02:14.830Z,0.80
2023-05-10T00:03:14.967Z,0.80
2023-05-10T00:04:14.962Z,0.80
2023-05-10T00:05:14.812Z,0.80
2023-05-10T00:06:15.037Z,0.80
2023-05-10T00:07:14.751Z,1.20
2023-05-10T00:08:14.751Z,0.90
2023-05-10T00:09:14.758Z,0.80
2023-05-10T00:10:14.929Z,0.80
2023-05-10T00:11:14.767Z,0.80
2023-05-10T00:12:14.703Z,0.80
2023-05-10T00:13:15.001Z,0.90
2023-05-10T00:14:14.662Z,0.80
2023-05-10T00:15:14.701Z,1.10
2023-05-10T00:16:14.680Z,1.00
2023-05-10T00:17:14.699Z,0.80
2023-05-10T00:18:14.656Z,0.80
2023-05-10T00:19:14.623Z,0.80
2023-05-10T00:20:15.103Z,1.10
2023-05-10T00:21:14.624Z,0.70
2023-05-10T00:22:14.584Z,0.90
2023-05-10T00:23:14.627Z,1.00
2023-05-10T00:24:14.580Z,0.80
2023-05-10T00:25:14.554Z,0.90
2023-05-10T00:26:14.547Z,0.70
2023-05-10T00:27:14.834Z,0.80
2023-05-10T00:28:14.516Z,0.80
2023-05-10T00:29:14.576Z,0.80
2023-05-10T00:30:14.730Z,0.70
2023-05-10T00:31:14.514Z,0.80
2023-05-10T00:32:14.516Z,0.80
2023-05-10T00:33:14.508Z,0.70
2023-05-10T00:34:14.738Z,0.80
2023-05-10T00:35:14.488Z,0.80
2023-05-10T00:36:14.455Z,0.90
2023-05-10T00:37:14.462Z,0.80
2023-05-10T00:38:14.406Z,0.80
2023-05-10T00:39:14.415Z,0.90
2023-05-10T00:40:14.611Z,1.20
2023-05-10T00:41:14.813Z,0.80
2023-05-10T00:42:14.385Z,0.90
2023-05-10T00:43:14.380Z,0.80
2023-05-10T00:44:14.362Z,0.80
2023-05-10T00:45:14.348Z,0.80
2023-05-10T00:46:14.416Z,0.90
2023-05-10T00:47:14.402Z,0.90
2023-05-10T00:48:14.615Z,0.90
2023-05-10T00:49:14.321Z,0.90
2023-05-10T00:50:14.650Z,0.90
2023-05-10T00:51:14.285Z,0.90
2023-05-10T00:52:14.306Z,0.80
2023-05-10T00:53:14.306Z,0.80
2023-05-10T00:54:14.263Z,1.00
2023-05-10T00:55:14.534Z,0.90
2023-05-10T00:56:14.242Z,0.70
2023-05-10T00:57:14.237Z,0.80
2023-05-10T00:58:14.223Z,0.70
2023-05-10T00:59:14.264Z,0.70
2023-05-10T01:00:14.332Z,0.70
2023-05-10T01:01:14.225Z,0.80
2023-05-10T01:02:14.502Z,0.90
2023-05-10T01:03:14.277Z,0.70
2023-05-10T01:04:14.168Z,0.90
2023-05-10T01:05:14.263Z,0.70
2023-05-10T01:06:14.129Z,0.70
2023-05-10T01:07:14.126Z,0.70
2023-05-10T01:08:14.141Z,0.80
2023-05-10T01:09:14.389Z,0.80
2023-05-10T01:10:14.211Z,0.70
2023-05-10T01:11:14.134Z,0.70
2023-05-10T01:12:14.113Z,52.40
2023-05-10T01:13:14.085Z,54.70
2023-05-10T01:14:14.067Z,58.40
2023-05-10T01:15:14.098Z,62.40
2023-05-10T01:16:14.364Z,1.10
2023-05-10T01:17:14.085Z,0.60
2023-05-10T01:18:14.004Z,0.60
2023-05-10T01:19:14.002Z,0.40
2023-05-10T01:20:14.118Z,0.50
2023-05-10T01:21:13.989Z,0.60
2023-05-10T01:22:13.961Z,0.50
2023-05-10T01:23:14.347Z,0.50
2023-05-10T01:24:13.940Z,0.60
2023-05-10T01:25:13.943Z,4.10
2023-05-10T01:26:13.920Z,7.80
2023-05-10T01:27:13.930Z,7.90
2023-05-10T01:28:13.892Z,8.30
2023-05-10T01:29:13.955Z,8.70
2023-05-10T01:30:21.776Z,8.60
2023-05-10T01:31:13.930Z,9.00
2023-05-10T01:32:13.867Z,9.90
2023-05-10T01:33:13.851Z,10.20
2023-05-10T01:34:13.874Z,10.10
2023-05-10T01:35:13.943Z,9.90
2023-05-10T01:36:13.815Z,10.10
2023-05-10T01:37:14.106Z,10.30
2023-05-10T01:38:13.800Z,10.20
2023-05-10T01:39:13.797Z,10.50
2023-05-10T01:40:13.960Z,10.60
2023-05-10T01:41:13.804Z,10.70
2023-05-10T01:42:13.752Z,10.80
2023-05-10T01:43:13.745Z,10.20
2023-05-10T01:44:14.029Z,9.90
2023-05-10T01:45:13.730Z,10.10
2023-05-10T01:46:13.722Z,9.00
2023-05-10T01:47:13.741Z,8.80
2023-05-10T01:48:13.692Z,3.70
2023-05-10T01:49:13.675Z,0.70
2023-05-10T01:50:13.847Z,0.70
2023-05-10T01:51:13.962Z,0.70
2023-05-10T01:52:13.643Z,0.60
2023-05-10T01:53:13.689Z,0.60
2023-05-10T01:54:14.697Z,0.60
2023-05-10T01:55:13.731Z,0.70
2023-05-10T01:56:13.594Z,0.70
2023-05-10T01:57:13.616Z,0.70
2023-05-10T01:58:13.852Z,0.70
2023-05-10T01:59:13.613Z,0.60
2023-05-10T02:00:13.645Z,0.60
2023-05-10T02:01:13.631Z,0.70
2023-05-10T02:02:13.560Z,0.60
2023-05-10T02:03:13.582Z,0.60
2023-05-10T02:04:13.528Z,0.60
2023-05-10T02:05:13.849Z,0.60
2023-05-10T02:06:13.507Z,0.60
2023-05-10T02:07:13.479Z,0.70
2023-05-10T02:08:13.481Z,0.70
2023-05-10T02:09:13.466Z,0.60
2023-05-10T02:10:13.562Z,0.70
2023-05-10T02:11:13.485Z,0.60
2023-05-10T02:12:13.720Z,0.70
2023-05-10T02:13:13.467Z,0.60
2023-05-10T02:14:13.414Z,0.60
2023-05-10T02:15:13.403Z,0.70
2023-05-10T02:16:13.459Z,0.70
2023-05-10T02:17:13.409Z,0.70
2023-05-10T02:18:13.394Z,0.60
2023-05-10T02:19:13.634Z,0.70
2023-05-10T02:20:13.375Z,0.80
2023-05-10T02:21:13.359Z,0.60
2023-05-10T02:22:13.344Z,0.60
2023-05-10T02:23:13.364Z,0.70
2023-05-10T02:24:13.315Z,0.70
2023-05-10T02:25:13.298Z,0.90
2023-05-10T02:26:13.570Z,60.60
2023-05-10T02:27:13.300Z,16.10
2023-05-10T02:28:13.284Z,16.00
2023-05-10T02:29:13.312Z,15.40
2023-05-10T02:30:13.310Z,15.20
2023-05-10T02:31:13.245Z,15.00
2023-05-10T02:32:13.359Z,14.60
2023-05-10T02:33:13.494Z,15.00
2023-05-10T02:34:13.218Z,14.90
2023-05-10T02:35:13.231Z,13.80
2023-05-10T02:36:13.204Z,13.20
2023-05-10T02:37:13.172Z,13.00
2023-05-10T02:38:13.162Z,12.70
2023-05-10T02:39:13.144Z,10.80
2023-05-10T02:40:13.141Z,11.10
2023-05-10T02:41:13.169Z,11.40
2023-05-10T02:42:13.141Z,11.70
2023-05-10T02:43:13.109Z,11.60
2023-05-10T02:44:13.105Z,12.00
2023-05-10T02:45:13.090Z,11.90
2023-05-10T02:46:13.405Z,11.90
2023-05-10T02:47:13.106Z,11.90
2023-05-10T02:48:13.091Z,12.00
2023-05-10T02:49:13.049Z,11.90
2023-05-10T02:50:13.054Z,12.30
2023-05-10T02:51:13.019Z,0.80
2023-05-10T02:52:13.030Z,0.70
2023-05-10T02:53:13.039Z,0.90
2023-05-10T02:54:13.072Z,0.70
2023-05-10T02:55:12.980Z,0.70
2023-05-10T02:56:12.982Z,4.10
2023-05-10T02:57:12.958Z,18.20
2023-05-10T02:58:13.248Z,1.80
2023-05-10T02:59:12.966Z,2.00
2023-05-10T03:00:12.946Z,1.20
2023-05-10T03:01:12.954Z,1.10
2023-05-10T03:02:12.906Z,1.00
2023-05-10T03:03:12.900Z,0.90
2023-05-10T03:04:13.240Z,1.00
2023-05-10T03:05:12.921Z,0.80
2023-05-10T03:06:12.876Z,1.00
2023-05-10T03:07:12.873Z,1.10
2023-05-10T03:08:12.861Z,1.10
2023-05-10T03:09:12.835Z,1.00
2023-05-10T03:10:12.821Z,1.10
2023-05-10T03:11:13.146Z,1.00
2023-05-10T03:12:12.806Z,1.00
2023-05-10T03:13:12.864Z,1.10
2023-05-10T03:14:12.803Z,1.10
2023-05-10T03:15:12.768Z,1.10
2023-05-10T03:16:12.848Z,1.30
2023-05-10T03:17:12.788Z,1.40
2023-05-10T03:18:13.049Z,1.60
2023-05-10T03:19:12.732Z,2.00
2023-05-10T03:20:12.734Z,2.30
2023-05-10T03:21:12.706Z,2.80
2023-05-10T03:22:12.729Z,3.00
2023-05-10T03:23:12.730Z,4.00
2023-05-10T03:24:12.683Z,4.80
2023-05-10T03:25:12.941Z,6.00
2023-05-10T03:26:12.658Z,7.60
2023-05-10T03:27:12.652Z,10.10
2023-05-10T03:28:12.637Z,14.30
2023-05-10T03:29:12.661Z,19.30
2023-05-10T03:30:12.665Z,13.70
2023-05-10T03:31:12.672Z,13.00
2023-05-10T03:32:12.877Z,13.60
2023-05-10T03:33:12.583Z,14.00
2023-05-10T03:34:12.563Z,14.50
2023-05-10T03:35:12.624Z,15.10
2023-05-10T03:36:12.561Z,16.30
2023-05-10T03:37:12.565Z,15.60
2023-05-10T03:38:12.546Z,16.20
2023-05-10T03:39:12.792Z,16.10
2023-05-10T03:40:12.517Z,16.60
2023-05-10T03:41:12.796Z,16.10
2023-05-10T03:42:12.490Z,16.20
2023-05-10T03:43:12.473Z,16.60
2023-05-10T03:44:12.464Z,17.00
2023-05-10T03:45:12.460Z,17.30
2023-05-10T03:46:12.751Z,18.40
2023-05-10T03:47:12.468Z,18.80
2023-05-10T03:48:12.448Z,19.80
2023-05-10T03:49:12.405Z,21.70
2023-05-10T03:50:12.419Z,21.90
2023-05-10T03:51:12.383Z,23.40
2023-05-10T03:52:12.384Z,24.70
2023-05-10T03:53:12.705Z,26.80
2023-05-10T03:54:12.350Z,30.70
2023-05-10T03:55:12.350Z,32.10
2023-05-10T03:56:12.341Z,35.50
2023-05-10T03:57:12.317Z,36.60
2023-05-10T03:58:12.336Z,36.50
2023-05-10T03:59:12.355Z,39.60
2023-05-10T04:00:12.570Z,41.00
2023-05-10T04:01:12.284Z,43.80
2023-05-10T04:02:12.317Z,48.50
2023-05-10T04:03:12.336Z,84.90
2023-05-10T04:04:12.304Z,82.30
2023-05-10T04:05:12.269Z,79.10
2023-05-10T04:06:12.268Z,6.10
2023-05-10T04:07:12.534Z,5.40
2023-05-10T04:08:12.206Z,6.50
2023-05-10T04:09:12.207Z,5.70
2023-05-10T04:10:12.200Z,5.70
2023-05-10T04:11:12.724Z,5.70
2023-05-10T04:12:12.185Z,5.80
2023-05-10T04:13:12.215Z,5.90
2023-05-10T04:14:12.434Z,6.50
2023-05-10T04:15:12.146Z,7.00
2023-05-10T04:16:12.126Z,7.10
2023-05-10T04:17:12.241Z,7.50
2023-05-10T04:18:12.117Z,8.30
2023-05-10T04:19:12.108Z,9.20
2023-05-10T04:20:12.111Z,10.60
2023-05-10T04:21:12.374Z,13.00
2023-05-10T04:22:12.066Z,15.10
2023-05-10T04:23:12.076Z,16.40
2023-05-10T04:24:13.388Z,18.20
2023-05-10T04:25:12.030Z,54.10
2023-05-10T04:26:12.021Z,12.20
2023-05-10T04:27:12.013Z,7.50
2023-05-10T04:28:12.315Z,3.20
2023-05-10T04:29:12.039Z,3.50
2023-05-10T04:30:11.996Z,3.70
2023-05-10T04:31:12.052Z,3.70
2023-05-10T04:32:12.006Z,3.90
2023-05-10T04:33:11.974Z,4.10
2023-05-10T04:34:11.934Z,4.00
2023-05-10T04:35:11.959Z,4.30
2023-05-10T04:36:11.915Z,4.50
2023-05-10T04:37:11.905Z,6.00
2023-05-10T04:38:11.890Z,5.40
2023-05-10T04:39:11.873Z,5.50
2023-05-10T04:40:11.886Z,6.40
2023-05-10T04:41:12.190Z,7.40
2023-05-10T04:42:11.852Z,8.50
2023-05-10T04:43:11.864Z,9.40
2023-05-10T04:44:11.838Z,10.20
2023-05-10T04:45:11.837Z,11.30
2023-05-10T04:46:11.878Z,12.30
2023-05-10T04:47:12.761Z,13.70
2023-05-10T04:48:12.074Z,15.20
2023-05-10T04:49:11.778Z,15.30
2023-05-10T04:50:11.793Z,16.70
2023-05-10T04:51:11.764Z,18.50
2023-05-10T04:52:11.752Z,19.10
2023-05-10T04:53:11.821Z,20.90
2023-05-10T04:54:11.729Z,21.40
2023-05-10T04:55:12.080Z,21.90
2023-05-10T04:56:14.691Z,23.40
2023-05-10T04:57:11.696Z,24.60
2023-05-10T04:58:11.702Z,26.10
2023-05-10T04:59:11.754Z,27.70
2023-05-10T05:00:11.664Z,29.10
2023-05-10T05:01:11.719Z,37.90
2023-05-10T05:02:11.941Z,41.00
2023-05-10T05:03:11.762Z,41.80
2023-05-10T05:04:11.637Z,43.00
2023-05-10T05:05:11.676Z,45.10
2023-05-10T05:06:11.611Z,47.10
2023-05-10T05:07:11.582Z,52.10
2023-05-10T05:08:11.580Z,54.30
2023-05-10T05:09:11.862Z,56.60
2023-05-10T05:10:11.559Z,54.70
2023-05-10T05:11:11.567Z,62.20
2023-05-10T05:12:11.551Z,73.30
2023-05-10T05:13:11.563Z,80.70
2023-05-10T05:14:11.513Z,100.80
2023-05-10T05:15:11.491Z,25.50
2023-05-10T05:16:11.935Z,3.50
2023-05-10T05:17:11.520Z,3.10
2023-05-10T05:18:11.524Z,2.40
2023-05-10T05:19:11.459Z,2.00
2023-05-10T05:20:11.454Z,1.90
2023-05-10T05:21:11.437Z,2.10
2023-05-10T05:22:11.422Z,1.80
2023-05-10T05:23:11.795Z,1.80
2023-05-10T05:24:11.415Z,1.70
2023-05-10T05:25:11.425Z,1.60
2023-05-10T05:26:11.391Z,1.70
2023-05-10T05:27:11.373Z,1.60
2023-05-10T05:28:11.439Z,1.60
2023-05-10T05:29:11.410Z,2.10
2023-05-10T05:30:11.620Z,1.30
2023-05-10T05:31:11.472Z,1.90
2023-05-10T05:32:11.387Z,1.20
2023-05-10T05:33:11.330Z,1.30
2023-05-10T05:34:11.422Z,1.30
2023-05-10T05:35:11.352Z,1.30
2023-05-10T05:36:11.444Z,1.40
2023-05-10T05:37:11.562Z,1.40
2023-05-10T05:38:11.281Z,1.40
2023-05-10T05:39:11.260Z,2.10
2023-05-10T05:40:11.262Z,1.20
2023-05-10T05:41:11.253Z,1.30
2023-05-10T05:42:11.240Z,1.40
2023-05-10T05:43:11.208Z,1.50
2023-05-10T05:44:11.490Z,1.70
2023-05-10T05:45:11.197Z,1.60
2023-05-10T05:46:11.296Z,1.90
2023-05-10T05:47:11.194Z,1.90
2023-05-10T05:48:11.176Z,1.80
2023-05-10T05:49:11.149Z,2.10
2023-05-10T05:50:11.158Z,1.80
2023-05-10T05:51:11.419Z,1.90
2023-05-10T05:52:11.118Z,2.00
2023-05-10T05:53:11.178Z,1.90
2023-05-10T05:54:11.093Z,2.10
2023-05-10T05:55:11.083Z,2.00
2023-05-10T05:56:11.089Z,1.90
2023-05-10T05:57:11.107Z,2.20
2023-05-10T05:58:11.361Z,2.20
2023-05-10T05:59:11.098Z,2.90
2023-05-10T06:00:11.064Z,2.20
2023-05-10T06:01:11.034Z,2.30
2023-05-10T06:02:11.115Z,2.30
2023-05-10T06:03:11.072Z,2.50
2023-05-10T06:04:11.092Z,2.50
2023-05-10T06:05:11.335Z,2.50
2023-05-10T06:06:10.997Z,2.90
2023-05-10T06:07:10.983Z,2.80
2023-05-10T06:08:10.982Z,2.90
2023-05-10T06:09:10.972Z,2.60
2023-05-10T06:10:10.971Z,3.00
2023-05-10T06:11:10.946Z,2.40
2023-05-10T06:12:11.043Z,2.60
2023-05-10T06:13:11.097Z,2.60
2023-05-10T06:14:10.938Z,3.00
2023-05-10T06:15:10.935Z,2.80
2023-05-10T06:16:10.930Z,2.90
2023-05-10T06:17:10.934Z,3.70
2023-05-10T06:18:11.204Z,3.00
2023-05-10T06:19:10.865Z,3.20
2023-05-10T06:20:10.882Z,2.80
2023-05-10T06:21:10.866Z,3.20
2023-05-10T06:22:10.824Z,3.30
2023-05-10T06:23:10.866Z,3.30
2023-05-10T06:24:10.833Z,3.40
2023-05-10T06:25:10.835Z,3.50
2023-05-10T06:26:10.781Z,3.40
2023-05-10T06:27:10.799Z,3.50
2023-05-10T06:28:10.771Z,3.60
2023-05-10T06:29:10.779Z,3.60
2023-05-10T06:30:13.282Z,3.60
2023-05-10T06:31:10.869Z,4.00
2023-05-10T06:32:10.726Z,4.30
2023-05-10T06:33:10.776Z,4.60
2023-05-10T06:34:10.680Z,4.60
2023-05-10T06:35:10.764Z,4.70
2023-05-10T06:36:11.075Z,4.60
2023-05-10T06:37:10.677Z,5.40
2023-05-10T06:38:10.681Z,6.00
2023-05-10T06:39:10.734Z,4.80
2023-05-10T06:40:10.630Z,4.90
2023-05-10T06:41:10.743Z,5.30
2023-05-10T06:42:10.631Z,5.40
2023-05-10T06:43:10.643Z,5.40
2023-05-10T06:44:10.593Z,5.30
2023-05-10T06:45:10.592Z,5.70
2023-05-10T06:46:10.660Z,5.50
2023-05-10T06:47:10.628Z,5.80
2023-05-10T06:48:10.672Z,5.90
2023-05-10T06:49:10.867Z,6.10
2023-05-10T06:50:10.557Z,6.10
2023-05-10T06:51:10.633Z,6.10
2023-05-10T06:52:10.552Z,6.30
2023-05-10T06:53:10.589Z,6.50
2023-05-10T06:54:10.472Z,6.40
2023-05-10T06:55:10.579Z,6.20
2023-05-10T06:56:10.763Z,6.60
2023-05-10T06:57:23.274Z,6.50
2023-05-10T06:58:10.460Z,6.00
2023-05-10T06:59:10.572Z,6.00
2023-05-10T07:00:10.536Z,6.20
2023-05-10T07:01:10.643Z,6.70
2023-05-10T07:02:10.437Z,6.20
2023-05-10T07:03:10.811Z,6.40
2023-05-10T07:04:10.457Z,6.60
2023-05-10T07:05:10.467Z,6.30
2023-05-10T07:06:21.792Z,6.50
2023-05-10T07:07:10.425Z,6.50
2023-05-10T07:08:10.358Z,6.50
2023-05-10T07:09:10.360Z,6.50
2023-05-10T07:10:10.651Z,6.40
2023-05-10T07:11:10.460Z,6.40
2023-05-10T07:12:12.133Z,6.70
2023-05-10T07:13:10.376Z,6.60
2023-05-10T07:14:10.289Z,6.80
2023-05-10T07:15:10.290Z,6.70
2023-05-10T07:16:10.319Z,7.10
2023-05-10T07:17:10.681Z,7.40
2023-05-10T07:18:10.455Z,7.00
2023-05-10T07:19:10.227Z,6.70
2023-05-10T07:20:10.229Z,6.80
2023-05-10T07:21:10.279Z,6.40
2023-05-10T07:22:10.234Z,6.50
2023-05-10T07:23:10.250Z,6.80
2023-05-10T07:24:10.252Z,6.80
2023-05-10T07:25:10.195Z,6.80
2023-05-10T07:26:10.220Z,7.20
2023-05-10T07:27:10.161Z,6.90
2023-05-10T07:28:10.182Z,6.40
2023-05-10T07:29:10.314Z,6.60
2023-05-10T07:30:10.177Z,6.80
2023-05-10T07:31:10.198Z,6.30
2023-05-10T07:32:10.192Z,6.10
2023-05-10T07:33:10.336Z,6.50
2023-05-10T07:34:10.089Z,6.40
2023-05-10T07:35:10.144Z,6.40
2023-05-10T07:36:10.372Z,6.60
2023-05-10T07:37:10.079Z,6.00
2023-05-10T07:38:10.044Z,6.30
2023-05-10T07:39:11.414Z,6.10
2023-05-10T07:40:10.024Z,6.00
2023-05-10T07:41:10.126Z,6.00
2023-05-10T07:42:10.028Z,6.40
2023-05-10T07:43:10.490Z,6.40
2023-05-10T07:44:10.005Z,6.20
2023-05-10T07:45:09.976Z,6.60
2023-05-10T07:46:10.017Z,6.50
2023-05-10T07:47:10.182Z,6.40
2023-05-10T07:48:10.018Z,6.50
2023-05-10T07:49:09.949Z,6.60
2023-05-10T07:50:10.269Z,6.50
2023-05-10T07:51:09.917Z,6.40
2023-05-10T07:52:09.868Z,6.70
2023-05-10T07:53:09.963Z,6.20
2023-05-10T07:54:09.861Z,6.50
2023-05-10T07:55:09.884Z,5.60
2023-05-10T07:56:09.829Z,5.10
2023-05-10T07:57:09.842Z,4.60
2023-05-10T07:58:09.914Z,3.70
2023-05-10T07:59:12.020Z,2.90
2023-05-10T08:00:09.827Z,2.50
2023-05-10T08:01:09.820Z,1.20
2023-05-10T08:02:09.803Z,1.10
2023-05-10T08:03:10.331Z,1.30
2023-05-10T08:04:09.835Z,1.20
2023-05-10T08:05:10.175Z,1.10
2023-05-10T08:06:09.744Z,1.10
2023-05-10T08:07:09.712Z,1.00
2023-05-10T08:08:09.742Z,6.90
2023-05-10T08:09:09.835Z,7.10
2023-05-10T08:10:09.801Z,8.90
2023-05-10T08:11:09.846Z,6.70
2023-05-10T08:12:09.715Z,7.70
2023-05-10T08:13:09.769Z,8.80
2023-05-10T08:14:09.772Z,7.30
2023-05-10T08:15:09.965Z,7.10
2023-05-10T08:16:09.728Z,7.90
2023-05-10T08:17:09.710Z,9.10
2023-05-10T08:18:09.659Z,9.10
2023-05-10T08:19:09.723Z,5.60
2023-05-10T08:20:09.659Z,6.90
2023-05-10T08:21:09.619Z,6.10
2023-05-10T08:22:09.672Z,6.40
2023-05-10T08:23:09.644Z,7.40
2023-05-10T08:24:09.652Z,8.00
2023-05-10T08:25:09.618Z,8.00
2023-05-10T08:26:09.518Z,7.10
2023-05-10T08:27:09.570Z,5.70
2023-05-10T08:28:10.711Z,5.90
2023-05-10T08:29:09.547Z,7.20
2023-05-10T08:30:09.588Z,5.90
2023-05-10T08:31:09.568Z,6.10
2023-05-10T08:32:09.469Z,10.40
2023-05-10T08:33:09.554Z,5.70
2023-05-10T08:34:09.439Z,7.30
2023-05-10T08:35:09.790Z,7.30
2023-05-10T08:36:09.448Z,9.00
2023-05-10T08:37:09.470Z,4.90
2023-05-10T08:38:09.424Z,5.40
2023-05-10T08:39:19.224Z,7.80
2023-05-10T08:40:09.407Z,12.60
2023-05-10T08:41:09.441Z,8.50
2023-05-10T08:42:09.666Z,6.60
2023-05-10T08:43:09.393Z,7.80
2023-05-10T08:44:09.442Z,11.50
2023-05-10T08:45:09.374Z,9.20
2023-05-10T08:46:09.346Z,11.50
2023-05-10T08:47:09.452Z,6.20
2023-05-10T08:48:09.380Z,9.90
2023-05-10T08:49:09.604Z,6.90
2023-05-10T08:50:09.329Z,10.90
2023-05-10T08:51:09.297Z,7.00
2023-05-10T08:52:09.252Z,6.80
2023-05-10T08:53:09.283Z,7.90
2023-05-10T08:54:09.273Z,6.20
2023-05-10T08:55:09.360Z,8.80
2023-05-10T08:56:09.494Z,8.90
2023-05-10T08:57:09.243Z,7.40
2023-05-10T08:58:10.878Z,11.90
2023-05-10T08:59:09.326Z,7.60
2023-05-10T09:00:09.294Z,9.30
2023-05-10T09:01:09.239Z,8.10
2023-05-10T09:02:09.218Z,6.00
2023-05-10T09:03:09.536Z,6.90
2023-05-10T09:04:09.220Z,8.40
2023-05-10T09:05:09.319Z,7.10
2023-05-10T09:06:09.254Z,9.40
2023-05-10T09:07:09.117Z,8.50
2023-05-10T09:08:09.097Z,8.30
2023-05-10T09:09:09.096Z,5.40
2023-05-10T09:10:09.402Z,8.90
2023-05-10T09:11:09.210Z,5.50
2023-05-10T09:12:09.078Z,8.90
2023-05-10T09:13:09.076Z,8.60
2023-05-10T09:14:09.007Z,9.50
2023-05-10T09:15:09.079Z,12.40
2023-05-10T09:16:20.499Z,7.30
2023-05-10T09:17:09.145Z,8.50
2023-05-10T09:18:09.050Z,9.20
2023-05-10T09:19:09.039Z,8.80
2023-05-10T09:20:09.006Z,9.90
2023-05-10T09:21:09.024Z,7.50
2023-05-10T09:22:08.928Z,9.00
2023-05-10T09:23:09.309Z,7.80
2023-05-10T09:24:08.936Z,10.00
2023-05-10T09:25:08.932Z,7.70
2023-05-10T09:26:09.045Z,5.60
2023-05-10T09:27:09.066Z,8.00
2023-05-10T09:28:08.908Z,8.60
2023-05-10T09:29:08.984Z,8.00
2023-05-10T09:30:08.958Z,6.80
2023-05-10T09:31:08.978Z,7.70
2023-05-10T09:32:08.906Z,8.70
2023-05-10T09:33:08.864Z,5.90
2023-05-10T09:34:08.941Z,8.10
2023-05-10T09:35:08.914Z,8.70
2023-05-10T09:36:09.107Z,6.90
2023-05-10T09:37:08.882Z,7.60
2023-05-10T09:38:08.840Z,6.80
2023-05-10T09:39:08.804Z,9.00
2023-05-10T09:40:08.883Z,9.80
2023-05-10T09:41:08.864Z,7.20
2023-05-10T09:42:08.822Z,6.70
2023-05-10T09:43:09.039Z,7.80
2023-05-10T09:44:08.732Z,7.50
2023-05-10T09:45:08.743Z,8.90
2023-05-10T09:46:08.769Z,8.60
2023-05-10T09:47:08.803Z,7.40
2023-05-10T09:48:08.818Z,8.00
2023-05-10T09:49:08.689Z,10.90
2023-05-10T09:50:08.676Z,7.70
2023-05-10T09:51:08.665Z,10.30
2023-05-10T09:52:08.723Z,5.30
2023-05-10T09:53:08.693Z,5.80
2023-05-10T09:54:08.685Z,4.70
2023-05-10T09:55:08.694Z,7.80
2023-05-10T09:56:08.894Z,9.10
2023-05-10T09:57:08.614Z,7.50
2023-05-10T09:58:08.630Z,9.00
2023-05-10T09:59:08.587Z,7.10
2023-05-10T10:00:08.558Z,7.20
2023-05-10T10:01:08.596Z,8.90
2023-05-10T10:02:08.587Z,6.90
2023-05-10T10:03:08.616Z,10.40
2023-05-10T10:04:08.580Z,7.70
2023-05-10T10:05:08.669Z,9.10
2023-05-10T10:06:18.857Z,8.30
2023-05-10T10:07:08.537Z,5.70
2023-05-10T10:08:08.503Z,7.30
2023-05-10T10:09:08.498Z,8.60
2023-05-10T10:10:08.420Z,12.50
2023-05-10T10:11:08.621Z,6.60
2023-05-10T10:12:08.477Z,8.30
2023-05-10T10:13:08.428Z,6.50
2023-05-10T10:14:08.668Z,9.80
2023-05-10T10:15:08.403Z,6.40
2023-05-10T10:16:08.452Z,8.90
2023-05-10T10:17:09.106Z,7.20
2023-05-10T10:18:08.415Z,7.50
2023-05-10T10:19:08.391Z,12.40
2023-05-10T10:20:11.158Z,7.90
2023-05-10T10:21:08.657Z,9.50
2023-05-10T10:22:08.391Z,6.70
2023-05-10T10:23:08.380Z,7.70
2023-05-10T10:24:08.408Z,8.40
2023-05-10T10:25:08.309Z,12.70
2023-05-10T10:26:08.267Z,7.10
2023-05-10T10:27:08.332Z,7.90
2023-05-10T10:28:08.556Z,7.20
2023-05-10T10:29:08.286Z,11.20
2023-05-10T10:30:08.309Z,10.50
2023-05-10T10:31:08.366Z,6.10
2023-05-10T10:32:08.305Z,7.80
2023-05-10T10:33:20.052Z,9.00
2023-05-10T10:34:08.259Z,6.90
2023-05-10T10:35:08.317Z,9.30
2023-05-10T10:36:08.290Z,6.60
2023-05-10T10:37:08.155Z,7.80
2023-05-10T10:38:08.528Z,8.30
2023-05-10T10:39:08.250Z,6.20
2023-05-10T10:40:08.161Z,8.60
2023-05-10T10:41:08.245Z,6.20
2023-05-10T10:42:08.140Z,8.60
2023-05-10T10:43:08.117Z,6.70
2023-05-10T10:44:08.078Z,9.40
2023-05-10T10:45:08.147Z,8.00
2023-05-10T10:46:08.381Z,11.20
2023-05-10T10:47:08.231Z,10.50
2023-05-10T10:48:08.075Z,10.60
2023-05-10T10:49:10.800Z,7.00
2023-05-10T10:50:08.092Z,8.00
2023-05-10T10:51:08.156Z,8.10
2023-05-10T10:52:08.015Z,9.30
2023-05-10T10:53:08.092Z,6.70
2023-05-10T10:54:08.117Z,8.00
2023-05-10T10:55:08.012Z,8.40
2023-05-10T10:56:08.271Z,5.70
2023-05-10T10:57:07.962Z,8.60
2023-05-10T10:58:07.934Z,6.10
2023-05-10T10:59:08.015Z,7.60
2023-05-10T11:00:07.900Z,7.30
2023-05-10T11:01:07.997Z,7.70
2023-05-10T11:02:07.910Z,7.90
2023-05-10T11:03:08.137Z,8.60
2023-05-10T11:04:07.924Z,10.20
2023-05-10T11:05:08.007Z,7.80
2023-05-10T11:06:07.866Z,6.50
2023-05-10T11:07:07.874Z,9.00
2023-05-10T11:08:07.878Z,7.20
2023-05-10T11:09:08.123Z,8.80
2023-05-10T11:10:07.816Z,6.90
2023-05-10T11:11:07.906Z,9.10
2023-05-10T11:12:07.753Z,6.00
2023-05-10T11:13:07.907Z,9.30
2023-05-10T11:14:07.773Z,8.60
2023-05-10T11:15:07.778Z,9.50
2023-05-10T11:16:07.792Z,8.80
2023-05-10T11:17:07.946Z,9.30
2023-05-10T11:18:07.803Z,13.30
2023-05-10T11:19:07.878Z,11.00
2023-05-10T11:20:07.713Z,13.40
2023-05-10T11:21:07.752Z,9.30
2023-05-10T11:22:07.997Z,11.30
2023-05-10T11:23:08.124Z,11.20
2023-05-10T11:24:07.710Z,10.90
2023-05-10T11:25:07.748Z,11.90
2023-05-10T11:26:07.688Z,7.30
2023-05-10T11:27:07.643Z,9.10
2023-05-10T11:28:07.649Z,7.70
2023-05-10T11:29:08.038Z,11.70
2023-05-10T11:30:07.719Z,7.80
2023-05-10T11:31:07.757Z,6.10
2023-05-10T11:32:07.589Z,7.00
2023-05-10T11:33:07.669Z,9.90
2023-05-10T11:34:07.600Z,7.30
2023-05-10T11:35:07.682Z,9.10
2023-05-10T11:36:07.890Z,11.40
2023-05-10T11:37:07.548Z,9.70
2023-05-10T11:38:07.588Z,9.30
2023-05-10T11:39:07.513Z,7.90
2023-05-10T11:40:07.553Z,6.10
2023-05-10T11:41:07.655Z,6.00
2023-05-10T11:42:07.487Z,6.20
2023-05-10T11:43:07.516Z,10.90
2023-05-10T11:44:07.460Z,9.10
2023-05-10T11:45:07.468Z,5.10
2023-05-10T11:46:07.583Z,6.70
2023-05-10T11:47:07.499Z,8.20
2023-05-10T11:48:07.587Z,8.50
2023-05-10T11:49:07.727Z,7.60
2023-05-10T11:50:07.518Z,6.90
2023-05-10T11:51:07.464Z,10.10
2023-05-10T11:52:07.427Z,7.60
2023-05-10T11:53:07.438Z,11.10
2023-05-10T11:54:07.373Z,11.50
2023-05-10T11:55:07.383Z,8.70
2023-05-10T11:56:07.339Z,8.90
2023-05-10T11:57:07.287Z,10.50
2023-05-10T11:58:07.318Z,10.20
2023-05-10T11:59:07.387Z,9.40
2023-05-10T12:00:07.284Z,9.50
2023-05-10T12:01:07.571Z,9.10
2023-05-10T12:02:07.359Z,8.90
2023-05-10T12:03:07.372Z,5.90
2023-05-10T12:04:07.480Z,9.50
2023-05-10T12:05:07.440Z,6.20
2023-05-10T12:06:07.286Z,8.00
2023-05-10T12:07:07.514Z,9.60
2023-05-10T12:08:07.232Z,9.70
2023-05-10T12:09:07.245Z,7.20
2023-05-10T12:10:07.168Z,11.10
2023-05-10T12:11:07.312Z,7.20
2023-05-10T12:12:07.152Z,11.00
2023-05-10T12:13:07.195Z,7.10
2023-05-10T12:14:07.446Z,10.50
2023-05-10T12:15:07.125Z,11.40
2023-05-10T12:16:07.156Z,9.90
2023-05-10T12:17:07.188Z,6.10
2023-05-10T12:18:07.197Z,8.20
2023-05-10T12:19:07.191Z,7.00
2023-05-10T12:20:07.094Z,6.30
2023-05-10T12:21:07.400Z,8.10
2023-05-10T12:22:07.091Z,8.30
2023-05-10T12:23:07.100Z,4.60
2023-05-10T12:24:07.023Z,6.30
2023-05-10T12:25:07.083Z,6.40
2023-05-10T12:26:07.093Z,5.40
2023-05-10T12:27:07.033Z,6.40
2023-05-10T12:28:07.359Z,5.40
2023-05-10T12:29:07.413Z,7.00
2023-05-10T12:30:06.977Z,8.10
2023-05-10T12:31:06.965Z,7.30
2023-05-10T12:32:07.104Z,7.00
2023-05-10T12:33:06.974Z,8.20
2023-05-10T12:34:06.911Z,6.60
2023-05-10T12:35:07.274Z,7.50
2023-05-10T12:36:07.007Z,4.90
2023-05-10T12:37:06.943Z,6.90
2023-05-10T12:38:06.880Z,5.90
2023-05-10T12:39:06.904Z,7.50
2023-05-10T12:40:06.941Z,6.00
2023-05-10T12:41:07.016Z,6.40
2023-05-10T12:42:07.117Z,6.80
2023-05-10T12:43:06.957Z,6.40
2023-05-10T12:44:06.842Z,7.80
2023-05-10T12:45:06.875Z,7.30
2023-05-10T12:46:06.959Z,7.60
2023-05-10T12:47:07.003Z,7.00
2023-05-10T12:48:06.866Z,6.40
2023-05-10T12:49:09.095Z,8.30
2023-05-10T12:50:06.862Z,7.20
2023-05-10T12:51:06.771Z,6.60
2023-05-10T12:52:06.761Z,8.80
2023-05-10T12:53:06.825Z,9.10
2023-05-10T12:54:07.281Z,5.90
2023-05-10T12:55:06.803Z,4.70
2023-05-10T12:56:07.012Z,7.80
2023-05-10T12:57:06.807Z,5.60
2023-05-10T12:58:06.781Z,6.60
2023-05-10T12:59:06.790Z,6.00
2023-05-10T13:00:06.710Z,5.10
2023-05-10T13:01:06.725Z,7.70
2023-05-10T13:02:06.658Z,3.50
2023-05-10T13:03:07.042Z,5.40
2023-05-10T13:04:06.668Z,5.10
2023-05-10T13:05:06.763Z,7.30
2023-05-10T13:06:06.692Z,5.70
2023-05-10T13:07:06.627Z,4.20
2023-05-10T13:08:06.687Z,6.80
2023-05-10T13:09:06.630Z,7.60
2023-05-10T13:10:06.958Z,6.20
2023-05-10T13:11:06.710Z,6.70
2023-05-10T13:12:07.682Z,6.70
2023-05-10T13:13:06.539Z,4.10