createdAt,value
2022-07-25T00:00:45.388Z,19.2
2022-07-25T00:05:45.753Z,19.2
2022-07-25T00:10:46.146Z,19.1
2022-07-25T00:15:46.480Z,19.1
2022-07-25T00:20:46.741Z,19.1
2022-07-25T00:25:47.091Z,19.2
2022-07-25T00:30:47.587Z,19.2
2022-07-25T00:35:47.800Z,19.1
2022-07-25T00:40:55.476Z,19.1
2022-07-25T00:45:48.433Z,19.1
2022-07-25T00:50:50.822Z,19.1
2022-07-25T00:55:49.060Z,19.2
2022-07-25T01:00:49.439Z,19.1
2022-07-25T01:05:53.536Z,19.0
2022-07-25T01:10:50.027Z,19.0
2022-07-25T01:15:50.400Z,19.0
2022-07-25T01:20:50.710Z,19.0
2022-07-25T01:35:51.738Z,19.0
2022-07-25T01:40:52.147Z,19.1
2022-07-25T01:45:52.553Z,19.1
2022-07-25T01:50:52.829Z,19.2
2022-07-25T01:55:53.150Z,19.1
2022-07-25T02:00:53.487Z,19.1
2022-07-25T02:05:53.903Z,19.1
2022-07-25T02:10:54.198Z,19.0
2022-07-25T02:15:56.510Z,19.1
2022-07-25T02:20:54.854Z,18.9
2022-07-25T02:30:55.563Z,19.0
2022-07-25T02:35:55.837Z,19.0
2022-07-25T02:40:56.301Z,18.9
2022-07-25T02:45:58.625Z,18.8
2022-07-25T02:50:56.834Z,18.7
2022-07-25T02:55:57.207Z,18.6
2022-07-25T03:00:57.594Z,18.5
2022-07-25T03:05:57.864Z,18.3
2022-07-25T03:10:58.134Z,18.2
2022-07-25T03:15:58.523Z,18.1
2022-07-25T03:20:58.786Z,18.1
2022-07-25T03:25:59.035Z,18.1
2022-07-25T03:30:59.366Z,17.9
2022-07-25T03:35:59.623Z,17.9
2022-07-25T03:40:59.910Z,17.9
2022-07-25T03:46:00.237Z,17.8
2022-07-25T03:51:04.957Z,17.8
2022-07-25T03:56:00.633Z,17.9
2022-07-25T04:01:01.021Z,18.0
2022-07-25T04:06:01.227Z,17.9
2022-07-25T04:11:01.539Z,17.8
2022-07-25T04:16:01.857Z,17.7
2022-07-25T04:21:02.157Z,17.6
2022-07-25T04:26:02.418Z,17.4
2022-07-25T04:31:02.728Z,17.5
2022-07-25T04:36:03.045Z,17.6
2022-07-25T04:41:03.520Z,17.6
2022-07-25T04:46:03.714Z,17.6
2022-07-25T04:51:03.842Z,17.7
2022-07-25T05:01:04.585Z,17.7
2022-07-25T05:06:04.710Z,17.8
2022-07-25T05:11:05.047Z,17.9
2022-07-25T05:16:05.442Z,17.9
2022-07-25T05:21:05.651Z,18.1
2022-07-25T05:26:05.936Z,18.1
2022-07-25T05:31:06.372Z,18.1
2022-07-25T05:36:06.595Z,18.2
2022-07-25T05:41:06.977Z,18.3
2022-07-25T05:46:07.311Z,18.4
2022-07-25T05:51:07.592Z,18.4
2022-07-25T05:56:07.943Z,18.5
2022-07-25T06:01:08.287Z,18.4
2022-07-25T06:06:08.621Z,18.5
2022-07-25T06:11:08.944Z,18.8
2022-07-25T06:21:09.597Z,19.4
2022-07-25T06:26:09.930Z,19.8
2022-07-25T06:31:10.255Z,20.3
2022-07-25T06:36:10.650Z,21.2
2022-07-25T06:41:11.055Z,21.7
2022-07-25T06:46:11.536Z,22.2
2022-07-25T06:51:11.906Z,22.2
2022-07-25T06:56:17.481Z,22.9
2022-07-25T07:01:13.007Z,22.5
2022-07-25T07:06:13.365Z,22.7
2022-07-25T07:11:13.872Z,22.8
2022-07-25T07:16:14.530Z,22.7
2022-07-25T07:21:20.433Z,23.1
2022-07-25T07:26:15.494Z,23.8
2022-07-25T07:31:17.477Z,24.5
2022-07-25T07:36:16.560Z,24.7
2022-07-25T07:51:18.233Z,22.8
2022-07-25T08:01:19.336Z,21.9
2022-07-25T08:06:19.749Z,21.2
2022-07-25T08:11:20.221Z,21.8
2022-07-25T08:16:20.720Z,21.4
2022-07-25T08:21:21.149Z,21.6
2022-07-25T08:26:21.633Z,21.6
2022-07-25T08:31:22.263Z,21.8
2022-07-25T08:36:22.584Z,21.8
2022-07-25T08:41:24.782Z,22.1
2022-07-25T08:46:23.600Z,21.9
2022-07-25T08:51:29.063Z,21.7
2022-07-25T08:56:24.453Z,21.8
2022-07-25T09:01:25.088Z,21.7
2022-07-25T09:06:27.252Z,21.9
2022-07-25T09:11:25.997Z,21.9
2022-07-25T09:16:26.520Z,22.0
2022-07-25T09:21:26.986Z,21.9
2022-07-25T09:26:27.488Z,21.8
2022-07-25T09:31:28.049Z,21.8
2022-07-25T09:36:28.483Z,21.9
2022-07-25T09:41:28.977Z,22.2
2022-07-25T09:46:29.483Z,22.0
2022-07-25T09:51:29.901Z,22.4
2022-07-25T10:01:31.008Z,23.0
2022-07-25T10:06:31.427Z,23.2
2022-07-25T10:11:31.966Z,24.2
2022-07-25T10:16:32.553Z,24.2
2022-07-25T10:21:33.114Z,23.6
2022-07-25T10:26:33.649Z,23.2
2022-07-25T10:31:34.124Z,23.6
2022-07-25T10:41:35.264Z,24.9
2022-07-25T10:46:35.894Z,24.2
2022-07-25T10:51:41.353Z,23.6
2022-07-25T10:56:37.046Z,22.3
2022-07-25T11:01:37.537Z,21.5
2022-07-25T11:06:37.979Z,21.8
2022-07-25T11:11:40.499Z,22.2
2022-07-25T11:21:39.353Z,21.9
2022-07-25T11:26:39.927Z,21.9
2022-07-25T11:31:40.332Z,22.1
2022-07-25T11:36:40.723Z,22.4
2022-07-25T11:41:41.173Z,23.2
2022-07-25T11:46:41.664Z,23.6
2022-07-25T11:51:42.170Z,23.8
2022-07-25T12:01:43.219Z,23.9
2022-07-25T12:11:44.500Z,23.5
2022-07-25T12:16:45.044Z,24.0
2022-07-25T12:21:45.395Z,24.0
2022-07-25T12:26:45.941Z,24.5
2022-07-25T12:31:46.471Z,24.9
2022-07-25T12:36:47.067Z,25.4
2022-07-25T12:41:47.599Z,24.8
2022-07-25T12:46:49.591Z,24.9
2022-07-25T12:51:48.690Z,24.9
2022-07-25T12:56:49.266Z,25.1
2022-07-25T13:01:49.924Z,25.2
2022-07-25T13:06:50.442Z,24.8
2022-07-25T13:11:51.097Z,24.8
2022-07-25T13:16:51.861Z,24.9
2022-07-25T13:21:52.377Z,25.6
2022-07-25T13:26:52.876Z,26.2
2022-07-25T13:31:53.556Z,26.3
2022-07-25T13:41:54.763Z,25.9
2022-07-25T13:46:55.372Z,25.9
2022-07-25T13:51:58.096Z,25.5
2022-07-25T13:56:58.529Z,25.3
2022-07-25T14:01:57.332Z,25.6
2022-07-25T14:06:57.872Z,25.8
2022-07-25T14:11:58.539Z,25.9
2022-07-25T14:16:59.228Z,25.9
2022-07-25T14:21:59.784Z,26.1
2022-07-25T14:27:00.418Z,25.3
2022-07-25T14:32:01.143Z,25.3
2022-07-25T14:37:01.636Z,25.8
2022-07-25T14:42:02.228Z,25.6
2022-07-25T14:47:02.937Z,25.2
2022-07-25T14:52:03.438Z,24.9
2022-07-25T14:57:04.030Z,24.9
2022-07-25T15:02:04.708Z,25.2
2022-07-25T15:12:07.828Z,25.2
2022-07-25T15:17:06.395Z,25.4
2022-07-25T15:22:06.981Z,25.4
2022-07-25T15:27:08.233Z,25.6
2022-07-25T15:32:08.394Z,25.6
2022-07-25T15:42:09.538Z,25.5
2022-07-25T15:52:10.683Z,24.9
2022-07-25T15:57:11.253Z,24.6
2022-07-25T16:02:11.863Z,24.8
2022-07-25T16:12:15.159Z,25.9
2022-07-25T16:17:13.608Z,26.0
2022-07-25T16:22:14.323Z,26.1
2022-07-25T16:23:37.880Z,26.2
2022-07-25T16:42:16.782Z,25.3
2022-07-25T16:47:17.342Z,25.3
2022-07-25T16:52:17.981Z,25.3
2022-07-25T16:57:18.654Z,25.9
2022-07-25T17:02:19.264Z,26.1
2022-07-25T17:12:20.552Z,26.6
2022-07-25T17:17:21.164Z,26.6
2022-07-25T17:27:22.599Z,27.1
2022-07-25T17:32:27.779Z,27.0
2022-07-25T17:37:24.000Z,26.3
2022-07-25T17:52:26.104Z,27.4
2022-07-25T17:57:26.870Z,29.6
2022-07-25T18:02:30.080Z,28.4
2022-07-25T18:07:28.474Z,26.4
2022-07-25T18:12:29.589Z,25.0
2022-07-25T18:17:29.957Z,24.6
2022-07-25T18:22:30.554Z,23.9
2022-07-25T18:27:31.151Z,23.4
2022-07-25T18:32:31.712Z,23.2
2022-07-25T18:37:32.261Z,22.8
2022-07-25T18:42:32.799Z,22.6
2022-07-25T18:47:33.307Z,22.5
2022-07-25T18:52:33.820Z,22.5
2022-07-25T18:57:34.291Z,22.2
2022-07-25T19:02:34.759Z,22.1
2022-07-25T19:07:35.209Z,21.9
2022-07-25T19:12:35.681Z,21.8
2022-07-25T19:22:36.593Z,21.6
2022-07-25T19:27:36.954Z,21.4
2022-07-25T19:32:37.465Z,21.2
2022-07-25T19:37:37.837Z,21.1
2022-07-25T19:42:38.190Z,21.1
2022-07-25T19:47:38.728Z,21.0
2022-07-25T19:52:40.138Z,20.8
2022-07-25T19:57:39.372Z,20.9
2022-07-25T20:02:39.881Z,20.9
2022-07-25T20:07:40.387Z,20.8
2022-07-25T20:12:40.452Z,20.7
2022-07-25T20:17:40.836Z,20.5
2022-07-25T20:22:41.305Z,20.2
2022-07-25T20:27:41.672Z,20.1
2022-07-25T20:32:41.966Z,19.9
2022-07-25T20:42:42.625Z,19.8
2022-07-25T20:47:42.915Z,19.4
2022-07-25T20:52:43.177Z,19.5
2022-07-25T20:57:50.354Z,19.2
2022-07-25T21:02:43.841Z,18.9
2022-07-25T21:17:44.659Z,18.9
2022-07-25T21:22:45.039Z,18.8
2022-07-25T21:32:45.607Z,18.6
2022-07-25T21:37:45.891Z,18.4
2022-07-25T21:42:48.163Z,18.4
2022-07-25T21:47:46.398Z,18.4
2022-07-25T21:52:46.730Z,18.4
2022-07-25T21:57:47.007Z,18.2
2022-07-25T22:02:47.303Z,18.3
2022-07-25T22:07:47.592Z,18.2
2022-07-25T22:12:47.926Z,18.1
2022-07-25T22:17:50.023Z,18.1
2022-07-25T22:27:48.804Z,18.2
2022-07-25T22:32:49.141Z,17.9
2022-07-25T22:37:49.449Z,18.1
2022-07-25T22:42:49.709Z,17.9
2022-07-25T22:47:52.040Z,18.1
2022-07-25T22:57:50.572Z,17.9
2022-07-25T23:02:50.964Z,17.8
2022-07-25T23:07:51.160Z,17.8
2022-07-25T23:12:51.444Z,17.8
2022-07-25T23:17:51.752Z,17.7
2022-07-25T23:22:52.140Z,17.6
2022-07-25T23:27:52.361Z,17.6
2022-07-25T23:32:52.655Z,17.5
2022-07-25T23:37:52.992Z,17.4
2022-07-25T23:42:53.379Z,17.3
2022-07-25T23:47:53.559Z,17.2
2022-07-25T23:52:53.869Z,17.2
2022-07-25T23:57:54.164Z,17.1
