createdAt,value
2023-01-31T00:01:04.783Z,2.20
2023-01-31T00:03:31.821Z,2.20
2023-01-31T00:06:09.341Z,2.20
2023-01-31T00:08:36.320Z,2.20
2023-01-31T00:11:03.487Z,2.20
2023-01-31T00:13:30.494Z,2.20
2023-01-31T00:15:57.768Z,2.20
2023-01-31T00:18:24.808Z,2.20
2023-01-31T00:20:51.783Z,2.20
2023-01-31T00:23:18.805Z,2.20
2023-01-31T00:25:45.778Z,2.20
2023-01-31T00:28:12.847Z,2.20
2023-01-31T00:30:39.821Z,2.20
2023-01-31T00:33:06.898Z,2.20
2023-01-31T00:35:33.903Z,2.20
2023-01-31T00:38:00.896Z,2.10
2023-01-31T00:40:27.868Z,2.20
2023-01-31T00:42:54.838Z,2.20
2023-01-31T00:45:22.096Z,2.20
2023-01-31T00:47:51.632Z,2.20
2023-01-31T00:50:18.747Z,2.10
2023-01-31T00:52:45.754Z,2.20
2023-01-31T00:55:12.799Z,2.20
2023-01-31T00:57:39.925Z,2.20
2023-01-31T01:00:07.469Z,2.20
2023-01-31T01:02:35.748Z,2.20
2023-01-31T01:05:02.770Z,2.20
2023-01-31T01:07:29.758Z,2.10
2023-01-31T01:09:56.720Z,2.10
2023-01-31T01:12:23.742Z,2.10
2023-01-31T01:14:50.700Z,2.10
2023-01-31T01:17:17.683Z,2.10
2023-01-31T01:19:44.654Z,2.10
2023-01-31T01:22:15.981Z,2.10
2023-01-31T01:24:43.534Z,2.10
2023-01-31T01:27:10.589Z,2.10
2023-01-31T01:29:38.002Z,2.10
2023-01-31T01:32:05.395Z,2.10
2023-01-31T01:34:33.300Z,2.10
2023-01-31T01:37:00.381Z,2.10
2023-01-31T01:39:30.500Z,2.10
2023-01-31T01:41:57.819Z,2.10
2023-01-31T01:44:44.743Z,2.10
2023-01-31T01:47:22.319Z,2.10
2023-01-31T01:49:59.890Z,2.10
2023-01-31T01:52:28.512Z,2.00
2023-01-31T01:54:59.685Z,2.00
2023-01-31T01:57:30.743Z,2.10
2023-01-31T02:00:01.385Z,2.10
2023-01-31T02:02:28.643Z,2.10
2023-01-31T02:04:55.711Z,2.10
2023-01-31T02:07:22.683Z,2.00
2023-01-31T02:09:55.005Z,2.10
2023-01-31T02:12:21.986Z,2.10
2023-01-31T02:14:49.032Z,2.10
2023-01-31T02:17:16.918Z,2.00
2023-01-31T02:19:44.218Z,2.10
2023-01-31T02:22:32.206Z,2.10
2023-01-31T02:24:59.202Z,2.00
2023-01-31T02:27:29.382Z,2.00
2023-01-31T02:29:59.963Z,2.00
2023-01-31T02:32:46.832Z,2.00
2023-01-31T02:35:13.887Z,2.00
2023-01-31T02:37:43.716Z,2.00
2023-01-31T02:40:23.160Z,2.00
2023-01-31T02:42:55.071Z,2.00
2023-01-31T02:45:22.389Z,2.00
2023-01-31T02:47:53.305Z,2.00
2023-01-31T02:50:24.071Z,2.00
2023-01-31T02:52:56.543Z,1.90
2023-01-31T02:56:01.296Z,2.00
2023-01-31T02:58:31.275Z,2.00
2023-01-31T03:00:58.781Z,2.00
2023-01-31T03:03:27.623Z,1.90
2023-01-31T03:06:23.120Z,2.00
2023-01-31T03:08:51.927Z,2.00
2023-01-31T03:11:19.421Z,1.90
2023-01-31T03:13:51.460Z,1.90
2023-01-31T03:16:39.500Z,1.90
2023-01-31T03:19:13.707Z,1.90
2023-01-31T03:21:45.178Z,1.90
2023-01-31T03:24:12.189Z,1.90
2023-01-31T03:26:39.275Z,1.90
2023-01-31T03:29:06.724Z,1.90
2023-01-31T03:31:36.561Z,1.90
2023-01-31T03:34:08.076Z,1.90
2023-01-31T03:36:45.010Z,1.90
2023-01-31T03:39:53.869Z,1.90
2023-01-31T03:42:23.537Z,1.90
2023-01-31T03:44:58.890Z,1.80
2023-01-31T03:47:27.896Z,1.80
2023-01-31T03:49:55.742Z,1.80
2023-01-31T03:52:24.896Z,1.80
2023-01-31T03:55:08.222Z,1.80
2023-01-31T03:57:36.693Z,1.80
2023-01-31T04:00:04.728Z,1.80
2023-01-31T04:02:41.968Z,1.80
2023-01-31T04:05:10.496Z,1.70
2023-01-31T04:07:40.784Z,1.70
2023-01-31T04:10:09.943Z,1.70
2023-01-31T04:12:37.533Z,1.70
2023-01-31T04:15:05.026Z,1.70
2023-01-31T04:17:33.208Z,1.70
2023-01-31T04:20:00.293Z,1.60
2023-01-31T04:22:27.282Z,1.70
2023-01-31T04:24:54.450Z,1.60
2023-01-31T04:27:21.424Z,1.60
2023-01-31T04:29:48.388Z,1.60
2023-01-31T04:32:15.465Z,1.60
2023-01-31T04:34:42.463Z,1.60
2023-01-31T04:37:10.025Z,1.60
2023-01-31T04:39:37.080Z,1.60
2023-01-31T04:42:04.043Z,1.60
2023-01-31T04:44:31.024Z,1.50
2023-01-31T04:46:58.050Z,1.60
2023-01-31T04:49:25.078Z,1.50
2023-01-31T04:51:52.062Z,1.50
2023-01-31T04:54:19.058Z,1.50
2023-01-31T04:56:46.148Z,1.50
2023-01-31T04:59:13.121Z,1.50
2023-01-31T05:01:42.005Z,1.50
2023-01-31T05:04:09.047Z,1.50
2023-01-31T05:06:36.317Z,1.50
2023-01-31T05:09:03.419Z,1.50
2023-01-31T05:11:30.454Z,1.50
2023-01-31T05:13:57.426Z,1.50
2023-01-31T05:16:24.461Z,1.50
2023-01-31T05:18:51.442Z,1.50
2023-01-31T05:21:18.449Z,1.40
2023-01-31T05:23:45.420Z,1.40
2023-01-31T05:26:12.410Z,1.40
2023-01-31T05:28:39.460Z,1.40
2023-01-31T05:31:07.189Z,1.40
2023-01-31T05:33:34.488Z,1.40
2023-01-31T05:36:01.498Z,1.40
2023-01-31T05:38:28.593Z,1.40
2023-01-31T05:40:55.604Z,1.40
2023-01-31T05:43:22.670Z,1.40
2023-01-31T05:45:50.193Z,1.40
2023-01-31T05:48:17.314Z,1.40
2023-01-31T05:50:44.308Z,1.40
2023-01-31T05:53:11.401Z,1.40
2023-01-31T05:55:38.475Z,1.40
2023-01-31T05:58:05.588Z,1.40
2023-01-31T06:00:32.544Z,1.40
2023-01-31T06:03:00.031Z,1.40
2023-01-31T06:05:27.196Z,1.40
2023-01-31T06:07:54.242Z,1.40
2023-01-31T06:10:22.045Z,1.40
2023-01-31T06:12:49.098Z,1.40
2023-01-31T06:15:16.185Z,1.40
2023-01-31T06:17:43.168Z,1.40
2023-01-31T06:20:10.436Z,1.40
2023-01-31T06:22:37.477Z,1.40
2023-01-31T06:25:05.026Z,1.40
2023-01-31T06:27:33.117Z,1.40
2023-01-31T06:30:00.430Z,1.40
2023-01-31T06:32:27.495Z,1.40
2023-01-31T06:34:54.690Z,1.40
2023-01-31T06:37:21.668Z,1.40
2023-01-31T06:39:48.655Z,1.40
2023-01-31T06:42:15.743Z,1.40
2023-01-31T06:44:42.778Z,1.40
2023-01-31T06:47:09.948Z,1.40
2023-01-31T06:49:36.939Z,1.40
2023-01-31T06:52:04.015Z,1.40
2023-01-31T06:54:31.554Z,1.40
2023-01-31T06:56:58.660Z,1.40
2023-01-31T06:59:25.654Z,1.40
2023-01-31T07:01:53.417Z,1.40
2023-01-31T07:04:20.510Z,1.40
2023-01-31T07:06:47.487Z,1.40
2023-01-31T07:09:14.517Z,1.40
2023-01-31T07:11:41.496Z,1.40
2023-01-31T07:14:08.476Z,1.40
2023-01-31T07:16:37.628Z,1.40
2023-01-31T07:19:04.676Z,1.40
2023-01-31T07:21:33.437Z,1.40
2023-01-31T07:24:00.455Z,1.50
2023-01-31T07:26:27.465Z,1.60
2023-01-31T07:28:54.550Z,1.60
2023-01-31T07:31:21.673Z,1.60
2023-01-31T07:33:48.891Z,1.60
2023-01-31T07:36:15.906Z,1.60
2023-01-31T07:38:42.948Z,1.50
2023-01-31T07:41:09.930Z,1.50
2023-01-31T07:43:36.874Z,1.50
2023-01-31T07:46:06.056Z,1.50
2023-01-31T07:48:33.078Z,1.50
2023-01-31T07:51:00.460Z,1.50
2023-01-31T07:53:31.828Z,1.50
2023-01-31T07:56:05.701Z,1.50
2023-01-31T07:58:34.039Z,1.50
2023-01-31T08:01:19.901Z,1.50
2023-01-31T08:03:46.930Z,1.60
2023-01-31T08:06:13.916Z,1.70
2023-01-31T08:08:41.220Z,1.70
2023-01-31T08:11:08.210Z,1.70
2023-01-31T08:13:35.382Z,1.70
2023-01-31T08:16:02.741Z,1.70
2023-01-31T08:18:29.738Z,1.70
2023-01-31T08:20:57.116Z,1.70
2023-01-31T08:23:24.224Z,1.70
2023-01-31T08:25:51.397Z,1.70
2023-01-31T08:28:18.397Z,1.70
2023-01-31T08:30:52.888Z,1.70
2023-01-31T08:33:23.256Z,1.70
2023-01-31T08:35:50.271Z,1.70
2023-01-31T08:38:17.291Z,1.70
2023-01-31T08:40:44.316Z,1.70
2023-01-31T08:43:11.300Z,1.70
2023-01-31T08:45:38.286Z,1.70
2023-01-31T08:48:05.347Z,1.70
2023-01-31T08:50:32.939Z,1.70
2023-01-31T08:53:00.725Z,1.70
2023-01-31T08:55:28.159Z,1.70
2023-01-31T08:57:59.640Z,1.80
2023-01-31T09:00:27.448Z,1.80
2023-01-31T09:02:54.975Z,1.80
2023-01-31T09:05:22.420Z,1.90
2023-01-31T09:07:49.552Z,1.90
2023-01-31T09:10:17.591Z,1.90
2023-01-31T09:12:44.702Z,2.00
2023-01-31T09:15:14.388Z,2.10
2023-01-31T09:17:41.901Z,2.10
2023-01-31T09:20:10.109Z,2.10
2023-01-31T09:22:37.294Z,2.20
2023-01-31T09:25:04.800Z,2.20
2023-01-31T09:27:32.217Z,2.20
2023-01-31T09:29:59.224Z,2.30
2023-01-31T09:32:26.267Z,2.40
2023-01-31T09:34:53.272Z,2.40
2023-01-31T09:37:20.416Z,2.40
2023-01-31T09:39:47.372Z,2.40
2023-01-31T09:42:19.312Z,2.50
2023-01-31T09:44:47.895Z,2.60
2023-01-31T09:47:22.449Z,2.60
2023-01-31T09:49:50.679Z,2.60
2023-01-31T09:52:17.716Z,2.70
2023-01-31T09:54:45.064Z,2.80
2023-01-31T09:57:12.020Z,2.80
2023-01-31T09:59:45.521Z,2.80
2023-01-31T10:02:17.163Z,2.80
2023-01-31T10:05:03.759Z,2.80
2023-01-31T10:07:33.851Z,2.80
2023-01-31T10:10:06.871Z,2.80
2023-01-31T10:12:34.673Z,2.80
2023-01-31T10:15:15.859Z,2.90
2023-01-31T10:17:47.243Z,2.90
2023-01-31T10:20:32.795Z,2.80
2023-01-31T10:23:02.360Z,2.90
2023-01-31T10:25:29.354Z,2.90
2023-01-31T10:28:04.201Z,2.90
2023-01-31T10:30:50.245Z,2.90
2023-01-31T10:33:19.588Z,3.10
2023-01-31T10:35:46.588Z,3.10
2023-01-31T10:38:15.863Z,3.20
2023-01-31T10:40:43.172Z,3.20
2023-01-31T10:43:13.190Z,3.10
2023-01-31T10:45:40.510Z,3.10
2023-01-31T10:48:14.882Z,3.10
2023-01-31T10:50:48.648Z,3.00
2023-01-31T10:53:28.440Z,3.10
2023-01-31T10:55:59.156Z,3.00
2023-01-31T10:58:26.143Z,3.00
2023-01-31T11:00:53.254Z,3.10
2023-01-31T11:03:20.300Z,3.10
2023-01-31T11:05:48.855Z,3.10
2023-01-31T11:08:24.458Z,3.10
2023-01-31T11:10:52.262Z,3.10
2023-01-31T11:13:19.708Z,3.20
2023-01-31T11:15:48.077Z,3.10
2023-01-31T11:18:15.729Z,3.10
2023-01-31T11:20:46.248Z,3.10
2023-01-31T11:23:23.413Z,3.10
2023-01-31T11:25:50.491Z,3.10
2023-01-31T11:28:21.710Z,3.10
2023-01-31T11:30:49.893Z,3.10
2023-01-31T11:33:36.849Z,3.10
2023-01-31T11:36:08.322Z,3.10
2023-01-31T11:38:35.380Z,3.10
2023-01-31T11:41:02.404Z,3.10
2023-01-31T11:43:32.386Z,3.10
2023-01-31T11:46:00.084Z,3.10
2023-01-31T11:48:29.718Z,3.00
2023-01-31T11:50:57.447Z,3.00
2023-01-31T11:53:39.776Z,3.10
2023-01-31T11:56:11.893Z,3.00
2023-01-31T11:58:39.293Z,3.10
2023-01-31T12:01:06.982Z,3.10
2023-01-31T12:03:34.283Z,3.10
2023-01-31T12:06:01.323Z,3.10
2023-01-31T12:08:30.272Z,3.20
2023-01-31T12:10:57.800Z,3.20
2023-01-31T12:13:24.849Z,3.20
2023-01-31T12:16:01.708Z,3.20
2023-01-31T12:18:47.916Z,3.20
2023-01-31T12:21:15.756Z,3.20
2023-01-31T12:23:46.495Z,3.20
2023-01-31T12:26:21.564Z,3.20
2023-01-31T12:28:59.458Z,3.20
2023-01-31T12:31:35.732Z,3.20
2023-01-31T12:34:08.563Z,3.20
2023-01-31T12:36:48.002Z,3.30
2023-01-31T12:39:18.857Z,3.30
2023-01-31T12:42:04.681Z,3.30
2023-01-31T12:44:45.356Z,3.20
2023-01-31T12:47:31.184Z,3.30
2023-01-31T12:50:00.973Z,3.20
2023-01-31T12:52:47.462Z,3.20
2023-01-31T12:55:17.572Z,3.20
2023-01-31T12:57:48.441Z,3.10
2023-01-31T13:00:18.771Z,3.10
2023-01-31T13:02:51.637Z,3.10
2023-01-31T13:05:29.124Z,3.20
2023-01-31T13:08:03.443Z,3.30
2023-01-31T13:10:33.731Z,3.40
2023-01-31T13:13:00.763Z,3.40
2023-01-31T13:15:32.391Z,3.40
2023-01-31T13:18:00.811Z,3.50
2023-01-31T13:20:29.458Z,3.50
2023-01-31T13:22:57.733Z,3.60
2023-01-31T13:25:29.712Z,3.60
2023-01-31T13:28:00.447Z,3.60
2023-01-31T13:30:35.925Z,3.70
2023-01-31T13:33:04.371Z,3.70
2023-01-31T13:35:35.642Z,3.70
2023-01-31T13:38:03.282Z,3.70
2023-01-31T13:40:31.923Z,3.60
2023-01-31T13:43:00.315Z,3.60
2023-01-31T13:45:28.619Z,3.60
2023-01-31T13:48:03.430Z,3.60
2023-01-31T13:50:33.523Z,3.60
2023-01-31T13:53:01.963Z,3.50
2023-01-31T13:55:36.003Z,3.50
2023-01-31T13:58:03.796Z,3.50
2023-01-31T14:00:30.741Z,3.50
2023-01-31T14:03:04.822Z,3.50
2023-01-31T14:05:38.039Z,3.50
2023-01-31T14:08:23.705Z,3.40
2023-01-31T14:10:52.091Z,3.40
2023-01-31T14:13:38.236Z,3.40
2023-01-31T14:16:24.732Z,3.40
2023-01-31T14:18:51.803Z,3.40
2023-01-31T14:21:31.116Z,3.40
2023-01-31T14:23:58.531Z,3.30
2023-01-31T14:26:44.034Z,3.30
2023-01-31T14:29:14.119Z,3.30
2023-01-31T14:31:41.729Z,3.30
2023-01-31T14:34:18.779Z,3.30
2023-01-31T14:36:49.255Z,3.30
2023-01-31T14:39:23.510Z,3.30
2023-01-31T14:41:53.879Z,3.30
2023-01-31T14:44:37.091Z,3.30
2023-01-31T14:47:28.706Z,3.20
2023-01-31T14:50:01.782Z,3.20
2023-01-31T14:52:31.830Z,3.30
2023-01-31T14:54:58.821Z,3.30
2023-01-31T14:57:26.858Z,3.30
2023-01-31T15:00:00.114Z,3.30
2023-01-31T15:02:33.520Z,3.30
2023-01-31T15:05:01.156Z,3.30
2023-01-31T15:07:28.225Z,3.30
2023-01-31T15:09:55.306Z,3.30
2023-01-31T15:12:41.278Z,3.30
2023-01-31T15:15:19.367Z,3.20
2023-01-31T15:17:46.549Z,3.30
2023-01-31T15:20:14.971Z,3.20
2023-01-31T15:22:42.502Z,3.20
2023-01-31T15:25:18.962Z,3.20
2023-01-31T15:27:47.492Z,3.20
2023-01-31T15:30:18.626Z,3.20
2023-01-31T15:32:49.961Z,3.20
2023-01-31T15:35:30.159Z,3.20
2023-01-31T15:38:17.374Z,3.20
2023-01-31T15:40:44.347Z,3.20
2023-01-31T15:43:18.163Z,3.20
2023-01-31T15:45:45.294Z,3.20
2023-01-31T15:48:13.343Z,3.20
2023-01-31T15:50:48.257Z,3.20
2023-01-31T15:53:15.624Z,3.20
2023-01-31T15:55:43.889Z,3.20
2023-01-31T15:58:16.296Z,3.20
2023-01-31T16:00:44.382Z,3.20
2023-01-31T16:03:18.500Z,3.20
2023-01-31T16:05:47.989Z,3.20
2023-01-31T16:08:36.796Z,3.20
2023-01-31T16:11:05.073Z,3.20
2023-01-31T16:13:32.907Z,3.10
2023-01-31T16:15:59.874Z,3.10
2023-01-31T16:18:26.924Z,3.10
2023-01-31T16:20:54.909Z,3.20
2023-01-31T16:23:23.070Z,3.20
2023-01-31T16:25:50.710Z,3.20
2023-01-31T16:28:17.670Z,3.10
2023-01-31T16:30:44.835Z,3.10
2023-01-31T16:33:18.446Z,3.20
2023-01-31T16:35:45.430Z,3.20
2023-01-31T16:38:19.161Z,3.20
2023-01-31T16:40:50.321Z,3.20
2023-01-31T16:43:21.837Z,3.20
2023-01-31T16:45:52.783Z,3.20
2023-01-31T16:48:27.667Z,3.20
2023-01-31T16:50:58.495Z,3.20
2023-01-31T16:53:27.152Z,3.20
2023-01-31T16:56:13.015Z,3.20
2023-01-31T16:58:46.186Z,3.20
2023-01-31T17:01:13.919Z,3.20
2023-01-31T17:03:41.014Z,3.20
2023-01-31T17:06:08.071Z,3.20
2023-01-31T17:08:40.541Z,3.20
2023-01-31T17:11:07.535Z,3.20
2023-01-31T17:13:34.521Z,3.20
2023-01-31T17:16:01.708Z,3.20
2023-01-31T17:18:28.710Z,3.20
2023-01-31T17:20:55.749Z,3.20
2023-01-31T17:23:22.771Z,3.20
2023-01-31T17:25:49.748Z,3.20
2023-01-31T17:28:16.721Z,3.20
2023-01-31T17:30:45.338Z,3.20
2023-01-31T17:33:13.331Z,3.20
2023-01-31T17:35:41.271Z,3.20
2023-01-31T17:38:08.299Z,3.20
2023-01-31T17:40:35.341Z,3.30
2023-01-31T17:43:03.808Z,3.20
2023-01-31T17:45:32.057Z,3.30
2023-01-31T17:47:59.065Z,3.20
2023-01-31T17:50:26.599Z,3.30
2023-01-31T17:52:54.868Z,3.20
2023-01-31T17:55:23.907Z,3.30
2023-01-31T17:57:50.964Z,3.30
2023-01-31T18:00:18.277Z,3.20
2023-01-31T18:02:45.390Z,3.20
2023-01-31T18:05:13.027Z,3.30
2023-01-31T18:07:40.078Z,3.30
2023-01-31T18:10:07.227Z,3.30
2023-01-31T18:12:35.628Z,3.30
2023-01-31T18:15:03.621Z,3.30
2023-01-31T18:17:30.710Z,3.30
2023-01-31T18:19:57.854Z,3.30
2023-01-31T18:22:25.006Z,3.30
2023-01-31T18:24:52.160Z,3.30
2023-01-31T18:27:19.150Z,3.30
2023-01-31T18:29:46.202Z,3.30
2023-01-31T18:32:13.178Z,3.30
2023-01-31T18:34:40.216Z,3.30
2023-01-31T18:37:10.333Z,3.20
2023-01-31T18:39:37.319Z,3.30
2023-01-31T18:42:04.399Z,3.30
2023-01-31T18:44:31.408Z,3.20
2023-01-31T18:46:58.459Z,3.20
2023-01-31T18:49:25.467Z,3.30
2023-01-31T18:51:52.633Z,3.30
2023-01-31T18:54:19.704Z,3.30
2023-01-31T18:56:46.787Z,3.30
2023-01-31T18:59:13.836Z,3.30
2023-01-31T19:01:43.318Z,3.30
2023-01-31T19:04:10.799Z,3.30
2023-01-31T19:06:38.031Z,3.30
2023-01-31T19:09:05.374Z,3.30
2023-01-31T19:11:32.411Z,3.30
2023-01-31T19:14:02.242Z,3.30
2023-01-31T19:16:29.494Z,3.20
2023-01-31T19:18:56.604Z,3.30
2023-01-31T19:21:24.369Z,3.30
2023-01-31T19:23:51.709Z,3.30
2023-01-31T19:26:18.782Z,3.30
2023-01-31T19:28:46.143Z,3.30
2023-01-31T19:31:13.887Z,3.30
2023-01-31T19:33:41.404Z,3.30
2023-01-31T19:36:09.283Z,3.30
2023-01-31T19:38:36.270Z,3.30
2023-01-31T19:41:04.030Z,3.40
2023-01-31T19:43:31.067Z,3.40
2023-01-31T19:45:58.113Z,3.40
2023-01-31T19:48:25.144Z,3.40
2023-01-31T19:50:52.132Z,3.40
2023-01-31T19:53:19.132Z,3.40
2023-01-31T19:55:48.784Z,3.50
2023-01-31T19:58:15.744Z,3.50
2023-01-31T20:00:42.959Z,3.50
2023-01-31T20:03:09.915Z,3.50
2023-01-31T20:05:36.923Z,3.50
2023-01-31T20:08:04.175Z,3.50
2023-01-31T20:10:31.218Z,3.50
2023-01-31T20:13:02.272Z,3.50
2023-01-31T20:15:29.624Z,3.50
2023-01-31T20:17:56.979Z,3.50
2023-01-31T20:20:24.073Z,3.50
2023-01-31T20:22:51.040Z,3.50
2023-01-31T20:25:18.017Z,3.60
2023-01-31T20:27:45.044Z,3.50
2023-01-31T20:30:12.562Z,3.50
2023-01-31T20:32:39.528Z,3.50
2023-01-31T20:35:06.698Z,3.60
2023-01-31T20:37:33.759Z,3.60
2023-01-31T20:40:00.956Z,3.60
2023-01-31T20:42:30.110Z,3.50
2023-01-31T20:44:58.448Z,3.60
2023-01-31T20:47:25.423Z,3.50
2023-01-31T20:49:52.413Z,3.50
2023-01-31T20:52:21.291Z,3.50
2023-01-31T20:54:48.261Z,3.60
2023-01-31T20:57:15.236Z,3.60
2023-01-31T20:59:42.223Z,3.50
2023-01-31T21:02:09.682Z,3.50
2023-01-31T21:04:36.695Z,3.50
2023-01-31T21:07:04.649Z,3.60
2023-01-31T21:09:31.636Z,3.50
2023-01-31T21:11:58.601Z,3.50
2023-01-31T21:14:25.807Z,3.50
2023-01-31T21:16:52.778Z,3.50
2023-01-31T21:19:19.825Z,3.50
2023-01-31T21:21:46.858Z,3.50
2023-01-31T21:24:13.885Z,3.50
2023-01-31T21:26:40.875Z,3.50
2023-01-31T21:29:07.850Z,3.50
2023-01-31T21:31:35.576Z,3.50
2023-01-31T21:34:05.539Z,3.40
2023-01-31T21:36:34.149Z,3.50
2023-01-31T21:39:01.117Z,3.40
2023-01-31T21:41:46.895Z,3.40
2023-01-31T21:44:13.877Z,3.40
2023-01-31T21:46:40.901Z,3.40
2023-01-31T21:49:08.334Z,3.40
2023-01-31T21:51:35.391Z,3.40
2023-01-31T21:54:04.458Z,3.30
2023-01-31T21:56:31.431Z,3.30
2023-01-31T21:58:58.483Z,3.30
2023-01-31T22:01:26.360Z,3.30
2023-01-31T22:03:53.603Z,3.30
2023-01-31T22:06:21.362Z,3.30
2023-01-31T22:08:51.937Z,3.30
2023-01-31T22:11:18.970Z,3.30
2023-01-31T22:13:46.394Z,3.30
2023-01-31T22:16:13.588Z,3.30
2023-01-31T22:18:40.852Z,3.30
2023-01-31T22:21:08.730Z,3.30
2023-01-31T22:23:36.026Z,3.40
2023-01-31T22:26:10.250Z,3.40
2023-01-31T22:28:37.316Z,3.40
2023-01-31T22:31:04.692Z,3.40
2023-01-31T22:33:32.169Z,3.40
2023-01-31T22:35:59.347Z,3.40
2023-01-31T22:38:26.396Z,3.40
2023-01-31T22:40:56.239Z,3.40
2023-01-31T22:43:23.290Z,3.40
2023-01-31T22:45:51.113Z,3.40
2023-01-31T22:48:18.625Z,3.40
2023-01-31T22:50:45.690Z,3.40
2023-01-31T22:53:12.687Z,3.40
2023-01-31T22:55:40.089Z,3.40
2023-01-31T22:58:07.427Z,3.40
2023-01-31T23:00:34.670Z,3.40
2023-01-31T23:03:01.846Z,3.40
2023-01-31T23:05:28.878Z,3.40
2023-01-31T23:07:56.291Z,3.40
2023-01-31T23:10:23.944Z,3.40
2023-01-31T23:12:51.119Z,3.40
2023-01-31T23:15:18.183Z,3.40
2023-01-31T23:17:45.506Z,3.40
2023-01-31T23:20:13.428Z,3.40
2023-01-31T23:22:40.459Z,3.40
2023-01-31T23:25:08.103Z,3.40
2023-01-31T23:27:35.056Z,3.40
2023-01-31T23:30:02.034Z,3.50
2023-01-31T23:32:29.032Z,3.50
2023-01-31T23:34:55.991Z,3.40
2023-01-31T23:37:23.144Z,3.50
2023-01-31T23:39:50.218Z,3.50
2023-01-31T23:42:17.175Z,3.40
2023-01-31T23:44:44.323Z,3.50
2023-01-31T23:47:11.298Z,3.50
2023-01-31T23:49:38.263Z,3.50
2023-01-31T23:52:05.231Z,3.60
2023-01-31T23:54:32.388Z,3.50
2023-01-31T23:56:59.360Z,3.60
2023-01-31T23:59:26.320Z,3.50
