createdAt,value
2019-02-09T00:01:56.221Z,28.9
2019-02-09T00:06:54.373Z,28.8
2019-02-09T00:11:52.200Z,28.6
2019-02-09T00:16:50.391Z,28.4
2019-02-09T00:21:48.732Z,28.2
2019-02-09T00:26:46.753Z,28.1
2019-02-09T00:31:45.052Z,27.9
2019-02-09T00:36:43.140Z,27.7
2019-02-09T00:41:40.820Z,27.5
2019-02-09T00:46:39.126Z,27.3
2019-02-09T00:51:37.363Z,27
2019-02-09T00:56:35.463Z,26.5
2019-02-09T01:01:33.588Z,26.8
2019-02-09T01:06:31.656Z,26.6
2019-02-09T01:11:29.823Z,26
2019-02-09T01:16:27.873Z,25.8
2019-02-09T01:21:25.863Z,25.6
2019-02-09T01:26:24.017Z,25.5
2019-02-09T01:31:22.106Z,25.4
2019-02-09T01:36:20.132Z,25.2
2019-02-09T01:41:17.889Z,25.1
2019-02-09T01:46:16.134Z,25
2019-02-09T01:51:14.237Z,24.8
2019-02-09T01:56:12.300Z,24.7
2019-02-09T02:01:10.260Z,24.5
2019-02-09T02:06:08.412Z,24.4
2019-02-09T02:11:06.483Z,24.2
2019-02-09T02:16:04.522Z,24.1
2019-02-09T02:21:02.794Z,23.9
2019-02-09T02:26:00.904Z,23.7
2019-02-09T02:30:59.035Z,23.5
2019-02-09T02:35:57.097Z,23.4
2019-02-09T02:40:55.144Z,23.3
2019-02-09T02:45:53.203Z,23.1
2019-02-09T02:50:51.388Z,22.9
2019-02-09T02:55:49.546Z,22.8
2019-02-09T03:00:47.649Z,23.1
2019-02-09T03:05:45.487Z,22.5
2019-02-09T03:10:43.682Z,22.3
2019-02-09T03:15:41.509Z,22.2
2019-02-09T03:20:39.353Z,22
2019-02-09T03:25:37.525Z,22.1
2019-02-09T03:30:46.206Z,21.5
2019-02-09T03:35:44.892Z,22.1
2019-02-09T03:40:43.101Z,21.9
2019-02-09T03:45:40.957Z,21.8
2019-02-09T03:50:38.785Z,21.6
2019-02-09T03:55:36.900Z,21.5
2019-02-09T04:00:34.747Z,21.4
2019-02-09T04:05:33.000Z,21.2
2019-02-09T04:10:31.019Z,21.1
2019-02-09T04:15:28.429Z,21
2019-02-09T04:20:26.732Z,20.9
2019-02-09T04:25:24.905Z,20.7
2019-02-09T04:30:23.248Z,20.6
2019-02-09T04:35:21.458Z,20.5
2019-02-09T04:40:19.067Z,20.4
2019-02-09T04:45:17.185Z,20.2
2019-02-09T04:50:15.208Z,20.1
2019-02-09T04:55:13.458Z,20
2019-02-09T05:00:11.164Z,19.4
2019-02-09T05:05:09.611Z,19.8
2019-02-09T05:10:07.609Z,19.6
2019-02-09T05:15:05.621Z,19.5
2019-02-09T05:20:03.478Z,19.4
2019-02-09T05:25:01.068Z,19.3
2019-02-09T05:29:59.216Z,18.7
2019-02-09T05:34:57.300Z,19
2019-02-09T05:39:55.690Z,18
2019-02-09T05:44:53.109Z,18.8
2019-02-09T05:49:50.945Z,18.7
2019-02-09T05:54:48.969Z,18.6
2019-02-09T05:59:47.127Z,18.3
2019-02-09T06:04:45.121Z,18.3
2019-02-09T06:09:43.066Z,18.2
2019-02-09T06:14:41.152Z,18.1
2019-02-09T06:19:39.491Z,18
2019-02-09T06:24:37.599Z,17.9
2019-02-09T06:29:35.710Z,17.8
2019-02-09T06:34:33.710Z,17.7
2019-02-09T06:39:31.664Z,17.6
2019-02-09T06:44:29.635Z,17.5
2019-02-09T06:49:27.945Z,17.5
2019-02-09T06:54:26.138Z,17.4
2019-02-09T06:59:24.240Z,17.4
2019-02-09T07:04:22.297Z,17.4
2019-02-09T07:09:20.676Z,17.4
2019-02-09T07:14:19.002Z,17.4
2019-02-09T07:19:17.213Z,17.5
2019-02-09T07:24:15.296Z,17.9
2019-02-09T07:29:13.461Z,18.3
2019-02-09T07:34:11.955Z,19.1
2019-02-09T07:39:10.050Z,19.8
2019-02-09T07:44:09.122Z,20.5
2019-02-09T07:49:08.391Z,21.2
2019-02-09T07:54:07.381Z,22.1
2019-02-09T07:59:06.179Z,22.9
2019-02-09T08:04:04.892Z,23.7
2019-02-09T08:09:03.829Z,24.3
2019-02-09T08:14:02.551Z,24.9
2019-02-09T08:19:01.483Z,25.5
2019-02-09T08:24:00.452Z,25.6
2019-02-09T08:28:59.448Z,26
2019-02-09T08:33:58.622Z,26.3
2019-02-09T08:38:57.069Z,26.4
2019-02-09T08:43:56.688Z,26.6
2019-02-09T08:48:56.054Z,26.9
2019-02-09T08:53:54.800Z,27.1
2019-02-09T08:58:53.382Z,27.3
2019-02-09T09:03:52.059Z,27.5
2019-02-09T09:08:50.896Z,28
2019-02-09T09:13:49.585Z,28.1
2019-02-09T09:18:48.144Z,28.1
2019-02-09T09:23:46.711Z,28.2
2019-02-09T09:28:45.619Z,28.2
2019-02-09T09:33:44.909Z,28.2
2019-02-09T09:38:43.838Z,28.2
2019-02-09T09:43:42.220Z,27.8
2019-02-09T09:48:40.721Z,28.1
2019-02-09T09:53:39.218Z,28.1
2019-02-09T09:58:37.813Z,28
2019-02-09T10:03:36.459Z,28
2019-02-09T10:08:35.141Z,27.9
2019-02-09T10:13:33.614Z,27.8
2019-02-09T10:18:31.983Z,27.7
2019-02-09T10:23:30.344Z,27.6
2019-02-09T10:28:28.645Z,27.6
2019-02-09T10:33:26.855Z,27.5
2019-02-09T10:38:25.091Z,27.2
2019-02-09T10:43:23.577Z,27.2
2019-02-09T10:48:21.923Z,26.8
2019-02-09T10:53:20.649Z,27
2019-02-09T10:58:18.977Z,26.4
2019-02-09T11:03:17.495Z,26.3
2019-02-09T11:08:16.039Z,26.1
2019-02-09T11:13:14.989Z,26
2019-02-09T11:18:15.301Z,26.2
2019-02-09T11:23:13.934Z,25.7
2019-02-09T11:28:12.007Z,25.6
2019-02-09T11:33:10.248Z,25.5
2019-02-09T11:38:08.081Z,25.7
2019-02-09T11:43:06.503Z,25.6
2019-02-09T11:48:04.718Z,25
2019-02-09T11:53:02.841Z,25.3
2019-02-09T11:58:00.684Z,25.2
2019-02-09T12:03:03.046Z,24.7
2019-02-09T12:08:10.382Z,24.6
2019-02-09T12:13:08.528Z,24.5
2019-02-09T12:18:06.517Z,24.4
2019-02-09T12:23:04.960Z,24.2
2019-02-09T12:28:03.315Z,24.5
2019-02-09T12:33:01.616Z,24.4
2019-02-09T12:37:59.684Z,24.1
2019-02-09T12:42:57.873Z,23.8
2019-02-09T12:47:56.299Z,23.7
2019-02-09T12:52:54.762Z,24.1
2019-02-09T12:57:52.892Z,24
2019-02-09T13:02:51.230Z,23.9
2019-02-09T13:07:49.500Z,23.8
2019-02-09T13:12:47.262Z,23.7
2019-02-09T13:17:45.462Z,23.7
2019-02-09T13:22:43.924Z,23.6
2019-02-09T13:27:43.696Z,22.8
2019-02-09T13:32:45.141Z,23.6
2019-02-09T13:37:45.533Z,23.5
2019-02-09T13:42:45.527Z,23.5
2019-02-09T13:47:44.618Z,23.4
2019-02-09T13:52:44.104Z,23.7
2019-02-09T13:57:43.249Z,23.4
2019-02-09T14:02:42.411Z,23.8
2019-02-09T14:07:41.255Z,23.4
2019-02-09T14:12:40.122Z,23.8
2019-02-09T14:17:38.725Z,23.8
2019-02-09T14:22:37.522Z,23.8
2019-02-09T14:27:35.438Z,23.8
2019-02-09T14:32:33.713Z,23.3
2019-02-09T14:37:31.799Z,23.3
2019-02-09T14:42:29.815Z,23.6
2019-02-09T14:47:27.932Z,23.2
2019-02-09T14:52:26.061Z,23.5
2019-02-09T14:57:24.362Z,23
2019-02-09T15:02:22.803Z,23.4
2019-02-09T15:07:21.054Z,22.9
2019-02-09T15:12:19.391Z,22.9
2019-02-09T15:17:17.721Z,22.6
2019-02-09T15:22:15.882Z,22.5
2019-02-09T15:27:13.822Z,22.5
2019-02-09T15:32:12.115Z,22.5
2019-02-09T15:37:10.398Z,22.4
2019-02-09T15:42:08.913Z,22.4
2019-02-09T15:47:07.259Z,22.5
2019-02-09T15:52:06.019Z,23.1
2019-02-09T15:57:04.773Z,22.8
2019-02-09T16:02:03.231Z,23
2019-02-09T16:07:01.568Z,23.1
2019-02-09T16:11:59.923Z,23.2
2019-02-09T16:16:59.286Z,23.4
2019-02-09T16:21:58.886Z,23.9
2019-02-09T16:26:57.526Z,23.6
2019-02-09T16:31:55.792Z,24
2019-02-09T16:36:54.237Z,23.9
2019-02-09T16:41:52.625Z,23.9
2019-02-09T16:46:51.030Z,24
2019-02-09T16:51:49.459Z,24.1
2019-02-09T16:56:48.423Z,24.1
2019-02-09T17:01:47.750Z,24.2
2019-02-09T17:06:46.713Z,24.3
2019-02-09T17:11:45.561Z,24.4
2019-02-09T17:16:44.443Z,24.5
2019-02-09T17:21:43.051Z,24.7
2019-02-09T17:26:41.864Z,25
2019-02-09T17:31:40.944Z,25.3
2019-02-09T17:36:40.052Z,26.1
2019-02-09T17:41:38.857Z,26
2019-02-09T17:46:37.637Z,26.3
2019-02-09T17:51:35.973Z,27
2019-02-09T17:56:33.637Z,27.2
2019-02-09T18:01:32.227Z,27.5
2019-02-09T18:06:30.677Z,27.7
2019-02-09T18:11:29.204Z,27.8
2019-02-09T18:16:27.515Z,28
2019-02-09T18:21:26.377Z,28.1
2019-02-09T18:26:24.629Z,27.8
2019-02-09T18:31:23.251Z,28.3
2019-02-09T18:36:21.565Z,28.3
2019-02-09T18:41:19.852Z,28.4
2019-02-09T18:46:18.256Z,28.4
2019-02-09T18:51:16.611Z,28.4
2019-02-09T18:56:15.206Z,28.4
2019-02-09T19:01:13.437Z,28.4
2019-02-09T19:06:11.890Z,28.4
2019-02-09T19:11:10.231Z,28.3
2019-02-09T19:16:08.765Z,28.3
2019-02-09T19:21:06.811Z,28.2
2019-02-09T19:26:05.090Z,28.2
2019-02-09T19:31:03.674Z,28.1
2019-02-09T19:36:02.143Z,28
2019-02-09T19:41:00.782Z,28
2019-02-09T19:45:59.237Z,27.9
2019-02-09T19:50:57.932Z,27.8
2019-02-09T19:55:56.403Z,27.8
2019-02-09T20:00:55.028Z,27.7
2019-02-09T20:05:53.490Z,27.6
2019-02-09T20:10:52.089Z,27.5
2019-02-09T20:15:50.493Z,27.4
2019-02-09T20:20:48.957Z,27.3
2019-02-09T20:25:46.956Z,27.2
2019-02-09T20:30:43.352Z,26.9
2019-02-09T20:35:41.724Z,27
2019-02-09T20:40:39.970Z,26.4
2019-02-09T20:45:38.204Z,26.3
2019-02-09T20:50:36.468Z,26.2
2019-02-09T20:55:34.283Z,26
2019-02-09T21:00:32.755Z,26
2019-02-09T21:05:36.284Z,25.8
2019-02-09T21:10:34.078Z,25.8
2019-02-09T21:15:32.113Z,26
2019-02-09T21:20:30.406Z,25.9
2019-02-09T21:25:28.484Z,25.4
2019-02-09T21:30:26.708Z,25.1
2019-02-09T21:35:24.930Z,25.1
2019-02-09T21:40:23.089Z,25
2019-02-09T21:45:21.530Z,24.9
2019-02-09T21:50:19.847Z,24.7
2019-02-09T21:55:18.027Z,24.6
2019-02-09T22:00:16.162Z,24.9
2019-02-09T22:05:14.548Z,24.4
2019-02-09T22:10:12.642Z,24.3
2019-02-09T22:15:10.930Z,24.5
2019-02-09T22:20:09.355Z,24.4
2019-02-09T22:25:07.499Z,23.9
2019-02-09T22:30:05.767Z,23.8
2019-02-09T22:35:03.898Z,23.6
2019-02-09T22:40:02.686Z,23.5
2019-02-09T22:45:00.874Z,23.8
2019-02-09T22:49:59.106Z,23.2
2019-02-09T22:54:57.403Z,22.6
2019-02-09T22:59:55.590Z,23.2
2019-02-09T23:04:53.053Z,22.8
2019-02-09T23:09:50.967Z,22.7
2019-02-09T23:14:49.336Z,22.5
2019-02-09T23:19:47.412Z,22.4
2019-02-09T23:24:45.305Z,22.7
2019-02-09T23:29:43.319Z,22.1
2019-02-09T23:34:41.661Z,22.2
2019-02-09T23:39:40.002Z,21.9
2019-02-09T23:44:37.863Z,21.8
2019-02-09T23:49:36.024Z,21.6
2019-02-09T23:54:34.560Z,21.9
2019-02-09T23:59:32.756Z,21.8
