createdAt,value
2022-08-31T00:03:54.261Z,10.87
2022-08-31T00:08:56.249Z,10.78
2022-08-31T00:13:59.719Z,10.73
2022-08-31T00:19:01.308Z,10.64
2022-08-31T00:24:03.222Z,10.51
2022-08-31T00:29:05.056Z,10.52
2022-08-31T00:34:06.906Z,10.47
2022-08-31T00:39:08.468Z,10.41
2022-08-31T00:44:11.572Z,10.44
2022-08-31T00:49:28.661Z,10.44
2022-08-31T00:54:47.666Z,10.36
2022-08-31T00:59:49.808Z,10.42
2022-08-31T01:04:51.380Z,10.41
2022-08-31T01:09:55.640Z,10.36
2022-08-31T01:14:59.426Z,10.32
2022-08-31T01:20:16.448Z,10.30
2022-08-31T01:25:20.036Z,10.22
2022-08-31T01:30:25.825Z,10.19
2022-08-31T01:35:28.746Z,10.12
2022-08-31T01:40:34.444Z,10.05
2022-08-31T01:45:36.092Z,10.01
2022-08-31T01:50:38.138Z,9.91
2022-08-31T01:55:40.206Z,9.84
2022-08-31T02:00:42.265Z,9.87
2022-08-31T02:05:44.005Z,9.81
2022-08-31T02:10:46.374Z,9.73
2022-08-31T02:15:47.974Z,9.69
2022-08-31T02:20:49.591Z,9.64
2022-08-31T02:25:51.182Z,9.67
2022-08-31T02:30:53.099Z,9.67
2022-08-31T02:35:54.665Z,9.65
2022-08-31T02:40:56.734Z,9.58
2022-08-31T02:45:58.437Z,9.51
2022-08-31T02:51:06.010Z,9.43
2022-08-31T02:56:08.291Z,9.40
2022-08-31T03:01:10.591Z,9.37
2022-08-31T03:06:14.600Z,9.38
2022-08-31T03:11:17.407Z,9.33
2022-08-31T03:16:19.607Z,9.25
2022-08-31T03:21:21.208Z,9.22
2022-08-31T03:26:22.799Z,9.24
2022-08-31T03:31:25.859Z,9.18
2022-08-31T03:36:27.507Z,9.20
2022-08-31T03:41:29.063Z,9.23
2022-08-31T03:46:33.066Z,9.20
2022-08-31T03:51:34.814Z,9.12
2022-08-31T03:56:36.474Z,9.09
2022-08-31T04:01:38.372Z,9.10
2022-08-31T04:06:42.906Z,9.05
2022-08-31T04:11:45.807Z,9.08
2022-08-31T04:16:47.528Z,9.11
2022-08-31T04:21:50.103Z,9.03
2022-08-31T04:26:53.126Z,9.10
2022-08-31T04:31:54.841Z,9.08
2022-08-31T04:36:56.407Z,9.05
2022-08-31T04:41:57.988Z,9.09
2022-08-31T04:46:59.895Z,9.18
2022-08-31T04:52:01.583Z,9.37
2022-08-31T04:57:05.010Z,9.53
2022-08-31T05:02:06.662Z,9.77
2022-08-31T05:07:08.291Z,9.94
2022-08-31T05:12:10.774Z,10.08
2022-08-31T05:17:14.704Z,10.29
2022-08-31T05:22:16.686Z,10.45
2022-08-31T05:27:18.226Z,10.51
2022-08-31T05:32:19.806Z,11.16
2022-08-31T05:37:21.355Z,11.04
2022-08-31T05:42:26.231Z,11.13
2022-08-31T05:47:28.740Z,11.26
2022-08-31T05:52:30.364Z,11.21
2022-08-31T05:57:31.982Z,11.13
2022-08-31T06:02:34.109Z,11.47
2022-08-31T06:07:35.722Z,11.48
2022-08-31T06:12:38.718Z,11.67
2022-08-31T06:17:40.280Z,11.82
2022-08-31T06:22:46.541Z,12.11
2022-08-31T06:27:50.971Z,12.68
2022-08-31T06:32:55.679Z,13.23
2022-08-31T06:37:59.967Z,13.06
2022-08-31T06:43:01.728Z,12.90
2022-08-31T06:48:03.728Z,12.87
2022-08-31T06:53:05.318Z,13.03
2022-08-31T06:58:06.937Z,13.62
2022-08-31T07:03:24.332Z,14.30
2022-08-31T07:08:25.900Z,14.21
2022-08-31T07:13:27.588Z,14.27
2022-08-31T07:18:29.223Z,14.50
2022-08-31T07:23:30.759Z,14.67
2022-08-31T07:28:33.743Z,14.86
2022-08-31T07:33:38.923Z,15.29
2022-08-31T07:39:00.789Z,15.53
2022-08-31T07:44:03.720Z,16.00
2022-08-31T07:49:12.753Z,16.50
2022-08-31T07:54:18.985Z,16.62
2022-08-31T07:59:22.661Z,16.64
2022-08-31T08:04:27.057Z,16.90
2022-08-31T08:09:30.022Z,17.20
2022-08-31T08:14:36.552Z,17.56
2022-08-31T08:19:38.050Z,17.68
2022-08-31T08:24:40.087Z,17.59
2022-08-31T08:29:43.235Z,17.49
2022-08-31T08:34:45.942Z,17.52
2022-08-31T08:39:49.601Z,17.84
2022-08-31T08:44:51.659Z,18.27
2022-08-31T08:49:56.070Z,18.56
2022-08-31T08:55:03.139Z,18.31
2022-08-31T09:00:14.632Z,18.37
2022-08-31T09:05:16.200Z,18.66
2022-08-31T09:10:34.410Z,18.88
2022-08-31T09:15:50.548Z,19.08
2022-08-31T09:21:04.248Z,19.37
2022-08-31T09:26:08.412Z,19.49
2022-08-31T09:31:32.852Z,21.19
2022-08-31T09:36:43.522Z,20.99
2022-08-31T09:41:46.906Z,20.70
2022-08-31T09:46:56.807Z,20.61
2022-08-31T09:52:45.101Z,20.98
2022-08-31T09:57:56.148Z,20.91
2022-08-31T10:03:08.950Z,21.23
2022-08-31T10:08:18.893Z,25.38
2022-08-31T10:13:27.455Z,27.69
2022-08-31T10:18:50.875Z,28.58
2022-08-31T10:24:28.788Z,27.26
2022-08-31T10:29:41.077Z,28.72
2022-08-31T10:35:01.409Z,29.25
2022-08-31T10:40:18.585Z,31.29
2022-08-31T10:45:24.694Z,28.72
2022-08-31T10:50:49.681Z,28.61
2022-08-31T10:56:03.252Z,29.13
2022-08-31T11:01:24.441Z,29.60
2022-08-31T11:06:46.987Z,30.43
2022-08-31T11:11:58.147Z,30.47
2022-08-31T11:17:20.617Z,30.91
2022-08-31T11:23:05.505Z,31.07
2022-08-31T11:28:29.105Z,30.91
2022-08-31T11:33:31.255Z,30.81
2022-08-31T11:38:54.699Z,28.78
2022-08-31T11:43:56.532Z,29.38
2022-08-31T11:48:59.116Z,28.69
2022-08-31T11:54:10.839Z,27.66
2022-08-31T11:59:40.360Z,27.92
2022-08-31T12:04:46.443Z,28.20
2022-08-31T12:10:16.839Z,27.97
2022-08-31T12:15:36.886Z,28.46
2022-08-31T12:21:06.197Z,28.28
2022-08-31T12:26:26.228Z,28.54
2022-08-31T12:31:27.905Z,28.73
2022-08-31T12:36:31.894Z,28.04
2022-08-31T12:41:40.184Z,28.10
2022-08-31T12:46:58.708Z,26.84
2022-08-31T12:52:06.031Z,27.26
2022-08-31T12:57:27.856Z,27.51
2022-08-31T13:02:33.329Z,26.46
2022-08-31T13:07:37.351Z,26.80
2022-08-31T13:12:39.800Z,27.16
2022-08-31T13:17:41.466Z,26.79
2022-08-31T13:22:44.690Z,27.29
2022-08-31T13:27:49.671Z,27.43
2022-08-31T13:32:51.393Z,27.25
2022-08-31T13:38:04.990Z,26.95
2022-08-31T13:43:09.825Z,26.75
2022-08-31T13:48:29.339Z,26.95
2022-08-31T13:53:40.231Z,27.04
2022-08-31T13:58:42.027Z,26.40
2022-08-31T14:03:58.057Z,26.37
2022-08-31T14:09:05.274Z,26.82
2022-08-31T14:14:12.786Z,26.70
2022-08-31T14:19:29.989Z,26.42
2022-08-31T14:24:32.395Z,26.16
2022-08-31T14:29:34.883Z,25.98
2022-08-31T14:34:49.001Z,25.70
2022-08-31T14:39:57.698Z,25.40
2022-08-31T14:45:03.110Z,25.00
2022-08-31T14:50:06.110Z,24.88
2022-08-31T14:55:11.194Z,24.73
2022-08-31T15:00:19.658Z,24.68
2022-08-31T15:05:23.867Z,24.64
2022-08-31T15:10:26.299Z,24.55
2022-08-31T15:15:28.086Z,24.18
2022-08-31T15:20:30.031Z,24.07
2022-08-31T15:25:31.613Z,23.88
2022-08-31T15:30:33.778Z,23.75
2022-08-31T15:35:41.085Z,23.52
2022-08-31T15:40:42.797Z,23.28
2022-08-31T15:45:44.622Z,23.18
2022-08-31T15:51:00.454Z,22.97
2022-08-31T15:56:08.248Z,23.05
2022-08-31T16:01:18.982Z,22.70
2022-08-31T16:06:22.982Z,22.57
2022-08-31T16:11:30.946Z,22.33
2022-08-31T16:16:36.875Z,22.28
2022-08-31T16:21:45.142Z,21.99
2022-08-31T16:26:50.939Z,21.78
2022-08-31T16:31:53.221Z,21.58
2022-08-31T16:36:56.667Z,21.48
2022-08-31T16:41:58.244Z,21.44
2022-08-31T16:47:00.235Z,21.15
2022-08-31T16:52:11.112Z,21.10
2022-08-31T16:57:15.191Z,20.99
2022-08-31T17:02:18.433Z,20.92
2022-08-31T17:07:21.477Z,20.75
2022-08-31T17:12:25.926Z,20.61
2022-08-31T17:17:27.859Z,20.46
2022-08-31T17:22:33.235Z,20.26
2022-08-31T17:27:35.430Z,20.06
2022-08-31T17:32:44.880Z,19.85
2022-08-31T17:37:47.772Z,19.60
2022-08-31T17:42:50.354Z,19.47
2022-08-31T17:47:54.750Z,19.30
2022-08-31T17:52:56.394Z,19.01
2022-08-31T17:57:58.172Z,18.81
2022-08-31T18:02:59.819Z,18.62
2022-08-31T18:08:01.438Z,18.35
2022-08-31T18:13:03.296Z,18.12
2022-08-31T18:18:04.895Z,17.87
2022-08-31T18:23:07.098Z,17.72
2022-08-31T18:28:08.703Z,17.55
2022-08-31T18:33:10.764Z,17.38
2022-08-31T18:38:17.014Z,17.19
2022-08-31T18:43:37.107Z,17.03
2022-08-31T18:48:39.933Z,16.98
2022-08-31T18:53:41.728Z,16.79
2022-08-31T18:58:44.029Z,16.64
2022-08-31T19:03:45.861Z,16.51
2022-08-31T19:08:48.669Z,16.38
2022-08-31T19:13:51.505Z,16.25
2022-08-31T19:18:57.520Z,16.08
2022-08-31T19:24:02.179Z,15.95
2022-08-31T19:29:14.129Z,15.80
2022-08-31T19:34:19.427Z,15.64
2022-08-31T19:39:23.570Z,15.41
2022-08-31T19:44:54.333Z,15.24
2022-08-31T19:49:52.805Z,15.14
2022-08-31T19:54:54.587Z,15.02
2022-08-31T19:59:56.446Z,14.82
2022-08-31T20:04:57.993Z,14.67
2022-08-31T20:09:59.906Z,14.56
2022-08-31T20:15:01.682Z,14.43
2022-08-31T20:20:03.741Z,14.22
2022-08-31T20:25:08.572Z,14.21
2022-08-31T20:30:11.959Z,14.16
2022-08-31T20:35:13.613Z,14.06
2022-08-31T20:40:16.849Z,14.01
2022-08-31T20:45:18.507Z,13.96
2022-08-31T20:50:20.064Z,13.90
2022-08-31T20:55:22.585Z,13.80
2022-08-31T21:00:24.909Z,13.68
2022-08-31T21:05:38.672Z,13.64
2022-08-31T21:10:40.450Z,13.57
2022-08-31T21:15:46.820Z,13.59
2022-08-31T21:20:48.886Z,13.62
2022-08-31T21:25:50.449Z,13.62
2022-08-31T21:31:06.343Z,13.71
2022-08-31T21:36:17.228Z,13.64
2022-08-31T21:41:20.667Z,13.64
2022-08-31T21:46:25.279Z,13.64
2022-08-31T21:51:30.251Z,13.64
2022-08-31T21:56:37.725Z,13.64
2022-08-31T22:01:42.767Z,13.57
2022-08-31T22:06:44.562Z,13.43
2022-08-31T22:11:50.766Z,13.33
2022-08-31T22:16:53.976Z,13.22
2022-08-31T22:21:59.018Z,13.08
2022-08-31T22:27:08.294Z,12.94
2022-08-31T22:32:13.752Z,12.80
2022-08-31T22:37:15.335Z,12.63
2022-08-31T22:42:16.885Z,12.50
2022-08-31T22:47:19.292Z,12.45
2022-08-31T22:52:21.621Z,12.32
2022-08-31T22:57:23.158Z,12.34
2022-08-31T23:02:27.662Z,12.24
2022-08-31T23:07:29.133Z,12.21
2022-08-31T23:12:30.705Z,12.15
2022-08-31T23:17:32.276Z,12.10
2022-08-31T23:22:36.936Z,12.08
2022-08-31T23:27:38.542Z,12.06
2022-08-31T23:32:44.562Z,11.95
2022-08-31T23:37:49.625Z,11.87
2022-08-31T23:42:51.246Z,11.77
2022-08-31T23:47:53.061Z,11.73
2022-08-31T23:52:54.593Z,11.68
2022-08-31T23:57:58.322Z,11.63
