createdAt,value
2019-05-19T00:00:30.369Z,13.90
2019-05-19T00:02:58.978Z,13.90
2019-05-19T00:05:27.894Z,13.90
2019-05-19T00:09:00.085Z,14.20
2019-05-19T00:11:28.677Z,13.90
2019-05-19T00:13:57.356Z,13.90
2019-05-19T00:16:26.201Z,13.90
2019-05-19T00:18:54.858Z,13.90
2019-05-19T00:21:23.457Z,13.80
2019-05-19T00:23:52.070Z,13.80
2019-05-19T00:26:20.735Z,13.80
2019-05-19T00:28:49.342Z,13.90
2019-05-19T00:31:17.946Z,13.90
2019-05-19T00:33:46.544Z,13.90
2019-05-19T00:36:15.133Z,13.80
2019-05-19T00:38:43.715Z,13.80
2019-05-19T00:41:12.293Z,13.80
2019-05-19T00:43:40.896Z,13.80
2019-05-19T00:46:09.493Z,13.80
2019-05-19T00:48:38.070Z,13.90
2019-05-19T00:51:06.699Z,13.80
2019-05-19T00:53:35.288Z,13.80
2019-05-19T00:56:03.910Z,13.80
2019-05-19T00:58:33.492Z,13.80
2019-05-19T01:01:03.672Z,13.80
2019-05-19T01:03:32.263Z,13.80
2019-05-19T01:06:00.869Z,13.80
2019-05-19T01:08:29.701Z,13.80
2019-05-19T01:10:58.553Z,13.80
2019-05-19T01:13:27.145Z,13.80
2019-05-19T01:15:55.806Z,13.80
2019-05-19T01:18:24.405Z,13.80
2019-05-19T01:20:52.964Z,13.80
2019-05-19T01:23:21.625Z,13.80
2019-05-19T01:25:50.240Z,13.80
2019-05-19T01:28:18.813Z,13.70
2019-05-19T01:30:47.452Z,13.70
2019-05-19T01:33:16.174Z,13.60
2019-05-19T01:35:44.773Z,13.70
2019-05-19T01:38:13.393Z,13.70
2019-05-19T01:40:42.006Z,13.70
2019-05-19T01:43:10.615Z,13.70
2019-05-19T01:45:39.289Z,13.70
2019-05-19T01:48:07.910Z,13.70
2019-05-19T01:50:36.465Z,13.70
2019-05-19T01:53:05.050Z,13.70
2019-05-19T01:55:33.682Z,13.70
2019-05-19T01:58:02.296Z,13.70
2019-05-19T02:00:30.876Z,13.70
2019-05-19T02:02:59.480Z,13.70
2019-05-19T02:05:28.053Z,13.70
2019-05-19T02:08:15.988Z,13.70
2019-05-19T02:10:44.574Z,13.70
2019-05-19T02:13:13.157Z,13.70
2019-05-19T02:15:41.736Z,13.70
2019-05-19T02:18:12.966Z,13.60
2019-05-19T02:20:41.049Z,13.60
2019-05-19T02:23:09.632Z,13.60
2019-05-19T02:25:38.216Z,13.60
2019-05-19T02:28:06.806Z,13.60
2019-05-19T02:30:35.378Z,13.60
2019-05-19T02:33:03.968Z,13.60
2019-05-19T02:35:32.581Z,13.60
2019-05-19T02:38:01.534Z,13.60
2019-05-19T02:40:30.133Z,13.60
2019-05-19T02:42:58.735Z,13.60
2019-05-19T02:45:27.317Z,13.50
2019-05-19T02:47:55.992Z,13.50
2019-05-19T02:50:24.654Z,13.50
2019-05-19T02:52:53.304Z,13.40
2019-05-19T02:55:22.015Z,13.40
2019-05-19T02:57:50.807Z,13.40
2019-05-19T03:00:24.283Z,13.40
2019-05-19T03:02:52.907Z,13.30
2019-05-19T03:05:21.492Z,13.40
2019-05-19T03:07:50.074Z,13.30
2019-05-19T03:10:18.710Z,13.30
2019-05-19T03:12:47.413Z,13.30
2019-05-19T03:15:15.993Z,13.30
2019-05-19T03:17:44.573Z,13.30
2019-05-19T03:20:13.152Z,13.30
2019-05-19T03:22:41.735Z,13.20
2019-05-19T03:25:10.317Z,13.30
2019-05-19T03:27:38.921Z,13.20
2019-05-19T03:30:25.399Z,13.20
2019-05-19T03:32:58.432Z,13.20
2019-05-19T03:35:27.043Z,13.20
2019-05-19T03:37:55.641Z,13.20
2019-05-19T03:40:24.250Z,13.20
2019-05-19T03:42:52.834Z,13.20
2019-05-19T03:45:21.868Z,13.20
2019-05-19T03:47:50.515Z,13.20
2019-05-19T03:50:19.201Z,13.10
2019-05-19T03:52:47.909Z,13.10
2019-05-19T03:55:16.529Z,13.10
2019-05-19T03:57:45.163Z,13.10
2019-05-19T04:00:13.800Z,13.10
2019-05-19T04:02:42.453Z,13.10
2019-05-19T04:05:11.035Z,13.10
2019-05-19T04:07:39.673Z,13.10
2019-05-19T04:10:08.288Z,13.10
2019-05-19T04:12:36.870Z,13.10
2019-05-19T04:15:05.515Z,13.10
2019-05-19T04:17:34.101Z,13.10
2019-05-19T04:20:02.685Z,13.10
2019-05-19T04:22:31.268Z,13.10
2019-05-19T04:24:59.891Z,13.20
2019-05-19T04:27:28.519Z,13.20
2019-05-19T04:29:57.138Z,13.20
2019-05-19T04:32:25.744Z,13.20
2019-05-19T04:34:56.061Z,13.20
2019-05-19T04:37:24.678Z,13.20
2019-05-19T04:39:53.282Z,13.30
2019-05-19T04:42:22.009Z,13.30
2019-05-19T04:44:50.633Z,13.30
2019-05-19T04:47:19.213Z,13.30
2019-05-19T04:49:47.928Z,13.40
2019-05-19T04:52:16.535Z,13.30
2019-05-19T04:54:45.160Z,13.40
2019-05-19T04:57:13.785Z,13.40
2019-05-19T04:59:42.386Z,13.40
2019-05-19T05:02:11.005Z,13.40
2019-05-19T05:04:42.862Z,13.40
2019-05-19T05:07:11.491Z,13.40
2019-05-19T05:09:40.138Z,13.50
2019-05-19T05:12:08.740Z,13.50
2019-05-19T05:14:37.341Z,13.60
2019-05-19T05:17:05.937Z,13.50
2019-05-19T05:19:34.543Z,13.50
2019-05-19T05:22:03.156Z,13.60
2019-05-19T05:24:31.761Z,13.60
2019-05-19T05:27:00.344Z,13.60
2019-05-19T05:29:28.908Z,13.70
2019-05-19T05:31:57.492Z,13.70
2019-05-19T05:34:26.092Z,13.70
2019-05-19T05:36:54.811Z,13.70
2019-05-19T05:39:23.398Z,13.70
2019-05-19T05:41:52.012Z,13.80
2019-05-19T05:44:21.047Z,13.80
2019-05-19T05:46:49.725Z,13.80
2019-05-19T05:49:18.373Z,13.80
2019-05-19T05:51:46.964Z,13.80
2019-05-19T05:54:15.560Z,13.80
2019-05-19T05:56:44.164Z,13.90
2019-05-19T05:59:12.774Z,13.80
2019-05-19T06:01:41.406Z,13.80
2019-05-19T06:04:09.997Z,13.80
2019-05-19T06:06:38.656Z,13.90
2019-05-19T06:09:07.646Z,13.90
2019-05-19T06:11:36.257Z,13.80
2019-05-19T06:14:24.316Z,13.90
2019-05-19T06:16:53.093Z,13.90
2019-05-19T06:19:22.705Z,13.90
2019-05-19T06:21:51.296Z,14.00
2019-05-19T06:24:19.996Z,14.10
2019-05-19T06:26:48.603Z,14.00
2019-05-19T06:29:17.545Z,14.10
2019-05-19T06:31:46.200Z,14.20
2019-05-19T06:34:14.834Z,14.30
2019-05-19T06:36:43.409Z,14.30
2019-05-19T06:39:12.324Z,14.30
2019-05-19T06:41:40.932Z,14.40
2019-05-19T06:44:09.525Z,14.50
2019-05-19T06:46:38.117Z,14.50
2019-05-19T06:49:07.077Z,14.50
2019-05-19T06:51:35.783Z,14.40
2019-05-19T06:54:04.386Z,14.50
2019-05-19T06:56:33.259Z,14.60
2019-05-19T06:59:02.056Z,14.60
2019-05-19T07:01:30.853Z,14.60
2019-05-19T07:03:59.450Z,14.80
2019-05-19T07:06:28.024Z,14.80
2019-05-19T07:08:56.635Z,14.70
2019-05-19T07:11:25.293Z,14.70
2019-05-19T07:13:53.950Z,14.70
2019-05-19T07:16:22.545Z,14.70
2019-05-19T07:18:51.115Z,14.80
2019-05-19T07:21:19.727Z,14.90
2019-05-19T07:23:48.304Z,15.00
2019-05-19T07:26:17.040Z,14.90
2019-05-19T07:28:45.700Z,14.90
2019-05-19T07:31:14.322Z,15.10
2019-05-19T07:33:42.934Z,15.00
2019-05-19T07:36:11.569Z,15.20
2019-05-19T07:38:40.177Z,15.30
2019-05-19T07:41:08.780Z,15.20
2019-05-19T07:43:37.386Z,15.00
2019-05-19T07:46:06.011Z,14.80
2019-05-19T07:48:34.810Z,15.00
2019-05-19T07:51:03.404Z,15.10
2019-05-19T07:53:42.570Z,15.10
2019-05-19T07:56:02.636Z,15.20
2019-05-19T07:58:31.262Z,15.10
2019-05-19T08:00:59.878Z,15.20
2019-05-19T08:03:28.452Z,15.10
2019-05-19T08:05:57.229Z,15.20
2019-05-19T08:08:25.893Z,15.20
2019-05-19T08:10:56.916Z,15.00
2019-05-19T08:13:25.528Z,15.10
2019-05-19T08:15:54.225Z,15.10
2019-05-19T08:18:23.047Z,15.10
2019-05-19T08:20:52.027Z,15.10
2019-05-19T08:23:20.742Z,15.00
2019-05-19T08:25:49.355Z,15.10
2019-05-19T08:28:17.963Z,15.10
2019-05-19T08:30:46.580Z,15.10
2019-05-19T08:33:15.216Z,14.70
2019-05-19T08:35:43.815Z,14.80
2019-05-19T08:38:12.406Z,14.90
2019-05-19T08:40:41.050Z,15.00
2019-05-19T08:43:09.698Z,15.10
2019-05-19T08:45:38.323Z,15.20
2019-05-19T08:48:06.927Z,15.20
2019-05-19T08:50:35.514Z,15.50
2019-05-19T08:53:04.463Z,15.50
2019-05-19T08:55:33.410Z,15.50
2019-05-19T08:58:02.071Z,15.70
2019-05-19T09:00:34.945Z,15.70
2019-05-19T09:03:01.507Z,15.70
2019-05-19T09:05:31.725Z,15.80
2019-05-19T09:08:00.354Z,15.70
2019-05-19T09:10:48.257Z,15.60
2019-05-19T09:13:17.173Z,15.60
2019-05-19T09:15:45.809Z,15.60
2019-05-19T09:18:14.477Z,15.50
2019-05-19T09:20:43.095Z,15.40
2019-05-19T09:23:31.033Z,15.00
2019-05-19T09:25:59.661Z,15.00
2019-05-19T09:28:28.516Z,14.90
2019-05-19T09:30:57.155Z,14.80
2019-05-19T09:33:25.741Z,14.80
2019-05-19T09:35:54.344Z,14.70
2019-05-19T09:38:22.933Z,14.70
2019-05-19T09:40:51.533Z,14.70
2019-05-19T09:43:20.115Z,14.70
2019-05-19T09:45:49.084Z,14.60
2019-05-19T09:48:17.745Z,14.70
2019-05-19T09:50:46.337Z,14.70
2019-05-19T09:53:15.341Z,14.70
2019-05-19T09:55:44.204Z,14.50
2019-05-19T09:58:15.809Z,14.60
2019-05-19T10:00:43.139Z,14.80
2019-05-19T10:03:11.809Z,14.90
2019-05-19T10:05:40.413Z,14.80
2019-05-19T10:08:09.013Z,14.80
2019-05-19T10:11:30.727Z,15.00
2019-05-19T10:13:59.467Z,15.10
2019-05-19T10:16:28.147Z,15.00
2019-05-19T10:18:56.800Z,15.20
2019-05-19T10:21:25.389Z,15.40
2019-05-19T10:23:54.004Z,15.40
2019-05-19T10:26:22.601Z,15.40
2019-05-19T10:28:51.199Z,15.30
2019-05-19T10:31:19.789Z,15.50
2019-05-19T10:33:48.442Z,15.70
2019-05-19T10:36:17.095Z,15.70
2019-05-19T10:38:45.707Z,15.70
2019-05-19T10:41:14.333Z,15.90
2019-05-19T10:43:42.944Z,16.00
2019-05-19T10:46:11.545Z,16.00
2019-05-19T10:48:40.137Z,16.00
2019-05-19T10:51:08.746Z,16.00
2019-05-19T10:53:37.326Z,16.00
2019-05-19T10:56:05.928Z,16.10
2019-05-19T10:58:34.528Z,16.00
2019-05-19T11:01:03.138Z,16.00
2019-05-19T11:03:31.735Z,15.80
2019-05-19T11:06:00.345Z,15.80
2019-05-19T11:08:28.935Z,15.90
2019-05-19T11:10:57.549Z,16.20
2019-05-19T11:13:26.262Z,16.30
2019-05-19T11:15:55.182Z,16.20
2019-05-19T11:18:23.791Z,16.40
2019-05-19T11:20:52.396Z,16.30
2019-05-19T11:23:21.094Z,16.40
2019-05-19T11:25:51.788Z,16.70
2019-05-19T11:28:20.110Z,16.80
2019-05-19T11:31:08.062Z,16.40
2019-05-19T11:33:36.672Z,16.20
2019-05-19T11:36:05.318Z,16.30
2019-05-19T11:38:33.931Z,16.50
2019-05-19T11:41:02.515Z,16.70
2019-05-19T11:43:31.134Z,16.80
2019-05-19T11:45:59.757Z,16.50
2019-05-19T11:48:28.614Z,16.70
2019-05-19T11:50:57.216Z,16.60
2019-05-19T11:53:25.810Z,16.80
2019-05-19T11:56:05.815Z,17.10
2019-05-19T11:58:25.024Z,17.20
2019-05-19T12:00:53.690Z,16.90
2019-05-19T12:03:22.302Z,16.60
2019-05-19T12:05:50.884Z,16.80
2019-05-19T12:08:19.497Z,16.90
2019-05-19T12:10:48.151Z,17.10
2019-05-19T12:13:16.790Z,17.30
2019-05-19T12:15:45.420Z,17.50
2019-05-19T12:18:14.028Z,17.20
2019-05-19T12:20:42.630Z,16.70
2019-05-19T12:23:11.255Z,16.60
2019-05-19T12:25:39.855Z,16.40
2019-05-19T12:28:08.695Z,16.50
2019-05-19T12:30:37.295Z,16.70
2019-05-19T12:33:05.958Z,16.50
2019-05-19T12:35:34.560Z,16.40
2019-05-19T12:38:03.159Z,16.40
2019-05-19T12:40:31.755Z,16.00
2019-05-19T12:43:00.369Z,16.00
2019-05-19T12:45:29.036Z,15.90
2019-05-19T12:47:57.939Z,15.70
2019-05-19T12:50:26.556Z,15.40
2019-05-19T12:52:55.147Z,15.50
2019-05-19T12:55:23.989Z,15.50
2019-05-19T12:57:52.850Z,15.10
2019-05-19T13:00:21.434Z,15.00
2019-05-19T13:02:50.127Z,15.30
2019-05-19T13:05:18.727Z,15.20
2019-05-19T13:07:47.406Z,14.80
2019-05-19T13:10:16.041Z,14.40
2019-05-19T13:12:44.638Z,14.70
2019-05-19T13:15:15.568Z,14.90
2019-05-19T13:17:43.681Z,14.80
2019-05-19T13:20:12.350Z,14.60
2019-05-19T13:22:40.987Z,14.70
2019-05-19T13:25:09.626Z,14.80
2019-05-19T13:27:38.275Z,14.80
2019-05-19T13:30:06.978Z,14.80
2019-05-19T13:32:35.591Z,14.80
2019-05-19T13:35:04.246Z,15.10
2019-05-19T13:37:32.899Z,15.00
2019-05-19T13:40:01.852Z,14.90
2019-05-19T13:42:30.931Z,15.00
2019-05-19T13:44:59.631Z,15.00
2019-05-19T13:47:28.235Z,14.80
2019-05-19T13:49:56.828Z,14.60
2019-05-19T13:52:25.413Z,14.90
2019-05-19T13:54:54.078Z,15.10
2019-05-19T13:57:22.689Z,15.00
2019-05-19T13:59:51.294Z,14.90
2019-05-19T14:02:19.910Z,14.70
2019-05-19T14:04:48.542Z,14.40
2019-05-19T14:07:17.130Z,14.40
2019-05-19T14:09:45.761Z,14.40
2019-05-19T14:12:14.384Z,14.30
2019-05-19T14:14:42.973Z,14.30
2019-05-19T14:17:11.570Z,14.50
2019-05-19T14:19:40.137Z,14.50
2019-05-19T14:22:08.779Z,14.40
2019-05-19T14:24:37.452Z,14.20
2019-05-19T14:27:06.060Z,14.10
2019-05-19T14:29:40.855Z,14.00
2019-05-19T14:32:11.011Z,14.10
2019-05-19T14:34:39.667Z,14.00
2019-05-19T14:37:08.331Z,14.00
2019-05-19T14:39:37.009Z,14.20
2019-05-19T14:42:09.250Z,14.00
2019-05-19T14:44:37.845Z,14.20
2019-05-19T14:47:06.448Z,14.00
2019-05-19T14:49:35.094Z,13.90
2019-05-19T14:52:03.722Z,13.70
2019-05-19T14:54:32.341Z,13.80
2019-05-19T14:57:01.352Z,13.80
2019-05-19T14:59:49.279Z,13.60
2019-05-19T15:02:19.937Z,13.50
2019-05-19T15:04:48.268Z,13.20
2019-05-19T15:07:16.917Z,13.20
2019-05-19T15:09:45.566Z,13.10
2019-05-19T15:12:14.189Z,13.20
2019-05-19T15:14:43.531Z,13.10
2019-05-19T15:17:12.134Z,13.10
2019-05-19T15:19:40.731Z,13.10
2019-05-19T15:22:09.318Z,13.30
2019-05-19T15:24:38.169Z,13.40
2019-05-19T15:27:06.760Z,13.60
2019-05-19T15:29:35.373Z,13.60
2019-05-19T15:32:04.189Z,13.60
2019-05-19T15:34:33.056Z,13.60
2019-05-19T15:37:01.681Z,13.40
2019-05-19T15:39:30.301Z,13.30
2019-05-19T15:41:58.882Z,13.40
2019-05-19T15:44:27.488Z,13.50
2019-05-19T15:46:56.142Z,13.40
2019-05-19T15:49:24.755Z,13.50
2019-05-19T15:52:02.468Z,13.40
2019-05-19T15:54:23.710Z,13.30
2019-05-19T15:56:52.384Z,13.40
2019-05-19T15:59:21.017Z,13.30
2019-05-19T16:01:49.637Z,13.30
2019-05-19T16:04:18.236Z,13.30
2019-05-19T16:06:46.938Z,13.10
2019-05-19T16:09:15.558Z,13.10
2019-05-19T16:11:44.191Z,13.20
2019-05-19T16:14:12.781Z,13.00
2019-05-19T16:16:41.406Z,12.90
2019-05-19T16:19:10.057Z,13.00
2019-05-19T16:21:38.737Z,13.00
2019-05-19T16:24:07.348Z,12.80
2019-05-19T16:26:35.944Z,12.80
2019-05-19T16:29:04.548Z,12.80
2019-05-19T16:31:33.188Z,12.70
2019-05-19T16:34:02.482Z,12.60
2019-05-19T16:36:31.470Z,12.60
2019-05-19T16:39:00.080Z,12.80
2019-05-19T16:41:28.655Z,12.70
2019-05-19T16:43:57.254Z,12.50
2019-05-19T16:46:25.913Z,12.50
2019-05-19T16:48:54.587Z,12.50
2019-05-19T16:51:23.259Z,12.60
2019-05-19T16:53:54.050Z,12.70
2019-05-19T16:56:22.660Z,12.70
2019-05-19T16:58:51.273Z,12.60
2019-05-19T17:01:20.206Z,12.60
2019-05-19T17:03:49.043Z,12.60
2019-05-19T17:06:17.637Z,12.70
2019-05-19T17:08:46.267Z,12.70
2019-05-19T17:11:18.428Z,12.60
2019-05-19T17:13:45.245Z,12.70
2019-05-19T17:16:33.172Z,12.70
2019-05-19T17:19:01.799Z,12.60
2019-05-19T17:21:30.450Z,12.60
2019-05-19T17:23:59.157Z,12.60
2019-05-19T17:26:28.019Z,12.50
2019-05-19T17:29:00.701Z,12.60
2019-05-19T17:31:26.943Z,12.60
2019-05-19T17:33:55.866Z,12.60
2019-05-19T17:36:27.283Z,12.60
2019-05-19T17:38:54.821Z,12.70
2019-05-19T17:41:23.397Z,12.70
2019-05-19T17:43:51.971Z,12.70
2019-05-19T17:46:20.666Z,12.50
2019-05-19T17:48:49.271Z,12.50
2019-05-19T17:51:17.896Z,12.40
2019-05-19T17:53:46.640Z,12.40
2019-05-19T17:56:15.253Z,12.30
2019-05-19T17:58:43.858Z,12.20
2019-05-19T18:01:12.502Z,12.20
2019-05-19T18:03:41.126Z,12.30
2019-05-19T18:06:10.334Z,12.20
2019-05-19T18:08:38.982Z,12.20
2019-05-19T18:11:07.587Z,12.20
2019-05-19T18:13:36.286Z,12.30
2019-05-19T18:16:04.912Z,12.20
2019-05-19T18:18:33.537Z,12.20
2019-05-19T18:21:02.152Z,12.10
2019-05-19T18:23:30.781Z,12.20
2019-05-19T18:25:59.433Z,12.20
2019-05-19T18:28:28.013Z,12.10
2019-05-19T18:30:56.633Z,12.20
2019-05-19T18:33:25.230Z,12.20
2019-05-19T18:35:53.950Z,12.20
2019-05-19T18:38:22.564Z,12.10
2019-05-19T18:40:51.185Z,12.00
2019-05-19T18:43:19.850Z,11.90
2019-05-19T18:45:48.481Z,11.90
2019-05-19T18:48:17.092Z,11.80
2019-05-19T18:50:45.767Z,11.80
2019-05-19T18:53:14.398Z,11.90
2019-05-19T18:55:42.992Z,11.90
2019-05-19T18:58:11.582Z,11.90
2019-05-19T19:00:40.257Z,11.90
2019-05-19T19:03:08.848Z,11.80
2019-05-19T19:05:37.469Z,11.80
2019-05-19T19:08:06.071Z,11.80
2019-05-19T19:10:34.788Z,11.80
2019-05-19T19:13:03.424Z,11.90
2019-05-19T19:15:32.101Z,11.80
2019-05-19T19:18:00.971Z,11.80
2019-05-19T19:20:29.700Z,11.70
2019-05-19T19:22:58.294Z,11.70
2019-05-19T19:25:26.889Z,11.70
2019-05-19T19:27:55.522Z,11.70
2019-05-19T19:30:26.529Z,11.60
2019-05-19T19:32:54.658Z,11.60
2019-05-19T20:04:30.613Z,20.80
2019-05-19T20:06:59.500Z,20.80
2019-05-19T20:09:28.076Z,21.00
2019-05-19T20:11:56.658Z,21.20
2019-05-19T20:14:25.212Z,21.60
2019-05-19T20:16:53.953Z,21.70
2019-05-19T20:21:51.007Z,48.00
2019-05-19T20:24:19.632Z,46.20
2019-05-19T20:27:50.487Z,31.10
2019-05-19T20:30:33.881Z,26.50
2019-05-19T20:32:49.368Z,25.10
2019-05-19T20:35:17.945Z,23.90
2019-05-19T20:37:46.524Z,23.10
2019-05-19T20:40:15.102Z,22.60
2019-05-19T20:42:44.026Z,22.30
2019-05-19T20:45:12.605Z,22.30
2019-05-19T20:47:41.176Z,22.10
2019-05-19T20:50:09.779Z,22.00
2019-05-19T20:52:38.341Z,21.90
2019-05-19T20:55:06.930Z,21.80
2019-05-19T20:57:35.497Z,21.80
2019-05-19T21:00:04.513Z,21.70
2019-05-19T21:02:33.365Z,21.70
2019-05-19T21:05:01.993Z,21.70
2019-05-19T21:07:30.773Z,21.80
2019-05-19T21:09:59.441Z,21.70
2019-05-19T21:12:28.307Z,21.70
2019-05-19T21:14:56.889Z,21.80
2019-05-19T21:17:25.462Z,21.80
2019-05-19T21:19:54.104Z,21.70
2019-05-19T21:22:22.710Z,21.80
2019-05-19T21:24:51.277Z,21.80
2019-05-19T21:27:20.255Z,21.80
2019-05-19T21:29:48.844Z,21.80
2019-05-19T21:32:17.457Z,21.80
2019-05-19T21:34:46.102Z,21.80
2019-05-19T21:37:14.680Z,21.80
2019-05-19T21:39:43.245Z,21.80
2019-05-19T21:42:11.830Z,21.80
2019-05-19T21:44:40.400Z,21.80
2019-05-19T21:47:08.973Z,21.80
2019-05-19T21:49:37.544Z,21.80
2019-05-19T21:52:06.113Z,21.90
2019-05-19T21:54:34.740Z,21.80
2019-05-19T21:57:03.323Z,21.80
2019-05-19T21:59:32.266Z,21.70
2019-05-19T22:02:01.287Z,22.20
2019-05-19T22:04:29.848Z,22.70
2019-05-19T22:07:27.962Z,22.70
2019-05-19T22:09:56.553Z,22.80
2019-05-19T22:12:25.116Z,22.90
2019-05-19T22:14:53.725Z,22.90
2019-05-19T22:17:22.280Z,22.70
2019-05-19T22:19:51.120Z,22.70
2019-05-19T22:22:19.764Z,22.90
2019-05-19T22:24:48.339Z,22.90
2019-05-19T22:27:16.952Z,22.70
2019-05-19T22:29:45.563Z,22.50
2019-05-19T22:32:33.470Z,22.40
2019-05-19T22:36:20.745Z,22.40
2019-05-19T22:38:49.317Z,22.50
2019-05-19T22:41:17.897Z,22.30
2019-05-19T22:43:46.885Z,22.10
2019-05-19T22:46:15.448Z,22.10
2019-05-19T22:48:44.025Z,22.20
2019-05-19T22:51:12.608Z,22.10
2019-05-19T22:53:41.181Z,22.10
2019-05-19T22:56:09.764Z,22.10
2019-05-19T22:58:41.419Z,22.10
2019-05-19T23:01:08.648Z,22.10
2019-05-19T23:03:37.213Z,22.10
2019-05-19T23:06:05.785Z,22.20
2019-05-19T23:08:34.698Z,22.10
2019-05-19T23:11:03.316Z,22.00
2019-05-19T23:13:31.901Z,21.90
2019-05-19T23:16:00.493Z,21.90
2019-05-19T23:18:29.077Z,21.80
2019-05-19T23:20:57.663Z,21.80
2019-05-19T23:23:26.261Z,21.70
2019-05-19T23:25:56.165Z,21.70
2019-05-19T23:28:24.788Z,21.70
2019-05-19T23:30:53.352Z,21.60
2019-05-19T23:33:22.001Z,21.60
2019-05-19T23:35:50.595Z,21.60
2019-05-19T23:38:19.171Z,21.50
2019-05-19T23:40:47.729Z,21.50
2019-05-19T23:43:16.315Z,21.50
2019-05-19T23:45:44.904Z,21.50
2019-05-19T23:48:13.477Z,21.50
2019-05-19T23:50:42.064Z,21.50
2019-05-19T23:53:10.681Z,21.50
2019-05-19T23:55:39.288Z,21.50
2019-05-19T23:58:07.848Z,21.50
