createdAt,value
2022-08-19T00:00:05.403Z,25.00
2022-08-19T00:02:33.537Z,25.50
2022-08-19T00:05:02.942Z,28.50
2022-08-19T00:07:30.990Z,25.75
2022-08-19T00:09:58.976Z,28.00
2022-08-19T00:12:27.093Z,26.00
2022-08-19T00:14:55.261Z,23.00
2022-08-19T00:17:23.205Z,26.00
2022-08-19T00:19:51.096Z,26.50
2022-08-19T00:22:20.327Z,32.50
2022-08-19T00:24:49.557Z,26.75
2022-08-19T00:27:25.748Z,25.00
2022-08-19T00:29:54.832Z,31.50
2022-08-19T00:32:23.024Z,31.75
2022-08-19T00:34:53.764Z,28.25
2022-08-19T00:37:24.166Z,30.75
2022-08-19T00:39:53.137Z,27.75
2022-08-19T00:42:21.746Z,33.50
2022-08-19T00:44:50.235Z,31.25
2022-08-19T00:47:18.191Z,22.75
2022-08-19T00:49:51.606Z,34.80
2022-08-19T00:52:23.312Z,29.67
2022-08-19T00:54:52.892Z,27.75
2022-08-19T00:57:24.494Z,31.00
2022-08-19T01:00:01.457Z,36.25
2022-08-19T01:02:31.752Z,33.50
2022-08-19T01:04:59.638Z,37.50
2022-08-19T01:07:28.943Z,33.75
2022-08-19T01:10:04.234Z,31.50
2022-08-19T01:12:32.325Z,27.75
2022-08-19T01:15:00.212Z,22.00
2022-08-19T01:17:28.647Z,33.25
2022-08-19T01:19:56.922Z,29.75
2022-08-19T01:22:33.638Z,25.25
2022-08-19T01:25:02.002Z,33.00
2022-08-19T01:27:40.070Z,34.00
2022-08-19T01:30:14.404Z,29.75
2022-08-19T01:32:42.370Z,28.50
2022-08-19T01:35:10.602Z,37.25
2022-08-19T01:37:48.120Z,37.25
2022-08-19T01:40:16.596Z,30.75
2022-08-19T01:42:44.709Z,31.50
2022-08-19T01:45:12.634Z,31.00
2022-08-19T01:47:40.588Z,33.50
2022-08-19T01:50:09.732Z,37.25
2022-08-19T01:52:37.940Z,34.75
2022-08-19T01:55:08.841Z,33.50
2022-08-19T01:57:36.784Z,36.50
2022-08-19T02:00:07.707Z,39.75
2022-08-19T02:02:35.624Z,34.25
2022-08-19T02:05:03.660Z,38.75
2022-08-19T02:07:33.741Z,30.75
2022-08-19T02:10:08.926Z,33.25
2022-08-19T02:12:41.606Z,42.40
2022-08-19T02:15:10.707Z,39.00
2022-08-19T02:17:41.837Z,33.00
2022-08-19T02:20:11.078Z,32.40
2022-08-19T02:22:38.979Z,40.50
2022-08-19T02:25:07.214Z,37.20
2022-08-19T02:27:35.429Z,33.50
2022-08-19T02:30:06.853Z,38.25
2022-08-19T02:32:34.915Z,27.25
2022-08-19T02:35:12.978Z,39.50
2022-08-19T02:37:58.358Z,27.75
2022-08-19T02:40:27.687Z,33.00
2022-08-19T02:42:56.058Z,37.00
2022-08-19T02:45:25.754Z,35.25
2022-08-19T02:47:53.921Z,38.00
2022-08-19T02:50:22.662Z,28.25
2022-08-19T02:52:50.998Z,35.00
2022-08-19T02:55:19.006Z,27.75
2022-08-19T02:57:46.906Z,29.75
2022-08-19T03:00:15.300Z,25.25
2022-08-19T03:02:44.601Z,29.50
2022-08-19T03:05:12.582Z,22.50
2022-08-19T03:07:40.501Z,35.50
2022-08-19T03:10:09.143Z,32.00
2022-08-19T03:12:38.150Z,26.75
2022-08-19T03:15:08.550Z,25.25
2022-08-19T03:17:36.486Z,28.75
2022-08-19T03:20:06.892Z,38.75
2022-08-19T03:22:35.330Z,34.00
2022-08-19T03:25:03.283Z,26.25
2022-08-19T03:27:34.347Z,25.50
2022-08-19T03:30:03.041Z,20.25
2022-08-19T03:32:32.520Z,24.50
2022-08-19T03:35:01.147Z,25.75
2022-08-19T03:37:30.710Z,27.00
2022-08-19T03:40:01.309Z,30.75
2022-08-19T03:42:32.753Z,21.00
2022-08-19T03:45:08.468Z,25.25
2022-08-19T03:47:36.398Z,22.00
2022-08-19T03:50:04.427Z,28.00
2022-08-19T03:52:33.769Z,18.25
2022-08-19T03:55:02.059Z,24.75
2022-08-19T03:57:31.976Z,17.50
2022-08-19T04:00:04.109Z,25.00
2022-08-19T04:02:42.962Z,24.25
2022-08-19T04:05:27.562Z,22.50
2022-08-19T04:07:58.094Z,29.00
2022-08-19T04:10:26.245Z,38.50
2022-08-19T04:12:54.349Z,19.00
2022-08-19T04:15:22.378Z,19.25
2022-08-19T04:17:50.830Z,21.50
2022-08-19T04:20:18.982Z,19.50
2022-08-19T04:22:47.106Z,24.75
2022-08-19T04:25:16.621Z,24.50
2022-08-19T04:27:47.511Z,25.00
2022-08-19T04:30:15.923Z,23.25
2022-08-19T04:32:44.704Z,25.75
2022-08-19T04:35:16.777Z,28.25
2022-08-19T04:37:46.538Z,31.25
2022-08-19T04:40:31.656Z,16.75
2022-08-19T04:43:02.091Z,18.50
2022-08-19T04:45:39.573Z,23.00
2022-08-19T04:48:25.688Z,22.00
2022-08-19T04:50:58.539Z,27.25
2022-08-19T04:53:29.602Z,24.00
2022-08-19T04:55:57.527Z,26.75
2022-08-19T04:58:27.910Z,26.00
2022-08-19T05:00:56.555Z,25.50
2022-08-19T05:03:27.594Z,25.00
2022-08-19T05:05:58.973Z,27.00
2022-08-19T05:08:31.253Z,23.00
2022-08-19T05:10:59.925Z,16.00
2022-08-19T05:13:29.316Z,25.00
2022-08-19T05:15:57.634Z,25.50
2022-08-19T05:18:43.295Z,30.00
2022-08-19T05:21:28.970Z,26.75
2022-08-19T05:23:56.956Z,24.00
2022-08-19T05:26:26.916Z,28.50
2022-08-19T05:28:56.589Z,32.75
2022-08-19T05:31:24.886Z,31.00
2022-08-19T05:33:53.373Z,28.00
2022-08-19T05:36:22.282Z,38.00
2022-08-19T05:38:51.426Z,32.25
2022-08-19T05:41:19.779Z,32.50
2022-08-19T05:43:48.225Z,31.00
2022-08-19T05:46:27.685Z,32.50
2022-08-19T05:49:00.968Z,29.25
2022-08-19T05:51:29.384Z,32.75
2022-08-19T05:53:57.488Z,33.00
2022-08-19T05:56:25.707Z,29.00
2022-08-19T05:58:54.242Z,29.50
2022-08-19T06:01:23.987Z,66.80
2022-08-19T06:03:52.077Z,36.00
2022-08-19T06:06:20.067Z,25.50
2022-08-19T06:08:51.112Z,30.50
2022-08-19T06:11:21.660Z,41.25
2022-08-19T06:13:51.612Z,33.50
2022-08-19T06:16:23.282Z,28.75
2022-08-19T06:18:53.721Z,41.25
2022-08-19T06:21:22.275Z,46.50
2022-08-19T06:23:51.410Z,36.75
2022-08-19T06:26:19.635Z,33.00
2022-08-19T06:28:50.124Z,35.75
2022-08-19T06:31:18.569Z,36.25
2022-08-19T06:33:47.204Z,40.25
2022-08-19T06:36:28.261Z,45.50
2022-08-19T06:38:56.793Z,41.50
2022-08-19T06:41:24.704Z,38.50
2022-08-19T06:43:54.198Z,47.75
2022-08-19T06:46:24.802Z,44.25
2022-08-19T06:48:54.430Z,43.25
2022-08-19T06:51:24.980Z,41.50
2022-08-19T06:53:56.106Z,33.75
2022-08-19T06:56:31.883Z,40.25
2022-08-19T06:58:59.965Z,41.00
2022-08-19T07:01:28.287Z,38.00
2022-08-19T07:03:58.090Z,40.50
2022-08-19T07:06:44.086Z,36.00
2022-08-19T07:09:14.446Z,37.50
2022-08-19T07:11:47.170Z,36.25
2022-08-19T07:14:19.237Z,45.25
2022-08-19T07:16:48.510Z,26.00
2022-08-19T07:19:18.730Z,38.75
2022-08-19T07:21:48.861Z,37.75
2022-08-19T07:24:21.057Z,44.25
2022-08-19T07:26:51.954Z,43.25
2022-08-19T07:29:22.949Z,44.00
2022-08-19T07:31:53.602Z,41.25
2022-08-19T07:34:22.582Z,43.50
2022-08-19T07:36:51.951Z,40.00
2022-08-19T07:39:21.578Z,36.25
2022-08-19T07:41:49.904Z,34.75
2022-08-19T07:44:17.868Z,42.25
2022-08-19T07:46:50.324Z,35.75
2022-08-19T07:49:21.693Z,34.00
2022-08-19T07:51:52.198Z,46.75
2022-08-19T07:54:20.917Z,35.00
2022-08-19T07:56:49.099Z,35.75
2022-08-19T07:59:20.823Z,28.25
2022-08-19T08:01:51.397Z,36.50
2022-08-19T08:04:38.233Z,43.00
2022-08-19T08:07:25.249Z,37.75
2022-08-19T08:09:59.884Z,32.25
2022-08-19T08:12:35.159Z,31.25
2022-08-19T08:15:08.295Z,40.00
2022-08-19T08:17:48.589Z,40.25
2022-08-19T08:20:17.923Z,35.25
2022-08-19T08:23:05.466Z,31.00
2022-08-19T08:25:34.315Z,38.00
2022-08-19T08:28:02.472Z,41.25
2022-08-19T08:30:32.500Z,37.25
2022-08-19T08:33:00.891Z,38.25
2022-08-19T08:35:30.714Z,40.50
2022-08-19T08:38:00.184Z,36.00
2022-08-19T08:40:31.063Z,34.50
2022-08-19T08:45:40.928Z,32.75
2022-08-19T08:48:24.037Z,35.50
2022-08-19T08:50:53.545Z,36.50
2022-08-19T08:53:27.454Z,44.00
2022-08-19T08:56:01.393Z,36.25
2022-08-19T08:58:31.730Z,38.00
2022-08-19T09:00:59.765Z,35.75
2022-08-19T09:03:31.534Z,33.00
2022-08-19T09:06:02.476Z,42.50
2022-08-19T09:08:44.011Z,43.75
2022-08-19T09:11:15.351Z,39.25
2022-08-19T09:14:23.550Z,42.00
2022-08-19T09:17:01.062Z,40.00
2022-08-19T09:19:29.496Z,36.50
2022-08-19T09:21:57.979Z,37.25
2022-08-19T09:24:31.012Z,35.00
2022-08-19T09:26:59.954Z,46.75
2022-08-19T09:29:28.132Z,45.00
2022-08-19T09:31:56.515Z,48.25
2022-08-19T09:34:25.635Z,45.25
2022-08-19T09:36:55.362Z,48.75
2022-08-19T09:39:23.872Z,55.75
2022-08-19T09:41:54.127Z,47.75
2022-08-19T09:44:22.514Z,60.00
2022-08-19T09:46:50.479Z,55.75
2022-08-19T09:49:19.197Z,56.50
2022-08-19T09:51:51.263Z,57.25
2022-08-19T09:54:23.620Z,41.50
2022-08-19T09:56:55.011Z,52.25
2022-08-19T09:59:23.107Z,47.25
2022-08-19T10:01:52.049Z,53.33
2022-08-19T10:04:22.444Z,43.25
2022-08-19T10:06:53.902Z,47.00
2022-08-19T10:09:26.381Z,39.25
2022-08-19T10:12:05.072Z,46.75
2022-08-19T10:14:34.260Z,40.75
2022-08-19T10:17:04.707Z,44.25
2022-08-19T10:19:55.135Z,37.75
2022-08-19T10:22:23.773Z,43.50
2022-08-19T10:24:54.031Z,46.50
2022-08-19T10:27:23.416Z,36.75
2022-08-19T10:29:51.656Z,52.00
2022-08-19T10:32:19.714Z,44.00
2022-08-19T10:35:02.410Z,44.25
2022-08-19T10:37:33.895Z,31.75
2022-08-19T10:40:04.268Z,32.50
2022-08-19T10:42:33.815Z,30.75
2022-08-19T10:45:05.038Z,29.00
2022-08-19T10:47:33.827Z,27.00
2022-08-19T10:50:19.958Z,32.75
2022-08-19T10:52:50.646Z,35.25
2022-08-19T10:55:37.344Z,42.50
2022-08-19T10:58:12.023Z,31.75
2022-08-19T11:00:41.575Z,34.25
2022-08-19T11:03:09.775Z,38.75
2022-08-19T11:05:40.085Z,39.00
2022-08-19T11:08:22.270Z,30.50
2022-08-19T11:10:51.149Z,26.50
2022-08-19T11:13:20.471Z,31.75
2022-08-19T11:15:48.589Z,37.00
2022-08-19T11:18:18.046Z,38.25
2022-08-19T11:20:46.382Z,36.00
2022-08-19T11:23:23.894Z,27.25
2022-08-19T11:25:51.908Z,33.25
2022-08-19T11:28:21.786Z,28.00
2022-08-19T11:30:49.740Z,25.00
2022-08-19T11:33:18.564Z,28.75
2022-08-19T11:35:46.774Z,24.00
2022-08-19T11:38:15.832Z,22.00
2022-08-19T11:40:44.523Z,26.00
2022-08-19T11:43:12.473Z,20.80
2022-08-19T11:45:44.095Z,23.50
2022-08-19T11:48:12.023Z,28.50
2022-08-19T11:50:41.354Z,24.00
2022-08-19T11:53:09.275Z,27.25
2022-08-19T11:55:43.388Z,24.75
2022-08-19T11:58:18.634Z,27.50
2022-08-19T12:00:48.588Z,24.75
2022-08-19T12:03:16.619Z,28.00
2022-08-19T12:05:44.627Z,25.00
2022-08-19T12:08:13.828Z,27.25
2022-08-19T12:10:41.967Z,27.50
2022-08-19T12:13:10.407Z,26.00
2022-08-19T12:15:38.829Z,29.50
2022-08-19T12:18:08.442Z,22.00
2022-08-19T12:20:37.084Z,23.25
2022-08-19T12:23:05.239Z,21.40
2022-08-19T12:25:33.685Z,28.50
2022-08-19T12:28:01.799Z,22.50
2022-08-19T12:30:29.933Z,25.00
2022-08-19T12:33:00.166Z,29.75
2022-08-19T12:35:29.849Z,36.00
2022-08-19T12:37:57.976Z,29.25
2022-08-19T12:40:26.599Z,31.50
2022-08-19T12:42:54.736Z,40.00
2022-08-19T12:45:23.475Z,32.50
2022-08-19T12:47:54.923Z,28.75
2022-08-19T12:50:23.526Z,24.75
2022-08-19T12:52:53.208Z,31.00
2022-08-19T12:55:21.212Z,26.00
2022-08-19T12:57:49.653Z,21.60
2022-08-19T13:00:19.648Z,31.50
2022-08-19T13:02:50.374Z,29.00
2022-08-19T13:05:21.017Z,28.50
2022-08-19T13:07:49.070Z,26.25
2022-08-19T13:10:21.741Z,28.00
2022-08-19T13:12:50.623Z,30.00
2022-08-19T13:15:23.669Z,28.00
2022-08-19T13:17:53.890Z,28.50
2022-08-19T13:20:22.866Z,31.25
2022-08-19T13:22:50.981Z,23.25
2022-08-19T13:25:21.201Z,22.50
2022-08-19T13:27:50.362Z,22.00
2022-08-19T13:30:39.284Z,21.40
2022-08-19T13:33:15.195Z,22.50
2022-08-19T13:35:45.407Z,17.20
2022-08-19T13:38:14.052Z,15.20
2022-08-19T13:40:43.601Z,14.80
2022-08-19T13:43:17.890Z,14.20
2022-08-19T13:45:51.773Z,16.40
2022-08-19T13:48:19.909Z,15.20
2022-08-19T13:50:49.183Z,13.60
2022-08-19T13:53:17.305Z,19.60
2022-08-19T13:55:46.628Z,20.20
2022-08-19T13:58:15.174Z,14.60
2022-08-19T14:00:45.167Z,21.80
2022-08-19T14:03:13.249Z,16.20
2022-08-19T14:05:41.189Z,18.80
2022-08-19T14:08:09.816Z,21.00
2022-08-19T14:10:37.768Z,13.20
2022-08-19T14:13:07.036Z,15.20
2022-08-19T14:15:35.225Z,16.60
2022-08-19T14:18:03.171Z,12.00
2022-08-19T14:20:36.527Z,19.40
2022-08-19T14:23:06.185Z,17.80
2022-08-19T14:25:34.362Z,18.40
2022-08-19T14:28:02.931Z,16.00
2022-08-19T14:30:33.627Z,9.00
2022-08-19T14:33:02.189Z,19.20
2022-08-19T14:35:31.392Z,17.00
2022-08-19T14:37:59.526Z,14.80
2022-08-19T14:40:28.891Z,15.60
2022-08-19T14:43:00.117Z,15.60
2022-08-19T14:45:28.507Z,16.20
2022-08-19T14:47:58.014Z,17.20
2022-08-19T14:50:25.983Z,19.00
2022-08-19T14:53:00.521Z,17.00
2022-08-19T14:55:28.686Z,18.00
2022-08-19T14:57:56.603Z,17.00
2022-08-19T15:00:26.021Z,15.80
2022-08-19T15:02:54.574Z,16.00
2022-08-19T15:05:24.399Z,15.00
2022-08-19T15:07:59.779Z,14.00
2022-08-19T15:10:27.720Z,12.40
2022-08-19T15:12:56.065Z,15.80
2022-08-19T15:15:24.625Z,14.00
2022-08-19T15:17:52.584Z,11.40
2022-08-19T15:20:21.414Z,11.40
2022-08-19T15:22:50.808Z,16.00
2022-08-19T15:25:19.633Z,14.00
2022-08-19T15:27:48.049Z,15.20
2022-08-19T15:30:21.116Z,14.80
2022-08-19T15:32:49.387Z,10.40
2022-08-19T15:35:19.383Z,12.40
2022-08-19T15:37:47.440Z,15.60
2022-08-19T15:40:16.991Z,16.40
2022-08-19T15:42:45.059Z,16.00
2022-08-19T15:45:14.100Z,14.00
2022-08-19T15:47:43.703Z,16.20
2022-08-19T15:50:13.347Z,14.40
2022-08-19T15:52:49.966Z,13.80
2022-08-19T15:55:32.764Z,10.80
2022-08-19T15:58:27.872Z,10.80
2022-08-19T16:01:15.273Z,14.80
2022-08-19T16:04:02.288Z,12.80
2022-08-19T16:06:31.481Z,15.00
2022-08-19T16:09:02.023Z,12.00
2022-08-19T16:11:32.339Z,13.80
2022-08-19T16:14:00.440Z,11.20
2022-08-19T16:16:33.525Z,11.20
2022-08-19T16:19:03.789Z,17.00
2022-08-19T16:21:33.521Z,13.00
2022-08-19T16:24:02.164Z,12.00
2022-08-19T16:26:31.587Z,17.20
2022-08-19T16:29:01.798Z,12.60
2022-08-19T16:31:29.797Z,13.25
2022-08-19T16:33:58.479Z,11.60
2022-08-19T16:36:27.202Z,16.25
2022-08-19T16:38:56.732Z,11.25
2022-08-19T16:41:25.198Z,10.25
2022-08-19T16:43:54.678Z,11.25
2022-08-19T16:46:23.140Z,11.40
2022-08-19T16:48:54.987Z,10.50
2022-08-19T16:51:23.446Z,11.50
2022-08-19T16:53:52.738Z,11.75
2022-08-19T16:56:21.374Z,12.00
2022-08-19T16:58:50.263Z,12.80
2022-08-19T17:01:22.674Z,13.40
2022-08-19T17:03:52.800Z,11.00
2022-08-19T17:06:25.066Z,12.75
2022-08-19T17:08:56.449Z,10.50
2022-08-19T17:11:24.946Z,13.50
2022-08-19T17:13:53.108Z,12.50
2022-08-19T17:16:24.869Z,12.25
2022-08-19T17:18:54.737Z,16.50
2022-08-19T17:21:23.282Z,21.50
2022-08-19T17:23:51.432Z,15.50
2022-08-19T17:26:19.539Z,14.00
2022-08-19T17:28:49.835Z,11.00
2022-08-19T17:31:18.629Z,13.50
2022-08-19T17:33:48.987Z,11.75
2022-08-19T17:36:17.673Z,11.25
2022-08-19T17:38:45.863Z,11.25
2022-08-19T17:41:13.918Z,14.25
2022-08-19T17:43:43.782Z,8.50
2022-08-19T17:46:18.113Z,10.20
2022-08-19T17:48:54.730Z,12.75
2022-08-19T17:51:24.074Z,12.00
2022-08-19T17:53:53.126Z,10.50
2022-08-19T17:56:21.112Z,11.50
2022-08-19T17:58:57.825Z,13.75
2022-08-19T18:01:41.619Z,11.00
2022-08-19T18:04:19.842Z,11.50
2022-08-19T18:06:53.368Z,10.50
2022-08-19T18:09:24.436Z,11.50
2022-08-19T18:11:53.999Z,9.50
2022-08-19T18:14:33.364Z,9.50
2022-08-19T18:17:05.481Z,8.50
2022-08-19T18:19:41.030Z,10.75
2022-08-19T18:22:11.260Z,11.50
2022-08-19T18:24:41.942Z,10.00
2022-08-19T18:27:10.278Z,10.00
2022-08-19T18:29:40.223Z,10.25
2022-08-19T18:32:12.810Z,8.00
2022-08-19T18:34:42.409Z,7.25
2022-08-19T18:37:10.626Z,9.25
2022-08-19T18:39:56.174Z,11.25
2022-08-19T18:42:42.283Z,9.25
2022-08-19T18:45:36.429Z,9.00
2022-08-19T18:48:27.060Z,9.50
2022-08-19T18:50:58.086Z,8.50
2022-08-19T18:53:26.246Z,9.00
2022-08-19T18:55:55.521Z,9.75
2022-08-19T18:58:26.413Z,10.00
2022-08-19T19:00:57.484Z,7.50
2022-08-19T19:03:26.196Z,5.50
2022-08-19T19:05:54.227Z,8.00
2022-08-19T19:08:27.009Z,12.25
2022-08-19T19:10:59.015Z,12.75
2022-08-19T19:13:29.134Z,12.75
2022-08-19T19:15:57.871Z,10.50
2022-08-19T19:18:26.149Z,9.50
2022-08-19T19:20:54.126Z,12.00
2022-08-19T19:23:26.072Z,12.00
2022-08-19T19:25:54.045Z,11.50
2022-08-19T19:28:28.172Z,10.50
2022-08-19T19:30:58.081Z,11.00
2022-08-19T19:33:26.283Z,11.25
2022-08-19T19:35:54.328Z,10.00
2022-08-19T19:38:23.625Z,13.25
2022-08-19T19:40:52.367Z,12.50
2022-08-19T19:43:20.968Z,12.50
2022-08-19T19:45:52.027Z,10.00
2022-08-19T19:48:20.079Z,12.00
2022-08-19T19:50:48.861Z,15.25
2022-08-19T19:53:27.857Z,14.50
2022-08-19T19:55:58.958Z,14.00
2022-08-19T19:58:28.949Z,17.75
2022-08-19T20:00:58.017Z,14.00
2022-08-19T20:03:26.101Z,17.00
2022-08-19T20:05:54.832Z,14.00
2022-08-19T20:08:40.250Z,17.50
2022-08-19T20:11:10.259Z,15.75
2022-08-19T20:13:40.789Z,16.50
2022-08-19T20:16:08.891Z,20.00
2022-08-19T20:18:36.848Z,13.00
2022-08-19T20:21:04.870Z,17.25
2022-08-19T20:23:32.953Z,16.25
2022-08-19T20:26:01.277Z,13.50
2022-08-19T20:28:30.650Z,13.00
2022-08-19T20:30:58.639Z,10.50
2022-08-19T20:33:26.638Z,16.50
2022-08-19T20:35:54.571Z,13.50
2022-08-19T20:38:23.657Z,9.75
2022-08-19T20:40:53.034Z,12.75
2022-08-19T20:43:21.651Z,15.50
2022-08-19T20:45:51.087Z,11.75
2022-08-19T20:48:19.052Z,9.75
2022-08-19T20:50:47.799Z,12.00
2022-08-19T20:53:17.302Z,12.75
2022-08-19T20:55:45.770Z,10.00
2022-08-19T20:58:13.815Z,12.00
2022-08-19T21:00:44.077Z,12.75
2022-08-19T21:03:14.636Z,11.50
2022-08-19T21:05:43.495Z,10.00
2022-08-19T21:08:12.035Z,9.75
2022-08-19T21:10:42.363Z,8.75
2022-08-19T21:13:10.645Z,12.25
2022-08-19T21:15:40.741Z,17.25
2022-08-19T21:18:09.137Z,11.25
2022-08-19T21:20:39.072Z,11.50
2022-08-19T21:23:07.358Z,11.00
2022-08-19T21:25:35.567Z,11.25
2022-08-19T21:28:12.766Z,13.00
2022-08-19T21:30:59.124Z,8.75
2022-08-19T21:33:31.769Z,17.50
2022-08-19T21:36:01.751Z,13.50
2022-08-19T21:38:29.658Z,10.50
2022-08-19T21:40:58.064Z,11.00
2022-08-19T21:43:26.305Z,9.50
2022-08-19T21:45:54.612Z,10.75
2022-08-19T21:48:22.502Z,8.00
2022-08-19T21:50:51.959Z,16.00
2022-08-19T21:53:22.841Z,9.50
2022-08-19T21:55:53.784Z,13.00
2022-08-19T21:58:28.142Z,13.75
2022-08-19T22:00:58.785Z,13.50
2022-08-19T22:03:26.924Z,10.75
2022-08-19T22:05:54.820Z,13.50
2022-08-19T22:08:24.242Z,9.00
2022-08-19T22:10:52.509Z,10.00
2022-08-19T22:13:20.552Z,11.75
2022-08-19T22:15:50.394Z,10.25
2022-08-19T22:18:20.890Z,9.75
2022-08-19T22:20:50.354Z,10.00
2022-08-19T22:23:18.691Z,8.25
2022-08-19T22:25:48.315Z,9.25
2022-08-19T22:28:19.081Z,11.67
2022-08-19T22:30:55.894Z,9.00
2022-08-19T22:33:25.810Z,9.25
2022-08-19T22:35:53.750Z,10.25
2022-08-19T22:38:22.218Z,9.00
2022-08-19T22:40:52.401Z,6.00
2022-08-19T22:43:21.771Z,8.50
2022-08-19T22:45:50.747Z,8.50
2022-08-19T22:48:20.257Z,6.50
2022-08-19T22:51:08.839Z,6.00
2022-08-19T22:53:37.232Z,5.50
2022-08-19T22:56:06.832Z,6.00
2022-08-19T22:58:34.801Z,9.50
2022-08-19T23:01:02.944Z,6.00
2022-08-19T23:03:30.971Z,7.25
2022-08-19T23:05:58.923Z,7.50
2022-08-19T23:08:26.834Z,6.00
2022-08-19T23:10:54.826Z,5.00
2022-08-19T23:13:24.886Z,6.00
2022-08-19T23:15:52.867Z,5.75
2022-08-19T23:18:21.195Z,5.25
2022-08-19T23:20:49.163Z,5.00
2022-08-19T23:23:19.348Z,4.00
2022-08-19T23:25:47.531Z,6.50
2022-08-19T23:28:33.008Z,8.00
2022-08-19T23:31:02.439Z,4.50
2022-08-19T23:33:38.149Z,5.25
2022-08-19T23:36:19.549Z,8.50
2022-08-19T23:38:48.557Z,7.50
2022-08-19T23:41:17.588Z,9.00
2022-08-19T23:43:45.671Z,5.00
2022-08-19T23:46:27.509Z,13.00
2022-08-19T23:48:56.755Z,8.00
2022-08-19T23:51:26.496Z,7.50
2022-08-19T23:53:54.600Z,9.00
2022-08-19T23:56:22.703Z,6.25
2022-08-19T23:58:50.735Z,6.25
