createdAt,value
2023-02-02T00:00:26.089Z,999.8
2023-02-02T00:01:29.229Z,999.8
2023-02-02T00:02:32.157Z,999.8
2023-02-02T00:03:35.474Z,999.9
2023-02-02T00:04:38.599Z,999.8
2023-02-02T00:05:40.859Z,999.9
2023-02-02T00:06:44.473Z,999.9
2023-02-02T00:07:47.988Z,999.8
2023-02-02T00:08:50.960Z,999.8
2023-02-02T00:09:54.013Z,1000
2023-02-02T00:10:57.164Z,999.9
2023-02-02T00:12:00.574Z,1000
2023-02-02T00:13:03.689Z,1000
2023-02-02T00:14:07.204Z,1000
2023-02-02T00:15:10.493Z,1000.1
2023-02-02T00:16:14.005Z,1000.1
2023-02-02T00:17:18.124Z,1000
2023-02-02T00:18:21.322Z,1000
2023-02-02T00:19:24.572Z,1000.2
2023-02-02T00:20:27.289Z,1000.1
2023-02-02T00:21:31.007Z,1000.3
2023-02-02T00:22:34.780Z,1000.1
2023-02-02T00:23:37.825Z,1000.1
2023-02-02T00:24:41.191Z,1000.2
2023-02-02T00:25:44.613Z,1000.2
2023-02-02T00:26:48.092Z,1000.2
2023-02-02T00:27:51.445Z,1000.2
2023-02-02T00:28:54.424Z,1000.1
2023-02-02T00:29:57.837Z,1000.1
2023-02-02T00:31:01.677Z,1000.2
2023-02-02T00:32:06.037Z,1000.1
2023-02-02T00:33:09.459Z,1000.1
2023-02-02T00:34:12.818Z,1000.2
2023-02-02T00:35:16.793Z,1000.1
2023-02-02T00:36:20.088Z,1000.3
2023-02-02T00:37:23.285Z,1000.2
2023-02-02T00:38:26.680Z,1000.3
2023-02-02T00:39:30.543Z,1000.2
2023-02-02T00:40:32.998Z,1000.2
2023-02-02T00:41:36.098Z,1000.1
2023-02-02T00:42:39.538Z,1000.2
2023-02-02T00:43:42.809Z,1000.2
2023-02-02T00:44:46.071Z,1000.2
2023-02-02T00:45:49.370Z,1000.4
2023-02-02T00:46:52.530Z,1000.3
2023-02-02T00:47:56.160Z,1000.4
2023-02-02T00:48:59.646Z,1000.3
2023-02-02T00:50:03.321Z,1000.4
2023-02-02T00:51:06.304Z,1000.4
2023-02-02T00:52:09.686Z,1000.4
2023-02-02T00:53:13.060Z,1000.4
2023-02-02T00:54:16.744Z,1000.7
2023-02-02T00:55:20.147Z,1000.5
2023-02-02T00:56:23.449Z,1000.6
2023-02-02T00:57:26.521Z,1000.7
2023-02-02T00:58:29.681Z,1000.6
2023-02-02T00:59:33.127Z,1000.7
2023-02-02T01:00:35.903Z,1000.7
2023-02-02T01:01:39.290Z,1000.8
2023-02-02T01:02:42.774Z,1000.8
2023-02-02T01:03:46.208Z,1000.7
2023-02-02T01:04:49.958Z,1000.7
2023-02-02T01:05:53.008Z,1000.7
2023-02-02T01:06:56.379Z,1000.8
2023-02-02T01:07:59.861Z,1000.9
2023-02-02T01:09:03.501Z,1000.8
2023-02-02T01:10:06.595Z,1001
2023-02-02T01:11:10.010Z,1000.9
2023-02-02T01:12:13.373Z,1001.1
2023-02-02T01:13:16.172Z,1001
2023-02-02T01:14:18.952Z,1001
2023-02-02T01:15:22.275Z,1001
2023-02-02T01:16:27.944Z,1000.9
2023-02-02T01:17:31.029Z,1001.1
2023-02-02T01:18:34.802Z,1001.3
2023-02-02T01:19:37.808Z,1001.3
2023-02-02T01:20:41.100Z,1001.2
2023-02-02T01:21:44.363Z,1001.2
2023-02-02T01:22:48.024Z,1001.3
2023-02-02T01:23:51.665Z,1001.3
2023-02-02T01:24:55.318Z,1001.3
2023-02-02T01:25:58.407Z,1001.3
2023-02-02T01:27:01.670Z,1001.5
2023-02-02T01:28:04.514Z,1001.4
2023-02-02T01:29:07.674Z,1001.4
2023-02-02T01:30:10.475Z,1001.5
2023-02-02T01:31:13.071Z,1001.5
2023-02-02T01:32:16.223Z,1001.5
2023-02-02T01:33:18.535Z,1001.4
2023-02-02T01:34:22.308Z,1001.6
2023-02-02T01:35:26.680Z,1001.6
2023-02-02T01:36:30.463Z,1001.5
2023-02-02T01:37:33.849Z,1001.5
2023-02-02T01:38:36.639Z,1001.6
2023-02-02T01:39:39.615Z,1001.6
2023-02-02T01:40:42.709Z,1001.6
2023-02-02T01:41:45.506Z,1001.6
2023-02-02T01:42:48.642Z,1001.5
2023-02-02T01:43:51.124Z,1001.6
2023-02-02T01:44:54.541Z,1001.7
2023-02-02T01:45:58.577Z,1001.6
2023-02-02T01:47:02.468Z,1001.5
2023-02-02T01:48:06.191Z,1001.6
2023-02-02T01:49:08.978Z,1001.6
2023-02-02T01:50:12.139Z,1001.8
2023-02-02T01:51:15.225Z,1001.8
2023-02-02T01:52:18.616Z,1001.8
2023-02-02T01:53:22.352Z,1001.9
2023-02-02T01:54:25.531Z,1001.8
2023-02-02T01:55:28.864Z,1001.8
2023-02-02T01:56:30.787Z,1001.9
2023-02-02T01:57:34.526Z,1001.8
2023-02-02T01:58:38.199Z,1001.9
2023-02-02T01:59:41.465Z,1001.8
2023-02-02T02:00:47.413Z,1001.9
2023-02-02T02:01:50.847Z,1001.9
2023-02-02T02:02:53.591Z,1002
2023-02-02T02:03:56.599Z,1002
2023-02-02T02:05:00.031Z,1002.1
2023-02-02T02:06:03.874Z,1002
2023-02-02T02:07:06.825Z,1002
2023-02-02T02:08:10.026Z,1002.1
2023-02-02T02:09:12.756Z,1002.1
2023-02-02T02:10:16.416Z,1002.1
2023-02-02T02:11:19.753Z,1002.1
2023-02-02T02:12:23.548Z,1002.1
2023-02-02T02:13:27.169Z,1002.1
2023-02-02T02:14:30.140Z,1002.2
2023-02-02T02:15:32.693Z,1002.1
2023-02-02T02:16:36.819Z,1002.2
2023-02-02T02:17:40.083Z,1002.3
2023-02-02T02:18:43.390Z,1002.2
2023-02-02T02:19:46.377Z,1002.2
2023-02-02T02:20:50.286Z,1002.2
2023-02-02T02:21:54.181Z,1002.2
2023-02-02T02:22:57.970Z,1002.2
2023-02-02T02:24:02.021Z,1002.2
2023-02-02T02:25:05.017Z,1002.3
2023-02-02T02:26:08.081Z,1002.3
2023-02-02T02:27:11.164Z,1002.4
2023-02-02T02:28:14.892Z,1002.4
2023-02-02T02:29:17.706Z,1002.4
2023-02-02T02:30:20.977Z,1002.6
2023-02-02T02:31:24.101Z,1002.5
2023-02-02T02:32:28.030Z,1002.6
2023-02-02T02:33:30.596Z,1002.6
2023-02-02T02:34:33.622Z,1002.6
2023-02-02T02:35:37.005Z,1002.6
2023-02-02T02:36:39.251Z,1002.6
2023-02-02T02:37:42.990Z,1002.6
2023-02-02T02:38:46.511Z,1002.7
2023-02-02T02:39:50.322Z,1002.6
2023-02-02T02:40:53.015Z,1002.7
2023-02-02T02:41:56.141Z,1002.7
2023-02-02T02:42:58.886Z,1002.7
2023-02-02T02:44:02.352Z,1002.8
2023-02-02T02:45:05.796Z,1002.8
2023-02-02T02:46:08.320Z,1002.9
2023-02-02T02:47:11.684Z,1002.8
2023-02-02T02:48:14.193Z,1002.8
2023-02-02T02:49:17.047Z,1002.8
2023-02-02T02:50:20.195Z,1002.9
2023-02-02T02:51:23.550Z,1002.9
2023-02-02T02:52:26.340Z,1002.9
2023-02-02T02:53:29.691Z,1002.9
2023-02-02T02:54:33.224Z,1002.9
2023-02-02T02:55:36.659Z,1002.9
2023-02-02T02:56:39.747Z,1002.9
2023-02-02T02:57:43.466Z,1003
2023-02-02T02:58:47.181Z,1003
2023-02-02T02:59:50.052Z,1003
2023-02-02T03:00:52.935Z,1003.1
2023-02-02T03:01:56.193Z,1003
2023-02-02T03:02:59.538Z,1003
2023-02-02T03:04:02.889Z,1003.1
2023-02-02T03:05:05.602Z,1003.1
2023-02-02T03:06:09.611Z,1003.1
2023-02-02T03:07:13.117Z,1003.1
2023-02-02T03:08:16.163Z,1003.2
2023-02-02T03:09:19.988Z,1003.2
2023-02-02T03:10:22.696Z,1003.2
2023-02-02T03:11:25.841Z,1003.3
2023-02-02T03:12:28.962Z,1003.3
2023-02-02T03:13:32.409Z,1003.2
2023-02-02T03:14:35.597Z,1003.3
2023-02-02T03:15:39.034Z,1003.3
2023-02-02T03:16:42.333Z,1003.4
2023-02-02T03:17:45.417Z,1003.4
2023-02-02T03:18:48.212Z,1003.4
2023-02-02T03:19:51.347Z,1003.4
2023-02-02T03:20:54.144Z,1003.4
2023-02-02T03:21:57.605Z,1003.4
2023-02-02T03:23:00.669Z,1003.4
2023-02-02T03:24:03.269Z,1003.4
2023-02-02T03:25:06.756Z,1003.4
2023-02-02T03:26:09.566Z,1003.5
2023-02-02T03:27:13.175Z,1003.5
2023-02-02T03:28:16.449Z,1003.5
2023-02-02T03:29:19.513Z,1003.5
2023-02-02T03:30:23.214Z,1003.5
2023-02-02T03:31:27.181Z,1003.6
2023-02-02T03:32:31.395Z,1003.6
2023-02-02T03:33:34.787Z,1003.6
2023-02-02T03:34:38.147Z,1003.6
2023-02-02T03:35:40.860Z,1003.6
2023-02-02T03:36:44.037Z,1003.7
2023-02-02T03:37:47.047Z,1003.7
2023-02-02T03:38:49.773Z,1003.7
2023-02-02T03:39:54.272Z,1003.7
2023-02-02T03:40:57.985Z,1003.7
2023-02-02T03:42:01.444Z,1003.8
2023-02-02T03:43:04.843Z,1003.7
2023-02-02T03:44:07.984Z,1003.8
2023-02-02T03:45:11.314Z,1003.8
2023-02-02T03:46:14.068Z,1003.8
2023-02-02T03:47:17.789Z,1003.9
2023-02-02T03:48:21.414Z,1003.9
2023-02-02T03:49:24.210Z,1003.8
2023-02-02T03:50:27.480Z,1003.9
2023-02-02T03:51:30.942Z,1003.9
2023-02-02T03:52:34.009Z,1003.9
2023-02-02T03:53:36.470Z,1004
2023-02-02T03:54:39.829Z,1004
2023-02-02T03:55:43.549Z,1004
2023-02-02T03:56:47.395Z,1003.9
2023-02-02T03:57:50.150Z,1004
2023-02-02T03:58:54.057Z,1004
2023-02-02T03:59:57.073Z,1004.1
2023-02-02T04:00:59.947Z,1004.1
2023-02-02T04:02:03.296Z,1004.1
2023-02-02T04:03:06.207Z,1004.1
2023-02-02T04:04:10.016Z,1004.2
2023-02-02T04:05:13.077Z,1004.2
2023-02-02T04:06:16.209Z,1004.2
2023-02-02T04:07:19.641Z,1004.2
2023-02-02T04:08:22.613Z,1004.3
2023-02-02T04:09:26.007Z,1004.3
2023-02-02T04:10:29.278Z,1004.3
2023-02-02T04:11:32.539Z,1004.3
2023-02-02T04:12:36.297Z,1004.4
2023-02-02T04:13:39.073Z,1004.2
2023-02-02T04:14:42.886Z,1004.4
2023-02-02T04:15:46.168Z,1004.3
2023-02-02T04:16:49.115Z,1004.4
2023-02-02T04:17:52.585Z,1004.3
2023-02-02T04:18:55.907Z,1004.4
2023-02-02T04:19:59.327Z,1004.4
2023-02-02T04:21:03.027Z,1004.4
2023-02-02T04:22:05.764Z,1004.5
2023-02-02T04:23:08.911Z,1004.6
2023-02-02T04:24:11.731Z,1004.5
2023-02-02T04:25:14.933Z,1004.5
2023-02-02T04:26:18.237Z,1004.6
2023-02-02T04:27:22.223Z,1004.6
2023-02-02T04:28:25.689Z,1004.6
2023-02-02T04:29:28.990Z,1004.6
2023-02-02T04:30:32.842Z,1004.6
2023-02-02T04:31:35.652Z,1004.7
2023-02-02T04:32:38.988Z,1004.6
2023-02-02T04:33:42.106Z,1004.7
2023-02-02T04:34:44.901Z,1004.7
2023-02-02T04:35:47.727Z,1004.6
2023-02-02T04:36:50.729Z,1004.7
2023-02-02T04:37:54.009Z,1004.7
2023-02-02T04:38:57.520Z,1004.7
2023-02-02T04:40:00.661Z,1004.7
2023-02-02T04:41:03.787Z,1004.6
2023-02-02T04:42:07.052Z,1004.7
2023-02-02T04:43:10.472Z,1004.7
2023-02-02T04:44:13.580Z,1004.8
2023-02-02T04:45:16.638Z,1004.7
2023-02-02T04:46:20.118Z,1004.8
2023-02-02T04:47:22.848Z,1004.8
2023-02-02T04:48:26.199Z,1004.8
2023-02-02T04:49:29.291Z,1004.8
2023-02-02T04:50:32.339Z,1004.9
2023-02-02T04:51:35.450Z,1004.8
2023-02-02T04:52:38.529Z,1004.9
2023-02-02T04:53:41.242Z,1004.9
2023-02-02T04:54:44.607Z,1004.9
2023-02-02T04:55:47.621Z,1004.9
2023-02-02T04:56:51.015Z,1004.9
2023-02-02T04:57:54.383Z,1004.9
2023-02-02T04:58:58.142Z,1004.9
2023-02-02T05:00:01.260Z,1004.9
2023-02-02T05:01:04.083Z,1005
2023-02-02T05:02:07.781Z,1005
2023-02-02T05:03:10.916Z,1005
2023-02-02T05:04:14.311Z,1004.9
2023-02-02T05:05:17.764Z,1005
2023-02-02T05:06:21.508Z,1005
2023-02-02T05:07:24.866Z,1005
2023-02-02T05:08:27.941Z,1005.1
2023-02-02T05:09:31.639Z,1005
2023-02-02T05:10:34.476Z,1005
2023-02-02T05:11:37.614Z,1005
2023-02-02T05:12:40.748Z,1005.1
2023-02-02T05:13:43.734Z,1005.1
2023-02-02T05:14:47.085Z,1005
2023-02-02T05:15:50.921Z,1005.1
2023-02-02T05:16:54.498Z,1005.1
2023-02-02T05:17:59.076Z,1005.1
2023-02-02T05:19:02.571Z,1005.1
2023-02-02T05:20:05.462Z,1005.1
2023-02-02T05:21:08.735Z,1005.1
2023-02-02T05:22:11.766Z,1005.2
2023-02-02T05:23:15.220Z,1005.2
2023-02-02T05:24:18.516Z,1005.2
2023-02-02T05:25:21.059Z,1005.2
2023-02-02T05:26:25.659Z,1005.3
2023-02-02T05:27:29.634Z,1005.2
2023-02-02T05:28:32.747Z,1005.3
2023-02-02T05:29:36.530Z,1005.3
2023-02-02T05:30:39.667Z,1005.3
2023-02-02T05:31:42.984Z,1005.3
2023-02-02T05:32:46.176Z,1005.3
2023-02-02T05:33:49.338Z,1005.3
2023-02-02T05:34:52.730Z,1005.2
2023-02-02T05:35:56.072Z,1005.3
2023-02-02T05:36:58.537Z,1005.3
2023-02-02T05:38:00.869Z,1005.3
2023-02-02T05:39:04.261Z,1005.4
2023-02-02T05:40:06.997Z,1005.4
2023-02-02T05:41:10.418Z,1005.4
2023-02-02T05:42:13.850Z,1005.5
2023-02-02T05:43:17.121Z,1005.5
2023-02-02T05:44:23.320Z,1005.5
2023-02-02T05:45:26.879Z,1005.5
2023-02-02T05:46:30.267Z,1005.5
2023-02-02T05:47:34.126Z,1005.6
2023-02-02T05:48:36.360Z,1005.6
2023-02-02T05:49:39.882Z,1005.5
2023-02-02T05:50:42.513Z,1005.6
2023-02-02T05:51:45.776Z,1005.6
2023-02-02T05:52:48.052Z,1005.6
2023-02-02T05:53:51.219Z,1005.6
2023-02-02T05:54:54.952Z,1005.6
2023-02-02T05:55:57.957Z,1005.6
2023-02-02T05:57:01.061Z,1005.7
2023-02-02T05:58:03.964Z,1005.6
2023-02-02T05:59:07.127Z,1005.7
2023-02-02T06:00:10.347Z,1005.7
2023-02-02T06:01:13.086Z,1005.8
2023-02-02T06:02:16.187Z,1005.8
2023-02-02T06:03:20.594Z,1005.8
2023-02-02T06:04:23.607Z,1005.8
2023-02-02T06:05:27.977Z,1005.8
2023-02-02T06:06:31.054Z,1005.8
2023-02-02T06:07:33.941Z,1005.8
2023-02-02T06:08:37.657Z,1005.9
2023-02-02T06:09:40.655Z,1005.9
2023-02-02T06:10:43.763Z,1005.9
2023-02-02T06:11:47.134Z,1005.9
2023-02-02T06:12:50.203Z,1005.9
2023-02-02T06:13:52.635Z,1006
2023-02-02T06:14:54.780Z,1005.9
2023-02-02T06:15:57.810Z,1005.9
2023-02-02T06:17:01.096Z,1006
2023-02-02T06:18:04.515Z,1006
2023-02-02T06:19:08.161Z,1006
2023-02-02T06:20:11.149Z,1006
2023-02-02T06:21:14.580Z,1006
2023-02-02T06:22:17.576Z,1006
2023-02-02T06:23:20.839Z,1006
2023-02-02T06:24:23.816Z,1006.1
2023-02-02T06:25:27.414Z,1006
2023-02-02T06:26:30.760Z,1006.1
2023-02-02T06:27:33.602Z,1006.1
2023-02-02T06:28:36.987Z,1006.1
2023-02-02T06:29:40.369Z,1006.1
2023-02-02T06:30:44.607Z,1006.2
2023-02-02T06:31:48.560Z,1006.2
2023-02-02T06:32:51.812Z,1006.2
2023-02-02T06:33:54.947Z,1006.2
2023-02-02T06:34:58.204Z,1006.2
2023-02-02T06:36:01.372Z,1006.2
2023-02-02T06:37:04.786Z,1006.2
2023-02-02T06:38:08.483Z,1006.3
2023-02-02T06:39:10.945Z,1006.3
2023-02-02T06:40:13.841Z,1006.3
2023-02-02T06:41:17.277Z,1006.3
2023-02-02T06:42:22.616Z,1006.3
2023-02-02T06:43:25.330Z,1006.3
2023-02-02T06:44:28.346Z,1006.4
2023-02-02T06:45:30.782Z,1006.3
2023-02-02T06:46:34.604Z,1006.3
2023-02-02T06:47:38.106Z,1006.4
2023-02-02T06:48:41.178Z,1006.4
2023-02-02T06:49:44.313Z,1006.4
2023-02-02T06:50:48.164Z,1006.4
2023-02-02T06:51:50.907Z,1006.4
2023-02-02T06:52:54.443Z,1006.4
2023-02-02T06:53:59.759Z,1006.4
2023-02-02T06:55:03.415Z,1006.3
2023-02-02T06:56:06.201Z,1006.4
2023-02-02T06:57:09.290Z,1006.4
2023-02-02T06:58:13.115Z,1006.4
2023-02-02T06:59:16.170Z,1006.4
2023-02-02T07:00:21.156Z,1006.5
2023-02-02T07:01:24.662Z,1006.5
2023-02-02T07:02:28.020Z,1006.5
2023-02-02T07:03:31.023Z,1006.5
2023-02-02T07:04:34.736Z,1006.6
2023-02-02T07:05:37.461Z,1006.6
2023-02-02T07:06:40.300Z,1006.6
2023-02-02T07:07:43.054Z,1006.6
2023-02-02T07:09:02.440Z,1006.7
2023-02-02T07:10:05.960Z,1006.7
2023-02-02T07:11:16.539Z,1006.8
2023-02-02T07:12:22.203Z,1006.8
2023-02-02T07:13:26.167Z,1006.9
2023-02-02T07:14:29.178Z,1006.8
2023-02-02T07:15:32.937Z,1006.8
2023-02-02T07:16:36.048Z,1006.9
2023-02-02T07:17:39.166Z,1006.9
2023-02-02T07:18:42.445Z,1007
2023-02-02T07:19:45.930Z,1006.9
2023-02-02T07:20:49.656Z,1006.9
2023-02-02T07:21:52.816Z,1007
2023-02-02T07:22:56.161Z,1006.9
2023-02-02T07:23:59.594Z,1006.9
2023-02-02T07:25:02.441Z,1006.9
2023-02-02T07:26:05.784Z,1006.9
2023-02-02T07:27:08.537Z,1006.9
2023-02-02T07:28:11.273Z,1006.9
2023-02-02T07:29:14.495Z,1007
2023-02-02T07:30:18.051Z,1007
2023-02-02T07:31:21.529Z,1007
2023-02-02T07:32:25.485Z,1007
2023-02-02T07:33:28.295Z,1007.1
2023-02-02T07:34:31.747Z,1007.1
2023-02-02T07:35:35.107Z,1007.1
2023-02-02T07:36:38.614Z,1007.1
2023-02-02T07:37:41.783Z,1007.1
2023-02-02T07:38:45.139Z,1007.1
2023-02-02T07:39:48.909Z,1007.2
2023-02-02T07:40:51.775Z,1007.2
2023-02-02T07:41:55.399Z,1007.3
2023-02-02T07:42:58.688Z,1007.3
2023-02-02T07:44:01.831Z,1007.3
2023-02-02T07:45:28.433Z,1007.2
2023-02-02T07:46:32.528Z,1007.2
2023-02-02T07:47:38.318Z,1007.3
2023-02-02T07:48:41.706Z,1007.3
2023-02-02T07:49:45.400Z,1007.4
2023-02-02T07:50:49.172Z,1007.4
2023-02-02T07:51:52.998Z,1007.4
2023-02-02T07:52:57.145Z,1007.4
2023-02-02T07:54:00.950Z,1007.4
2023-02-02T07:55:15.227Z,1007.5
2023-02-02T07:56:18.608Z,1007.5
2023-02-02T07:57:22.085Z,1007.5
2023-02-02T07:58:24.807Z,1007.5
2023-02-02T07:59:29.593Z,1007.5
2023-02-02T08:00:35.882Z,1007.4
2023-02-02T08:01:39.734Z,1007.5
2023-02-02T08:02:43.028Z,1007.5
2023-02-02T08:03:46.399Z,1007.5
2023-02-02T08:04:49.535Z,1007.5
2023-02-02T08:05:51.956Z,1007.5
2023-02-02T08:06:55.623Z,1007.6
2023-02-02T08:07:59.341Z,1007.6
2023-02-02T08:09:02.681Z,1007.6
2023-02-02T08:10:06.184Z,1007.5
2023-02-02T08:11:09.251Z,1007.6
2023-02-02T08:12:12.693Z,1007.6
2023-02-02T08:13:16.205Z,1007.6
2023-02-02T08:14:19.968Z,1007.6
2023-02-02T08:15:23.636Z,1007.6
2023-02-02T08:16:29.218Z,1007.7
2023-02-02T08:17:33.281Z,1007.6
2023-02-02T08:18:36.243Z,1007.7
2023-02-02T08:19:39.429Z,1007.7
2023-02-02T08:20:42.893Z,1007.7
2023-02-02T08:21:46.246Z,1007.7
2023-02-02T08:22:49.716Z,1007.7
2023-02-02T08:23:53.273Z,1007.7
2023-02-02T08:24:56.327Z,1007.8
2023-02-02T08:25:59.784Z,1007.8
2023-02-02T08:27:03.461Z,1007.8
2023-02-02T08:28:06.350Z,1007.8
2023-02-02T08:29:09.984Z,1007.8
2023-02-02T08:30:13.173Z,1007.8
2023-02-02T08:31:17.061Z,1007.8
2023-02-02T08:32:20.765Z,1007.9
2023-02-02T08:33:23.854Z,1007.9
2023-02-02T08:34:27.161Z,1007.9
2023-02-02T08:35:30.900Z,1007.9
2023-02-02T08:36:33.336Z,1007.9
2023-02-02T08:37:36.188Z,1007.9
2023-02-02T08:38:39.268Z,1007.9
2023-02-02T08:39:42.736Z,1008
2023-02-02T08:40:46.440Z,1008
2023-02-02T08:41:50.596Z,1008
2023-02-02T08:42:54.188Z,1008
2023-02-02T08:43:57.682Z,1008.1
2023-02-02T08:46:05.666Z,1008.1
2023-02-02T08:47:10.350Z,1008.1
2023-02-02T08:48:14.596Z,1008.1
2023-02-02T08:49:17.966Z,1008.1
2023-02-02T08:50:20.846Z,1008.1
2023-02-02T08:51:24.396Z,1008.1
2023-02-02T08:52:28.135Z,1008.1
2023-02-02T08:53:30.622Z,1008.1
2023-02-02T08:54:34.009Z,1008.2
2023-02-02T08:55:37.585Z,1008.1
2023-02-02T08:56:40.984Z,1008.2
2023-02-02T08:57:44.103Z,1008.1
2023-02-02T08:58:48.161Z,1008.2
2023-02-02T08:59:50.931Z,1008.2
2023-02-02T09:00:54.451Z,1008.2
2023-02-02T09:01:58.142Z,1008.1
2023-02-02T09:03:01.487Z,1008.1
2023-02-02T09:04:05.592Z,1008.1
2023-02-02T09:05:09.073Z,1008.2
2023-02-02T09:06:12.468Z,1008.3
2023-02-02T09:07:16.477Z,1008.3
2023-02-02T09:08:22.162Z,1008.3
2023-02-02T09:09:25.643Z,1008.3
2023-02-02T09:10:28.664Z,1008.3
2023-02-02T09:11:32.507Z,1008.1
2023-02-02T09:12:35.966Z,1008.4
2023-02-02T09:13:39.636Z,1008.4
2023-02-02T09:14:43.290Z,1008.4
2023-02-02T09:15:47.024Z,1008.4
2023-02-02T09:16:50.912Z,1008.5
2023-02-02T09:17:53.904Z,1008.5
2023-02-02T09:18:57.325Z,1008.6
2023-02-02T09:20:00.679Z,1008.7
2023-02-02T09:21:03.419Z,1008.7
2023-02-02T09:22:07.143Z,1008.7
2023-02-02T09:23:09.941Z,1008.8
2023-02-02T09:24:12.965Z,1008.8
2023-02-02T09:25:16.725Z,1008.8
2023-02-02T09:26:20.039Z,1008.8
2023-02-02T09:27:24.066Z,1008.9
2023-02-02T09:28:27.761Z,1008.9
2023-02-02T09:29:31.521Z,1008.9
2023-02-02T09:30:34.784Z,1009
2023-02-02T09:31:38.468Z,1009
2023-02-02T09:32:42.098Z,1009.1
2023-02-02T09:33:45.428Z,1009.1
2023-02-02T09:34:49.491Z,1009.1
2023-02-02T09:35:53.029Z,1009.1
2023-02-02T09:36:57.064Z,1009.1
2023-02-02T09:38:00.407Z,1009.1
2023-02-02T09:39:04.169Z,1009.2
2023-02-02T09:40:07.509Z,1009.1
2023-02-02T09:41:10.923Z,1009.2
2023-02-02T09:42:14.564Z,1009
2023-02-02T09:43:18.337Z,1009.1
2023-02-02T09:44:21.671Z,1009.1
2023-02-02T09:45:26.229Z,1009.1
2023-02-02T09:46:31.039Z,1009.2
2023-02-02T09:47:34.478Z,1009.2
2023-02-02T09:48:37.293Z,1009.2
2023-02-02T09:49:40.639Z,1009.2
2023-02-02T09:50:44.389Z,1009.2
2023-02-02T09:51:48.404Z,1009.2
2023-02-02T09:52:52.086Z,1009.3
2023-02-02T09:53:56.684Z,1009.2
2023-02-02T09:54:59.923Z,1009.3
2023-02-02T09:56:02.983Z,1009.3
2023-02-02T09:57:06.680Z,1009.3
2023-02-02T09:58:10.119Z,1009.3
2023-02-02T09:59:22.394Z,1009.3
2023-02-02T10:00:28.020Z,1009.3
2023-02-02T10:01:31.673Z,1009.2
2023-02-02T10:02:35.309Z,1009.3
2023-02-02T10:03:38.286Z,1009.2
2023-02-02T10:04:41.626Z,1009.1
2023-02-02T10:05:44.870Z,1009.2
2023-02-02T10:06:47.489Z,1009.2
2023-02-02T10:07:50.693Z,1009.2
2023-02-02T10:08:53.889Z,1009.3
2023-02-02T10:09:57.041Z,1009.2
2023-02-02T10:11:00.536Z,1009.2
2023-02-02T10:12:03.867Z,1009.2
2023-02-02T10:13:07.345Z,1009.2
2023-02-02T10:14:11.094Z,1009.2
2023-02-02T10:15:14.912Z,1009.2
2023-02-02T10:16:18.869Z,1009.2
2023-02-02T10:17:22.344Z,1009.3
2023-02-02T10:18:26.020Z,1009.3
2023-02-02T10:19:29.626Z,1009.3
2023-02-02T10:20:32.337Z,1009.2
2023-02-02T10:21:36.127Z,1009.3
2023-02-02T10:22:39.638Z,1009.3
2023-02-02T10:23:42.439Z,1009.3
2023-02-02T10:24:45.623Z,1009.3
2023-02-02T10:25:49.007Z,1009.4
2023-02-02T10:26:51.505Z,1009.4
2023-02-02T10:27:54.734Z,1009.4
2023-02-02T10:28:58.791Z,1009.4
2023-02-02T10:30:02.127Z,1009.4
2023-02-02T10:31:05.917Z,1009.3
2023-02-02T10:32:10.346Z,1009.4
2023-02-02T10:33:13.159Z,1009.4
2023-02-02T10:34:16.011Z,1009.4
2023-02-02T10:35:19.412Z,1009.5
2023-02-02T10:36:22.537Z,1009.5
2023-02-02T10:37:25.816Z,1009.5
2023-02-02T10:38:28.583Z,1009.5
2023-02-02T10:39:32.339Z,1009.5
2023-02-02T10:40:35.818Z,1009.5
2023-02-02T10:41:39.420Z,1009.6
2023-02-02T10:42:42.731Z,1009.7
2023-02-02T10:43:45.539Z,1009.7
2023-02-02T10:44:48.939Z,1009.7
2023-02-02T10:45:52.675Z,1009.8
2023-02-02T10:46:56.771Z,1009.8
2023-02-02T10:47:59.923Z,1009.8
2023-02-02T10:49:03.120Z,1009.9
2023-02-02T10:50:06.893Z,1009.9
2023-02-02T10:51:09.422Z,1010
2023-02-02T10:52:13.467Z,1010
2023-02-02T10:53:17.246Z,1010
2023-02-02T10:54:21.266Z,1010
2023-02-02T10:55:24.970Z,1010.1
2023-02-02T10:56:28.696Z,1010.1
2023-02-02T10:57:31.896Z,1010.2
2023-02-02T10:58:35.552Z,1010.2
2023-02-02T10:59:38.930Z,1010.2
2023-02-02T11:00:42.589Z,1010.2
2023-02-02T11:01:44.975Z,1010.2
2023-02-02T11:02:48.666Z,1010.2
2023-02-02T11:03:52.776Z,1010.2
2023-02-02T11:04:56.456Z,1010.3
2023-02-02T11:05:59.846Z,1010.3
2023-02-02T11:07:03.028Z,1010.3
2023-02-02T11:08:05.389Z,1010.2
2023-02-02T11:09:08.864Z,1010.2
2023-02-02T11:10:12.128Z,1010.2
2023-02-02T11:11:14.710Z,1010.3
2023-02-02T11:12:18.028Z,1010.3
2023-02-02T11:13:21.445Z,1010.3
2023-02-02T11:14:24.279Z,1010.2
2023-02-02T11:15:27.384Z,1010.3
2023-02-02T11:16:44.363Z,1010.3
2023-02-02T11:17:49.015Z,1010.3
2023-02-02T11:18:52.819Z,1010.4
2023-02-02T11:19:56.556Z,1010.3
2023-02-02T11:20:59.111Z,1010.3
2023-02-02T11:22:02.652Z,1010.3
2023-02-02T11:23:06.655Z,1010.3
2023-02-02T11:24:10.064Z,1010.4
2023-02-02T11:25:13.069Z,1010.3
2023-02-02T11:26:16.733Z,1010.4
2023-02-02T11:27:20.231Z,1010.4
2023-02-02T11:28:23.709Z,1010.3
2023-02-02T11:29:27.100Z,1010.4
2023-02-02T11:30:30.170Z,1010.4
2023-02-02T11:31:33.412Z,1010.4
2023-02-02T11:32:37.875Z,1010.5
2023-02-02T11:33:41.271Z,1010.5
2023-02-02T11:34:44.077Z,1010.5
2023-02-02T11:35:46.975Z,1010.5
2023-02-02T11:36:50.736Z,1010.5
2023-02-02T11:37:54.437Z,1010.5
2023-02-02T11:38:58.482Z,1010.5
2023-02-02T11:40:01.878Z,1010.5
2023-02-02T11:41:04.537Z,1010.5
2023-02-02T11:42:07.904Z,1010.6
2023-02-02T11:43:11.632Z,1010.6
2023-02-02T11:44:14.117Z,1010.6
2023-02-02T11:45:16.851Z,1010.6
2023-02-02T11:46:20.785Z,1010.5
2023-02-02T11:47:24.229Z,1010.6
2023-02-02T11:48:27.975Z,1010.6
2023-02-02T11:49:31.341Z,1010.6
2023-02-02T11:50:34.532Z,1010.6
2023-02-02T11:51:37.380Z,1010.6
2023-02-02T11:52:40.566Z,1010.6
2023-02-02T11:53:43.952Z,1010.6
2023-02-02T11:54:47.374Z,1010.5
2023-02-02T11:55:50.717Z,1010.6
2023-02-02T11:56:53.852Z,1010.6
2023-02-02T11:57:57.202Z,1010.6
2023-02-02T11:59:00.842Z,1010.6
2023-02-02T12:00:04.122Z,1010.6
2023-02-02T12:01:07.575Z,1010.6
2023-02-02T12:02:11.173Z,1010.6
2023-02-02T12:03:14.477Z,1010.6
2023-02-02T12:04:18.071Z,1010.7
2023-02-02T12:05:21.417Z,1010.7
2023-02-02T12:06:25.237Z,1010.7
2023-02-02T12:07:28.441Z,1010.7
2023-02-02T12:08:31.882Z,1010.6
2023-02-02T12:09:34.956Z,1010.7
2023-02-02T12:10:38.257Z,1010.7
2023-02-02T12:11:41.947Z,1010.7
2023-02-02T12:12:45.659Z,1010.7
2023-02-02T12:13:48.657Z,1010.7
2023-02-02T12:14:52.105Z,1010.7
2023-02-02T12:15:55.664Z,1010.7
2023-02-02T12:16:59.248Z,1010.7
2023-02-02T12:18:02.768Z,1010.8
2023-02-02T12:19:05.964Z,1010.8
2023-02-02T12:20:09.765Z,1010.8
2023-02-02T12:21:13.210Z,1010.8
2023-02-02T12:22:16.814Z,1010.8
2023-02-02T12:23:20.796Z,1010.8
2023-02-02T12:24:24.392Z,1010.8
2023-02-02T12:25:28.100Z,1010.9
2023-02-02T12:26:30.940Z,1010.9
2023-02-02T12:27:34.937Z,1010.9
2023-02-02T12:28:38.319Z,1010.8
2023-02-02T12:29:41.671Z,1010.8
2023-02-02T12:30:44.802Z,1010.9
2023-02-02T12:31:48.623Z,1010.8
2023-02-02T12:32:52.518Z,1010.9
2023-02-02T12:33:56.672Z,1010.8
2023-02-02T12:34:59.942Z,1010.8
2023-02-02T12:36:02.966Z,1010.9
2023-02-02T12:37:06.403Z,1010.8
2023-02-02T12:38:09.769Z,1010.8
2023-02-02T12:39:13.164Z,1010.9
2023-02-02T12:40:15.988Z,1010.9
2023-02-02T12:41:18.895Z,1010.9
2023-02-02T12:42:22.590Z,1010.8
2023-02-02T12:43:27.432Z,1010.9
2023-02-02T12:44:30.879Z,1010.9
2023-02-02T12:45:34.094Z,1010.8
2023-02-02T12:46:37.705Z,1010.9
2023-02-02T12:47:41.067Z,1010.9
2023-02-02T12:48:43.596Z,1010.8
2023-02-02T12:49:47.056Z,1010.9
2023-02-02T12:50:50.640Z,1010.9
2023-02-02T12:51:53.622Z,1010.9
2023-02-02T12:52:57.016Z,1010.9
2023-02-02T12:54:41.980Z,1010.9
2023-02-02T12:56:01.267Z,1011
2023-02-02T12:57:05.964Z,1010.9
2023-02-02T12:58:09.861Z,1010.9
2023-02-02T12:59:12.654Z,1010.9
2023-02-02T13:00:16.287Z,1010.9
2023-02-02T13:01:20.267Z,1010.9
2023-02-02T13:02:24.153Z,1010.8
2023-02-02T13:03:27.664Z,1010.9
2023-02-02T13:04:30.540Z,1010.9
2023-02-02T13:05:34.392Z,1010.9
2023-02-02T13:06:38.110Z,1011
2023-02-02T13:07:41.570Z,1011
2023-02-02T13:08:44.769Z,1011
2023-02-02T13:09:48.651Z,1011
2023-02-02T13:10:52.383Z,1011.1
2023-02-02T13:11:56.151Z,1011.1
2023-02-02T13:12:59.560Z,1011.1
2023-02-02T13:14:02.970Z,1011.2
2023-02-02T13:15:06.173Z,1011.2
2023-02-02T13:16:09.317Z,1011.1
2023-02-02T13:17:12.750Z,1011.1
2023-02-02T13:18:16.785Z,1011.1