createdAt,value
2022-10-17T00:01:17.084Z,5.95
2022-10-17T00:03:45.528Z,7.13
2022-10-17T00:06:15.476Z,4.75
2022-10-17T00:08:45.127Z,6.03
2022-10-17T00:11:18.100Z,5.07
2022-10-17T00:13:46.871Z,4.68
2022-10-17T00:16:15.708Z,5.78
2022-10-17T00:18:44.009Z,4.47
2022-10-17T00:21:17.627Z,4.97
2022-10-17T00:23:45.879Z,6.30
2022-10-17T00:26:15.371Z,6.47
2022-10-17T00:28:43.599Z,6.55
2022-10-17T00:31:12.090Z,5.47
2022-10-17T00:33:40.472Z,4.57
2022-10-17T00:36:12.645Z,6.28
2022-10-17T00:41:11.145Z,5.47
2022-10-17T00:43:56.908Z,5.28
2022-10-17T00:46:26.793Z,5.32
2022-10-17T00:48:56.641Z,5.32
2022-10-17T00:51:30.049Z,5.43
2022-10-17T00:53:58.338Z,9.35
2022-10-17T00:56:26.483Z,6.68
2022-10-17T00:58:56.436Z,7.47
2022-10-17T01:01:24.760Z,8.13
2022-10-17T01:03:52.816Z,12.90
2022-10-17T01:06:21.352Z,7.43
2022-10-17T01:08:49.547Z,8.73
2022-10-17T01:11:32.377Z,9.20
2022-10-17T01:14:06.411Z,9.48
2022-10-17T01:16:41.720Z,9.15
2022-10-17T01:19:34.258Z,9.40
2022-10-17T01:22:04.560Z,7.13
2022-10-17T01:24:49.260Z,7.78
2022-10-17T01:27:30.963Z,8.00
2022-10-17T01:30:24.143Z,7.60
2022-10-17T01:32:56.320Z,9.73
2022-10-17T01:35:27.690Z,8.68
2022-10-17T01:38:00.804Z,9.90
2022-10-17T01:40:32.629Z,9.20
2022-10-17T01:46:00.758Z,9.38
2022-10-17T01:48:34.568Z,7.90
2022-10-17T01:51:07.747Z,6.95
2022-10-17T01:53:40.904Z,8.63
2022-10-17T01:56:12.867Z,8.32
2022-10-17T01:58:45.164Z,10.02
2022-10-17T02:03:45.199Z,7.53
2022-10-17T02:06:13.274Z,8.57
2022-10-17T02:08:44.052Z,11.27
2022-10-17T02:11:15.579Z,8.82
2022-10-17T02:13:55.806Z,7.97
2022-10-17T02:16:31.247Z,12.18
2022-10-17T02:19:09.533Z,7.82
2022-10-17T02:21:45.482Z,10.07
2022-10-17T02:24:20.001Z,9.95
2022-10-17T02:26:52.933Z,8.25
2022-10-17T02:29:23.386Z,10.07
2022-10-17T02:31:56.122Z,11.55
2022-10-17T02:34:28.658Z,8.77
2022-10-17T02:36:59.642Z,7.40
2022-10-17T02:39:29.612Z,9.18
2022-10-17T02:42:00.343Z,15.13
2022-10-17T02:44:29.971Z,8.38
2022-10-17T02:47:05.503Z,8.82
2022-10-17T02:49:37.617Z,9.82
2022-10-17T02:52:11.847Z,10.32
2022-10-17T02:54:43.219Z,8.10
2022-10-17T02:57:14.925Z,10.25
2022-10-17T02:59:45.105Z,11.00
2022-10-17T03:02:13.513Z,9.18
2022-10-17T03:04:47.812Z,11.10
2022-10-17T03:07:16.213Z,9.60
2022-10-17T03:09:44.406Z,9.68
2022-10-17T03:12:12.480Z,10.35
2022-10-17T03:14:40.774Z,9.80
2022-10-17T03:17:09.072Z,14.20
2022-10-17T03:19:38.255Z,11.73
2022-10-17T03:22:07.933Z,12.57
2022-10-17T03:24:36.041Z,9.93
2022-10-17T03:27:04.126Z,13.93
2022-10-17T03:29:32.148Z,13.98
2022-10-17T03:32:00.273Z,15.80
2022-10-17T03:34:28.533Z,16.15
2022-10-17T03:36:56.962Z,19.20
2022-10-17T03:39:26.774Z,14.68
2022-10-17T03:41:55.077Z,14.30
2022-10-17T03:44:23.468Z,12.70
2022-10-17T03:46:51.720Z,14.32
2022-10-17T03:49:19.884Z,11.63
2022-10-17T03:51:48.218Z,13.20
2022-10-17T03:54:16.384Z,15.40
2022-10-17T03:56:45.963Z,16.60
2022-10-17T03:59:15.218Z,12.63
2022-10-17T04:01:44.122Z,12.98
2022-10-17T04:04:12.605Z,14.48
2022-10-17T04:06:40.854Z,13.75
2022-10-17T04:09:09.285Z,16.27
2022-10-17T04:11:37.404Z,13.65
2022-10-17T04:14:07.091Z,14.05
2022-10-17T04:16:37.636Z,16.60
2022-10-17T04:19:05.986Z,14.20
2022-10-17T04:21:35.290Z,17.73
2022-10-17T04:24:03.462Z,18.08
2022-10-17T04:26:31.718Z,14.45
2022-10-17T04:29:01.586Z,17.25
2022-10-17T04:34:24.538Z,15.10
2022-10-17T04:36:52.975Z,16.67
2022-10-17T04:39:21.074Z,15.50
2022-10-17T04:41:49.496Z,14.45
2022-10-17T04:44:17.504Z,18.00
2022-10-17T04:46:47.214Z,18.45
2022-10-17T04:49:15.387Z,18.45
2022-10-17T04:51:43.439Z,17.77
2022-10-17T04:54:12.953Z,16.10
2022-10-17T04:56:41.884Z,17.95
2022-10-17T04:59:09.936Z,17.05
2022-10-17T05:01:38.237Z,17.02
2022-10-17T05:04:07.724Z,18.85
2022-10-17T05:06:37.776Z,20.67
2022-10-17T05:09:06.372Z,21.05
2022-10-17T05:11:34.442Z,20.80
2022-10-17T05:14:03.436Z,19.73
2022-10-17T05:16:31.850Z,20.17
2022-10-17T05:19:00.484Z,19.27
2022-10-17T05:24:06.881Z,20.27
2022-10-17T05:26:35.276Z,19.92
2022-10-17T05:29:04.451Z,19.40
2022-10-17T05:31:33.027Z,17.05
2022-10-17T05:34:02.690Z,13.82
2022-10-17T05:36:32.343Z,22.15
2022-10-17T05:39:00.674Z,14.73
2022-10-17T05:41:28.905Z,13.20
2022-10-17T05:43:58.527Z,13.77
2022-10-17T05:46:28.727Z,10.20
2022-10-17T05:48:56.765Z,10.98
2022-10-17T05:51:25.467Z,11.63
2022-10-17T05:53:55.085Z,13.98
2022-10-17T05:56:23.362Z,14.15
2022-10-17T05:58:57.383Z,11.02
2022-10-17T06:01:28.532Z,12.45
2022-10-17T06:03:58.199Z,9.70
2022-10-17T06:06:28.880Z,9.70
2022-10-17T06:08:58.416Z,8.55
2022-10-17T06:11:27.651Z,10.70
2022-10-17T06:13:56.107Z,9.70
2022-10-17T06:16:26.762Z,11.35
2022-10-17T06:18:55.018Z,12.05
2022-10-17T06:21:27.196Z,10.02
2022-10-17T06:23:55.814Z,9.63
2022-10-17T06:26:26.513Z,12.30
2022-10-17T06:28:55.699Z,11.50
2022-10-17T06:31:23.706Z,7.95
2022-10-17T06:33:52.460Z,6.53
2022-10-17T06:36:20.657Z,7.53
2022-10-17T06:38:48.844Z,8.35
2022-10-17T06:41:19.336Z,7.93
2022-10-17T06:43:49.560Z,8.05
2022-10-17T06:46:19.304Z,7.13
2022-10-17T06:48:48.050Z,13.68
2022-10-17T06:51:16.198Z,6.85
2022-10-17T06:53:44.501Z,7.32
2022-10-17T06:56:12.783Z,5.88
2022-10-17T06:58:41.919Z,6.43
2022-10-17T07:01:14.968Z,8.82
2022-10-17T07:03:43.687Z,4.78
2022-10-17T07:06:11.876Z,5.20
2022-10-17T07:08:43.600Z,6.10
2022-10-17T07:11:12.100Z,7.35
2022-10-17T07:13:40.734Z,10.68
2022-10-17T07:16:11.021Z,4.28
2022-10-17T07:18:39.091Z,7.88
2022-10-17T07:21:08.859Z,3.75
2022-10-17T07:23:37.141Z,8.32
2022-10-17T07:26:08.356Z,4.57
2022-10-17T07:28:36.827Z,5.18
2022-10-17T07:31:06.229Z,6.53
2022-10-17T07:33:37.278Z,7.00
2022-10-17T07:36:07.187Z,7.28
2022-10-17T07:38:37.729Z,4.40
2022-10-17T07:41:08.942Z,5.70
2022-10-17T07:43:37.451Z,4.93
2022-10-17T07:46:08.932Z,4.63
2022-10-17T07:48:38.894Z,5.97
2022-10-17T07:51:08.598Z,4.07
2022-10-17T07:53:37.199Z,6.05
2022-10-17T07:56:08.242Z,4.45
2022-10-17T07:58:41.168Z,7.45
2022-10-17T08:01:16.242Z,7.35
2022-10-17T08:03:46.802Z,8.05
2022-10-17T08:06:15.418Z,5.55
2022-10-17T08:08:43.667Z,10.10
2022-10-17T08:11:18.321Z,4.05
2022-10-17T08:13:49.622Z,5.40
2022-10-17T08:16:17.811Z,4.88
2022-10-17T08:18:47.196Z,4.22
2022-10-17T08:21:16.084Z,5.43
2022-10-17T08:23:44.665Z,11.52
2022-10-17T08:26:16.897Z,7.35
2022-10-17T08:31:14.983Z,6.68
2022-10-17T08:33:43.838Z,5.72
2022-10-17T08:36:14.742Z,6.97
2022-10-17T08:38:43.843Z,3.50
2022-10-17T08:41:29.591Z,6.53
2022-10-17T08:44:06.798Z,5.20
2022-10-17T08:46:46.834Z,5.75
2022-10-17T08:49:17.911Z,3.00
2022-10-17T08:51:52.810Z,7.72
2022-10-17T08:54:24.704Z,5.28
2022-10-17T08:56:55.407Z,5.30
2022-10-17T08:59:27.258Z,2.88
2022-10-17T09:02:02.735Z,5.85
2022-10-17T09:04:49.550Z,5.20
2022-10-17T09:07:23.798Z,4.88
2022-10-17T09:09:58.930Z,4.60
2022-10-17T09:12:33.925Z,6.82
2022-10-17T09:15:14.179Z,3.70
2022-10-17T09:17:53.152Z,7.90
2022-10-17T09:20:27.355Z,5.82
2022-10-17T09:22:59.964Z,7.30
2022-10-17T09:25:29.071Z,3.97
2022-10-17T09:28:04.704Z,5.07
2022-10-17T09:30:45.119Z,4.70
2022-10-17T09:33:34.855Z,3.25
2022-10-17T09:36:07.870Z,3.17
2022-10-17T09:38:43.885Z,5.18
2022-10-17T09:41:43.642Z,3.60
2022-10-17T09:44:17.032Z,5.57
2022-10-17T09:46:51.867Z,2.95
2022-10-17T09:49:23.825Z,3.50
2022-10-17T09:51:55.474Z,10.23
2022-10-17T09:54:29.585Z,6.28
2022-10-17T09:56:59.531Z,4.18
2022-10-17T09:59:34.582Z,4.47
2022-10-17T10:02:10.503Z,4.80
2022-10-17T10:05:08.827Z,4.72
2022-10-17T10:07:39.651Z,3.53
2022-10-17T10:10:27.655Z,5.35
2022-10-17T10:13:08.225Z,5.85
2022-10-17T10:15:40.075Z,4.35
2022-10-17T10:21:10.406Z,3.08
2022-10-17T10:23:41.110Z,3.85
2022-10-17T10:26:36.233Z,4.50
2022-10-17T10:29:07.883Z,4.15
2022-10-17T10:31:40.360Z,5.85
2022-10-17T10:34:24.615Z,5.63
2022-10-17T10:36:58.104Z,6.85
2022-10-17T10:39:32.668Z,3.30
2022-10-17T10:42:02.768Z,5.20
2022-10-17T10:44:32.235Z,3.45
2022-10-17T10:47:16.934Z,7.13
2022-10-17T10:49:45.704Z,5.07
2022-10-17T10:52:30.055Z,4.05
2022-10-17T10:55:05.342Z,5.90
2022-10-17T10:57:35.930Z,4.60
2022-10-17T11:00:12.429Z,7.35
2022-10-17T11:02:53.104Z,4.85
2022-10-17T11:05:25.828Z,3.50
2022-10-17T11:07:59.696Z,8.35
2022-10-17T11:10:32.843Z,3.85
2022-10-17T11:13:06.225Z,9.73
2022-10-17T11:15:39.527Z,4.50
2022-10-17T11:18:10.588Z,4.00
2022-10-17T11:20:45.720Z,5.05
2022-10-17T11:23:21.465Z,5.47
2022-10-17T11:25:53.076Z,7.03
2022-10-17T11:28:25.175Z,3.40
2022-10-17T11:33:28.077Z,5.63
2022-10-17T11:35:59.600Z,5.30
2022-10-17T11:38:38.388Z,4.65
2022-10-17T11:41:08.388Z,5.68
2022-10-17T11:43:46.582Z,6.35
2022-10-17T11:46:26.236Z,3.83
2022-10-17T11:49:03.577Z,3.15
2022-10-17T11:54:34.842Z,3.72
2022-10-17T11:57:16.304Z,8.73
2022-10-17T12:00:01.440Z,4.30
2022-10-17T12:02:36.055Z,5.20
2022-10-17T12:05:10.888Z,4.85
2022-10-17T12:07:49.016Z,5.85
2022-10-17T12:10:31.189Z,4.60
2022-10-17T12:13:38.156Z,4.53
2022-10-17T12:16:44.987Z,8.30
2022-10-17T12:19:29.541Z,6.60
2022-10-17T12:22:00.587Z,6.53
2022-10-17T12:24:41.760Z,8.75
2022-10-17T12:27:38.841Z,6.60
2022-10-17T12:30:20.351Z,4.55
2022-10-17T12:33:06.721Z,5.93
2022-10-17T12:35:38.605Z,3.47
2022-10-17T12:38:21.551Z,6.63
2022-10-17T12:40:52.362Z,5.38
2022-10-17T12:46:56.441Z,4.38
2022-10-17T12:49:49.674Z,7.22
2022-10-17T12:52:25.997Z,7.13
2022-10-17T12:55:14.843Z,8.98
2022-10-17T12:57:49.871Z,6.68
2022-10-17T13:00:23.401Z,7.13
2022-10-17T13:02:54.482Z,6.60
2022-10-17T13:05:28.918Z,8.43
2022-10-17T13:08:01.544Z,4.22
2022-10-17T13:10:32.412Z,3.63
2022-10-17T13:13:08.663Z,6.07
2022-10-17T13:15:37.913Z,8.70
2022-10-17T13:18:06.104Z,6.63
2022-10-17T13:20:36.223Z,4.75
2022-10-17T13:23:05.647Z,3.92
2022-10-17T13:25:37.590Z,3.75
2022-10-17T13:28:13.254Z,7.20
2022-10-17T13:30:41.735Z,3.47
2022-10-17T13:33:31.475Z,2.95
2022-10-17T13:36:01.454Z,4.57
2022-10-17T13:38:34.921Z,7.72
2022-10-17T13:41:33.630Z,3.53
2022-10-17T13:43:54.381Z,5.80
2022-10-17T13:46:37.424Z,5.68
2022-10-17T13:49:13.084Z,4.30
2022-10-17T13:51:46.038Z,7.63
2022-10-17T13:54:34.946Z,5.38
2022-10-17T13:57:05.552Z,7.93
2022-10-17T13:59:39.175Z,5.65
2022-10-17T14:02:12.696Z,6.53
2022-10-17T14:05:11.514Z,6.35
2022-10-17T14:07:46.276Z,3.50
2022-10-17T14:10:24.377Z,5.40
2022-10-17T14:12:53.645Z,4.70
2022-10-17T14:15:26.251Z,11.10
2022-10-17T14:17:56.494Z,2.83
2022-10-17T14:23:32.755Z,3.78
2022-10-17T14:26:12.607Z,7.47
2022-10-17T14:28:45.721Z,3.00
2022-10-17T14:31:21.651Z,5.95
2022-10-17T14:33:51.399Z,3.30
2022-10-17T14:36:20.573Z,5.25
2022-10-17T14:38:51.446Z,3.60
2022-10-17T14:41:41.909Z,4.57
2022-10-17T14:44:19.578Z,6.85
2022-10-17T14:46:51.715Z,5.45
2022-10-17T14:52:29.494Z,5.00
2022-10-17T14:54:58.962Z,8.70
2022-10-17T14:57:40.697Z,7.53
2022-10-17T15:00:11.383Z,6.50
2022-10-17T15:02:40.112Z,4.72
2022-10-17T15:05:12.977Z,8.20
2022-10-17T15:07:42.544Z,7.63
2022-10-17T15:10:33.519Z,6.88
2022-10-17T15:13:27.117Z,4.13
2022-10-17T15:15:54.527Z,5.35
2022-10-17T15:18:22.714Z,5.00
2022-10-17T15:20:59.629Z,6.45
2022-10-17T15:23:34.657Z,5.10
2022-10-17T15:26:03.014Z,3.72
2022-10-17T15:28:32.562Z,4.78
2022-10-17T15:31:01.646Z,4.10
2022-10-17T15:33:29.887Z,7.63
2022-10-17T15:38:31.456Z,5.07
2022-10-17T15:40:59.943Z,4.28
2022-10-17T15:43:30.450Z,4.13
2022-10-17T15:46:01.214Z,3.42
2022-10-17T15:48:32.511Z,2.65
2022-10-17T15:51:01.255Z,8.37
2022-10-17T15:53:30.717Z,4.00
2022-10-17T15:55:59.577Z,6.95
2022-10-17T15:58:31.555Z,7.47
2022-10-17T16:01:01.027Z,5.55
2022-10-17T16:03:31.163Z,7.10
2022-10-17T16:06:00.938Z,6.32
2022-10-17T16:08:29.914Z,8.07
2022-10-17T16:10:58.192Z,5.13
2022-10-17T16:13:26.307Z,7.05
2022-10-17T16:15:54.302Z,5.97
2022-10-17T16:18:23.696Z,8.48
2022-10-17T16:20:51.824Z,7.63
2022-10-17T16:23:20.748Z,13.35
2022-10-17T16:25:51.773Z,19.80
2022-10-17T16:28:20.153Z,11.80
2022-10-17T16:30:49.318Z,17.70
2022-10-17T16:33:17.396Z,16.88
2022-10-17T16:35:49.401Z,12.70
2022-10-17T16:38:17.783Z,17.10
2022-10-17T16:40:47.284Z,33.90
2022-10-17T16:43:16.063Z,61.63
2022-10-17T16:45:44.596Z,160.32
2022-10-17T16:48:15.413Z,131.75
2022-10-17T16:50:43.565Z,206.82
2022-10-17T16:53:13.149Z,176.50
2022-10-17T16:55:42.896Z,127.43
2022-10-17T16:58:11.321Z,160.82
2022-10-17T17:00:40.073Z,84.35
2022-10-17T17:03:08.481Z,88.90
2022-10-17T17:05:37.130Z,60.70
2022-10-17T17:08:07.972Z,56.92
2022-10-17T17:10:47.615Z,35.03
2022-10-17T17:13:15.876Z,24.83
2022-10-17T17:18:14.283Z,4.63
2022-10-17T17:20:42.656Z,6.78
2022-10-17T17:23:13.824Z,5.32
2022-10-17T17:25:46.712Z,5.97
2022-10-17T17:28:15.102Z,7.53
2022-10-17T17:30:44.329Z,6.95
2022-10-17T17:33:12.616Z,6.75
2022-10-17T17:35:41.140Z,3.97
2022-10-17T17:38:10.065Z,6.63
2022-10-17T17:40:38.151Z,6.20
2022-10-17T17:46:03.132Z,10.98
2022-10-17T17:48:31.909Z,14.05
2022-10-17T17:51:04.193Z,7.82
2022-10-17T17:56:05.849Z,7.68
2022-10-17T17:58:36.346Z,9.48
2022-10-17T18:01:12.274Z,6.68
2022-10-17T18:03:42.465Z,8.20
2022-10-17T18:06:12.663Z,13.65
2022-10-17T18:08:41.238Z,8.77
2022-10-17T18:11:11.068Z,6.82
2022-10-17T18:13:42.224Z,8.00
2022-10-17T18:16:13.694Z,6.55
2022-10-17T18:18:42.925Z,14.43
2022-10-17T18:21:11.817Z,8.77
2022-10-17T18:23:40.786Z,6.90
2022-10-17T18:26:12.503Z,8.77
2022-10-17T18:28:43.646Z,9.68
2022-10-17T18:31:16.307Z,10.32
2022-10-17T18:33:47.597Z,9.35
2022-10-17T18:36:19.143Z,7.93
2022-10-17T18:38:48.497Z,9.35
2022-10-17T18:41:18.115Z,7.40
2022-10-17T18:43:56.634Z,7.85
2022-10-17T18:46:26.238Z,12.18
2022-10-17T18:48:54.561Z,13.85
2022-10-17T18:51:25.626Z,7.45
2022-10-17T18:53:56.284Z,9.90
2022-10-17T18:56:26.995Z,8.50
2022-10-17T18:58:57.383Z,8.63
2022-10-17T19:01:27.559Z,8.27
2022-10-17T19:03:58.118Z,9.13
2022-10-17T19:06:28.047Z,6.43
2022-10-17T19:08:59.134Z,9.88
2022-10-17T19:11:29.241Z,8.75
2022-10-17T19:14:00.331Z,9.45
2022-10-17T19:16:32.080Z,9.73
2022-10-17T19:19:02.245Z,8.70
2022-10-17T19:21:30.715Z,8.07
2022-10-17T19:24:02.747Z,16.88
2022-10-17T19:26:33.179Z,7.78
2022-10-17T19:29:03.315Z,6.90
2022-10-17T19:31:34.288Z,8.13
2022-10-17T19:34:02.878Z,6.00
2022-10-17T19:36:33.972Z,5.88
2022-10-17T19:39:03.029Z,7.22
2022-10-17T19:41:31.463Z,6.78
2022-10-17T19:44:01.945Z,8.75
2022-10-17T19:46:31.562Z,10.52
2022-10-17T19:48:59.748Z,10.93
2022-10-17T19:51:29.089Z,6.72
2022-10-17T19:54:00.451Z,9.25
2022-10-17T19:56:29.979Z,6.97
2022-10-17T19:58:59.598Z,6.93
2022-10-17T20:01:33.189Z,10.02
2022-10-17T20:04:01.734Z,9.52
2022-10-17T20:06:30.049Z,10.50
2022-10-17T20:08:58.335Z,9.38
2022-10-17T20:11:29.196Z,10.10
2022-10-17T20:13:57.955Z,9.70
2022-10-17T20:16:27.364Z,9.55
2022-10-17T20:18:58.035Z,10.93
2022-10-17T20:21:28.594Z,12.23
2022-10-17T20:23:56.836Z,7.28
2022-10-17T20:26:37.505Z,13.50
2022-10-17T20:29:11.013Z,10.75
2022-10-17T20:40:34.644Z,11.05
2022-10-17T20:43:03.745Z,12.23
2022-10-17T20:45:44.147Z,15.02
2022-10-17T20:48:20.280Z,16.60
2022-10-17T20:50:52.286Z,13.38
2022-10-17T20:53:37.679Z,8.50
2022-10-17T20:56:10.483Z,13.00
2022-10-17T20:58:38.792Z,8.43
2022-10-17T21:01:08.538Z,13.38
2022-10-17T21:03:39.812Z,12.30
2022-10-17T21:06:13.936Z,12.73
2022-10-17T21:08:43.711Z,11.03
2022-10-17T21:11:13.889Z,12.60
2022-10-17T21:13:50.104Z,9.93
2022-10-17T21:16:20.019Z,9.13
2022-10-17T21:18:49.334Z,10.88
2022-10-17T21:21:20.440Z,12.88
2022-10-17T21:23:50.246Z,12.70
2022-10-17T21:26:19.599Z,12.07
2022-10-17T21:28:49.192Z,9.80
2022-10-17T21:31:22.040Z,13.18
2022-10-17T21:33:53.518Z,13.35
2022-10-17T21:36:25.105Z,14.27
2022-10-17T21:38:54.731Z,11.15
2022-10-17T21:44:24.582Z,12.90
2022-10-17T21:46:53.331Z,14.13
2022-10-17T21:49:23.244Z,14.57
2022-10-17T21:51:53.821Z,11.80
2022-10-17T21:54:24.543Z,14.45
2022-10-17T21:56:53.107Z,14.80
2022-10-17T21:59:22.294Z,10.68
2022-10-17T22:01:50.995Z,12.43
2022-10-17T22:04:20.259Z,13.35
2022-10-17T22:06:51.251Z,12.05
2022-10-17T22:09:23.943Z,13.15
2022-10-17T22:11:55.064Z,12.27
2022-10-17T22:14:26.137Z,11.77
2022-10-17T22:16:54.790Z,14.43
2022-10-17T22:19:25.265Z,12.73
2022-10-17T22:21:55.128Z,12.10
2022-10-17T22:24:24.835Z,18.25
2022-10-17T22:26:53.063Z,8.27
2022-10-17T22:29:21.690Z,9.13
2022-10-17T22:31:52.142Z,18.20
2022-10-17T22:34:26.091Z,13.07
2022-10-17T22:36:54.218Z,92.03
2022-10-17T22:39:23.839Z,69.28
2022-10-17T22:41:52.191Z,48.83
2022-10-17T22:44:20.631Z,83.57
2022-10-17T22:46:51.922Z,57.10
2022-10-17T22:49:20.326Z,32.05
2022-10-17T22:51:48.880Z,26.05
2022-10-17T22:54:17.172Z,31.85
2022-10-17T22:56:46.933Z,23.58
2022-10-17T22:59:15.650Z,19.25
2022-10-17T23:01:45.531Z,18.75
2022-10-17T23:04:15.952Z,22.20
2022-10-17T23:06:44.337Z,12.55
2022-10-17T23:09:13.931Z,13.30
2022-10-17T23:11:42.410Z,14.18
2022-10-17T23:14:12.044Z,12.00
2022-10-17T23:16:40.091Z,12.10
2022-10-17T23:19:08.341Z,14.65
2022-10-17T23:21:36.414Z,15.38
2022-10-17T23:24:09.189Z,11.38
2022-10-17T23:26:37.263Z,11.73
2022-10-17T23:29:05.832Z,9.60
2022-10-17T23:31:35.598Z,17.38
2022-10-17T23:34:03.860Z,7.80
2022-10-17T23:39:05.856Z,9.40
2022-10-17T23:41:34.876Z,9.23
2022-10-17T23:44:03.596Z,11.65
2022-10-17T23:46:31.872Z,12.68
2022-10-17T23:49:01.522Z,13.52
2022-10-17T23:51:30.644Z,16.05
2022-10-17T23:53:59.005Z,9.15
2022-10-17T23:56:27.849Z,10.43
2022-10-17T23:58:55.899Z,16.23
