createdAt,value
2023-08-22T00:00:55.223Z,98641.00
2023-08-22T00:03:42.939Z,98637.69
2023-08-22T00:06:30.714Z,98636.47
2023-08-22T00:09:19.996Z,98635.88
2023-08-22T00:12:08.912Z,98637.94
2023-08-22T00:14:56.457Z,98639.44
2023-08-22T00:17:45.283Z,98636.56
2023-08-22T00:20:33.880Z,98630.56
2023-08-22T00:23:21.632Z,98637.25
2023-08-22T00:26:10.442Z,98629.34
2023-08-22T00:28:57.832Z,98634.78
2023-08-22T00:31:45.501Z,98636.69
2023-08-22T00:34:33.063Z,98634.19
2023-08-22T00:37:21.596Z,98641.31
2023-08-22T00:40:10.760Z,98638.81
2023-08-22T00:42:59.701Z,98640.53
2023-08-22T00:45:47.580Z,98636.00
2023-08-22T00:48:35.296Z,98641.44
2023-08-22T00:51:23.752Z,98641.25
2023-08-22T00:54:12.535Z,98638.94
2023-08-22T00:57:00.856Z,98646.47
2023-08-22T00:59:50.364Z,98639.97
2023-08-22T01:02:38.281Z,98640.47
2023-08-22T01:05:32.027Z,98633.16
2023-08-22T01:08:30.150Z,98636.94
2023-08-22T01:11:27.334Z,98640.69
2023-08-22T01:14:24.002Z,98637.38
2023-08-22T01:17:15.465Z,98626.16
2023-08-22T01:20:05.988Z,98626.19
2023-08-22T01:22:54.884Z,98624.69
2023-08-22T01:25:43.238Z,98630.75
2023-08-22T01:28:41.928Z,98632.66
2023-08-22T01:31:39.378Z,98624.34
2023-08-22T01:34:33.161Z,98621.66
2023-08-22T01:37:24.543Z,98618.94
2023-08-22T01:40:15.156Z,98620.00
2023-08-22T01:43:03.305Z,98621.25
2023-08-22T01:45:51.515Z,98619.22
2023-08-22T01:48:39.259Z,98613.78
2023-08-22T01:51:26.877Z,98615.03
2023-08-22T01:54:14.678Z,98616.31
2023-08-22T01:57:03.470Z,98617.16
2023-08-22T01:59:51.280Z,98606.78
2023-08-22T02:02:38.862Z,98609.47
2023-08-22T02:05:26.695Z,98609.91
2023-08-22T02:08:14.136Z,98603.06
2023-08-22T02:11:01.680Z,98607.84
2023-08-22T02:13:50.532Z,98610.19
2023-08-22T02:16:38.303Z,98608.28
2023-08-22T02:19:25.682Z,98607.47
2023-08-22T02:22:13.649Z,98608.75
2023-08-22T02:25:01.309Z,98618.50
2023-08-22T02:27:49.176Z,98631.44
2023-08-22T02:30:38.326Z,98633.09
2023-08-22T02:33:26.472Z,98628.09
2023-08-22T02:36:14.238Z,98627.25
2023-08-22T02:39:01.863Z,98629.75
2023-08-22T02:41:49.382Z,98635.59
2023-08-22T02:44:36.973Z,98626.84
2023-08-22T02:47:25.861Z,98625.78
2023-08-22T02:50:13.710Z,98631.84
2023-08-22T02:53:01.341Z,98623.50
2023-08-22T02:55:50.039Z,98625.63
2023-08-22T02:58:37.602Z,98620.81
2023-08-22T03:01:25.079Z,98616.88
2023-08-22T03:04:14.009Z,98618.97
2023-08-22T03:07:01.878Z,98608.16
2023-08-22T03:09:49.842Z,98612.31
2023-08-22T03:12:37.983Z,98607.75
2023-08-22T03:15:25.650Z,98605.69
2023-08-22T03:18:13.536Z,98614.81
2023-08-22T03:21:03.019Z,98606.94
2023-08-22T03:23:50.619Z,98603.03
2023-08-22T03:26:38.106Z,98605.75
2023-08-22T03:29:25.671Z,98607.81
2023-08-22T03:32:13.217Z,98606.97
2023-08-22T03:35:00.632Z,98606.16
2023-08-22T03:37:49.460Z,98598.66
2023-08-22T03:40:39.189Z,98597.44
2023-08-22T03:43:27.314Z,98601.56
2023-08-22T03:46:19.113Z,98602.88
2023-08-22T03:49:12.691Z,98604.09
2023-08-22T03:52:02.353Z,98597.69
2023-08-22T03:54:51.799Z,98612.44
2023-08-22T03:57:40.527Z,98605.34
2023-08-22T04:00:29.151Z,98610.75
2023-08-22T04:03:17.112Z,98607.03
2023-08-22T04:06:08.624Z,98619.91
2023-08-22T04:08:56.457Z,98612.84
2023-08-22T04:11:45.858Z,98616.56
2023-08-22T04:14:33.321Z,98626.34
2023-08-22T04:17:20.765Z,98635.28
2023-08-22T04:20:11.652Z,98631.13
2023-08-22T04:22:59.199Z,98633.00
2023-08-22T04:25:46.748Z,98631.56
2023-08-22T04:28:37.995Z,98625.31
2023-08-22T04:31:26.463Z,98630.28
2023-08-22T04:34:14.175Z,98637.34
2023-08-22T04:37:01.708Z,98640.47
2023-08-22T04:39:49.262Z,98634.84
2023-08-22T04:42:36.687Z,98624.47
2023-08-22T04:45:25.556Z,98630.91
2023-08-22T04:48:13.536Z,98628.19
2023-08-22T04:51:01.065Z,98620.50
2023-08-22T04:53:48.433Z,98616.13
2023-08-22T04:56:35.967Z,98620.28
2023-08-22T04:59:24.592Z,98620.47
2023-08-22T05:02:13.324Z,98617.78
2023-08-22T05:05:01.047Z,98619.41
2023-08-22T05:07:48.600Z,98622.09
2023-08-22T05:10:36.196Z,98637.69
2023-08-22T05:13:23.677Z,98631.44
2023-08-22T05:16:11.577Z,98631.84
2023-08-22T05:19:00.472Z,98629.34
2023-08-22T05:21:48.322Z,98629.16
2023-08-22T05:24:35.701Z,98619.78
2023-08-22T05:27:23.313Z,98622.22
2023-08-22T05:30:12.115Z,98622.63
2023-08-22T05:32:59.914Z,98623.84
2023-08-22T05:35:48.761Z,98631.09
2023-08-22T05:38:36.359Z,98638.38
2023-08-22T05:41:23.991Z,98637.94
2023-08-22T05:44:15.433Z,98630.81
2023-08-22T05:47:07.080Z,98650.75
2023-08-22T05:49:55.018Z,98647.63
2023-08-22T05:52:43.830Z,98648.69
2023-08-22T05:55:35.454Z,98644.94
2023-08-22T05:58:23.566Z,98649.47
2023-08-22T06:01:15.068Z,98648.88
2023-08-22T06:04:11.453Z,98643.63
2023-08-22T06:06:59.430Z,98639.72
2023-08-22T06:09:48.814Z,98639.03
2023-08-22T06:12:36.439Z,98645.44
2023-08-22T06:15:23.810Z,98639.19
2023-08-22T06:18:11.376Z,98642.28
2023-08-22T06:21:01.333Z,98652.66
2023-08-22T06:23:49.200Z,98648.91
2023-08-22T06:26:38.120Z,98645.97
2023-08-22T06:29:25.914Z,98645.53
2023-08-22T06:32:14.471Z,98651.38
2023-08-22T06:35:02.477Z,98655.47
2023-08-22T06:37:51.729Z,98652.03
2023-08-22T06:40:39.475Z,98652.59
2023-08-22T06:43:28.203Z,98646.06
2023-08-22T06:46:16.948Z,98639.78
2023-08-22T06:49:05.017Z,98642.66
2023-08-22T06:51:54.604Z,98641.06
2023-08-22T06:54:42.718Z,98644.47
2023-08-22T06:57:30.224Z,98646.81
2023-08-22T07:00:20.525Z,98646.69
2023-08-22T07:03:10.224Z,98637.31
2023-08-22T07:05:58.431Z,98620.16
2023-08-22T07:08:47.656Z,98598.00
2023-08-22T07:11:36.431Z,98604.63
2023-08-22T07:14:24.008Z,98593.50
2023-08-22T07:17:13.339Z,98605.94
2023-08-22T07:20:00.914Z,98599.25
2023-08-22T07:22:48.436Z,98604.88
2023-08-22T07:25:36.065Z,98612.75
2023-08-22T07:28:23.942Z,98615.47
2023-08-22T07:31:11.711Z,98615.03
2023-08-22T07:34:00.894Z,98610.66
2023-08-22T07:36:48.639Z,98610.53
2023-08-22T07:39:36.202Z,98616.81
2023-08-22T07:42:23.993Z,98613.00
2023-08-22T07:45:12.421Z,98601.00
2023-08-22T07:48:00.249Z,98600.16
2023-08-22T07:50:49.104Z,98598.94
2023-08-22T07:53:36.916Z,98586.41
2023-08-22T07:56:24.503Z,98587.84
2023-08-22T07:59:12.084Z,98578.97
2023-08-22T08:01:59.711Z,98575.50
2023-08-22T08:04:47.392Z,98578.97
2023-08-22T08:07:37.379Z,98582.09
2023-08-22T08:10:25.527Z,98578.91
2023-08-22T08:13:14.285Z,98576.63
2023-08-22T08:16:07.030Z,98570.31
2023-08-22T08:18:55.225Z,98570.13
2023-08-22T08:21:43.051Z,98569.28
2023-08-22T08:24:31.860Z,98567.88
2023-08-22T08:27:21.628Z,98564.19
2023-08-22T08:30:11.345Z,98562.41
2023-08-22T08:32:59.415Z,98556.38
2023-08-22T08:35:46.983Z,98557.06
2023-08-22T08:38:34.540Z,98556.88
2023-08-22T08:41:25.949Z,98546.59
2023-08-22T08:44:17.982Z,98540.13
2023-08-22T08:47:09.568Z,98544.00
2023-08-22T08:49:57.929Z,98533.03
2023-08-22T08:52:46.644Z,98540.19
2023-08-22T08:55:35.174Z,98527.22
2023-08-22T08:58:24.352Z,98526.59
2023-08-22T09:01:13.428Z,98526.53
2023-08-22T09:04:02.166Z,98520.91
2023-08-22T09:06:50.531Z,98515.69
2023-08-22T09:09:39.520Z,98520.66
2023-08-22T09:12:35.065Z,98525.78
2023-08-22T09:15:24.381Z,98516.13
2023-08-22T09:18:16.105Z,98522.34
2023-08-22T09:21:06.047Z,98509.97
2023-08-22T09:23:54.190Z,98507.44
2023-08-22T09:26:48.784Z,98502.25
2023-08-22T09:29:37.122Z,98505.88
2023-08-22T09:32:26.001Z,98500.72
2023-08-22T09:35:13.874Z,98494.03
2023-08-22T09:38:09.079Z,98492.38
2023-08-22T09:40:58.298Z,98480.00
2023-08-22T09:43:46.299Z,98483.41
2023-08-22T09:46:35.250Z,98482.56
2023-08-22T09:49:25.215Z,98476.88
2023-08-22T09:52:12.973Z,98474.75
2023-08-22T09:55:00.938Z,98481.06
2023-08-22T09:57:50.283Z,98478.22
2023-08-22T10:00:38.523Z,98477.91
2023-08-22T10:03:28.146Z,98477.50
2023-08-22T10:06:17.358Z,98475.44
2023-08-22T10:09:11.542Z,98473.56
2023-08-22T10:12:03.617Z,98472.91
2023-08-22T10:14:58.574Z,98466.59
2023-08-22T10:17:48.010Z,98471.66
2023-08-22T10:20:37.530Z,98470.09
2023-08-22T10:24:00.395Z,98462.50
2023-08-22T10:27:02.347Z,98473.34
2023-08-22T10:30:22.460Z,98466.22
2023-08-22T10:33:24.468Z,98462.59
2023-08-22T10:36:19.923Z,98456.72
2023-08-22T10:39:08.873Z,98456.34
2023-08-22T10:41:58.522Z,98458.31
2023-08-22T10:44:50.610Z,98458.53
2023-08-22T10:47:38.466Z,98454.97
2023-08-22T10:50:35.123Z,98453.34
2023-08-22T10:53:29.740Z,98462.63
2023-08-22T10:56:24.636Z,98453.84
2023-08-22T10:59:12.370Z,98461.56
2023-08-22T11:02:00.604Z,98460.44
2023-08-22T11:04:49.785Z,98457.22
2023-08-22T11:07:37.387Z,98450.91
2023-08-22T11:10:26.604Z,98451.59
2023-08-22T11:13:15.770Z,98436.13
2023-08-22T11:16:03.640Z,98447.56
2023-08-22T11:18:51.754Z,98449.03
2023-08-22T11:21:40.930Z,98453.59
2023-08-22T11:24:29.010Z,98446.53
2023-08-22T11:27:18.060Z,98462.63
2023-08-22T11:30:10.090Z,98463.13
2023-08-22T11:32:57.737Z,98448.13
2023-08-22T11:35:45.274Z,98451.91
2023-08-22T11:38:36.809Z,98452.56
2023-08-22T11:41:24.869Z,98443.09
2023-08-22T11:44:15.275Z,98453.03
2023-08-22T11:47:04.611Z,98457.78
2023-08-22T11:49:52.096Z,98455.66
2023-08-22T11:52:43.199Z,98459.75
2023-08-22T11:55:33.198Z,98450.97
2023-08-22T11:58:21.015Z,98459.16
2023-08-22T12:01:09.153Z,98445.63
2023-08-22T12:03:59.202Z,98445.78
2023-08-22T12:07:01.099Z,98443.16
2023-08-22T12:10:00.827Z,98439.22
2023-08-22T12:12:48.282Z,98432.69
2023-08-22T12:15:36.429Z,98427.81
2023-08-22T12:18:30.912Z,98430.09
2023-08-22T12:21:20.079Z,98434.34
2023-08-22T12:24:08.018Z,98433.34
2023-08-22T12:26:55.706Z,98422.75
2023-08-22T12:29:43.665Z,98426.19
2023-08-22T12:32:35.174Z,98428.41
2023-08-22T12:35:23.007Z,98424.22
2023-08-22T12:38:11.908Z,98423.06
2023-08-22T12:41:01.125Z,98422.19
2023-08-22T12:43:48.656Z,98418.88
2023-08-22T12:46:36.272Z,98417.72
2023-08-22T12:49:23.814Z,98410.63
2023-08-22T12:52:11.279Z,98411.66
2023-08-22T12:55:00.282Z,98410.66
2023-08-22T12:57:48.045Z,98405.59
2023-08-22T13:00:38.427Z,98404.81
2023-08-22T13:03:27.271Z,98403.97
2023-08-22T13:06:15.129Z,98401.69
2023-08-22T13:09:03.375Z,98394.66
2023-08-22T13:11:52.425Z,98400.78
2023-08-22T13:14:40.459Z,98402.22
2023-08-22T13:17:28.264Z,98400.41
2023-08-22T13:20:15.775Z,98404.97
2023-08-22T13:23:03.715Z,98391.44
2023-08-22T13:25:52.081Z,98383.19
2023-08-22T13:28:40.886Z,98383.81
2023-08-22T13:31:28.568Z,98384.19
2023-08-22T13:34:16.248Z,98378.34
2023-08-22T13:37:03.773Z,98378.59
2023-08-22T13:39:51.164Z,98374.66
2023-08-22T13:42:39.154Z,98370.81
2023-08-22T13:45:28.475Z,98381.41
2023-08-22T13:48:16.347Z,98379.19
2023-08-22T13:51:04.290Z,98369.78
2023-08-22T13:53:51.861Z,98377.75
2023-08-22T13:56:39.452Z,98376.88
2023-08-22T13:59:28.961Z,98382.53
2023-08-22T14:02:19.126Z,98370.81
2023-08-22T14:05:07.945Z,98371.38
2023-08-22T14:07:55.778Z,98364.88
2023-08-22T14:10:43.376Z,98369.69
2023-08-22T14:13:30.996Z,98367.13
2023-08-22T14:16:18.604Z,98370.94
2023-08-22T14:19:08.060Z,98366.44
2023-08-22T14:21:56.391Z,98373.66
2023-08-22T14:24:44.590Z,98370.09
2023-08-22T14:27:32.253Z,98366.09
2023-08-22T14:30:19.830Z,98363.81
2023-08-22T14:33:09.064Z,98365.06
2023-08-22T14:35:58.575Z,98362.09
2023-08-22T14:38:46.093Z,98365.31
2023-08-22T14:41:33.724Z,98357.53
2023-08-22T14:44:21.343Z,98366.53
2023-08-22T14:47:10.433Z,98367.22
2023-08-22T14:49:58.089Z,98362.16
2023-08-22T14:52:47.098Z,98367.22
2023-08-22T14:55:34.728Z,98360.22
2023-08-22T14:58:22.469Z,98365.81
2023-08-22T15:01:11.355Z,98362.88
2023-08-22T15:03:59.162Z,98365.44
2023-08-22T15:06:46.685Z,98364.94
2023-08-22T15:09:35.811Z,98381.00
2023-08-22T15:12:23.866Z,98372.03
2023-08-22T15:15:13.799Z,98378.25
2023-08-22T15:18:02.564Z,98372.84
2023-08-22T15:20:51.280Z,98380.16
2023-08-22T15:23:39.669Z,98369.09
2023-08-22T15:26:28.840Z,98359.41
2023-08-22T15:29:17.218Z,98358.25
2023-08-22T15:32:05.850Z,98348.81
2023-08-22T15:34:59.358Z,98350.78
2023-08-22T15:37:47.951Z,98357.91
2023-08-22T15:40:35.655Z,98359.16
2023-08-22T15:43:24.724Z,98362.34
2023-08-22T15:46:12.596Z,98361.72
2023-08-22T15:49:00.061Z,98353.28
2023-08-22T15:51:47.687Z,98355.19
2023-08-22T15:54:35.342Z,98363.69
2023-08-22T15:57:22.873Z,98360.41
2023-08-22T16:00:13.072Z,98363.41
2023-08-22T16:03:01.742Z,98354.16
2023-08-22T16:05:49.615Z,98353.75
2023-08-22T16:08:37.318Z,98362.13
2023-08-22T16:11:24.924Z,98344.63
2023-08-22T16:14:12.448Z,98352.75
2023-08-22T16:17:01.490Z,98348.41
2023-08-22T16:19:49.066Z,98351.28
2023-08-22T16:22:36.533Z,98348.50
2023-08-22T16:25:24.340Z,98347.41
2023-08-22T16:28:12.343Z,98345.19
2023-08-22T16:30:59.910Z,98345.06
2023-08-22T16:33:48.710Z,98352.53
2023-08-22T16:36:36.264Z,98348.41
2023-08-22T16:39:23.821Z,98350.44
2023-08-22T16:42:11.237Z,98362.44
2023-08-22T16:44:58.857Z,98351.91
2023-08-22T16:47:46.858Z,98355.00
2023-08-22T16:50:42.531Z,98355.44
2023-08-22T16:53:31.456Z,98353.94
2023-08-22T16:56:21.341Z,98358.31
2023-08-22T16:59:10.023Z,98368.94
2023-08-22T17:02:00.484Z,98375.06
2023-08-22T17:04:48.182Z,98369.38
2023-08-22T17:07:37.169Z,98380.84
2023-08-22T17:10:25.610Z,98379.69
2023-08-22T17:13:13.175Z,98380.47
2023-08-22T17:16:01.044Z,98384.28
2023-08-22T17:18:49.409Z,98381.91
2023-08-22T17:21:37.266Z,98390.34
2023-08-22T17:24:26.144Z,98390.97
2023-08-22T17:27:13.894Z,98397.66
2023-08-22T17:30:01.857Z,98400.66
2023-08-22T17:32:49.592Z,98398.19
2023-08-22T17:35:37.247Z,98398.91
2023-08-22T17:38:24.709Z,98403.53
2023-08-22T17:41:13.992Z,98400.44
2023-08-22T17:44:01.568Z,98398.91
2023-08-22T17:46:49.135Z,98399.84
2023-08-22T17:49:37.661Z,98403.56
2023-08-22T17:52:26.758Z,98408.59
2023-08-22T17:55:14.708Z,98416.88
2023-08-22T17:58:04.002Z,98414.22
2023-08-22T18:00:53.302Z,98417.84
2023-08-22T18:03:41.305Z,98414.59
2023-08-22T18:06:29.233Z,98412.97
2023-08-22T18:09:17.253Z,98414.88
2023-08-22T18:12:05.186Z,98415.97
2023-08-22T18:14:54.408Z,98418.69
2023-08-22T18:17:42.205Z,98421.97
2023-08-22T18:20:30.092Z,98424.44
2023-08-22T18:23:17.684Z,98435.59
2023-08-22T18:26:07.245Z,98439.38
2023-08-22T18:28:54.494Z,98433.03
2023-08-22T18:31:43.385Z,98436.50
2023-08-22T18:34:32.069Z,98453.41
2023-08-22T18:37:19.653Z,98450.31
2023-08-22T18:40:09.025Z,98458.41
2023-08-22T18:42:56.556Z,98457.50
2023-08-22T18:45:45.886Z,98457.41
2023-08-22T18:48:35.087Z,98459.47
2023-08-22T18:51:23.010Z,98452.28
2023-08-22T18:54:10.546Z,98457.38
2023-08-22T18:56:58.148Z,98463.53
2023-08-22T18:59:45.716Z,98454.66
2023-08-22T19:02:33.233Z,98456.19
2023-08-22T19:05:22.144Z,98466.47
2023-08-22T19:08:09.881Z,98465.78
2023-08-22T19:10:57.402Z,98472.75
2023-08-22T19:13:44.865Z,98463.88
2023-08-22T19:16:34.277Z,98470.81
2023-08-22T19:19:22.099Z,98466.91
2023-08-22T19:22:11.172Z,98476.03
2023-08-22T19:24:59.046Z,98475.06
2023-08-22T19:27:47.038Z,98476.59
2023-08-22T19:30:34.843Z,98481.38
2023-08-22T19:36:10.563Z,98481.38
2023-08-22T19:38:59.484Z,98484.50
2023-08-22T19:41:46.941Z,98482.22
2023-08-22T19:44:34.885Z,98477.41
2023-08-22T19:47:23.950Z,98486.00
2023-08-22T19:50:12.684Z,98495.41
2023-08-22T19:53:00.790Z,98490.94
2023-08-22T19:55:50.113Z,98489.69
2023-08-22T19:58:38.044Z,98494.44
2023-08-22T20:01:25.677Z,98497.53
2023-08-22T20:04:15.933Z,98491.19
2023-08-22T20:07:03.895Z,98494.63
2023-08-22T20:09:51.595Z,98491.25
2023-08-22T20:12:40.725Z,98498.72
2023-08-22T20:15:28.726Z,98493.44
2023-08-22T20:18:16.504Z,98495.22
2023-08-22T20:21:04.825Z,98493.72
2023-08-22T20:23:52.769Z,98496.34
2023-08-22T20:26:42.295Z,98501.91
2023-08-22T20:29:31.418Z,98492.44
2023-08-22T20:32:19.214Z,98491.50
2023-08-22T20:35:07.846Z,98499.78
2023-08-22T20:37:55.562Z,98500.78
2023-08-22T20:40:43.313Z,98503.13
2023-08-22T20:43:30.914Z,98504.31
2023-08-22T20:46:20.015Z,98507.75
2023-08-22T20:49:07.747Z,98508.94
2023-08-22T20:51:55.367Z,98506.13
2023-08-22T20:54:43.114Z,98503.75
2023-08-22T20:57:30.979Z,98511.19
2023-08-22T21:00:19.338Z,98510.44
2023-08-22T21:03:08.526Z,98513.50
2023-08-22T21:05:55.975Z,98516.09
2023-08-22T21:08:44.934Z,98506.41
2023-08-22T21:11:32.797Z,98508.66
2023-08-22T21:14:20.474Z,98503.53
2023-08-22T21:17:07.724Z,98514.53
2023-08-22T21:19:56.664Z,98517.56
2023-08-22T21:22:44.840Z,98523.09
2023-08-22T21:25:32.825Z,98523.19
2023-08-22T21:28:20.367Z,98526.53
2023-08-22T21:31:11.229Z,98533.97
2023-08-22T21:33:59.231Z,98533.00
2023-08-22T21:36:48.345Z,98538.03
2023-08-22T21:39:36.372Z,98538.50
2023-08-22T21:42:23.912Z,98537.31
2023-08-22T21:45:15.706Z,98539.50
2023-08-22T21:48:03.690Z,98533.72
2023-08-22T21:50:51.582Z,98531.44
2023-08-22T21:53:42.150Z,98538.00
2023-08-22T21:56:29.878Z,98538.91
2023-08-22T21:59:18.132Z,98543.13
2023-08-22T22:02:06.127Z,98549.22
2023-08-22T22:04:53.755Z,98552.41
2023-08-22T22:07:41.357Z,98552.84
2023-08-22T22:10:30.412Z,98562.47
2023-08-22T22:13:17.947Z,98554.19
2023-08-22T22:16:06.584Z,98554.41
2023-08-22T22:18:54.257Z,98553.19
2023-08-22T22:21:41.708Z,98548.38
2023-08-22T22:24:29.243Z,98553.19
2023-08-22T22:27:18.101Z,98558.25
2023-08-22T22:30:06.958Z,98559.34
2023-08-22T22:32:54.535Z,98561.44
2023-08-22T22:35:42.071Z,98553.78
2023-08-22T22:38:29.739Z,98557.16
2023-08-22T22:41:17.098Z,98551.59
2023-08-22T22:44:06.508Z,98560.75
2023-08-22T22:46:54.151Z,98554.13
2023-08-22T22:49:41.657Z,98552.69
2023-08-22T22:52:29.236Z,98551.28
2023-08-22T22:55:16.949Z,98567.50
2023-08-22T22:58:04.793Z,98568.53
2023-08-22T23:00:53.965Z,98573.38
2023-08-22T23:03:41.841Z,98569.00
2023-08-22T23:06:29.852Z,98562.16
2023-08-22T23:09:17.265Z,98570.50
2023-08-22T23:12:12.509Z,98570.94
2023-08-22T23:15:00.911Z,98568.66
2023-08-22T23:17:51.778Z,98572.88
2023-08-22T23:20:39.987Z,98563.75
2023-08-22T23:23:27.704Z,98568.19
2023-08-22T23:26:15.049Z,98566.91
2023-08-22T23:29:02.525Z,98568.63
2023-08-22T23:31:49.954Z,98563.66
2023-08-22T23:34:38.719Z,98570.16
2023-08-22T23:37:26.461Z,98561.44
2023-08-22T23:40:26.120Z,98565.63
2023-08-22T23:43:13.584Z,98570.44
2023-08-22T23:46:01.151Z,98567.53
2023-08-22T23:48:48.956Z,98570.91
2023-08-22T23:51:37.825Z,98578.63
2023-08-22T23:54:27.983Z,98574.69
2023-08-22T23:57:15.325Z,98571.38
