createdAt,value
2017-01-24T00:01:01.409Z,0
2017-01-24T00:02:10.097Z,0
2017-01-24T00:03:18.785Z,0
2017-01-24T00:04:27.477Z,0
2017-01-24T00:05:36.167Z,0
2017-01-24T00:06:44.854Z,0
2017-01-24T00:07:53.545Z,0
2017-01-24T00:09:02.256Z,0
2017-01-24T00:10:10.951Z,0
2017-01-24T00:11:19.661Z,0
2017-01-24T00:12:28.349Z,0
2017-01-24T00:13:37.035Z,0
2017-01-24T00:14:45.721Z,0
2017-01-24T00:15:54.412Z,0
2017-01-24T00:17:03.498Z,0
2017-01-24T00:18:12.184Z,0
2017-01-24T00:19:20.874Z,0
2017-01-24T00:20:29.561Z,0
2017-01-24T00:21:38.257Z,0
2017-01-24T00:22:46.943Z,0
2017-01-24T00:23:55.631Z,0
2017-01-24T00:25:04.321Z,0
2017-01-24T00:26:13.013Z,0
2017-01-24T00:27:21.711Z,0
2017-01-24T00:28:30.396Z,0
2017-01-24T00:29:39.083Z,0
2017-01-24T00:30:47.774Z,0
2017-01-24T00:31:56.457Z,0
2017-01-24T00:33:05.145Z,0
2017-01-24T00:34:13.832Z,0
2017-01-24T00:35:22.519Z,0
2017-01-24T00:36:31.209Z,0
2017-01-24T00:37:39.900Z,0
2017-01-24T00:38:48.587Z,0
2017-01-24T00:39:57.273Z,0
2017-01-24T00:41:05.960Z,0
2017-01-24T00:42:14.652Z,0
2017-01-24T00:43:23.342Z,0
2017-01-24T00:44:32.028Z,0
2017-01-24T00:45:40.723Z,0
2017-01-24T00:46:49.413Z,0
2017-01-24T00:47:58.101Z,0
2017-01-24T00:49:06.794Z,0
2017-01-24T00:50:15.513Z,0
2017-01-24T00:51:24.199Z,0
2017-01-24T00:52:32.890Z,0
2017-01-24T00:53:41.579Z,0
2017-01-24T00:54:50.290Z,0
2017-01-24T00:55:58.984Z,0
2017-01-24T00:57:07.677Z,0
2017-01-24T00:58:16.368Z,0
2017-01-24T00:59:25.064Z,0
2017-01-24T01:00:33.757Z,0
2017-01-24T01:01:42.447Z,0
2017-01-24T01:02:51.140Z,0
2017-01-24T01:03:59.834Z,0
2017-01-24T01:05:08.526Z,0
2017-01-24T01:06:17.220Z,0
2017-01-24T01:07:25.907Z,0
2017-01-24T01:08:34.599Z,0
2017-01-24T01:09:43.284Z,0
2017-01-24T01:10:51.987Z,0
2017-01-24T01:12:00.677Z,0
2017-01-24T01:13:09.370Z,0
2017-01-24T01:14:18.061Z,0
2017-01-24T01:15:26.750Z,0
2017-01-24T01:16:35.441Z,0
2017-01-24T01:17:44.128Z,0
2017-01-24T01:18:52.817Z,0
2017-01-24T01:20:01.507Z,0
2017-01-24T01:21:10.195Z,0
2017-01-24T01:22:18.884Z,0
2017-01-24T01:23:27.572Z,0
2017-01-24T01:24:36.258Z,0
2017-01-24T01:25:44.946Z,0
2017-01-24T01:26:53.640Z,0
2017-01-24T01:28:02.325Z,0
2017-01-24T01:29:11.414Z,0
2017-01-24T01:30:20.102Z,0
2017-01-24T01:31:28.786Z,0
2017-01-24T01:32:37.477Z,0
2017-01-24T01:33:46.167Z,0
2017-01-24T01:34:54.851Z,0
2017-01-24T01:36:03.538Z,0
2017-01-24T01:37:12.230Z,0
2017-01-24T01:38:20.917Z,0
2017-01-24T01:39:29.602Z,0
2017-01-24T01:40:38.285Z,0
2017-01-24T01:41:46.972Z,0
2017-01-24T01:42:55.685Z,0
2017-01-24T01:44:04.371Z,0
2017-01-24T01:45:13.061Z,0
2017-01-24T01:46:21.754Z,0
2017-01-24T01:47:30.437Z,0
2017-01-24T01:48:39.124Z,0
2017-01-24T01:49:47.814Z,0
2017-01-24T01:50:56.503Z,0
2017-01-24T01:52:05.626Z,0
2017-01-24T01:53:14.312Z,0
2017-01-24T01:54:23.020Z,0
2017-01-24T01:55:31.710Z,0
2017-01-24T01:56:40.398Z,0
2017-01-24T01:57:49.087Z,0
2017-01-24T01:58:57.798Z,0
2017-01-24T02:00:06.491Z,0
2017-01-24T02:01:15.185Z,0
2017-01-24T02:02:23.869Z,0
2017-01-24T02:03:32.564Z,0
2017-01-24T02:04:41.253Z,0
2017-01-24T02:05:49.944Z,0
2017-01-24T02:06:59.030Z,0
2017-01-24T02:08:07.728Z,0
2017-01-24T02:09:16.836Z,0
2017-01-24T02:10:25.522Z,0
2017-01-24T02:11:34.208Z,0
2017-01-24T02:12:42.895Z,0
2017-01-24T02:13:51.593Z,0
2017-01-24T02:15:00.281Z,0
2017-01-24T02:16:08.967Z,0
2017-01-24T02:17:17.654Z,0
2017-01-24T02:18:26.340Z,0
2017-01-24T02:19:35.026Z,0
2017-01-24T02:20:43.714Z,0
2017-01-24T02:21:52.402Z,0
2017-01-24T02:23:01.092Z,0
2017-01-24T02:24:09.779Z,0
2017-01-24T02:25:18.467Z,0
2017-01-24T02:26:27.156Z,0
2017-01-24T02:27:35.842Z,0
2017-01-24T02:28:44.524Z,0
2017-01-24T02:29:53.215Z,0
2017-01-24T02:31:01.905Z,0
2017-01-24T02:32:10.623Z,0
2017-01-24T02:33:19.314Z,0
2017-01-24T02:34:28.008Z,0
2017-01-24T02:35:37.095Z,0
2017-01-24T02:36:45.786Z,0
2017-01-24T02:37:54.475Z,0
2017-01-24T02:39:03.161Z,0
2017-01-24T02:40:11.861Z,0
2017-01-24T02:41:20.551Z,0
2017-01-24T02:42:29.244Z,0
2017-01-24T02:43:37.931Z,0
2017-01-24T02:44:46.626Z,0
2017-01-24T02:45:55.309Z,0
2017-01-24T02:47:03.996Z,0
2017-01-24T02:48:12.686Z,0
2017-01-24T02:49:21.377Z,0
2017-01-24T02:50:30.067Z,0
2017-01-24T02:51:38.754Z,0
2017-01-24T02:52:47.445Z,0
2017-01-24T02:53:56.131Z,0
2017-01-24T02:55:04.824Z,0
2017-01-24T02:56:13.511Z,0
2017-01-24T02:57:22.206Z,0
2017-01-24T02:58:30.895Z,0
2017-01-24T02:59:39.586Z,0
2017-01-24T03:00:48.281Z,0
2017-01-24T03:01:56.969Z,0
2017-01-24T03:03:05.659Z,0
2017-01-24T03:04:14.348Z,0
2017-01-24T03:05:23.036Z,0
2017-01-24T03:06:31.724Z,0
2017-01-24T03:07:40.416Z,0
2017-01-24T03:08:49.104Z,0
2017-01-24T03:09:57.797Z,0
2017-01-24T03:11:06.489Z,0
2017-01-24T03:12:15.174Z,0
2017-01-24T03:13:23.855Z,0
2017-01-24T03:14:32.543Z,0
2017-01-24T03:15:41.251Z,0
2017-01-24T03:16:50.332Z,0
2017-01-24T03:17:59.016Z,0
2017-01-24T03:19:07.703Z,0
2017-01-24T03:20:16.381Z,0
2017-01-24T03:21:25.063Z,0
2017-01-24T03:22:33.750Z,0
2017-01-24T03:23:42.427Z,0
2017-01-24T03:24:51.115Z,0
2017-01-24T03:25:59.790Z,0
2017-01-24T03:27:08.489Z,0
2017-01-24T03:28:17.173Z,0
2017-01-24T03:29:25.854Z,0
2017-01-24T03:30:34.532Z,0
2017-01-24T03:31:43.221Z,0
2017-01-24T03:32:51.901Z,0
2017-01-24T03:34:00.586Z,0
2017-01-24T03:35:09.268Z,0
2017-01-24T03:36:17.952Z,0
2017-01-24T03:37:26.634Z,0
2017-01-24T03:38:35.319Z,0
2017-01-24T03:39:44.005Z,0
2017-01-24T03:40:52.709Z,0
2017-01-24T03:42:01.396Z,0
2017-01-24T03:43:10.081Z,0
2017-01-24T03:44:18.759Z,0
2017-01-24T03:45:27.438Z,0
2017-01-24T03:46:36.118Z,0
2017-01-24T03:47:45.196Z,0
2017-01-24T03:48:53.881Z,0
2017-01-24T03:50:02.580Z,0
2017-01-24T03:51:11.257Z,0
2017-01-24T03:52:19.936Z,0
2017-01-24T03:53:28.616Z,0
2017-01-24T03:54:37.297Z,0
2017-01-24T03:55:45.980Z,0
2017-01-24T03:56:54.676Z,0
2017-01-24T03:58:03.366Z,0
2017-01-24T03:59:12.054Z,0
2017-01-24T04:00:20.733Z,0
2017-01-24T04:01:29.416Z,0
2017-01-24T04:02:38.095Z,0
2017-01-24T04:03:46.776Z,0
2017-01-24T04:04:55.462Z,0
2017-01-24T04:06:04.142Z,0
2017-01-24T04:07:12.828Z,0
2017-01-24T04:08:21.508Z,0
2017-01-24T04:09:30.187Z,0
2017-01-24T04:10:38.874Z,0
2017-01-24T04:11:47.557Z,0
2017-01-24T04:12:56.239Z,0
2017-01-24T04:14:05.322Z,0
2017-01-24T04:15:14.009Z,0
2017-01-24T04:16:22.696Z,0
2017-01-24T04:17:31.386Z,0
2017-01-24T04:18:40.074Z,0
2017-01-24T04:19:48.760Z,0
2017-01-24T04:20:57.864Z,0
2017-01-24T04:22:06.543Z,0
2017-01-24T04:23:15.230Z,0
2017-01-24T04:24:23.908Z,0
2017-01-24T04:25:32.637Z,0
2017-01-24T04:26:41.319Z,0
2017-01-24T04:27:50.000Z,0
2017-01-24T04:28:58.680Z,0
2017-01-24T04:30:07.373Z,0
2017-01-24T04:31:16.053Z,0
2017-01-24T04:32:24.738Z,0
2017-01-24T04:33:33.424Z,0
2017-01-24T04:34:42.107Z,0
2017-01-24T04:35:50.790Z,0
2017-01-24T04:36:59.471Z,0
2017-01-24T04:38:08.156Z,0
2017-01-24T04:39:16.840Z,0
2017-01-24T04:40:25.522Z,0
2017-01-24T04:41:34.209Z,0
2017-01-24T04:42:42.895Z,0
2017-01-24T04:43:51.578Z,0
2017-01-24T04:45:00.260Z,0
2017-01-24T04:46:08.946Z,0
2017-01-24T04:47:17.636Z,0
2017-01-24T04:48:26.320Z,0
2017-01-24T04:49:35.003Z,0
2017-01-24T04:50:43.682Z,0
2017-01-24T04:51:52.377Z,0
2017-01-24T04:53:01.057Z,0
2017-01-24T04:54:09.772Z,0
2017-01-24T04:55:18.461Z,0
2017-01-24T04:56:27.147Z,0
2017-01-24T04:57:35.829Z,0
2017-01-24T04:58:44.510Z,0
2017-01-24T04:59:53.193Z,0
2017-01-24T05:01:01.874Z,0
2017-01-24T05:02:10.557Z,0
2017-01-24T05:03:19.266Z,0
2017-01-24T05:04:27.949Z,0
2017-01-24T05:05:36.635Z,0
2017-01-24T05:06:45.320Z,0
2017-01-24T05:07:53.999Z,0
2017-01-24T05:09:02.692Z,0
2017-01-24T05:10:11.376Z,0
2017-01-24T05:11:20.054Z,0
2017-01-24T05:12:28.734Z,0
2017-01-24T05:13:37.436Z,0
2017-01-24T05:14:46.123Z,0
2017-01-24T05:15:54.803Z,0
2017-01-24T05:17:03.490Z,0
2017-01-24T05:18:12.172Z,0
2017-01-24T05:19:20.856Z,0
2017-01-24T05:20:29.536Z,0
2017-01-24T05:21:38.219Z,0
2017-01-24T05:22:47.250Z,0
2017-01-24T05:23:55.927Z,0
2017-01-24T05:25:05.010Z,0
2017-01-24T05:26:13.690Z,0
2017-01-24T05:27:22.373Z,0
2017-01-24T05:28:31.051Z,0
2017-01-24T05:29:39.730Z,0
2017-01-24T05:30:48.417Z,0
2017-01-24T05:31:57.123Z,0
2017-01-24T05:33:05.807Z,0
2017-01-24T05:34:14.488Z,0
2017-01-24T05:35:23.163Z,0
2017-01-24T05:36:31.842Z,0
2017-01-24T05:37:40.547Z,0
2017-01-24T05:38:49.228Z,0
2017-01-24T05:39:57.908Z,0
2017-01-24T05:41:06.586Z,0
2017-01-24T05:42:15.272Z,0
2017-01-24T05:43:23.948Z,0
2017-01-24T05:44:32.630Z,0
2017-01-24T05:45:41.312Z,0
2017-01-24T05:46:49.995Z,0
2017-01-24T05:47:58.675Z,0
2017-01-24T05:49:07.757Z,0
2017-01-24T05:50:16.435Z,0
2017-01-24T05:51:25.160Z,0
2017-01-24T05:52:33.846Z,0
2017-01-24T05:53:42.524Z,0
2017-01-24T05:54:51.210Z,0
2017-01-24T05:55:59.888Z,0
2017-01-24T05:57:08.575Z,0
2017-01-24T05:58:17.260Z,0
2017-01-24T05:59:25.937Z,0
2017-01-24T06:00:34.631Z,0
2017-01-24T06:01:43.339Z,0
2017-01-24T06:02:52.021Z,0
2017-01-24T06:04:00.701Z,0
2017-01-24T06:05:09.402Z,0
2017-01-24T06:06:18.082Z,0
2017-01-24T06:07:26.761Z,0
2017-01-24T06:08:35.443Z,0
2017-01-24T06:09:44.130Z,0
2017-01-24T06:10:52.812Z,0
2017-01-24T06:12:01.493Z,0
2017-01-24T06:13:10.174Z,0
2017-01-24T06:14:18.866Z,0
2017-01-24T06:15:27.545Z,0
2017-01-24T06:16:36.236Z,0
2017-01-24T06:17:44.932Z,0
2017-01-24T06:18:53.614Z,0
2017-01-24T06:20:02.391Z,0
2017-01-24T06:21:11.072Z,0
2017-01-24T06:22:19.753Z,0
2017-01-24T06:23:28.443Z,0
2017-01-24T06:24:37.132Z,0
2017-01-24T06:25:45.812Z,0
2017-01-24T06:26:54.491Z,0
2017-01-24T06:28:03.172Z,0
2017-01-24T06:29:11.859Z,0
2017-01-24T06:30:20.544Z,0
2017-01-24T06:31:29.223Z,0
2017-01-24T06:32:37.903Z,0
2017-01-24T06:33:46.593Z,0
2017-01-24T06:34:55.275Z,0
2017-01-24T06:36:03.961Z,0
2017-01-24T06:37:12.640Z,0
2017-01-24T06:38:21.345Z,0
2017-01-24T06:39:30.055Z,0
2017-01-24T06:40:38.741Z,0
2017-01-24T06:41:47.421Z,0
2017-01-24T06:42:56.103Z,0
2017-01-24T06:44:04.783Z,0
2017-01-24T06:45:13.459Z,0
2017-01-24T06:46:22.154Z,0
2017-01-24T06:47:30.834Z,0
2017-01-24T06:48:39.512Z,0
2017-01-24T06:49:48.196Z,0
2017-01-24T06:50:57.271Z,0
2017-01-24T06:52:05.977Z,0
2017-01-24T06:53:14.655Z,0
2017-01-24T06:54:23.340Z,0
2017-01-24T06:55:32.016Z,0
2017-01-24T06:56:40.701Z,0
2017-01-24T06:57:49.384Z,0
2017-01-24T06:58:58.072Z,0
2017-01-24T07:00:06.780Z,0
2017-01-24T07:01:15.467Z,0
2017-01-24T07:02:24.150Z,0
2017-01-24T07:03:32.827Z,0
2017-01-24T07:04:41.503Z,0
2017-01-24T07:05:50.183Z,4
2017-01-24T07:06:58.863Z,4
2017-01-24T07:08:07.552Z,4
2017-01-24T07:09:16.242Z,4
2017-01-24T07:10:24.920Z,0
2017-01-24T07:11:33.599Z,0
2017-01-24T07:12:42.288Z,0
2017-01-24T07:13:50.965Z,4
2017-01-24T07:14:59.648Z,4
2017-01-24T07:16:08.334Z,0
2017-01-24T07:17:17.164Z,4
2017-01-24T07:18:25.839Z,4
2017-01-24T07:19:34.518Z,4
2017-01-24T07:20:43.197Z,8
2017-01-24T07:21:51.876Z,8
2017-01-24T07:23:00.556Z,12
2017-01-24T07:24:09.238Z,8
2017-01-24T07:25:17.924Z,12
2017-01-24T07:26:26.614Z,12
2017-01-24T07:27:35.297Z,16
2017-01-24T07:28:43.978Z,16
2017-01-24T07:29:52.661Z,16
2017-01-24T07:31:01.357Z,20
2017-01-24T07:32:10.040Z,20
2017-01-24T07:33:18.728Z,20
2017-01-24T07:34:27.404Z,24
2017-01-24T07:35:36.082Z,28
2017-01-24T07:36:44.769Z,32
2017-01-24T07:37:53.458Z,36
2017-01-24T07:39:02.138Z,36
2017-01-24T07:40:10.831Z,40
2017-01-24T07:41:19.515Z,44
2017-01-24T07:42:28.197Z,48
2017-01-24T07:43:36.882Z,56
2017-01-24T07:44:45.562Z,60
2017-01-24T07:45:54.243Z,64
2017-01-24T07:47:02.929Z,68
2017-01-24T07:48:11.614Z,72
2017-01-24T07:49:20.304Z,80
2017-01-24T07:50:28.992Z,84
2017-01-24T07:51:37.691Z,92
2017-01-24T07:52:46.392Z,104
2017-01-24T07:53:55.073Z,112
2017-01-24T07:55:03.754Z,116
2017-01-24T07:56:12.448Z,116
2017-01-24T07:57:21.127Z,120
2017-01-24T07:58:29.811Z,132
2017-01-24T07:59:38.511Z,136
2017-01-24T08:00:47.195Z,152
2017-01-24T08:01:55.909Z,164
2017-01-24T08:03:04.595Z,176
2017-01-24T08:04:13.674Z,196
2017-01-24T08:05:22.353Z,212
2017-01-24T08:06:31.034Z,228
2017-01-24T08:07:39.720Z,256
2017-01-24T08:08:48.417Z,260
2017-01-24T08:09:57.094Z,268
2017-01-24T08:11:05.782Z,276
2017-01-24T08:12:14.464Z,288
2017-01-24T08:13:23.539Z,320
2017-01-24T08:14:32.224Z,344
2017-01-24T08:15:40.909Z,344
2017-01-24T08:16:49.596Z,348
2017-01-24T08:17:58.277Z,352
2017-01-24T08:19:06.969Z,380
2017-01-24T08:20:15.657Z,388
2017-01-24T08:21:24.335Z,392
2017-01-24T08:22:33.019Z,396
2017-01-24T08:23:41.703Z,400
2017-01-24T08:24:50.382Z,416
2017-01-24T08:25:59.059Z,436
2017-01-24T08:27:07.740Z,460
2017-01-24T08:28:16.814Z,484
2017-01-24T08:29:25.492Z,496
2017-01-24T08:30:34.175Z,512
2017-01-24T08:31:42.862Z,524
2017-01-24T08:32:51.545Z,560
2017-01-24T08:34:00.224Z,572
2017-01-24T08:35:08.907Z,568
2017-01-24T08:36:17.596Z,576
2017-01-24T08:37:26.284Z,592
2017-01-24T08:38:34.970Z,612
2017-01-24T08:39:43.655Z,644
2017-01-24T08:40:52.336Z,660
2017-01-24T08:42:01.019Z,676
2017-01-24T08:43:09.700Z,724
2017-01-24T08:44:18.383Z,724
2017-01-24T08:45:27.060Z,760
2017-01-24T08:46:35.740Z,772
2017-01-24T08:47:44.428Z,772
2017-01-24T08:48:53.110Z,784
2017-01-24T08:50:01.793Z,808
2017-01-24T08:51:10.474Z,812
2017-01-24T08:52:19.166Z,828
2017-01-24T08:53:27.850Z,856
2017-01-24T08:54:36.935Z,856
2017-01-24T08:55:45.617Z,820
2017-01-24T08:56:54.304Z,832
2017-01-24T08:58:02.989Z,872
2017-01-24T08:59:11.678Z,896
2017-01-24T09:00:20.365Z,936
2017-01-24T09:01:29.045Z,952
2017-01-24T09:02:37.735Z,944
2017-01-24T09:03:46.414Z,956
2017-01-24T09:04:55.098Z,964
2017-01-24T09:06:04.192Z,992
2017-01-24T09:07:12.879Z,1008
2017-01-24T09:08:21.566Z,988
2017-01-24T09:09:30.251Z,992
2017-01-24T09:10:38.932Z,1008
2017-01-24T09:11:47.626Z,1008
2017-01-24T09:12:56.310Z,1060
2017-01-24T09:14:05.000Z,1104
2017-01-24T09:15:13.685Z,1108
2017-01-24T09:16:22.372Z,1220
2017-01-24T09:17:31.057Z,1292
2017-01-24T09:18:40.148Z,1304
2017-01-24T09:19:48.838Z,1392
2017-01-24T09:20:57.521Z,1368
2017-01-24T09:22:06.203Z,1388
2017-01-24T09:23:14.889Z,1364
2017-01-24T09:24:23.980Z,1328
2017-01-24T09:25:32.658Z,1292
2017-01-24T09:26:41.344Z,1328
2017-01-24T09:27:50.030Z,1388
2017-01-24T09:28:58.711Z,1432
2017-01-24T09:30:07.407Z,1456
2017-01-24T09:31:16.087Z,1404
2017-01-24T09:32:24.766Z,1428
2017-01-24T09:33:33.446Z,1484
2017-01-24T09:34:42.548Z,1516
2017-01-24T09:35:51.241Z,1624
2017-01-24T09:36:59.922Z,1640
2017-01-24T09:38:08.626Z,1748
2017-01-24T09:39:17.309Z,1788
2017-01-24T09:40:26.385Z,1748
2017-01-24T09:41:35.066Z,1900
2017-01-24T09:42:43.764Z,1708
2017-01-24T09:43:52.455Z,1680
2017-01-24T09:45:01.133Z,1688
2017-01-24T09:46:09.817Z,1732
2017-01-24T09:47:18.504Z,1760
2017-01-24T09:48:27.192Z,1848
2017-01-24T09:49:35.883Z,1844
2017-01-24T09:50:44.564Z,1952
2017-01-24T09:51:53.248Z,2080
2017-01-24T09:53:01.934Z,1976
2017-01-24T09:54:10.617Z,1952
2017-01-24T09:55:19.300Z,1916
2017-01-24T09:56:27.986Z,1824
2017-01-24T09:57:36.669Z,1920
2017-01-24T09:58:45.745Z,1888
2017-01-24T09:59:54.422Z,1884
2017-01-24T10:01:03.112Z,1944
2017-01-24T10:02:11.800Z,1988
2017-01-24T10:03:20.487Z,1984
2017-01-24T10:04:29.167Z,1972
2017-01-24T10:05:37.849Z,1996
2017-01-24T10:06:46.535Z,1896
2017-01-24T10:07:55.218Z,2048
2017-01-24T10:09:03.949Z,2300
2017-01-24T10:10:12.630Z,2288
2017-01-24T10:11:21.312Z,2208
2017-01-24T10:12:29.997Z,2192
2017-01-24T10:13:38.680Z,2028
2017-01-24T10:14:47.367Z,2384
2017-01-24T10:15:56.048Z,2472
2017-01-24T10:17:04.729Z,2400
2017-01-24T10:18:13.413Z,2480
2017-01-24T10:19:22.097Z,2488
2017-01-24T10:20:30.779Z,2528
2017-01-24T10:21:39.481Z,2480
2017-01-24T10:22:48.170Z,2444
2017-01-24T10:23:56.857Z,2580
2017-01-24T10:25:05.570Z,2628
2017-01-24T10:26:14.254Z,2904
2017-01-24T10:27:22.940Z,2876
2017-01-24T10:28:31.624Z,3000
2017-01-24T10:29:40.341Z,2996
2017-01-24T10:30:49.027Z,3080
2017-01-24T10:31:57.778Z,3120
2017-01-24T10:33:06.459Z,3372
2017-01-24T10:34:15.143Z,3460
2017-01-24T10:35:23.829Z,2952
2017-01-24T10:36:32.513Z,2748
2017-01-24T10:37:41.203Z,2652
2017-01-24T10:38:49.880Z,2832
2017-01-24T10:39:58.955Z,3384
2017-01-24T10:41:07.640Z,3156
2017-01-24T10:42:16.316Z,2944
2017-01-24T10:43:24.999Z,3144
2017-01-24T10:44:33.682Z,3388
2017-01-24T10:45:42.366Z,2768
2017-01-24T10:46:51.059Z,2640
2017-01-24T10:47:59.747Z,2568
2017-01-24T10:49:08.431Z,2492
2017-01-24T10:50:17.116Z,2500
2017-01-24T10:51:25.804Z,2496
2017-01-24T10:52:34.525Z,2580
2017-01-24T10:53:43.221Z,2668
2017-01-24T10:54:51.906Z,2704
2017-01-24T10:56:00.584Z,2668
2017-01-24T10:57:09.264Z,2584
2017-01-24T10:58:17.961Z,2528
2017-01-24T10:59:26.648Z,2496
2017-01-24T11:00:35.325Z,2488
2017-01-24T11:01:44.017Z,2452
2017-01-24T11:02:52.701Z,2376
2017-01-24T11:04:01.781Z,2360
2017-01-24T11:05:10.466Z,2340
2017-01-24T11:06:19.147Z,2340
2017-01-24T11:07:27.827Z,2332
2017-01-24T11:08:36.511Z,2308
2017-01-24T11:09:45.192Z,2312
2017-01-24T11:10:53.873Z,2328
2017-01-24T11:12:02.558Z,2340
2017-01-24T11:13:11.243Z,2360
2017-01-24T11:14:19.923Z,2432
2017-01-24T11:15:28.604Z,2464
2017-01-24T11:16:37.286Z,2480
2017-01-24T11:17:45.975Z,2460
2017-01-24T11:18:54.662Z,2384
2017-01-24T11:20:03.349Z,2356
2017-01-24T11:21:12.032Z,2348
2017-01-24T11:22:20.718Z,2380
2017-01-24T11:23:29.405Z,2380
2017-01-24T11:24:38.087Z,2364
2017-01-24T11:25:46.771Z,2360
2017-01-24T11:26:55.455Z,2348
2017-01-24T11:28:04.138Z,2376
2017-01-24T11:29:12.825Z,2384
2017-01-24T11:30:21.507Z,2388
2017-01-24T11:31:30.185Z,2344
2017-01-24T11:32:38.896Z,2296
2017-01-24T11:33:47.589Z,2320
2017-01-24T11:34:56.271Z,2328
2017-01-24T11:36:04.956Z,2368
2017-01-24T11:37:13.640Z,2416
2017-01-24T11:38:22.327Z,2504
2017-01-24T11:39:31.011Z,2572
2017-01-24T11:40:39.692Z,2588
2017-01-24T11:41:48.374Z,2624
2017-01-24T11:42:57.060Z,2752
2017-01-24T11:44:05.744Z,2840
2017-01-24T11:45:14.430Z,2924
2017-01-24T11:46:23.531Z,2972
2017-01-24T11:47:32.216Z,3012
2017-01-24T11:48:40.902Z,3056
2017-01-24T11:49:49.587Z,3108
2017-01-24T11:50:58.268Z,3068
2017-01-24T11:52:07.363Z,3048
2017-01-24T11:53:16.447Z,3052
2017-01-24T11:54:25.164Z,3044
2017-01-24T11:55:33.846Z,3080
2017-01-24T11:56:42.556Z,3196
2017-01-24T11:57:51.276Z,3200
2017-01-24T11:58:59.962Z,3244
2017-01-24T12:00:08.647Z,3308
2017-01-24T12:01:17.331Z,3368
2017-01-24T12:02:26.014Z,3360
2017-01-24T12:03:34.698Z,3344
2017-01-24T12:04:43.380Z,3292
2017-01-24T12:05:52.062Z,3236
2017-01-24T12:07:00.744Z,3152
2017-01-24T12:08:09.434Z,3092
2017-01-24T12:09:18.128Z,3064
2017-01-24T12:10:26.816Z,3032
2017-01-24T12:11:35.507Z,2968
2017-01-24T12:12:44.204Z,2948
2017-01-24T12:13:52.900Z,2928
2017-01-24T12:15:01.608Z,2940
2017-01-24T12:16:10.688Z,2956
2017-01-24T12:17:19.374Z,2972
2017-01-24T12:18:28.061Z,3032
2017-01-24T12:19:36.747Z,3072
2017-01-24T12:20:45.434Z,3196
2017-01-24T12:21:54.120Z,3180
2017-01-24T12:23:02.801Z,3204
2017-01-24T12:24:11.488Z,3112
2017-01-24T12:25:20.173Z,3064
2017-01-24T12:26:29.256Z,3044
2017-01-24T12:27:37.948Z,3080
2017-01-24T12:28:46.631Z,3108
2017-01-24T12:29:55.341Z,3084
2017-01-24T12:31:04.025Z,3108
2017-01-24T12:32:12.737Z,3104
2017-01-24T12:33:21.420Z,3140
2017-01-24T12:34:30.105Z,3132
2017-01-24T12:35:38.791Z,3164
2017-01-24T12:36:47.476Z,3216
2017-01-24T12:37:56.163Z,3244
2017-01-24T12:39:04.848Z,3224
2017-01-24T12:40:13.537Z,3160
2017-01-24T12:41:22.226Z,3028
2017-01-24T12:42:30.915Z,2972
2017-01-24T12:43:39.598Z,2972
2017-01-24T12:44:48.283Z,2996
2017-01-24T12:45:56.966Z,2960
2017-01-24T12:47:05.672Z,2880
2017-01-24T12:48:14.362Z,2828
2017-01-24T12:49:23.055Z,2780
2017-01-24T12:50:31.742Z,2724
2017-01-24T12:51:40.435Z,2672
2017-01-24T12:52:49.122Z,2664
2017-01-24T12:53:57.805Z,2648
2017-01-24T12:55:06.499Z,2580
2017-01-24T12:56:15.185Z,2504
2017-01-24T12:57:23.866Z,2420
2017-01-24T12:58:32.560Z,2364
2017-01-24T12:59:41.252Z,2328
2017-01-24T13:00:49.947Z,2312
2017-01-24T13:01:58.628Z,2288
2017-01-24T13:03:07.315Z,2332
2017-01-24T13:04:15.999Z,2352
2017-01-24T13:05:24.690Z,2340
2017-01-24T13:06:33.374Z,2384
2017-01-24T13:07:42.074Z,2360
2017-01-24T13:08:50.786Z,2420
2017-01-24T13:09:59.476Z,2400
2017-01-24T13:11:08.160Z,2320
2017-01-24T13:12:16.845Z,2316
2017-01-24T13:13:25.529Z,2344
2017-01-24T13:14:34.218Z,2288
2017-01-24T13:15:42.901Z,2280
2017-01-24T13:16:51.602Z,2252
2017-01-24T13:18:00.290Z,2204
2017-01-24T13:19:08.972Z,2128
2017-01-24T13:20:17.656Z,2060
2017-01-24T13:21:26.334Z,2004
2017-01-24T13:22:35.065Z,1912
2017-01-24T13:23:43.750Z,1852
2017-01-24T13:24:52.431Z,1836
2017-01-24T13:26:01.117Z,2296
2017-01-24T13:27:09.854Z,2040
2017-01-24T13:28:18.540Z,2188
2017-01-24T13:29:27.226Z,2156
2017-01-24T13:30:35.907Z,2160
2017-01-24T13:31:44.592Z,2228
2017-01-24T13:32:53.279Z,2404
2017-01-24T13:34:01.992Z,2508
2017-01-24T13:35:10.677Z,2300
2017-01-24T13:36:19.387Z,2288
2017-01-24T13:37:28.071Z,2172
2017-01-24T13:38:37.151Z,1960
2017-01-24T13:39:45.840Z,2044
2017-01-24T13:40:54.532Z,2196
2017-01-24T13:42:03.224Z,2472
2017-01-24T13:43:11.909Z,2400
2017-01-24T13:44:20.593Z,2288
2017-01-24T13:45:29.276Z,2448
2017-01-24T13:46:37.960Z,2624
2017-01-24T13:47:46.639Z,2856
2017-01-24T13:48:55.326Z,2888
2017-01-24T13:50:04.011Z,3036
2017-01-24T13:51:12.696Z,3112
2017-01-24T13:52:21.379Z,3148
2017-01-24T13:53:30.088Z,2896
2017-01-24T13:54:38.776Z,2852
2017-01-24T13:55:47.468Z,2852
2017-01-24T13:56:56.147Z,2724
2017-01-24T13:58:04.831Z,2412
2017-01-24T13:59:13.531Z,2244
2017-01-24T14:00:22.227Z,2088
2017-01-24T14:01:30.913Z,2048
2017-01-24T14:02:39.596Z,2112
2017-01-24T14:03:48.277Z,2224
2017-01-24T14:04:56.961Z,2188
2017-01-24T14:06:05.771Z,2148
2017-01-24T14:07:14.456Z,1924
2017-01-24T14:08:23.142Z,1776
2017-01-24T14:09:31.887Z,1776
2017-01-24T14:10:40.574Z,1720
2017-01-24T14:11:49.260Z,1604
2017-01-24T14:12:57.941Z,1520
2017-01-24T14:14:06.623Z,1448
2017-01-24T14:15:15.410Z,1524
2017-01-24T14:16:24.094Z,1416
2017-01-24T14:17:32.783Z,1332
2017-01-24T14:18:41.467Z,1336
2017-01-24T14:19:50.554Z,1352
2017-01-24T14:20:59.241Z,1320
2017-01-24T14:22:07.927Z,1288
2017-01-24T14:23:16.640Z,1284
2017-01-24T14:24:25.322Z,1276
2017-01-24T14:25:34.007Z,1264
2017-01-24T14:26:42.693Z,1268
2017-01-24T14:27:51.373Z,1300
2017-01-24T14:29:00.098Z,1272
2017-01-24T14:30:08.780Z,1296
2017-01-24T14:31:17.457Z,1216
2017-01-24T14:32:26.134Z,1132
2017-01-24T14:33:34.813Z,1096
2017-01-24T14:34:43.496Z,1072
2017-01-24T14:35:52.179Z,1048
2017-01-24T14:37:00.903Z,1040
2017-01-24T14:38:09.596Z,1000
2017-01-24T14:39:18.280Z,932
2017-01-24T14:40:27.360Z,876
2017-01-24T14:41:36.049Z,816
2017-01-24T14:42:44.732Z,728
2017-01-24T14:43:53.415Z,612
2017-01-24T14:45:02.093Z,524
2017-01-24T14:46:10.785Z,464
2017-01-24T14:47:19.466Z,444
2017-01-24T14:48:28.148Z,420
2017-01-24T14:49:36.857Z,368
2017-01-24T14:50:45.548Z,332
2017-01-24T14:51:54.227Z,300
2017-01-24T14:53:02.910Z,280
2017-01-24T14:54:11.599Z,260
2017-01-24T14:55:20.280Z,244
2017-01-24T14:56:28.966Z,232
2017-01-24T14:57:37.654Z,208
2017-01-24T14:58:46.337Z,188
2017-01-24T14:59:55.024Z,168
2017-01-24T15:01:03.711Z,164
2017-01-24T15:02:12.395Z,152
2017-01-24T15:03:21.083Z,148
2017-01-24T15:04:29.783Z,148
2017-01-24T15:05:38.460Z,140
2017-01-24T15:06:47.151Z,140
2017-01-24T15:07:55.837Z,132
2017-01-24T15:09:04.523Z,120
2017-01-24T15:10:13.209Z,112
2017-01-24T15:11:21.891Z,104
2017-01-24T15:12:30.571Z,96
2017-01-24T15:13:39.251Z,80
2017-01-24T15:14:47.932Z,72
2017-01-24T15:15:56.632Z,68
2017-01-24T15:17:05.321Z,60
2017-01-24T15:18:14.020Z,56
2017-01-24T15:19:22.705Z,52
2017-01-24T15:20:31.382Z,44
2017-01-24T15:21:40.060Z,40
2017-01-24T15:22:48.739Z,36
2017-01-24T15:23:57.427Z,28
2017-01-24T15:25:06.110Z,24
2017-01-24T15:26:14.792Z,20
2017-01-24T15:27:23.470Z,20
2017-01-24T15:28:32.153Z,20
2017-01-24T15:29:40.851Z,16
2017-01-24T15:30:49.543Z,12
2017-01-24T15:31:58.221Z,12
2017-01-24T15:33:06.907Z,8
2017-01-24T15:34:15.618Z,8
2017-01-24T15:35:24.299Z,8
2017-01-24T15:36:33.008Z,8
2017-01-24T15:37:41.690Z,4
2017-01-24T15:38:50.369Z,8
2017-01-24T15:39:59.044Z,4
2017-01-24T15:41:07.755Z,4
2017-01-24T15:42:16.435Z,0
2017-01-24T15:43:25.118Z,4
2017-01-24T15:44:33.805Z,4
2017-01-24T15:45:42.485Z,4
2017-01-24T15:46:51.168Z,4
2017-01-24T15:47:59.850Z,4
2017-01-24T15:49:08.532Z,0
2017-01-24T15:50:17.216Z,0
2017-01-24T15:51:25.901Z,0
2017-01-24T15:52:34.583Z,0
2017-01-24T15:53:43.267Z,0
2017-01-24T15:54:51.965Z,0
2017-01-24T15:56:00.683Z,0
2017-01-24T15:57:09.374Z,0
2017-01-24T15:58:18.064Z,0
2017-01-24T15:59:26.756Z,0
2017-01-24T16:00:35.838Z,0
2017-01-24T16:01:44.523Z,0
2017-01-24T16:02:53.206Z,0
2017-01-24T16:04:01.892Z,0
2017-01-24T16:05:10.579Z,0
2017-01-24T16:06:19.263Z,0
2017-01-24T16:07:27.950Z,0
2017-01-24T16:08:36.628Z,0
2017-01-24T16:09:45.308Z,0