createdAt,value
2018-09-08T00:00:40.635Z,0.00
2018-09-08T00:01:40.718Z,0.00
2018-09-08T00:02:40.640Z,0.00
2018-09-08T00:03:40.674Z,0.00
2018-09-08T00:04:40.656Z,0.00
2018-09-08T00:05:40.668Z,0.00
2018-09-08T00:06:40.794Z,0.00
2018-09-08T00:07:40.721Z,0.00
2018-09-08T00:08:40.739Z,0.00
2018-09-08T00:09:40.747Z,0.00
2018-09-08T00:10:40.741Z,0.00
2018-09-08T00:11:40.861Z,0.00
2018-09-08T00:12:40.785Z,0.00
2018-09-08T00:13:40.785Z,0.00
2018-09-08T00:14:40.802Z,0.00
2018-09-08T00:15:40.816Z,0.00
2018-09-08T00:16:40.910Z,0.00
2018-09-08T00:17:40.818Z,0.00
2018-09-08T00:18:40.844Z,0.00
2018-09-08T00:19:40.892Z,0.00
2018-09-08T00:20:40.861Z,0.00
2018-09-08T00:21:41.057Z,0.00
2018-09-08T00:22:40.889Z,0.00
2018-09-08T00:23:40.897Z,0.00
2018-09-08T00:24:40.928Z,0.00
2018-09-08T00:25:40.937Z,0.00
2018-09-08T00:26:40.927Z,0.00
2018-09-08T00:27:41.051Z,0.00
2018-09-08T00:28:40.943Z,0.00
2018-09-08T00:29:40.960Z,0.00
2018-09-08T00:30:40.976Z,0.00
2018-09-08T00:31:41.039Z,0.00
2018-09-08T00:32:41.181Z,0.00
2018-09-08T00:33:41.026Z,0.00
2018-09-08T00:34:41.035Z,0.00
2018-09-08T00:35:41.034Z,0.00
2018-09-08T00:36:41.057Z,0.00
2018-09-08T00:37:41.129Z,0.00
2018-09-08T00:38:41.061Z,0.00
2018-09-08T00:39:41.076Z,0.00
2018-09-08T00:40:41.102Z,0.00
2018-09-08T00:41:41.107Z,0.00
2018-09-08T00:42:41.288Z,0.00
2018-09-08T00:43:41.135Z,0.00
2018-09-08T00:44:41.142Z,0.00
2018-09-08T00:45:41.171Z,0.00
2018-09-08T00:46:41.158Z,0.00
2018-09-08T00:47:41.298Z,0.00
2018-09-08T00:48:41.192Z,0.00
2018-09-08T00:49:41.216Z,0.00
2018-09-08T00:50:41.256Z,0.00
2018-09-08T00:51:41.226Z,0.00
2018-09-08T00:52:41.404Z,0.00
2018-09-08T00:53:41.250Z,0.00
2018-09-08T00:54:41.269Z,0.00
2018-09-08T00:55:41.271Z,0.00
2018-09-08T00:56:41.285Z,0.00
2018-09-08T00:57:41.512Z,0.00
2018-09-08T00:58:41.316Z,0.00
2018-09-08T00:59:41.312Z,0.00
2018-09-08T01:00:41.333Z,0.00
2018-09-08T01:01:41.362Z,0.00
2018-09-08T01:02:41.501Z,0.00
2018-09-08T01:03:41.439Z,0.00
2018-09-08T01:04:41.363Z,0.00
2018-09-08T01:05:41.398Z,0.00
2018-09-08T01:06:41.399Z,0.00
2018-09-08T01:07:41.558Z,0.00
2018-09-08T01:08:41.432Z,0.00
2018-09-08T01:09:41.448Z,0.00
2018-09-08T01:10:41.462Z,0.00
2018-09-08T01:11:41.450Z,0.00
2018-09-08T01:12:41.623Z,0.00
2018-09-08T01:13:41.535Z,0.00
2018-09-08T01:14:41.499Z,0.00
2018-09-08T01:15:41.501Z,0.00
2018-09-08T01:16:41.510Z,0.00
2018-09-08T01:17:41.546Z,0.00
2018-09-08T01:18:41.615Z,0.00
2018-09-08T01:19:41.541Z,0.00
2018-09-08T01:20:41.564Z,0.00
2018-09-08T01:21:41.567Z,0.00
2018-09-08T01:22:41.673Z,0.00
2018-09-08T01:23:41.591Z,0.00
2018-09-08T01:24:41.628Z,0.00
2018-09-08T01:25:41.630Z,0.00
2018-09-08T01:26:41.631Z,0.00
2018-09-08T01:27:41.748Z,0.00
2018-09-08T01:28:41.640Z,0.00
2018-09-08T01:29:41.673Z,0.00
2018-09-08T01:30:41.667Z,0.00
2018-09-08T01:31:41.692Z,0.00
2018-09-08T01:32:41.757Z,0.00
2018-09-08T01:33:41.718Z,0.00
2018-09-08T01:34:41.735Z,0.00
2018-09-08T01:35:41.893Z,0.00
2018-09-08T01:36:41.751Z,0.00
2018-09-08T01:37:41.751Z,0.00
2018-09-08T01:38:41.762Z,0.00
2018-09-08T01:39:41.770Z,0.00
2018-09-08T01:40:41.932Z,0.00
2018-09-08T01:41:41.812Z,0.00
2018-09-08T01:42:41.814Z,0.00
2018-09-08T01:43:41.814Z,0.00
2018-09-08T01:44:41.833Z,0.00
2018-09-08T01:45:41.941Z,0.00
2018-09-08T01:46:41.885Z,0.00
2018-09-08T01:47:41.892Z,0.00
2018-09-08T01:48:41.897Z,0.00
2018-09-08T01:49:41.895Z,0.00
2018-09-08T01:50:42.056Z,0.00
2018-09-08T01:51:41.919Z,0.00
2018-09-08T01:52:41.936Z,0.00
2018-09-08T01:53:41.946Z,0.00
2018-09-08T01:54:41.943Z,0.00
2018-09-08T01:55:42.128Z,0.00
2018-09-08T01:56:41.989Z,0.00
2018-09-08T01:57:41.995Z,0.00
2018-09-08T01:58:41.989Z,0.00
2018-09-08T01:59:42.029Z,0.00
2018-09-08T02:00:42.180Z,0.00
2018-09-08T02:01:42.038Z,0.00
2018-09-08T02:02:42.052Z,0.00
2018-09-08T02:03:42.043Z,0.00
2018-09-08T02:04:42.053Z,0.00
2018-09-08T02:05:42.232Z,0.00
2018-09-08T02:06:42.109Z,0.00
2018-09-08T02:07:42.105Z,0.00
2018-09-08T02:08:42.120Z,0.00
2018-09-08T02:09:42.127Z,0.00
2018-09-08T02:10:42.308Z,0.00
2018-09-08T02:11:42.137Z,0.00
2018-09-08T02:12:42.174Z,0.00
2018-09-08T02:13:42.172Z,0.00
2018-09-08T02:14:42.184Z,0.00
2018-09-08T02:15:42.391Z,0.00
2018-09-08T02:16:42.210Z,0.00
2018-09-08T02:17:42.210Z,0.00
2018-09-08T02:18:42.272Z,0.00
2018-09-08T02:19:42.285Z,0.00
2018-09-08T02:20:42.413Z,0.00
2018-09-08T02:21:42.273Z,0.00
2018-09-08T02:22:42.275Z,0.00
2018-09-08T02:23:42.283Z,0.00
2018-09-08T02:24:42.287Z,0.00
2018-09-08T02:25:42.508Z,0.00
2018-09-08T02:26:42.313Z,0.00
2018-09-08T02:27:42.339Z,0.00
2018-09-08T02:28:42.331Z,0.00
2018-09-08T02:29:42.396Z,0.00
2018-09-08T02:30:42.555Z,0.00
2018-09-08T02:31:42.378Z,0.00
2018-09-08T02:32:42.369Z,0.00
2018-09-08T02:33:42.396Z,0.00
2018-09-08T02:34:42.425Z,0.00
2018-09-08T02:35:42.573Z,0.00
2018-09-08T02:36:42.415Z,0.00
2018-09-08T02:37:42.442Z,0.00
2018-09-08T02:38:42.462Z,0.00
2018-09-08T02:39:42.466Z,0.00
2018-09-08T02:40:42.636Z,0.00
2018-09-08T02:41:42.494Z,0.00
2018-09-08T02:42:42.537Z,0.00
2018-09-08T02:43:42.508Z,0.00
2018-09-08T02:44:42.518Z,0.00
2018-09-08T02:45:42.694Z,0.00
2018-09-08T02:46:42.549Z,0.00
2018-09-08T02:47:42.557Z,0.00
2018-09-08T02:48:42.563Z,0.00
2018-09-08T02:49:42.572Z,0.00
2018-09-08T02:50:42.736Z,0.00
2018-09-08T02:51:42.589Z,0.00
2018-09-08T02:52:42.599Z,0.00
2018-09-08T02:53:42.616Z,0.00
2018-09-08T02:54:42.625Z,0.00
2018-09-08T02:55:42.808Z,0.00
2018-09-08T02:56:42.657Z,0.00
2018-09-08T02:57:42.669Z,0.00
2018-09-08T02:58:42.683Z,0.00
2018-09-08T02:59:42.670Z,0.00
2018-09-08T03:00:42.854Z,0.00
2018-09-08T03:01:42.703Z,0.00
2018-09-08T03:02:42.713Z,0.00
2018-09-08T03:03:42.717Z,0.00
2018-09-08T03:04:42.738Z,0.00
2018-09-08T03:05:42.856Z,0.00
2018-09-08T03:06:42.800Z,0.00
2018-09-08T03:07:42.754Z,0.00
2018-09-08T03:08:42.788Z,0.00
2018-09-08T03:09:42.802Z,0.00
2018-09-08T03:10:42.906Z,0.00
2018-09-08T03:11:42.815Z,0.00
2018-09-08T03:12:42.813Z,0.00
2018-09-08T03:13:42.833Z,0.00
2018-09-08T03:14:42.840Z,0.00
2018-09-08T03:15:42.969Z,0.00
2018-09-08T03:16:42.863Z,0.00
2018-09-08T03:17:42.873Z,0.00
2018-09-08T03:18:42.889Z,0.00
2018-09-08T03:19:42.908Z,0.00
2018-09-08T03:20:43.069Z,0.00
2018-09-08T03:21:42.962Z,0.00
2018-09-08T03:22:42.950Z,0.00
2018-09-08T03:23:42.941Z,0.00
2018-09-08T03:24:42.942Z,0.00
2018-09-08T03:25:42.973Z,0.00
2018-09-08T03:26:43.079Z,0.00
2018-09-08T03:27:42.979Z,0.00
2018-09-08T03:28:42.982Z,0.00
2018-09-08T03:29:43.011Z,0.00
2018-09-08T03:30:43.017Z,0.00
2018-09-08T03:31:43.181Z,0.00
2018-09-08T03:32:43.052Z,0.00
2018-09-08T03:33:43.050Z,0.00
2018-09-08T03:34:43.086Z,0.00
2018-09-08T03:35:43.120Z,0.00
2018-09-08T03:36:43.258Z,0.00
2018-09-08T03:37:43.085Z,0.00
2018-09-08T03:38:43.100Z,0.00
2018-09-08T03:39:43.100Z,0.00
2018-09-08T03:40:43.124Z,0.00
2018-09-08T03:41:43.249Z,0.00
2018-09-08T03:42:43.147Z,0.00
2018-09-08T03:43:43.145Z,0.00
2018-09-08T03:44:43.179Z,0.00
2018-09-08T03:45:43.167Z,0.00
2018-09-08T03:46:43.288Z,0.00
2018-09-08T03:47:43.192Z,0.00
2018-09-08T03:48:43.199Z,0.00
2018-09-08T03:49:43.217Z,0.00
2018-09-08T03:50:43.215Z,0.00
2018-09-08T03:51:43.402Z,0.00
2018-09-08T03:52:43.237Z,0.00
2018-09-08T03:53:43.253Z,0.00
2018-09-08T03:54:43.318Z,0.00
2018-09-08T03:55:43.332Z,0.00
2018-09-08T03:56:43.485Z,0.00
2018-09-08T03:57:43.320Z,0.00
2018-09-08T03:58:43.305Z,0.00
2018-09-08T03:59:43.326Z,0.00
2018-09-08T04:00:43.348Z,0.00
2018-09-08T04:01:43.448Z,0.00
2018-09-08T04:02:43.348Z,0.00
2018-09-08T04:03:43.409Z,0.00
2018-09-08T04:04:43.395Z,0.00
2018-09-08T04:05:43.495Z,0.00
2018-09-08T04:06:43.540Z,0.00
2018-09-08T04:07:43.418Z,0.00
2018-09-08T04:08:43.422Z,0.00
2018-09-08T04:09:43.434Z,0.00
2018-09-08T04:10:43.441Z,0.00
2018-09-08T04:11:43.497Z,0.00
2018-09-08T04:12:43.619Z,0.00
2018-09-08T04:13:43.474Z,0.00
2018-09-08T04:14:43.496Z,0.00
2018-09-08T04:15:43.517Z,0.00
2018-09-08T04:16:43.501Z,0.00
2018-09-08T04:17:43.577Z,0.00
2018-09-08T04:18:43.575Z,0.00
2018-09-08T04:19:43.665Z,0.00
2018-09-08T04:20:43.557Z,0.00
2018-09-08T04:21:43.564Z,0.00
2018-09-08T04:22:43.567Z,0.00
2018-09-08T04:23:43.581Z,0.00
2018-09-08T04:24:43.707Z,0.00
2018-09-08T04:25:43.593Z,0.00
2018-09-08T04:26:43.602Z,0.00
2018-09-08T04:27:43.616Z,0.00
2018-09-08T04:28:43.625Z,0.00
2018-09-08T04:29:43.798Z,0.00
2018-09-08T04:30:43.670Z,0.00
2018-09-08T04:31:43.656Z,0.00
2018-09-08T04:32:43.691Z,0.00
2018-09-08T04:33:43.707Z,0.00
2018-09-08T04:34:43.897Z,0.00
2018-09-08T04:35:43.710Z,0.00
2018-09-08T04:36:43.707Z,0.00
2018-09-08T04:37:43.726Z,0.00
2018-09-08T04:38:43.738Z,0.00
2018-09-08T04:39:43.816Z,0.00
2018-09-08T04:40:43.839Z,0.00
2018-09-08T04:41:43.782Z,0.00
2018-09-08T04:42:43.797Z,0.00
2018-09-08T04:43:43.781Z,0.00
2018-09-08T04:44:43.983Z,0.00
2018-09-08T04:45:43.830Z,0.00
2018-09-08T04:46:43.812Z,0.00
2018-09-08T04:47:43.826Z,0.00
2018-09-08T04:48:43.850Z,0.00
2018-09-08T04:49:43.913Z,0.00
2018-09-08T04:50:43.875Z,0.00
2018-09-08T04:51:43.890Z,0.00
2018-09-08T04:52:43.898Z,0.00
2018-09-08T04:53:43.908Z,0.00
2018-09-08T04:54:44.016Z,0.00
2018-09-08T04:55:43.935Z,0.00
2018-09-08T04:56:43.934Z,0.00
2018-09-08T04:57:43.994Z,0.00
2018-09-08T04:58:43.978Z,0.00
2018-09-08T04:59:44.009Z,0.00
2018-09-08T05:00:43.984Z,0.00
2018-09-08T05:01:44.004Z,0.00
2018-09-08T05:02:44.150Z,0.00
2018-09-08T05:03:44.014Z,0.00
2018-09-08T05:04:44.042Z,0.00
2018-09-08T05:05:44.027Z,0.00
2018-09-08T05:06:44.041Z,0.00
2018-09-08T05:07:44.224Z,0.00
2018-09-08T05:08:44.077Z,0.00
2018-09-08T05:09:44.085Z,0.00
2018-09-08T05:10:44.139Z,0.00
2018-09-08T05:11:44.110Z,0.00
2018-09-08T05:12:44.152Z,0.00
2018-09-08T05:13:44.124Z,0.00
2018-09-08T05:14:44.127Z,0.00
2018-09-08T05:15:44.235Z,0.00
2018-09-08T05:16:44.155Z,0.00
2018-09-08T05:17:44.160Z,0.00
2018-09-08T05:18:44.171Z,0.00
2018-09-08T05:19:44.185Z,0.00
2018-09-08T05:20:44.309Z,0.00
2018-09-08T05:21:44.235Z,0.00
2018-09-08T05:22:44.230Z,0.00
2018-09-08T05:23:44.232Z,0.00
2018-09-08T05:24:44.239Z,0.00
2018-09-08T05:25:44.342Z,0.00
2018-09-08T05:26:44.253Z,0.00
2018-09-08T05:27:44.285Z,0.00
2018-09-08T05:28:44.291Z,0.00
2018-09-08T05:29:44.308Z,0.00
2018-09-08T05:30:44.358Z,0.00
2018-09-08T05:31:44.327Z,0.00
2018-09-08T05:32:44.324Z,0.00
2018-09-08T05:33:44.359Z,0.00
2018-09-08T05:34:44.464Z,0.00
2018-09-08T05:35:44.376Z,0.00
2018-09-08T05:36:44.377Z,0.00
2018-09-08T05:37:44.402Z,0.00
2018-09-08T05:38:44.426Z,0.00
2018-09-08T05:39:44.538Z,0.00
2018-09-08T05:40:44.423Z,0.00
2018-09-08T05:41:44.477Z,0.00
2018-09-08T05:42:44.459Z,0.00
2018-09-08T05:43:44.485Z,0.00
2018-09-08T05:44:44.581Z,0.00
2018-09-08T05:45:44.488Z,0.00
2018-09-08T05:46:44.504Z,0.00
2018-09-08T05:47:44.521Z,0.00
2018-09-08T05:48:44.522Z,0.00
2018-09-08T05:49:44.674Z,0.00
2018-09-08T05:50:44.548Z,0.00
2018-09-08T05:51:44.539Z,0.00
2018-09-08T05:52:44.567Z,0.00
2018-09-08T05:53:44.555Z,0.00
2018-09-08T05:54:44.740Z,0.00
2018-09-08T05:55:44.616Z,0.00
2018-09-08T05:56:44.604Z,0.00
2018-09-08T05:57:44.627Z,0.00
2018-09-08T05:58:44.630Z,0.00
2018-09-08T05:59:44.754Z,0.00
2018-09-08T06:00:44.640Z,0.00
2018-09-08T06:01:44.660Z,0.00
2018-09-08T06:02:44.668Z,0.00
2018-09-08T06:03:44.672Z,0.00
2018-09-08T06:04:44.812Z,0.00
2018-09-08T06:05:44.696Z,0.00
2018-09-08T06:06:44.729Z,0.00
2018-09-08T06:07:44.730Z,0.00
2018-09-08T06:08:44.731Z,0.00
2018-09-08T06:09:44.792Z,0.00
2018-09-08T06:10:44.882Z,0.00
2018-09-08T06:11:44.785Z,0.00
2018-09-08T06:12:44.778Z,0.00
2018-09-08T06:13:44.783Z,0.00
2018-09-08T06:14:44.807Z,0.00
2018-09-08T06:15:44.928Z,0.00
2018-09-08T06:16:44.855Z,0.00
2018-09-08T06:17:44.859Z,0.00
2018-09-08T06:18:44.854Z,0.00
2018-09-08T06:19:44.896Z,0.00
2018-09-08T06:20:44.973Z,0.00
2018-09-08T06:21:44.874Z,0.00
2018-09-08T06:22:44.881Z,0.00
2018-09-08T06:23:44.907Z,0.00
2018-09-08T06:24:44.932Z,0.00
2018-09-08T06:25:44.986Z,0.00
2018-09-08T06:26:44.950Z,0.00
2018-09-08T06:27:44.961Z,0.00
2018-09-08T06:28:45.006Z,0.00
2018-09-08T06:29:44.973Z,0.00
2018-09-08T06:30:45.033Z,0.00
2018-09-08T06:31:45.043Z,0.00
2018-09-08T06:32:44.997Z,0.00
2018-09-08T06:33:45.051Z,0.00
2018-09-08T06:34:45.075Z,0.00
2018-09-08T06:35:45.154Z,0.00
2018-09-08T06:36:45.069Z,0.00
2018-09-08T06:37:45.125Z,0.00
2018-09-08T06:38:45.092Z,0.00
2018-09-08T06:39:45.071Z,0.00
2018-09-08T06:40:45.258Z,0.00
2018-09-08T06:41:45.113Z,0.00
2018-09-08T06:42:45.117Z,0.00
2018-09-08T06:43:45.127Z,0.00
2018-09-08T06:44:45.167Z,0.00
2018-09-08T06:45:45.212Z,0.00
2018-09-08T06:46:45.164Z,0.00
2018-09-08T06:47:45.268Z,0.00
2018-09-08T06:48:45.174Z,0.00
2018-09-08T06:49:45.203Z,0.00
2018-09-08T06:50:45.198Z,0.00
2018-09-08T06:51:45.221Z,0.00
2018-09-08T06:52:45.341Z,0.00
2018-09-08T06:53:45.245Z,0.00
2018-09-08T06:54:45.247Z,0.00
2018-09-08T06:55:45.270Z,0.00
2018-09-08T06:56:45.267Z,0.00
2018-09-08T06:57:45.397Z,0.00
2018-09-08T06:58:45.305Z,0.00
2018-09-08T06:59:45.291Z,0.00
2018-09-08T07:00:45.329Z,0.00
2018-09-08T07:01:45.364Z,0.00
2018-09-08T07:02:45.431Z,0.00
2018-09-08T07:03:45.353Z,0.00
2018-09-08T07:04:45.363Z,0.00
2018-09-08T07:05:45.388Z,0.00
2018-09-08T07:06:45.387Z,0.00
2018-09-08T07:07:45.492Z,0.00
2018-09-08T07:08:45.398Z,0.00
2018-09-08T07:09:45.409Z,0.00
2018-09-08T07:10:45.438Z,0.00
2018-09-08T07:11:45.453Z,0.00
2018-09-08T07:12:45.605Z,0.00
2018-09-08T07:13:45.458Z,0.00
2018-09-08T07:14:45.475Z,0.00
2018-09-08T07:15:45.478Z,0.00
2018-09-08T07:16:45.475Z,0.00
2018-09-08T07:17:45.600Z,0.00
2018-09-08T07:18:45.495Z,0.00
2018-09-08T07:19:45.528Z,0.00
2018-09-08T07:20:45.518Z,0.00
2018-09-08T07:21:45.551Z,0.00
2018-09-08T07:22:45.669Z,0.00
2018-09-08T07:23:45.547Z,0.00
2018-09-08T07:24:45.646Z,0.00
2018-09-08T07:25:45.571Z,0.00
2018-09-08T07:26:45.611Z,0.00
2018-09-08T07:27:45.718Z,0.00
2018-09-08T07:28:45.616Z,0.00
2018-09-08T07:29:45.628Z,0.00
2018-09-08T07:30:45.640Z,0.00
2018-09-08T07:31:45.642Z,0.00
2018-09-08T07:32:45.761Z,0.00
2018-09-08T07:33:45.676Z,0.00
2018-09-08T07:34:45.680Z,0.00
2018-09-08T07:35:45.678Z,0.00
2018-09-08T07:36:45.717Z,0.00
2018-09-08T07:37:45.968Z,0.00
2018-09-08T07:38:45.735Z,0.00
2018-09-08T07:39:45.747Z,0.00
2018-09-08T07:40:45.754Z,0.00
2018-09-08T07:41:45.809Z,0.00
2018-09-08T07:42:45.772Z,0.00
2018-09-08T07:43:45.978Z,0.00
2018-09-08T07:44:45.787Z,0.00
2018-09-08T07:45:45.791Z,0.00
2018-09-08T07:46:45.798Z,0.00
2018-09-08T07:47:45.825Z,0.00
2018-09-08T07:48:46.082Z,0.00
2018-09-08T07:49:45.851Z,0.00
2018-09-08T07:50:45.841Z,0.00
2018-09-08T07:51:45.864Z,0.00
2018-09-08T07:52:45.896Z,0.00
2018-09-08T07:53:46.054Z,0.00
2018-09-08T07:54:45.902Z,0.00
2018-09-08T07:55:45.919Z,0.00
2018-09-08T07:56:45.911Z,0.00
2018-09-08T07:57:45.943Z,0.00
2018-09-08T07:58:45.989Z,0.00
2018-09-08T07:59:46.057Z,0.00
2018-09-08T08:00:45.951Z,0.00
2018-09-08T08:01:45.968Z,0.00
2018-09-08T08:02:45.989Z,0.00
2018-09-08T08:03:46.005Z,0.00
2018-09-08T08:04:46.109Z,0.00
2018-09-08T08:05:46.009Z,0.00
2018-09-08T08:06:46.045Z,0.00
2018-09-08T08:07:46.043Z,0.00
2018-09-08T08:08:46.053Z,0.00
2018-09-08T08:09:46.231Z,0.00
2018-09-08T08:10:46.057Z,0.00
2018-09-08T08:11:46.129Z,0.00
2018-09-08T08:12:46.093Z,0.00
2018-09-08T08:13:46.108Z,0.00
2018-09-08T08:14:46.227Z,0.00
2018-09-08T08:15:46.120Z,0.00
2018-09-08T08:16:46.148Z,0.00
2018-09-08T08:17:46.137Z,0.00
2018-09-08T08:18:46.156Z,0.00
2018-09-08T08:19:46.272Z,0.00
2018-09-08T08:20:46.196Z,0.00
2018-09-08T08:21:46.205Z,0.00
2018-09-08T08:22:46.205Z,0.00
2018-09-08T08:23:46.220Z,0.00
2018-09-08T08:24:46.330Z,0.00
2018-09-08T08:25:46.239Z,0.00
2018-09-08T08:26:46.244Z,0.00
2018-09-08T08:27:46.253Z,0.00
2018-09-08T08:28:46.272Z,0.00
2018-09-08T08:29:46.375Z,0.00
2018-09-08T08:30:46.271Z,0.00
2018-09-08T08:31:46.307Z,0.00
2018-09-08T08:32:46.310Z,0.00
2018-09-08T08:33:46.330Z,0.00
2018-09-08T08:34:46.425Z,0.00
2018-09-08T08:35:46.341Z,0.00
2018-09-08T08:36:46.359Z,0.00
2018-09-08T08:37:46.373Z,0.00
2018-09-08T08:38:46.376Z,0.00
2018-09-08T08:39:46.417Z,0.00
2018-09-08T08:40:46.400Z,0.00
2018-09-08T08:41:46.512Z,0.00
2018-09-08T08:43:46.412Z,0.00
2018-09-08T08:44:46.439Z,0.00
2018-09-08T08:45:46.439Z,0.00
2018-09-08T08:46:46.561Z,0.00
2018-09-08T08:47:46.477Z,4.00
2018-09-08T08:48:46.494Z,0.00
2018-09-08T08:49:46.542Z,0.00
2018-09-08T08:50:46.507Z,0.00
2018-09-08T08:51:46.660Z,4.00
2018-09-08T08:52:46.512Z,4.00
2018-09-08T08:53:46.534Z,4.00
2018-09-08T08:54:46.534Z,8.00
2018-09-08T08:55:46.588Z,8.00
2018-09-08T08:56:46.616Z,12.00
2018-09-08T08:57:46.565Z,12.00
2018-09-08T08:58:46.599Z,20.00
2018-09-08T08:59:46.701Z,24.00
2018-09-08T09:00:46.590Z,32.00
2018-09-08T09:01:46.613Z,40.00
2018-09-08T09:02:46.674Z,52.00
2018-09-08T09:03:46.638Z,64.00
2018-09-08T09:04:46.800Z,80.00
2018-09-08T09:05:46.652Z,100.00
2018-09-08T09:06:46.669Z,116.00
2018-09-08T09:07:46.672Z,128.00
2018-09-08T09:08:47.148Z,148.00
2018-09-08T09:09:46.870Z,160.00
2018-09-08T09:10:46.717Z,176.00
2018-09-08T09:11:47.084Z,208.00
2018-09-08T09:12:46.773Z,248.00
2018-09-08T09:13:46.744Z,280.00
2018-09-08T09:14:46.856Z,340.00
2018-09-08T09:15:46.757Z,384.00
2018-09-08T09:16:46.931Z,424.00
2018-09-08T09:17:46.773Z,456.00
2018-09-08T09:18:47.328Z,496.00
2018-09-08T09:19:46.823Z,516.00
2018-09-08T09:20:46.820Z,528.00
2018-09-08T09:21:46.972Z,560.00
2018-09-08T09:22:46.850Z,604.00
2018-09-08T09:23:46.855Z,656.00
2018-09-08T09:24:47.143Z,700.00
2018-09-08T09:25:46.876Z,696.00
2018-09-08T09:26:46.935Z,748.00
2018-09-08T09:27:46.899Z,820.00
2018-09-08T09:28:46.910Z,876.00
2018-09-08T09:29:47.083Z,968.00
2018-09-08T09:30:46.928Z,1004.00
2018-09-08T09:31:46.933Z,952.00
2018-09-08T09:32:46.950Z,1036.00
2018-09-08T09:33:46.972Z,1108.00
2018-09-08T09:34:47.142Z,1184.00
2018-09-08T09:35:46.998Z,1272.00
2018-09-08T09:36:47.003Z,1356.00
2018-09-08T09:37:46.995Z,1436.00
2018-09-08T09:38:47.031Z,1556.00
2018-09-08T09:39:47.234Z,1672.00
2018-09-08T09:40:47.045Z,1948.00
2018-09-08T09:41:47.039Z,2636.00
2018-09-08T09:42:47.068Z,2092.00
2018-09-08T09:43:47.083Z,2524.00
2018-09-08T09:44:47.297Z,2692.00
2018-09-08T09:45:47.114Z,3260.00
2018-09-08T09:46:47.119Z,3108.00
2018-09-08T09:47:47.123Z,3200.00
2018-09-08T09:48:47.145Z,3328.00
2018-09-08T09:49:47.186Z,3596.00
2018-09-08T09:50:47.157Z,3836.00
2018-09-08T09:51:47.159Z,4196.00
2018-09-08T09:52:47.222Z,3828.00
2018-09-08T09:53:47.236Z,4124.00
2018-09-08T09:54:47.368Z,3876.00
2018-09-08T09:55:47.234Z,4116.00
2018-09-08T09:56:47.234Z,4280.00
2018-09-08T09:57:47.257Z,3916.00
2018-09-08T09:58:47.264Z,3924.00
2018-09-08T09:59:47.412Z,4196.00
2018-09-08T10:00:47.268Z,4080.00
2018-09-08T10:01:47.289Z,3868.00
2018-09-08T10:02:47.310Z,3568.00
2018-09-08T10:03:47.298Z,3748.00
2018-09-08T10:04:47.365Z,4128.00
2018-09-08T10:05:47.331Z,4556.00
2018-09-08T10:06:47.508Z,4668.00
2018-09-08T10:07:47.371Z,4752.00
2018-09-08T10:08:47.373Z,4884.00
2018-09-08T10:09:47.377Z,5104.00
2018-09-08T10:10:47.415Z,5180.00
2018-09-08T10:11:47.556Z,5520.00
2018-09-08T10:12:47.454Z,5820.00
2018-09-08T10:13:47.485Z,6924.00
2018-09-08T10:14:47.461Z,7312.00
2018-09-08T10:15:47.459Z,7744.00
2018-09-08T10:16:47.583Z,8368.00
2018-09-08T10:17:47.487Z,7900.00
2018-09-08T10:18:47.488Z,6928.00
2018-09-08T10:19:47.507Z,6856.00
2018-09-08T10:20:47.530Z,6680.00
2018-09-08T10:21:47.548Z,6928.00
2018-09-08T10:22:47.728Z,7852.00
2018-09-08T10:24:04.351Z,9236.00
2018-09-08T10:24:47.573Z,9884.00
2018-09-08T10:25:47.591Z,9896.00
2018-09-08T10:26:47.621Z,10516.00
2018-09-08T10:27:47.804Z,11808.00
2018-09-08T10:28:47.616Z,11932.00
2018-09-08T10:29:47.663Z,10664.00
2018-09-08T10:30:47.654Z,9172.00
2018-09-08T10:31:47.722Z,8248.00
2018-09-08T10:32:47.789Z,8496.00
2018-09-08T10:33:47.686Z,9532.00
2018-09-08T10:34:47.729Z,13352.00
2018-09-08T10:35:47.706Z,13264.00
2018-09-08T10:36:47.726Z,12948.00
2018-09-08T10:37:47.952Z,13464.00
2018-09-08T10:38:47.776Z,13152.00
2018-09-08T10:39:47.777Z,13640.00
2018-09-08T10:40:47.775Z,19328.00
2018-09-08T10:41:47.810Z,19616.00
2018-09-08T10:42:47.969Z,19744.00
2018-09-08T10:43:47.839Z,24288.00
2018-09-08T10:44:47.838Z,18240.00
2018-09-08T10:45:47.848Z,16704.00
2018-09-08T10:46:47.880Z,16032.00
2018-09-08T10:47:48.045Z,18016.00
2018-09-08T10:48:47.915Z,18688.00
2018-09-08T10:49:47.910Z,16768.00
2018-09-08T10:50:47.947Z,18624.00
2018-09-08T10:51:47.946Z,17440.00
2018-09-08T10:52:48.178Z,19712.00
2018-09-08T10:53:48.002Z,26272.00
2018-09-08T10:54:48.006Z,30176.00
2018-09-08T10:55:48.001Z,27840.00
2018-09-08T10:56:48.017Z,22272.00
2018-09-08T10:57:48.188Z,21344.00
2018-09-08T10:58:48.064Z,16928.00
2018-09-08T10:59:48.114Z,27872.00
2018-09-08T11:00:48.097Z,24672.00
2018-09-08T11:01:48.136Z,19968.00
2018-09-08T11:02:48.487Z,18496.00
2018-09-08T11:03:48.139Z,20160.00
2018-09-08T11:04:48.158Z,19328.00
2018-09-08T11:05:48.164Z,18944.00
2018-09-08T11:06:48.180Z,17952.00
2018-09-08T11:07:48.256Z,26944.00
2018-09-08T11:08:48.218Z,26240.00
2018-09-08T11:09:48.235Z,16864.00
2018-09-08T11:10:48.256Z,15544.00
2018-09-08T11:11:48.418Z,14404.00
2018-09-08T11:12:48.272Z,15192.00
2018-09-08T11:13:48.310Z,16156.00
2018-09-08T11:14:48.351Z,16024.00
2018-09-08T11:15:48.344Z,14964.00
2018-09-08T11:16:48.481Z,14588.00
2018-09-08T11:17:48.373Z,14508.00
2018-09-08T11:18:48.459Z,13916.00
2018-09-08T11:19:48.381Z,12364.00
2018-09-08T11:20:48.403Z,12472.00
2018-09-08T11:21:48.518Z,12896.00
2018-09-08T11:22:48.428Z,14068.00
2018-09-08T11:23:48.448Z,14668.00
2018-09-08T11:24:48.453Z,14600.00
2018-09-08T11:25:48.472Z,15612.00
2018-09-08T11:26:48.630Z,16832.00
2018-09-08T11:27:48.523Z,17376.00
2018-09-08T11:28:48.528Z,20832.00
2018-09-08T11:29:48.558Z,21824.00
2018-09-08T11:30:48.572Z,26656.00
2018-09-08T11:31:48.609Z,24416.00
2018-09-08T11:32:48.749Z,24416.00
2018-09-08T11:33:48.608Z,26464.00
2018-09-08T11:34:48.624Z,39680.00
2018-09-08T11:35:48.628Z,43808.00
2018-09-08T11:36:48.652Z,30496.00
2018-09-08T11:37:48.695Z,38240.00
2018-09-08T11:38:48.774Z,48736.00
2018-09-08T11:39:48.702Z,65312.00
2018-09-08T11:40:48.721Z,74688.00
2018-09-08T11:41:48.746Z,87552.00
2018-09-08T11:42:48.778Z,42528.00
2018-09-08T11:43:48.908Z,93760.00
2018-09-08T11:44:48.894Z,35520.00
2018-09-08T11:45:48.817Z,39616.00
2018-09-08T11:46:48.814Z,90144.00
2018-09-08T11:47:48.856Z,68736.00
2018-09-08T11:48:49.024Z,44224.00
2018-09-08T11:49:48.877Z,72576.00
2018-09-08T11:50:48.904Z,86336.00
2018-09-08T11:51:48.961Z,94240.00
2018-09-08T11:52:48.962Z,90528.00
2018-09-08T11:53:49.005Z,80992.00
2018-09-08T11:54:48.963Z,29152.00
2018-09-08T11:55:49.099Z,26272.00
2018-09-08T11:56:49.012Z,42272.00
2018-09-08T11:57:49.016Z,27424.00
2018-09-08T11:58:49.038Z,29600.00
2018-09-08T11:59:49.066Z,28480.00
2018-09-08T12:00:49.243Z,36448.00
2018-09-08T12:01:49.112Z,27712.00
2018-09-08T12:02:49.116Z,27200.00
2018-09-08T12:03:49.133Z,31136.00
2018-09-08T12:04:49.162Z,22816.00
2018-09-08T12:05:49.328Z,29920.00
2018-09-08T12:06:49.214Z,36352.00
2018-09-08T12:07:49.215Z,57440.00
2018-09-08T12:08:49.219Z,46656.00
2018-09-08T12:09:49.250Z,97472.00
2018-09-08T12:10:49.414Z,23136.00
2018-09-08T12:11:49.284Z,18848.00
2018-09-08T12:12:49.300Z,18368.00
2018-09-08T12:13:49.371Z,22016.00
2018-09-08T12:14:49.340Z,21600.00
2018-09-08T12:15:49.507Z,11488.00
2018-09-08T12:16:49.350Z,18944.00
2018-09-08T12:17:49.377Z,20064.00
2018-09-08T12:18:49.418Z,20288.00
2018-09-08T12:19:49.420Z,20864.00
2018-09-08T12:20:49.484Z,19392.00
2018-09-08T12:21:49.461Z,19456.00
2018-09-08T12:22:49.481Z,39040.00
2018-09-08T12:23:49.617Z,39264.00
2018-09-08T12:24:49.517Z,44032.00
2018-09-08T12:25:49.526Z,45440.00
2018-09-08T12:26:49.520Z,20192.00
2018-09-08T12:27:49.564Z,20320.00
2018-09-08T12:28:49.730Z,32096.00
2018-09-08T12:29:49.593Z,20192.00
2018-09-08T12:30:49.728Z,35424.00
2018-09-08T12:31:49.618Z,38912.00
2018-09-08T12:32:49.627Z,38752.00
2018-09-08T12:33:49.804Z,26304.00
2018-09-08T12:34:49.660Z,32896.00
2018-09-08T12:35:49.701Z,23136.00
2018-09-08T12:36:49.711Z,32000.00
2018-09-08T12:37:49.739Z,90016.00
2018-09-08T12:38:50.017Z,95680.00
2018-09-08T12:39:49.750Z,99360.00
2018-09-08T12:40:49.776Z,92288.00
2018-09-08T12:41:49.793Z,89664.00
2018-09-08T12:42:49.811Z,90016.00
2018-09-08T12:43:49.840Z,84032.00
2018-09-08T12:44:49.988Z,91328.00
2018-09-08T12:45:49.909Z,91680.00
2018-09-08T12:46:49.893Z,95168.00
2018-09-08T12:47:49.964Z,90944.00
2018-09-08T12:48:49.946Z,91168.00
2018-09-08T12:49:50.110Z,40960.00
2018-09-08T12:50:49.964Z,95008.00
2018-09-08T12:51:50.004Z,43360.00
2018-09-08T12:52:50.018Z,40768.00