createdAt,value
2023-01-17T00:02:10.677Z,98502.91
2023-01-17T00:07:15.804Z,98511.50
2023-01-17T00:12:10.727Z,98524.63
2023-01-17T00:17:01.872Z,98530.38
2023-01-17T00:22:04.803Z,98519.19
2023-01-17T00:27:11.153Z,98509.81
2023-01-17T00:31:58.720Z,98503.72
2023-01-17T00:36:47.404Z,98513.97
2023-01-17T00:41:38.161Z,98529.41
2023-01-17T00:46:43.312Z,98531.97
2023-01-17T00:51:47.038Z,98531.13
2023-01-17T00:56:49.405Z,98545.78
2023-01-17T01:01:56.223Z,98553.56
2023-01-17T01:07:00.931Z,98556.97
2023-01-17T01:12:06.456Z,98581.78
2023-01-17T01:17:13.523Z,98593.13
2023-01-17T01:22:16.187Z,98601.88
2023-01-17T01:27:18.806Z,98606.19
2023-01-17T01:32:24.349Z,98607.16
2023-01-17T01:37:17.752Z,98596.72
2023-01-17T01:42:14.015Z,98592.56
2023-01-17T01:47:05.716Z,98607.97
2023-01-17T01:52:01.975Z,98614.06
2023-01-17T01:56:53.779Z,98632.13
2023-01-17T02:01:45.169Z,98636.50
2023-01-17T02:06:37.079Z,98638.25
2023-01-17T02:11:29.919Z,98642.63
2023-01-17T02:16:28.992Z,98645.22
2023-01-17T02:21:25.102Z,98655.56
2023-01-17T02:26:49.983Z,98652.78
2023-01-17T02:31:50.787Z,98656.38
2023-01-17T02:36:49.154Z,98650.47
2023-01-17T02:41:44.674Z,98647.09
2023-01-17T02:46:47.109Z,98638.59
2023-01-17T02:52:06.238Z,98663.97
2023-01-17T02:57:12.464Z,98643.53
2023-01-17T03:02:19.227Z,98654.47
2023-01-17T03:07:19.858Z,98658.72
2023-01-17T03:12:13.537Z,98653.66
2023-01-17T03:17:06.663Z,98653.63
2023-01-17T03:21:59.638Z,98668.06
2023-01-17T03:26:52.446Z,98668.03
2023-01-17T03:31:42.941Z,98676.22
2023-01-17T03:36:32.568Z,98676.19
2023-01-17T03:41:22.897Z,98671.06
2023-01-17T03:46:21.830Z,98674.50
2023-01-17T03:51:14.807Z,98664.25
2023-01-17T03:56:06.094Z,98674.81
2023-01-17T04:01:00.077Z,98681.78
2023-01-17T04:05:54.539Z,98685.31
2023-01-17T04:10:47.241Z,98676.78
2023-01-17T04:15:39.116Z,98686.78
2023-01-17T04:20:36.239Z,98690.53
2023-01-17T04:25:30.711Z,98688.97
2023-01-17T04:30:20.943Z,98681.31
2023-01-17T04:35:12.977Z,98686.47
2023-01-17T04:40:04.447Z,98685.59
2023-01-17T04:44:58.232Z,98670.31
2023-01-17T04:49:49.517Z,98690.84
2023-01-17T04:54:42.197Z,98681.38
2023-01-17T04:59:33.830Z,98695.03
2023-01-17T05:04:29.770Z,98689.06
2023-01-17T05:09:21.363Z,98700.16
2023-01-17T05:14:13.576Z,98703.53
2023-01-17T05:19:05.097Z,98700.84
2023-01-17T05:24:02.307Z,98711.81
2023-01-17T05:28:52.085Z,98720.34
2023-01-17T05:33:41.899Z,98716.00
2023-01-17T05:38:32.330Z,98724.59
2023-01-17T05:43:30.315Z,98726.34
2023-01-17T05:48:23.523Z,98722.94
2023-01-17T05:53:25.143Z,98736.63
2023-01-17T05:58:21.346Z,98739.19
2023-01-17T06:03:25.616Z,98738.38
2023-01-17T06:08:20.329Z,98750.28
2023-01-17T06:13:12.487Z,98743.44
2023-01-17T06:18:07.273Z,98741.75
2023-01-17T06:23:16.061Z,98746.00
2023-01-17T06:28:10.201Z,98741.84
2023-01-17T06:33:05.800Z,98741.81
2023-01-17T06:38:07.751Z,98737.59
2023-01-17T06:43:03.535Z,98740.94
2023-01-17T06:47:53.614Z,98732.47
2023-01-17T06:52:43.940Z,98716.38
2023-01-17T06:57:41.361Z,98732.53
2023-01-17T07:02:34.959Z,98739.41
2023-01-17T07:07:33.643Z,98734.34
2023-01-17T07:12:26.412Z,98741.19
2023-01-17T07:17:30.391Z,98742.06
2023-01-17T07:22:21.715Z,98748.94
2023-01-17T07:27:12.784Z,98757.56
2023-01-17T07:32:03.949Z,98768.72
2023-01-17T07:36:57.877Z,98770.47
2023-01-17T07:41:49.051Z,98769.66
2023-01-17T07:46:39.248Z,98773.13
2023-01-17T07:51:43.424Z,98768.06
2023-01-17T07:56:37.299Z,98769.72
2023-01-17T08:01:30.310Z,98769.72
2023-01-17T08:06:24.092Z,98786.78
2023-01-17T08:11:17.689Z,98785.03
2023-01-17T08:16:13.661Z,98785.13
2023-01-17T08:21:04.467Z,98773.19
2023-01-17T08:25:54.722Z,98780.06
2023-01-17T08:30:44.701Z,98783.41
2023-01-17T08:35:37.659Z,98784.25
2023-01-17T08:40:30.195Z,98780.81
2023-01-17T08:45:21.260Z,98781.72
2023-01-17T08:50:15.764Z,98800.41
2023-01-17T08:55:12.484Z,98801.25
2023-01-17T09:00:07.658Z,98802.44
2023-01-17T09:04:58.750Z,98804.06
2023-01-17T09:09:52.986Z,98792.19
2023-01-17T09:14:48.584Z,98800.75
2023-01-17T09:19:42.560Z,98800.41
2023-01-17T09:24:32.829Z,98806.13
2023-01-17T09:29:23.213Z,98804.38
2023-01-17T09:34:19.088Z,98814.56
2023-01-17T09:39:11.148Z,98822.06
2023-01-17T09:44:09.988Z,98815.25
2023-01-17T09:49:09.591Z,98828.91
2023-01-17T09:54:04.443Z,98830.59
2023-01-17T09:59:08.692Z,98838.16
2023-01-17T10:04:15.969Z,98827.06
2023-01-17T10:09:23.564Z,98850.50
2023-01-17T10:14:37.215Z,98853.75
2023-01-17T10:19:44.794Z,98852.00
2023-01-17T10:25:01.466Z,98852.53
2023-01-17T10:29:54.712Z,98857.41
2023-01-17T10:34:48.691Z,98845.72
2023-01-17T10:39:43.755Z,98855.78
2023-01-17T10:44:42.639Z,98854.03
2023-01-17T10:49:33.435Z,98851.97
2023-01-17T10:54:33.573Z,98853.19
2023-01-17T10:59:37.535Z,98851.09
2023-01-17T11:04:35.718Z,98847.09
2023-01-17T11:09:39.901Z,98845.50
2023-01-17T11:14:36.001Z,98857.72
2023-01-17T11:19:29.437Z,98855.47
2023-01-17T11:24:24.805Z,98855.16
2023-01-17T11:29:22.159Z,98850.53
2023-01-17T11:34:21.613Z,98842.84
2023-01-17T11:39:27.882Z,98847.53
2023-01-17T11:44:26.768Z,98836.78
2023-01-17T11:49:29.119Z,98834.16
2023-01-17T11:54:30.575Z,98836.50
2023-01-17T11:59:28.599Z,98834.47
2023-01-17T12:04:36.675Z,98839.09
2023-01-17T12:09:31.610Z,98826.25
2023-01-17T12:14:27.374Z,98820.34
2023-01-17T12:19:43.969Z,98820.63
2023-01-17T12:24:49.185Z,98814.38
2023-01-17T12:29:49.409Z,98812.66
2023-01-17T12:34:43.364Z,98807.09
2023-01-17T12:39:36.620Z,98806.84
2023-01-17T12:44:38.691Z,98805.22
2023-01-17T12:49:37.658Z,98804.91
2023-01-17T12:54:32.847Z,98807.03
2023-01-17T12:59:29.139Z,98802.34
2023-01-17T13:04:27.783Z,98807.34
2023-01-17T13:09:23.332Z,98818.47
2023-01-17T13:14:14.527Z,98810.06
2023-01-17T13:19:10.620Z,98813.41
2023-01-17T13:24:15.966Z,98803.66
2023-01-17T13:29:10.000Z,98805.75
2023-01-17T13:34:18.832Z,98806.78
2023-01-17T13:39:29.972Z,98804.13
2023-01-17T13:44:32.750Z,98810.94
2023-01-17T13:49:37.066Z,98816.16
2023-01-17T13:54:36.283Z,98816.34
2023-01-17T13:59:32.799Z,98818.09
2023-01-17T14:04:24.815Z,98812.22
2023-01-17T14:09:19.258Z,98817.47
2023-01-17T14:14:27.618Z,98819.88
2023-01-17T14:19:33.431Z,98817.06
2023-01-17T14:24:25.085Z,98825.28
2023-01-17T14:29:30.207Z,98832.41
2023-01-17T14:34:24.208Z,98830.50
2023-01-17T14:39:27.186Z,98848.66
2023-01-17T14:44:23.050Z,98846.09
2023-01-17T14:49:24.920Z,98853.88
2023-01-17T14:54:25.056Z,98848.75
2023-01-17T14:59:21.620Z,98844.13
2023-01-17T15:04:24.004Z,98845.97
2023-01-17T15:09:16.624Z,98845.22
2023-01-17T15:14:12.227Z,98844.38
2023-01-17T15:19:14.027Z,98848.94
2023-01-17T15:24:07.377Z,98849.53
2023-01-17T15:29:05.752Z,98855.47
2023-01-17T15:33:58.387Z,98848.75
2023-01-17T15:38:55.555Z,98852.34
2023-01-17T15:43:47.447Z,98859.44
2023-01-17T15:48:42.033Z,98856.41
2023-01-17T15:53:37.377Z,98862.59
2023-01-17T15:58:45.882Z,98880.06
2023-01-17T16:03:39.366Z,98880.31
2023-01-17T16:08:31.519Z,98887.09
2023-01-17T16:13:27.872Z,98889.22
2023-01-17T16:18:21.885Z,98886.00
2023-01-17T16:23:13.734Z,98890.41
2023-01-17T16:28:04.659Z,98896.38
2023-01-17T16:32:57.370Z,98889.53
2023-01-17T16:38:01.408Z,98892.28
2023-01-17T16:42:55.873Z,98893.19
2023-01-17T16:47:47.922Z,98891.63
2023-01-17T16:52:38.980Z,98894.34
2023-01-17T16:57:35.029Z,98898.69
2023-01-17T17:02:30.133Z,98896.13
2023-01-17T17:07:20.122Z,98903.00
2023-01-17T17:12:10.470Z,98915.00
2023-01-17T17:17:03.616Z,98917.38
2023-01-17T17:22:01.084Z,98921.94
2023-01-17T17:27:00.726Z,98930.16
2023-01-17T17:31:53.043Z,98938.94
2023-01-17T17:36:54.912Z,98942.75
2023-01-17T17:41:46.366Z,98953.88
2023-01-17T17:46:40.572Z,98946.34
2023-01-17T17:51:32.804Z,98964.28
2023-01-17T17:56:26.216Z,98958.34
2023-01-17T18:01:16.722Z,98959.22
2023-01-17T18:06:11.441Z,98985.69
2023-01-17T18:11:07.072Z,98981.09
2023-01-17T18:16:10.142Z,98981.28
2023-01-17T18:21:11.769Z,98996.72
2023-01-17T18:26:02.754Z,98999.25
2023-01-17T18:30:53.245Z,99006.09
2023-01-17T18:35:55.897Z,99015.53
2023-01-17T18:40:48.012Z,99025.44
2023-01-17T18:45:38.948Z,99027.97
2023-01-17T18:50:33.736Z,99050.22
2023-01-17T18:55:32.801Z,99053.06
2023-01-17T19:00:27.344Z,99056.50
2023-01-17T19:05:22.097Z,99048.03
2023-01-17T19:10:14.288Z,99062.53
2023-01-17T19:15:10.329Z,99049.66
2023-01-17T19:20:00.661Z,99066.81
2023-01-17T19:24:53.204Z,99064.25
2023-01-17T19:29:43.134Z,99078.75
2023-01-17T19:34:36.787Z,99083.88
2023-01-17T19:39:30.798Z,99083.91
2023-01-17T19:44:21.814Z,99078.69
2023-01-17T19:49:13.045Z,99078.69
2023-01-17T19:54:08.679Z,99083.91
2023-01-17T19:59:01.819Z,99088.19
2023-01-17T20:03:57.630Z,99089.03
2023-01-17T20:08:49.867Z,99079.66
2023-01-17T20:13:45.771Z,99083.06
2023-01-17T20:18:38.869Z,99086.47
2023-01-17T20:23:28.735Z,99087.34
2023-01-17T20:28:19.062Z,99090.75
2023-01-17T20:33:16.538Z,99091.59
2023-01-17T20:38:11.102Z,99084.75
2023-01-17T20:43:02.521Z,99110.38
2023-01-17T20:47:54.724Z,99117.19
2023-01-17T20:52:49.143Z,99105.22
2023-01-17T20:57:42.307Z,99099.22
2023-01-17T21:02:33.426Z,99112.94
2023-01-17T21:07:27.478Z,99115.44
2023-01-17T21:12:23.133Z,99096.66
2023-01-17T21:17:16.793Z,99112.00
2023-01-17T21:22:07.716Z,99108.53
2023-01-17T21:26:57.539Z,99101.75
2023-01-17T21:31:51.601Z,99122.28
2023-01-17T21:36:46.647Z,99124.00
2023-01-17T21:41:44.050Z,99118.03
2023-01-17T21:46:35.674Z,99119.75
2023-01-17T21:51:50.075Z,99115.47
2023-01-17T21:56:52.218Z,99106.09
2023-01-17T22:01:42.786Z,99115.44
2023-01-17T22:06:40.963Z,99118.84
2023-01-17T22:11:34.240Z,99114.56
2023-01-17T22:16:27.803Z,99121.38
2023-01-17T22:21:21.872Z,99125.63
2023-01-17T22:26:15.595Z,99123.09
2023-01-17T22:31:15.444Z,99128.16
2023-01-17T22:36:07.167Z,99135.00
2023-01-17T22:41:07.067Z,99132.44
2023-01-17T22:46:05.024Z,99141.81
2023-01-17T22:51:02.426Z,99150.84
2023-01-17T22:56:02.384Z,99138.13
2023-01-17T23:00:53.563Z,99143.13
2023-01-17T23:05:47.643Z,99147.38
2023-01-17T23:10:51.087Z,99146.53
2023-01-17T23:15:54.546Z,99138.88
2023-01-17T23:20:50.724Z,99131.22
2023-01-17T23:25:42.175Z,99126.06
2023-01-17T23:30:37.834Z,99128.91
2023-01-17T23:35:31.279Z,99134.94
2023-01-17T23:40:25.139Z,99137.47
2023-01-17T23:45:16.421Z,99128.13
2023-01-17T23:50:08.098Z,99134.91
2023-01-17T23:54:58.618Z,99119.53
2023-01-17T23:59:52.167Z,99142.56
