createdAt,value
2017-02-13T01:01:32.097Z,9.84
2017-02-13T01:02:12.803Z,9.84
2017-02-13T01:03:13.123Z,9.94
2017-02-13T01:04:13.057Z,9.75
2017-02-13T01:05:13.001Z,9.84
2017-02-13T01:06:12.935Z,9.94
2017-02-13T01:07:12.868Z,9.94
2017-02-13T01:08:12.805Z,9.94
2017-02-13T01:09:12.771Z,9.84
2017-02-13T01:10:12.684Z,9.94
2017-02-13T01:11:12.647Z,9.94
2017-02-13T01:12:12.558Z,9.94
2017-02-13T01:13:12.490Z,9.94
2017-02-13T01:14:12.044Z,9.84
2017-02-13T01:15:12.375Z,9.94
2017-02-13T01:16:12.311Z,9.94
2017-02-13T01:17:12.235Z,9.94
2017-02-13T01:18:11.789Z,9.94
2017-02-13T01:19:12.113Z,9.94
2017-02-13T01:20:12.059Z,9.94
2017-02-13T01:21:11.983Z,9.94
2017-02-13T01:22:11.918Z,9.94
2017-02-13T01:23:11.475Z,9.94
2017-02-13T01:24:11.795Z,9.94
2017-02-13T01:25:11.345Z,9.75
2017-02-13T01:26:11.664Z,9.84
2017-02-13T01:27:11.601Z,9.84
2017-02-13T01:28:11.553Z,9.94
2017-02-13T01:29:11.475Z,9.94
2017-02-13T01:30:11.415Z,9.94
2017-02-13T01:31:10.954Z,9.94
2017-02-13T01:32:11.288Z,9.84
2017-02-13T01:33:11.217Z,9.75
2017-02-13T01:34:11.154Z,9.75
2017-02-13T01:35:11.091Z,9.84
2017-02-13T01:36:11.026Z,9.84
2017-02-13T01:37:10.965Z,9.84
2017-02-13T01:38:10.932Z,9.94
2017-02-13T01:39:10.458Z,9.84
2017-02-13T01:40:10.382Z,9.84
2017-02-13T01:41:10.710Z,9.75
2017-02-13T01:42:10.264Z,9.75
2017-02-13T01:43:10.591Z,9.84
2017-02-13T01:44:10.128Z,9.84
2017-02-13T01:45:10.062Z,9.84
2017-02-13T01:46:10.400Z,9.94
2017-02-13T01:47:10.334Z,9.75
2017-02-13T01:48:10.261Z,9.75
2017-02-13T01:49:10.215Z,9.94
2017-02-13T01:50:10.146Z,9.94
2017-02-13T01:51:10.073Z,9.94
2017-02-13T01:52:10.005Z,9.94
2017-02-13T01:53:09.569Z,9.75
2017-02-13T01:54:09.494Z,9.75
2017-02-13T01:55:09.818Z,9.84
2017-02-13T01:56:09.762Z,9.84
2017-02-13T01:57:09.308Z,9.84
2017-02-13T01:58:09.631Z,9.84
2017-02-13T01:59:09.568Z,9.94
2017-02-13T02:00:09.501Z,9.84
2017-02-13T02:01:09.444Z,9.84
2017-02-13T02:02:09.374Z,9.84
2017-02-13T02:03:08.923Z,9.84
2017-02-13T02:04:08.861Z,9.94
2017-02-13T02:05:09.191Z,9.94
2017-02-13T02:06:08.732Z,9.84
2017-02-13T02:07:09.059Z,9.84
2017-02-13T02:08:08.615Z,9.75
2017-02-13T02:09:08.581Z,9.75
2017-02-13T02:10:08.480Z,9.84
2017-02-13T02:11:08.430Z,9.94
2017-02-13T02:12:08.350Z,9.94
2017-02-13T02:13:08.680Z,10.04
2017-02-13T02:14:08.611Z,9.84
2017-02-13T02:15:08.551Z,9.75
2017-02-13T02:16:08.492Z,9.84
2017-02-13T02:17:08.426Z,9.84
2017-02-13T02:18:07.971Z,9.94
2017-02-13T02:19:08.301Z,9.94
2017-02-13T02:20:08.243Z,9.84
2017-02-13T02:21:08.181Z,9.84
2017-02-13T02:22:08.100Z,9.75
2017-02-13T02:23:08.053Z,9.94
2017-02-13T02:24:07.603Z,9.94
2017-02-13T02:25:07.917Z,9.75
2017-02-13T02:26:07.465Z,9.94
2017-02-13T02:27:07.790Z,9.94
2017-02-13T02:28:07.343Z,9.75
2017-02-13T02:29:07.666Z,9.84
2017-02-13T02:30:07.594Z,9.94
2017-02-13T02:31:07.532Z,9.84
2017-02-13T02:32:07.106Z,9.84
2017-02-13T02:33:07.416Z,9.84
2017-02-13T02:34:07.346Z,9.75
2017-02-13T02:35:06.886Z,9.66
2017-02-13T02:36:07.502Z,9.84
2017-02-13T02:37:07.165Z,9.84
2017-02-13T02:38:07.089Z,9.66
2017-02-13T02:39:06.647Z,9.66
2017-02-13T02:40:06.968Z,9.75
2017-02-13T02:41:06.518Z,9.84
2017-02-13T02:42:06.833Z,9.84
2017-02-13T02:43:06.772Z,9.84
2017-02-13T02:44:06.710Z,9.84
2017-02-13T02:45:06.642Z,9.84
2017-02-13T02:46:06.195Z,9.84
2017-02-13T02:47:06.183Z,9.84
2017-02-13T02:48:06.450Z,9.66
2017-02-13T02:49:06.400Z,9.66
2017-02-13T02:50:05.962Z,9.75
2017-02-13T02:51:06.281Z,9.84
2017-02-13T02:52:06.199Z,9.84
2017-02-13T02:53:06.141Z,9.75
2017-02-13T02:54:05.684Z,9.84
2017-02-13T02:55:05.620Z,9.84
2017-02-13T02:56:05.573Z,9.84
2017-02-13T02:57:05.491Z,9.84
2017-02-13T02:58:05.444Z,9.84
2017-02-13T02:59:05.754Z,9.75
2017-02-13T03:00:05.598Z,9.75
2017-02-13T03:01:05.626Z,9.66
2017-02-13T03:02:05.571Z,9.75
2017-02-13T03:03:05.520Z,9.84
2017-02-13T03:04:05.475Z,9.84
2017-02-13T03:05:05.373Z,9.84
2017-02-13T03:06:04.926Z,9.66
2017-02-13T03:07:05.262Z,9.84
2017-02-13T03:08:05.184Z,9.84
2017-02-13T03:09:05.184Z,9.84
2017-02-13T03:10:05.056Z,9.84
2017-02-13T03:11:05.035Z,9.84
2017-02-13T03:12:04.545Z,9.66
2017-02-13T03:13:04.866Z,9.75
2017-02-13T03:14:04.821Z,9.84
2017-02-13T03:15:04.359Z,9.66
2017-02-13T03:16:04.694Z,9.75
2017-02-13T03:17:04.627Z,9.84
2017-02-13T03:18:04.560Z,9.66
2017-02-13T03:19:04.498Z,9.84
2017-02-13T03:20:04.431Z,9.84
2017-02-13T03:21:04.358Z,9.84
2017-02-13T03:22:04.292Z,9.84
2017-02-13T03:23:03.856Z,9.84
2017-02-13T03:24:03.811Z,9.84
2017-02-13T03:25:03.711Z,9.84
2017-02-13T03:26:03.713Z,9.75
2017-02-13T03:27:03.975Z,9.84
2017-02-13T03:28:03.534Z,9.84
2017-02-13T03:29:03.860Z,9.75
2017-02-13T03:30:03.783Z,9.66
2017-02-13T03:31:03.720Z,9.75
2017-02-13T03:32:03.664Z,9.66
2017-02-13T03:33:03.592Z,9.84
2017-02-13T03:34:03.527Z,9.84
2017-02-13T03:35:03.470Z,9.75
2017-02-13T03:36:03.399Z,9.84
2017-02-13T03:37:02.945Z,9.84
2017-02-13T03:38:02.885Z,9.66
2017-02-13T03:39:03.213Z,9.84
2017-02-13T03:40:03.148Z,9.84
2017-02-13T03:41:03.095Z,9.66
2017-02-13T03:42:02.633Z,9.66
2017-02-13T03:43:02.956Z,9.75
2017-02-13T03:44:02.891Z,9.84
2017-02-13T03:45:02.830Z,9.84
2017-02-13T03:46:03.072Z,9.75
2017-02-13T03:47:02.314Z,9.66
2017-02-13T03:48:02.249Z,9.75
2017-02-13T03:49:02.189Z,9.75
2017-02-13T03:50:02.138Z,9.84
2017-02-13T03:51:02.454Z,9.66
2017-02-13T03:52:01.996Z,9.84
2017-02-13T03:53:01.940Z,9.84
2017-02-13T03:54:01.881Z,9.84
2017-02-13T03:55:02.209Z,9.84
2017-02-13T03:56:01.747Z,9.75
2017-02-13T03:57:01.682Z,9.84
2017-02-13T03:58:02.008Z,9.66
2017-02-13T03:59:01.942Z,9.66
2017-02-13T04:00:01.561Z,9.66
2017-02-13T04:01:01.815Z,9.66
2017-02-13T04:02:01.752Z,9.75
2017-02-13T04:03:01.695Z,9.66
2017-02-13T04:04:01.628Z,9.84
2017-02-13T04:05:01.560Z,9.84
2017-02-13T04:06:01.502Z,10.04
2017-02-13T04:07:01.043Z,9.75
2017-02-13T04:08:00.984Z,9.84
2017-02-13T04:09:01.305Z,9.56
2017-02-13T04:10:00.850Z,9.46
2017-02-13T04:11:00.809Z,9.46
2017-02-13T04:12:01.113Z,9.36
2017-02-13T04:13:01.055Z,9.56
2017-02-13T04:14:00.989Z,9.08
2017-02-13T04:15:00.933Z,9.27
2017-02-13T04:16:00.865Z,8.98
2017-02-13T04:17:00.805Z,9.46
2017-02-13T04:18:00.341Z,8.98
2017-02-13T04:19:00.695Z,9.46
2017-02-13T04:20:00.232Z,9.27
2017-02-13T04:21:00.157Z,9.27
2017-02-13T04:22:00.091Z,8.98
2017-02-13T04:23:00.417Z,8.88
2017-02-13T04:24:00.354Z,8.88
2017-02-13T04:25:00.304Z,8.5
2017-02-13T04:25:59.834Z,8.5
2017-02-13T04:27:00.172Z,8.5
2017-02-13T04:28:00.097Z,8.59
2017-02-13T04:29:00.045Z,8.59
2017-02-13T04:29:59.580Z,8.69
2017-02-13T04:30:59.906Z,8.59
2017-02-13T04:31:59.842Z,8.69
2017-02-13T04:32:59.389Z,8.87
2017-02-13T04:33:59.723Z,8.59
2017-02-13T04:34:59.654Z,8.59
2017-02-13T04:35:59.587Z,8.49
2017-02-13T04:36:59.533Z,8.2
2017-02-13T04:37:59.474Z,8.49
2017-02-13T04:38:59.398Z,8.49
2017-02-13T04:39:58.944Z,8.29
2017-02-13T04:40:59.281Z,8.2
2017-02-13T04:41:59.207Z,8.39
2017-02-13T04:42:59.147Z,8.29
2017-02-13T04:43:58.687Z,8.59
2017-02-13T04:44:59.033Z,8.59
2017-02-13T04:45:58.561Z,8.49
2017-02-13T04:46:58.504Z,8.39
2017-02-13T04:47:58.435Z,8.4
2017-02-13T04:48:58.368Z,8.11
2017-02-13T04:49:58.697Z,8.11
2017-02-13T04:50:58.241Z,8.29
2017-02-13T04:51:58.178Z,8.01
2017-02-13T04:52:58.518Z,8.29
2017-02-13T04:53:58.445Z,8.11
2017-02-13T04:54:58.376Z,8.29
2017-02-13T04:55:58.315Z,8.11
2017-02-13T04:56:58.254Z,8.29
2017-02-13T04:57:58.189Z,8.2
2017-02-13T04:58:58.131Z,8.2
2017-02-13T04:59:58.072Z,8.2
2017-02-13T05:00:57.997Z,8.2
2017-02-13T05:02:03.723Z,8.49
2017-02-13T05:02:57.878Z,8.29
2017-02-13T05:03:57.420Z,8.2
2017-02-13T05:04:57.739Z,8.29
2017-02-13T05:05:57.287Z,7.91
2017-02-13T05:06:57.630Z,8.11
2017-02-13T05:07:57.557Z,8.11
2017-02-13T05:08:57.097Z,8.01
2017-02-13T05:09:57.029Z,8.01
2017-02-13T05:10:57.362Z,8.01
2017-02-13T05:11:56.913Z,7.81
2017-02-13T05:12:57.233Z,7.81
2017-02-13T05:13:57.169Z,7.91
2017-02-13T05:14:57.105Z,7.53
2017-02-13T05:15:57.040Z,7.53
2017-02-13T05:16:56.977Z,7.72
2017-02-13T05:17:56.917Z,7.53
2017-02-13T05:18:56.863Z,8.01
2017-02-13T05:19:56.400Z,7.91
2017-02-13T05:20:56.718Z,7.91
2017-02-13T05:21:56.665Z,7.91
2017-02-13T05:22:56.203Z,7.81
2017-02-13T05:23:56.528Z,7.72
2017-02-13T05:24:56.073Z,7.91
2017-02-13T05:25:56.018Z,7.72
2017-02-13T05:26:56.338Z,7.91
2017-02-13T05:27:56.274Z,7.72
2017-02-13T05:28:56.215Z,7.72
2017-02-13T05:29:56.148Z,7.72
2017-02-13T05:30:56.080Z,7.62
2017-02-13T05:31:56.016Z,7.62
2017-02-13T05:32:55.587Z,7.33
2017-02-13T05:33:55.901Z,7.33
2017-02-13T05:34:55.440Z,7.33
2017-02-13T05:35:55.775Z,7.33
2017-02-13T05:36:55.699Z,7.23
2017-02-13T05:37:55.247Z,7.43
2017-02-13T05:38:55.187Z,7.33
2017-02-13T05:39:55.118Z,7.33
2017-02-13T05:40:55.449Z,7.62
2017-02-13T05:41:54.989Z,7.62
2017-02-13T05:42:55.319Z,7.53
2017-02-13T05:43:55.256Z,7.62
2017-02-13T05:44:54.803Z,7.53
2017-02-13T05:45:54.740Z,7.62
2017-02-13T05:46:55.061Z,7.62
2017-02-13T05:47:55.002Z,7.62
2017-02-13T05:48:54.604Z,7.53
2017-02-13T05:49:54.877Z,7.53
2017-02-13T05:50:54.807Z,7.53
2017-02-13T05:51:54.744Z,7.62
2017-02-13T05:52:54.678Z,7.72
2017-02-13T05:53:54.238Z,7.43
2017-02-13T05:54:54.161Z,7.53
2017-02-13T05:55:54.505Z,7.53
2017-02-13T05:56:54.046Z,7.33
2017-02-13T05:57:54.363Z,7.33
2017-02-13T05:58:54.584Z,7.62
2017-02-13T05:59:54.230Z,7.14
2017-02-13T06:00:53.776Z,7.53
2017-02-13T06:01:53.724Z,7.62
2017-02-13T06:02:54.048Z,7.62
2017-02-13T06:03:53.590Z,7.62
2017-02-13T06:04:53.916Z,7.62
2017-02-13T06:05:53.457Z,7.72
2017-02-13T06:06:53.783Z,7.23
2017-02-13T06:07:53.332Z,7.23
2017-02-13T06:08:53.658Z,7.14
2017-02-13T06:09:53.608Z,7.62
2017-02-13T06:10:53.528Z,7.62
2017-02-13T06:11:53.077Z,7.33
2017-02-13T06:12:53.471Z,7.72
2017-02-13T06:13:53.349Z,7.53
2017-02-13T06:14:52.890Z,7.43
2017-02-13T06:15:53.213Z,7.23
2017-02-13T06:16:53.145Z,7.72
2017-02-13T06:17:53.095Z,7.72
2017-02-13T06:18:52.631Z,7.43
2017-02-13T06:19:52.956Z,7.53
2017-02-13T06:20:53.150Z,7.43
2017-02-13T06:21:52.839Z,7.43
2017-02-13T06:22:52.761Z,7.33
2017-02-13T06:23:52.309Z,7.62
2017-02-13T06:24:52.634Z,7.62
2017-02-13T06:25:52.573Z,7.33
2017-02-13T06:26:52.509Z,7.23
2017-02-13T06:27:52.443Z,7.62
2017-02-13T06:28:52.392Z,7.53
2017-02-13T06:29:52.331Z,7.23
2017-02-13T06:30:51.875Z,7.62
2017-02-13T06:31:52.194Z,7.33
2017-02-13T06:32:52.143Z,7.33
2017-02-13T06:33:52.069Z,7.14
2017-02-13T06:34:51.995Z,7.43
2017-02-13T06:35:51.931Z,7.14
2017-02-13T06:36:51.869Z,6.85
2017-02-13T06:37:51.802Z,6.85
2017-02-13T06:38:51.743Z,6.85
2017-02-13T06:39:51.670Z,7.04
2017-02-13T06:40:51.633Z,7.14
2017-02-13T06:41:51.552Z,6.95
2017-02-13T06:42:51.496Z,7.04
2017-02-13T06:43:51.032Z,7.14
2017-02-13T06:44:51.357Z,7.14
2017-02-13T06:45:51.295Z,6.95
2017-02-13T06:46:51.230Z,6.95
2017-02-13T06:47:51.164Z,7.14
2017-02-13T06:48:51.103Z,7.14
2017-02-13T06:49:50.659Z,7.23
2017-02-13T06:50:50.970Z,7.23
2017-02-13T06:51:50.908Z,6.85
2017-02-13T06:52:50.455Z,6.95
2017-02-13T06:53:50.782Z,6.85
2017-02-13T06:54:50.719Z,6.85
2017-02-13T06:55:50.928Z,7.14
2017-02-13T06:56:50.588Z,7.14
2017-02-13T06:57:50.138Z,7.23
2017-02-13T06:58:50.069Z,7.23
2017-02-13T06:59:50.013Z,7.04
2017-02-13T07:00:50.339Z,7.53
2017-02-13T07:01:50.267Z,7.14
2017-02-13T07:02:50.203Z,7.14
2017-02-13T07:03:49.761Z,6.95
2017-02-13T07:04:50.086Z,7.14
2017-02-13T07:05:50.017Z,7.04
2017-02-13T07:06:49.952Z,7.04
2017-02-13T07:07:49.889Z,7.04
2017-02-13T07:08:49.836Z,7.23
2017-02-13T07:09:49.765Z,7.23
2017-02-13T07:10:49.697Z,7.04
2017-02-13T07:11:49.241Z,7.04
2017-02-13T07:12:49.570Z,6.95
2017-02-13T07:13:49.513Z,7.04
2017-02-13T07:14:49.449Z,7.23
2017-02-13T07:15:49.380Z,7.04
2017-02-13T07:16:49.311Z,7.14
2017-02-13T07:17:49.257Z,7.23
2017-02-13T07:18:49.505Z,7.23
2017-02-13T07:19:49.125Z,7.14
2017-02-13T07:20:49.058Z,7.14
2017-02-13T07:21:48.989Z,7.14
2017-02-13T07:22:48.542Z,7.04
2017-02-13T07:23:48.864Z,7.04
2017-02-13T07:24:48.800Z,7.04
2017-02-13T07:25:48.742Z,7.04
2017-02-13T07:26:48.284Z,7.23
2017-02-13T07:27:48.606Z,7.14
2017-02-13T07:28:48.546Z,7.14
2017-02-13T07:29:48.091Z,7.14
2017-02-13T07:30:48.064Z,7.14
2017-02-13T07:31:47.977Z,6.85
2017-02-13T07:32:48.312Z,6.95
2017-02-13T07:33:47.834Z,6.85
2017-02-13T07:34:48.166Z,6.46
2017-02-13T07:35:48.100Z,7.04
2017-02-13T07:36:48.032Z,6.46
2017-02-13T07:37:47.972Z,6.95
2017-02-13T07:38:47.517Z,6.56
2017-02-13T07:39:47.855Z,6.85
2017-02-13T07:40:47.777Z,7.04
2017-02-13T07:41:47.735Z,6.46
2017-02-13T07:42:47.651Z,6.56
2017-02-13T07:43:47.584Z,6.46
2017-02-13T07:44:47.521Z,6.46
2017-02-13T07:45:47.459Z,6.46
2017-02-13T07:46:47.001Z,6.46
2017-02-13T07:47:47.348Z,7.14
2017-02-13T07:48:47.276Z,6.85
2017-02-13T07:49:47.200Z,6.95
2017-02-13T07:50:47.437Z,7.23
2017-02-13T07:51:47.073Z,7.14
2017-02-13T07:52:47.010Z,6.85
2017-02-13T07:53:46.964Z,6.85
2017-02-13T07:54:46.982Z,6.46
2017-02-13T07:55:47.400Z,6.95
2017-02-13T07:56:46.831Z,6.85
2017-02-13T07:57:46.710Z,6.95
2017-02-13T07:58:46.626Z,7.14
2017-02-13T07:59:46.569Z,6.95
2017-02-13T08:00:46.496Z,6.95
2017-02-13T08:01:46.448Z,6.85
2017-02-13T08:02:46.373Z,7.04
2017-02-13T08:03:45.922Z,6.85
2017-02-13T08:04:46.248Z,6.56
2017-02-13T08:05:46.177Z,6.85
2017-02-13T08:06:46.420Z,6.85
2017-02-13T08:07:45.674Z,6.66
2017-02-13T08:08:46.003Z,6.95
2017-02-13T08:09:45.925Z,6.46
2017-02-13T08:10:45.862Z,6.56
2017-02-13T08:11:45.413Z,6.56
2017-02-13T08:12:45.819Z,6.56
2017-02-13T08:13:45.767Z,6.66
2017-02-13T08:14:45.218Z,6.46
2017-02-13T08:15:45.844Z,6.46
2017-02-13T08:16:45.090Z,6.56
2017-02-13T08:17:45.438Z,6.46
2017-02-13T08:18:45.421Z,6.46
2017-02-13T08:19:45.295Z,6.66
2017-02-13T08:20:44.833Z,6.66
2017-02-13T08:21:45.162Z,6.56
2017-02-13T08:22:45.099Z,6.56
2017-02-13T08:23:45.032Z,6.46
2017-02-13T08:24:44.981Z,6.46
2017-02-13T08:25:44.902Z,6.66
2017-02-13T08:26:44.842Z,6.66
2017-02-13T08:27:44.408Z,6.66
2017-02-13T08:28:44.331Z,6.56
2017-02-13T08:29:44.650Z,6.56
2017-02-13T08:30:44.240Z,6.66
2017-02-13T08:31:44.133Z,6.46
2017-02-13T08:32:44.461Z,6.85
2017-02-13T08:33:44.009Z,6.95
2017-02-13T08:34:44.578Z,7.43
2017-02-13T08:35:44.264Z,7.14
2017-02-13T08:36:44.200Z,7.04
2017-02-13T08:37:44.137Z,7.14
2017-02-13T08:38:44.073Z,7.53
2017-02-13T08:39:44.015Z,8.01
2017-02-13T08:40:43.946Z,8.01
2017-02-13T08:41:43.502Z,8.2
2017-02-13T08:42:43.819Z,8.78
2017-02-13T08:43:43.766Z,8.59
2017-02-13T08:44:43.690Z,9.08
2017-02-13T08:45:43.638Z,9.36
2017-02-13T08:46:43.567Z,9.36
2017-02-13T08:47:43.110Z,9.56
2017-02-13T08:48:43.057Z,9.94
2017-02-13T08:49:43.398Z,9.75
2017-02-13T08:50:43.324Z,10.23
2017-02-13T08:51:43.241Z,10.52
2017-02-13T08:52:43.191Z,11.1
2017-02-13T08:53:43.119Z,9.66
2017-02-13T08:54:43.059Z,9.46
2017-02-13T08:55:42.990Z,9.46
2017-02-13T08:56:42.939Z,9.75
2017-02-13T08:57:42.865Z,10.62
2017-02-13T08:58:42.825Z,10.23
2017-02-13T08:59:42.737Z,10.52
2017-02-13T09:00:42.674Z,10.52
2017-02-13T09:01:42.225Z,10.42
2017-02-13T09:02:42.552Z,10.42
2017-02-13T09:03:42.480Z,10.33
2017-02-13T09:04:42.419Z,11.1
2017-02-13T09:05:41.974Z,11.39
2017-02-13T09:06:42.034Z,11.2
2017-02-13T09:07:42.228Z,11.29
2017-02-13T09:08:41.789Z,11.97
2017-02-13T09:09:42.099Z,11.68
2017-02-13T09:10:41.649Z,11.78
2017-02-13T09:11:41.623Z,11.68
2017-02-13T09:12:41.909Z,12.16
2017-02-13T09:13:41.845Z,11.97
2017-02-13T09:14:41.787Z,11.97
2017-02-13T09:15:41.723Z,11.87
2017-02-13T09:16:41.657Z,12.27
2017-02-13T09:17:41.593Z,12.26
2017-02-13T09:18:41.148Z,12.07
2017-02-13T09:19:41.077Z,12.16
2017-02-13T09:20:41.410Z,12.45
2017-02-13T09:21:41.339Z,12.93
2017-02-13T09:22:41.277Z,12.55
2017-02-13T09:23:41.212Z,12.85
2017-02-13T09:24:41.148Z,12.84
2017-02-13T09:25:40.695Z,12.36
2017-02-13T09:26:41.038Z,12.16
2017-02-13T09:27:40.958Z,11.87
2017-02-13T09:28:40.895Z,11.78
2017-02-13T09:29:40.842Z,11.97
2017-02-13T09:30:40.766Z,11.87
2017-02-13T09:31:40.704Z,11.68
2017-02-13T09:32:40.638Z,11.97
2017-02-13T09:33:40.580Z,11
2017-02-13T09:34:40.526Z,11
2017-02-13T09:35:40.310Z,10.81
2017-02-13T09:36:40.384Z,11
2017-02-13T09:37:39.932Z,10.62
2017-02-13T09:38:39.884Z,10.42
2017-02-13T09:39:39.819Z,10.62
2017-02-13T09:40:40.008Z,10.23
2017-02-13T09:41:39.691Z,10.42
2017-02-13T09:42:39.629Z,10.33
2017-02-13T09:43:39.945Z,9.84
2017-02-13T09:44:39.893Z,9.84
2017-02-13T09:45:40.265Z,9.56
2017-02-13T09:46:39.754Z,9.56
2017-02-13T09:47:39.945Z,9.75
2017-02-13T09:48:39.236Z,9.46
2017-02-13T09:49:39.172Z,9.36
2017-02-13T09:50:39.523Z,9.46
2017-02-13T09:51:39.553Z,9.36
2017-02-13T09:52:39.372Z,8.98
2017-02-13T09:53:39.497Z,9.08
2017-02-13T09:54:39.436Z,9.36
2017-02-13T09:55:39.335Z,9.17
2017-02-13T09:56:39.189Z,9.08
2017-02-13T09:57:38.778Z,9.27
2017-02-13T09:58:38.994Z,9.08
2017-02-13T09:59:38.933Z,9.27
2017-02-13T10:00:38.523Z,9.36
2017-02-13T10:01:38.817Z,9.36
2017-02-13T10:02:47.583Z,9.27
2017-02-13T10:03:38.677Z,8.98
2017-02-13T10:04:38.610Z,8.88
2017-02-13T10:05:38.546Z,8.5
2017-02-13T10:06:38.479Z,8.3
2017-02-13T10:07:38.427Z,8.69
2017-02-13T10:08:37.967Z,8.69
2017-02-13T10:09:37.904Z,8.5
2017-02-13T10:10:38.226Z,8.59
2017-02-13T10:11:38.421Z,8.59
2017-02-13T10:12:37.720Z,8.78
2017-02-13T10:13:38.039Z,8.5
2017-02-13T10:14:38.007Z,8.88
2017-02-13T10:15:37.922Z,8.5
2017-02-13T10:16:37.867Z,8.78
2017-02-13T10:17:37.806Z,8.78
2017-02-13T10:18:37.719Z,8.78
2017-02-13T10:19:37.299Z,8.88
2017-02-13T10:20:37.218Z,8.5
2017-02-13T10:21:37.833Z,8.59
2017-02-13T10:22:37.471Z,8.88
2017-02-13T10:23:37.407Z,8.59
2017-02-13T10:24:37.340Z,8.11
2017-02-13T10:25:37.281Z,8.2
2017-02-13T10:26:37.213Z,8.59
2017-02-13T10:27:36.758Z,8.2
2017-02-13T10:28:36.697Z,8.3
2017-02-13T10:29:37.024Z,8.5
2017-02-13T10:30:36.572Z,8.59
2017-02-13T10:31:36.894Z,8.5
2017-02-13T10:32:36.467Z,8.5
2017-02-13T10:33:36.772Z,8.5
2017-02-13T10:34:36.708Z,8.69
2017-02-13T10:35:36.664Z,8.69
2017-02-13T10:36:36.188Z,9.27
2017-02-13T10:37:36.518Z,9.27
2017-02-13T10:38:36.448Z,9.08
2017-02-13T10:39:36.425Z,9.17
2017-02-13T10:40:36.421Z,9.36
2017-02-13T10:41:36.272Z,9.08
2017-02-13T10:42:36.209Z,8.88
2017-02-13T10:43:35.745Z,9.27
2017-02-13T10:44:36.070Z,9.17
2017-02-13T10:45:36.210Z,9.36
2017-02-13T10:46:35.946Z,9.27
2017-02-13T10:47:35.899Z,9.56
2017-02-13T10:48:35.430Z,9.56
2017-02-13T10:49:36.042Z,9.36
2017-02-13T10:50:35.688Z,9.94
2017-02-13T10:51:35.235Z,9.56
2017-02-13T10:52:35.579Z,9.75
2017-02-13T10:53:35.497Z,9.84
2017-02-13T10:54:35.436Z,10.04
2017-02-13T10:55:35.374Z,9.84
2017-02-13T10:56:35.599Z,9.84
2017-02-13T10:57:35.247Z,10.04
2017-02-13T10:58:34.854Z,10.33
2017-02-13T10:59:35.128Z,10.33
2017-02-13T11:00:35.057Z,10.42
2017-02-13T11:01:35.007Z,10.42
2017-02-13T11:02:34.537Z,10.33
2017-02-13T11:03:35.127Z,10.72
2017-02-13T11:04:34.798Z,10.72
2017-02-13T11:05:34.346Z,10.72
2017-02-13T11:06:34.289Z,10.81
2017-02-13T11:07:34.615Z,11.2
2017-02-13T11:08:34.156Z,11
2017-02-13T11:09:34.487Z,10.81
2017-02-13T11:10:34.417Z,10.91
2017-02-13T11:11:34.360Z,10.81
2017-02-13T11:12:34.312Z,10.72
2017-02-13T11:13:34.238Z,11.2
2017-02-13T11:14:33.783Z,11.2
2017-02-13T11:15:34.127Z,11.39
2017-02-13T11:16:34.039Z,11.2
2017-02-13T11:17:33.975Z,11.1
2017-02-13T11:18:33.924Z,11
2017-02-13T11:19:33.847Z,11
2017-02-13T11:20:34.035Z,11.58
2017-02-13T11:21:33.330Z,11.78
2017-02-13T11:22:33.328Z,11.87
2017-02-13T11:23:33.608Z,11.78
2017-02-13T11:24:33.533Z,11.68
2017-02-13T11:25:33.710Z,11.78
2017-02-13T11:26:33.415Z,11.68
2017-02-13T11:27:33.383Z,11.68
2017-02-13T11:28:33.284Z,11.68
2017-02-13T11:29:32.832Z,11.78
2017-02-13T11:30:32.762Z,11.87
2017-02-13T11:31:33.090Z,11.97
2017-02-13T11:32:33.030Z,12.36
2017-02-13T11:33:32.974Z,11.97
2017-02-13T11:34:32.903Z,12.26
2017-02-13T11:35:32.843Z,11.97
2017-02-13T11:36:33.070Z,12.07
2017-02-13T11:37:32.320Z,12.07
2017-02-13T11:38:32.323Z,11.78
2017-02-13T11:39:32.870Z,11.49
2017-02-13T11:40:32.152Z,11.68
2017-02-13T11:41:32.461Z,11.87
2017-02-13T11:42:32.005Z,11.87
2017-02-13T11:43:32.335Z,11.87
2017-02-13T11:44:32.260Z,11.87
2017-02-13T11:45:32.204Z,11.68
2017-02-13T11:46:31.745Z,11.3
2017-02-13T11:47:31.690Z,10.91
2017-02-13T11:48:31.620Z,10.52
2017-02-13T11:49:31.978Z,10.33
2017-02-13T11:50:31.891Z,10.33
2017-02-13T11:51:31.817Z,10.04
2017-02-13T11:52:31.765Z,9.75
2017-02-13T11:53:31.691Z,9.84
2017-02-13T11:54:31.626Z,9.75
2017-02-13T11:55:31.184Z,9.75
2017-02-13T11:56:31.507Z,9.84
2017-02-13T11:57:31.121Z,9.75
2017-02-13T11:58:31.390Z,9.36
2017-02-13T11:59:31.319Z,9.56
2017-02-13T12:00:31.245Z,9.27
2017-02-13T12:01:31.184Z,9.46
2017-02-13T12:02:31.413Z,9.46
2017-02-13T12:03:31.056Z,9.46
2017-02-13T12:04:30.993Z,9.46
2017-02-13T12:05:30.946Z,9.27
2017-02-13T12:06:30.874Z,9.27
2017-02-13T12:07:30.800Z,9.46
2017-02-13T12:08:30.739Z,9.36
2017-02-13T12:09:30.681Z,9.36
2017-02-13T12:10:30.737Z,9.27
2017-02-13T12:11:30.562Z,9.36
2017-02-13T12:12:30.485Z,9.27
2017-02-13T12:13:30.426Z,9.46
2017-02-13T12:14:29.983Z,8.78
2017-02-13T12:15:29.935Z,9.17
2017-02-13T12:16:29.866Z,9.46
2017-02-13T12:17:29.778Z,9.27
2017-02-13T12:18:30.109Z,9.46
2017-02-13T12:19:30.041Z,9.27
2017-02-13T12:20:29.653Z,9.46
2017-02-13T12:21:29.527Z,9.27
2017-02-13T12:22:29.465Z,9.36
2017-02-13T12:23:29.645Z,9.08
2017-02-13T12:24:29.976Z,9.17
2017-02-13T12:25:29.670Z,8.88
2017-02-13T12:26:29.208Z,8.69
2017-02-13T12:27:29.530Z,8.69
2017-02-13T12:28:29.718Z,8.88
2017-02-13T12:29:29.416Z,8.5
2017-02-13T12:30:28.951Z,8.69
2017-02-13T12:31:28.887Z,8.5
2017-02-13T12:32:29.226Z,8.59
2017-02-13T12:33:28.759Z,8.5
2017-02-13T12:34:29.087Z,8.69
2017-02-13T12:35:29.035Z,8.59
2017-02-13T12:36:28.979Z,8.69
2017-02-13T12:37:28.907Z,8.69
2017-02-13T12:38:28.835Z,8.69
2017-02-13T12:39:28.773Z,8.59
2017-02-13T12:40:28.709Z,8.59
2017-02-13T12:41:28.649Z,8.69
2017-02-13T12:42:28.580Z,8.59
2017-02-13T12:43:28.537Z,8.5
2017-02-13T12:45:34.024Z,8.59
2017-02-13T12:45:44.730Z,8.69
2017-02-13T12:46:44.649Z,8.5
2017-02-13T12:47:44.586Z,8.59
2017-02-13T12:48:44.131Z,8.69
2017-02-13T12:49:44.459Z,8.4
2017-02-13T12:50:44.405Z,8.59
2017-02-13T12:51:44.330Z,8.78
2017-02-13T12:52:44.282Z,8.88
2017-02-13T12:53:44.202Z,9.08
2017-02-13T12:54:43.746Z,8.88
2017-02-13T12:55:44.088Z,8.69
2017-02-13T12:56:44.013Z,9.17
2017-02-13T12:57:43.575Z,8.98
2017-02-13T12:58:43.496Z,8.59
2017-02-13T12:59:43.838Z,8.69
2017-02-13T13:00:43.757Z,8.5
2017-02-13T13:01:43.748Z,8.59
2017-02-13T13:02:43.243Z,8.4
2017-02-13T13:03:43.868Z,8.4
2017-02-13T13:04:43.509Z,8.78
2017-02-13T13:05:43.458Z,8.88
2017-02-13T13:06:43.007Z,8.98
2017-02-13T13:07:43.313Z,9.27
2017-02-13T13:08:42.882Z,9.17
2017-02-13T13:09:42.796Z,9.08
2017-02-13T13:10:43.162Z,9.46
2017-02-13T13:11:43.273Z,9.36
2017-02-13T13:12:42.663Z,9.27
2017-02-13T13:13:42.945Z,9.46
2017-02-13T13:14:42.868Z,9.36
2017-02-13T13:15:42.851Z,9.46
2017-02-13T13:16:42.893Z,9.46
2017-02-13T13:17:42.818Z,9.46
2017-02-13T13:18:42.628Z,9.36
2017-02-13T13:19:42.280Z,9.66
2017-02-13T13:20:42.095Z,9.46
2017-02-13T13:21:42.422Z,9.75
2017-02-13T13:22:42.011Z,9.56
2017-02-13T13:23:41.924Z,9.75
2017-02-13T13:24:42.234Z,10.14
2017-02-13T13:25:42.194Z,9.84
2017-02-13T13:26:42.106Z,9.84
2017-02-13T13:27:42.045Z,9.66
2017-02-13T13:28:41.647Z,9.66
2017-02-13T13:29:41.935Z,10.33
2017-02-13T13:30:41.855Z,10.23
2017-02-13T13:31:41.396Z,10.23
2017-02-13T13:32:41.735Z,10.23
2017-02-13T13:33:41.661Z,10.33
2017-02-13T13:34:41.206Z,10.42
2017-02-13T13:35:41.554Z,10.23
2017-02-13T13:36:41.093Z,10.33
2017-02-13T13:37:41.044Z,10.52
2017-02-13T13:38:41.336Z,10.42
2017-02-13T13:39:40.888Z,10.33
2017-02-13T13:40:41.130Z,10.33
2017-02-13T13:41:41.148Z,10.81
2017-02-13T13:42:41.106Z,10.62
2017-02-13T13:43:41.168Z,10.52
2017-02-13T13:44:41.013Z,10.81
2017-02-13T13:45:40.898Z,10.33
2017-02-13T13:46:40.462Z,10.72
2017-02-13T13:47:40.384Z,10.91
2017-02-13T13:48:40.324Z,10.91
2017-02-13T13:49:40.639Z,11.1
2017-02-13T13:50:40.576Z,11.2
2017-02-13T13:51:40.587Z,11.1
2017-02-13T13:52:40.446Z,11.2
2017-02-13T13:53:40.395Z,10.91
2017-02-13T13:54:40.323Z,10.91
2017-02-13T13:55:40.522Z,10.81
2017-02-13T13:56:39.828Z,10.81
2017-02-13T13:57:40.206Z,10.81
2017-02-13T13:58:40.073Z,10.91
2017-02-13T13:59:39.748Z,10.91
2017-02-13T14:00:39.941Z,11.1
2017-02-13T14:01:39.901Z,11.1
2017-02-13T14:02:39.828Z,10.81
2017-02-13T14:03:39.364Z,11.2
2017-02-13T14:04:39.811Z,11.2
2017-02-13T14:05:39.230Z,10.91
2017-02-13T14:06:39.629Z,10.52
2017-02-13T14:07:39.214Z,10.22
2017-02-13T14:08:39.593Z,10.22
2017-02-13T14:09:39.504Z,10.32
2017-02-13T14:10:39.301Z,10.22
2017-02-13T14:11:39.240Z,9.84
2017-02-13T14:12:39.360Z,9.84
2017-02-13T14:13:38.719Z,9.65
2017-02-13T14:14:38.659Z,9.94
2017-02-13T14:15:38.604Z,9.45