createdAt,value
2017-11-16T00:02:05.410Z,96.68
2017-11-16T00:04:33.025Z,97.21
2017-11-16T00:07:00.595Z,98.14
2017-11-16T00:09:29.067Z,98.13
2017-11-16T00:11:56.644Z,98.01
2017-11-16T00:14:24.355Z,98.37
2017-11-16T00:16:51.922Z,98.43
2017-11-16T00:19:19.494Z,98.65
2017-11-16T00:21:47.078Z,98.51
2017-11-16T00:24:14.646Z,98.20
2017-11-16T00:26:42.214Z,98.51
2017-11-16T00:29:09.783Z,98.67
2017-11-16T00:31:37.350Z,98.83
2017-11-16T00:34:04.913Z,98.35
2017-11-16T00:36:32.536Z,98.01
2017-11-16T00:39:00.128Z,97.54
2017-11-16T00:41:27.700Z,97.84
2017-11-16T00:43:55.272Z,97.84
2017-11-16T00:46:23.766Z,97.94
2017-11-16T00:48:51.328Z,98.29
2017-11-16T00:51:19.804Z,98.10
2017-11-16T00:53:47.370Z,98.06
2017-11-16T00:56:15.854Z,98.23
2017-11-16T00:58:44.088Z,97.81
2017-11-16T01:01:11.650Z,98.24
2017-11-16T01:03:39.250Z,97.53
2017-11-16T01:06:06.818Z,97.59
2017-11-16T01:08:34.437Z,97.57
2017-11-16T01:11:02.002Z,97.92
2017-11-16T01:13:30.338Z,97.29
2017-11-16T01:15:57.913Z,97.33
2017-11-16T01:18:26.297Z,97.72
2017-11-16T01:20:54.544Z,97.25
2017-11-16T01:23:22.111Z,96.78
2017-11-16T01:25:50.463Z,97.24
2017-11-16T01:28:18.065Z,96.42
2017-11-16T01:30:46.532Z,97.00
2017-11-16T01:33:14.132Z,97.07
2017-11-16T01:35:41.693Z,97.20
2017-11-16T01:38:10.223Z,97.42
2017-11-16T01:40:38.559Z,97.07
2017-11-16T01:43:06.885Z,97.50
2017-11-16T01:45:34.453Z,97.33
2017-11-16T01:48:02.952Z,97.54
2017-11-16T01:50:31.308Z,96.91
2017-11-16T01:52:59.649Z,97.16
2017-11-16T01:55:28.160Z,96.61
2017-11-16T01:57:56.518Z,96.89
2017-11-16T02:00:25.007Z,97.09
2017-11-16T02:02:53.380Z,96.19
2017-11-16T02:05:21.812Z,96.11
2017-11-16T02:07:50.214Z,97.15
2017-11-16T02:10:17.810Z,97.34
2017-11-16T02:12:45.380Z,97.76
2017-11-16T02:15:12.982Z,98.04
2017-11-16T02:17:41.245Z,98.37
2017-11-16T02:20:08.924Z,97.92
2017-11-16T02:22:36.548Z,97.18
2017-11-16T02:25:04.249Z,96.94
2017-11-16T02:27:31.986Z,96.75
2017-11-16T02:29:59.675Z,96.52
2017-11-16T02:32:27.245Z,97.28
2017-11-16T02:34:54.901Z,96.34
2017-11-16T02:37:22.565Z,96.41
2017-11-16T02:39:50.231Z,96.28
2017-11-16T02:42:17.840Z,96.47
2017-11-16T02:44:45.418Z,97.07
2017-11-16T02:47:13.033Z,96.81
2017-11-16T02:49:40.600Z,97.71
2017-11-16T02:52:08.180Z,97.87
2017-11-16T02:54:35.757Z,97.48
2017-11-16T02:57:03.368Z,97.63
2017-11-16T02:59:30.934Z,97.84
2017-11-16T03:01:59.503Z,97.71
2017-11-16T03:04:27.082Z,98.16
2017-11-16T03:06:54.649Z,98.41
2017-11-16T03:09:22.229Z,98.56
2017-11-16T03:11:49.846Z,97.28
2017-11-16T03:14:17.415Z,97.42
2017-11-16T03:16:45.010Z,97.62
2017-11-16T03:19:12.578Z,97.87
2017-11-16T03:21:40.193Z,97.91
2017-11-16T03:24:07.770Z,97.73
2017-11-16T03:26:35.337Z,97.82
2017-11-16T03:29:02.915Z,98.10
2017-11-16T03:31:30.488Z,98.23
2017-11-16T03:33:58.057Z,98.40
2017-11-16T03:36:25.677Z,98.24
2017-11-16T03:38:53.247Z,97.98
2017-11-16T03:41:20.813Z,98.18
2017-11-16T03:43:48.378Z,98.43
2017-11-16T03:46:15.948Z,98.21
2017-11-16T03:48:44.101Z,98.36
2017-11-16T03:51:11.674Z,98.29
2017-11-16T03:53:39.247Z,98.29
2017-11-16T03:56:06.827Z,97.85
2017-11-16T03:58:34.434Z,98.05
2017-11-16T04:01:02.095Z,98.33
2017-11-16T04:03:29.667Z,98.11
2017-11-16T04:05:57.302Z,98.25
2017-11-16T04:08:24.872Z,98.56
2017-11-16T04:10:52.539Z,98.24
2017-11-16T04:13:20.196Z,98.20
2017-11-16T04:15:47.786Z,97.87
2017-11-16T04:18:15.359Z,97.71
2017-11-16T04:20:42.931Z,98.19
2017-11-16T04:23:10.497Z,98.12
2017-11-16T04:25:38.076Z,98.43
2017-11-16T04:28:05.638Z,98.34
2017-11-16T04:30:33.203Z,98.33
2017-11-16T04:33:00.881Z,97.62
2017-11-16T04:35:28.481Z,97.76
2017-11-16T04:37:56.050Z,98.04
2017-11-16T04:40:23.621Z,98.22
2017-11-16T04:42:51.238Z,97.95
2017-11-16T04:45:18.806Z,98.10
2017-11-16T04:47:46.454Z,98.47
2017-11-16T04:50:14.024Z,98.29
2017-11-16T04:52:41.594Z,97.43
2017-11-16T04:55:09.165Z,97.79
2017-11-16T04:57:36.733Z,98.12
2017-11-16T05:00:04.356Z,96.76
2017-11-16T05:02:31.924Z,96.33
2017-11-16T05:04:59.494Z,96.77
2017-11-16T05:07:27.058Z,96.27
2017-11-16T05:09:54.627Z,97.08
2017-11-16T05:12:22.202Z,97.10
2017-11-16T05:14:49.766Z,97.07
2017-11-16T05:17:17.337Z,97.19
2017-11-16T05:19:44.946Z,96.99
2017-11-16T05:22:12.599Z,96.89
2017-11-16T05:24:40.167Z,97.20
2017-11-16T05:27:07.738Z,96.91
2017-11-16T05:29:35.383Z,96.21
2017-11-16T05:32:02.953Z,96.62
2017-11-16T05:34:30.527Z,96.51
2017-11-16T05:36:58.172Z,97.14
2017-11-16T05:39:25.745Z,97.34
2017-11-16T05:41:53.370Z,97.55
2017-11-16T05:44:20.957Z,97.76
2017-11-16T05:46:48.555Z,97.52
2017-11-16T05:49:16.133Z,97.65
2017-11-16T05:51:43.746Z,97.83
2017-11-16T05:54:11.323Z,98.12
2017-11-16T05:56:38.885Z,97.88
2017-11-16T05:59:06.458Z,97.21
2017-11-16T06:01:34.021Z,97.12
2017-11-16T06:04:01.633Z,97.81
2017-11-16T06:06:29.202Z,97.68
2017-11-16T06:08:56.775Z,98.11
2017-11-16T06:11:24.342Z,97.87
2017-11-16T06:13:51.923Z,98.00
2017-11-16T06:16:19.500Z,98.09
2017-11-16T06:18:47.107Z,97.98
2017-11-16T06:21:14.682Z,97.86
2017-11-16T06:23:42.340Z,97.45
2017-11-16T06:26:09.917Z,97.92
2017-11-16T06:28:37.499Z,98.20
2017-11-16T06:31:05.121Z,98.06
2017-11-16T06:33:32.702Z,96.88
2017-11-16T06:36:00.281Z,97.25
2017-11-16T06:38:27.854Z,97.56
2017-11-16T06:40:55.426Z,97.18
2017-11-16T06:43:22.993Z,97.87
2017-11-16T06:45:50.556Z,98.21
2017-11-16T06:48:18.125Z,97.98
2017-11-16T06:50:45.710Z,98.13
2017-11-16T06:53:13.286Z,97.79
2017-11-16T06:55:40.891Z,97.44
2017-11-16T06:58:08.457Z,97.78
2017-11-16T07:00:36.029Z,97.72
2017-11-16T07:03:03.594Z,98.05
2017-11-16T07:05:31.166Z,98.32
2017-11-16T07:07:58.737Z,98.47
2017-11-16T07:10:26.390Z,98.20
2017-11-16T07:12:53.966Z,97.92
2017-11-16T07:15:21.541Z,97.92
2017-11-16T07:17:49.156Z,97.99
2017-11-16T07:20:16.728Z,98.26
2017-11-16T07:22:44.307Z,98.37
2017-11-16T07:25:11.877Z,98.38
2017-11-16T07:27:39.440Z,98.29
2017-11-16T07:30:07.006Z,98.34
2017-11-16T07:32:34.566Z,98.22
2017-11-16T07:35:02.130Z,97.70
2017-11-16T07:37:30.605Z,97.28
2017-11-16T07:39:58.245Z,96.55
2017-11-16T07:42:25.810Z,97.33
2017-11-16T07:44:53.372Z,95.85
2017-11-16T07:47:20.937Z,96.09
2017-11-16T07:49:48.507Z,96.70
2017-11-16T07:52:16.074Z,96.94
2017-11-16T07:54:43.677Z,97.03
2017-11-16T07:57:11.245Z,96.92
2017-11-16T07:59:38.810Z,96.89
2017-11-16T08:02:06.378Z,97.33
2017-11-16T08:04:33.942Z,96.98
2017-11-16T08:07:01.618Z,96.58
2017-11-16T08:09:29.280Z,97.01
2017-11-16T08:11:56.850Z,97.20
2017-11-16T08:14:24.423Z,97.16
2017-11-16T08:16:52.069Z,96.89
2017-11-16T08:19:19.729Z,96.92
2017-11-16T08:21:47.298Z,96.48
2017-11-16T08:24:14.866Z,96.39
2017-11-16T08:26:42.514Z,96.50
2017-11-16T08:29:10.079Z,95.14
2017-11-16T08:31:37.691Z,95.81
2017-11-16T08:34:05.266Z,95.00
2017-11-16T08:36:32.830Z,95.55
2017-11-16T08:39:00.394Z,96.01
2017-11-16T08:41:28.043Z,96.66
2017-11-16T08:43:55.610Z,95.80
2017-11-16T08:46:23.181Z,95.64
2017-11-16T08:48:50.858Z,96.74
2017-11-16T08:51:18.426Z,96.92
2017-11-16T08:53:45.994Z,96.00
2017-11-16T08:56:13.610Z,96.72
2017-11-16T08:58:41.178Z,96.50
2017-11-16T09:01:08.747Z,95.42
2017-11-16T09:03:36.445Z,96.49
2017-11-16T09:06:04.098Z,95.82
2017-11-16T09:08:31.681Z,95.12
2017-11-16T09:10:59.251Z,95.60
2017-11-16T09:13:26.823Z,95.69
2017-11-16T09:15:54.442Z,95.80
2017-11-16T09:18:22.038Z,95.66
2017-11-16T09:20:49.801Z,94.53
2017-11-16T09:23:17.432Z,93.97
2017-11-16T09:25:44.991Z,94.93
2017-11-16T09:28:12.656Z,95.03
2017-11-16T09:30:40.225Z,95.05
2017-11-16T09:33:07.880Z,95.28
2017-11-16T09:35:35.538Z,96.17
2017-11-16T09:38:03.157Z,95.38
2017-11-16T09:40:30.761Z,95.75
2017-11-16T09:42:58.417Z,95.81
2017-11-16T09:45:25.991Z,94.46
2017-11-16T09:47:53.650Z,94.70
2017-11-16T09:50:21.312Z,95.17
2017-11-16T09:52:48.881Z,95.02
2017-11-16T09:55:16.492Z,95.45
2017-11-16T09:57:44.093Z,95.53
2017-11-16T10:00:11.706Z,95.57
2017-11-16T10:02:39.275Z,94.91
2017-11-16T10:05:06.841Z,94.13
2017-11-16T10:07:34.401Z,94.72
2017-11-16T10:10:01.995Z,94.27
2017-11-16T10:12:29.562Z,94.40
2017-11-16T10:14:57.130Z,94.41
2017-11-16T10:17:24.726Z,94.43
2017-11-16T10:19:52.294Z,92.53
2017-11-16T10:22:19.898Z,92.78
2017-11-16T10:24:47.465Z,92.94
2017-11-16T10:27:15.030Z,92.44
2017-11-16T10:29:42.606Z,90.49
2017-11-16T10:32:10.249Z,90.82
2017-11-16T10:34:37.914Z,91.67
2017-11-16T10:37:05.485Z,91.27
2017-11-16T10:39:33.053Z,91.84
2017-11-16T10:42:00.621Z,91.61
2017-11-16T10:44:28.193Z,91.48
2017-11-16T10:46:55.802Z,91.58
2017-11-16T10:49:23.371Z,91.41
2017-11-16T10:51:51.042Z,90.81
2017-11-16T10:54:18.613Z,89.99
2017-11-16T10:56:46.188Z,90.80
2017-11-16T10:59:13.826Z,90.33
2017-11-16T11:01:41.416Z,90.48
2017-11-16T11:04:08.997Z,89.78
2017-11-16T11:06:36.572Z,88.95
2017-11-16T11:09:04.147Z,89.42
2017-11-16T11:11:31.715Z,89.71
2017-11-16T11:13:59.290Z,91.32
2017-11-16T11:16:26.854Z,91.30
2017-11-16T11:18:54.425Z,91.02
2017-11-16T11:21:22.069Z,90.82
2017-11-16T11:23:49.643Z,90.77
2017-11-16T11:26:17.401Z,90.49
2017-11-16T11:28:45.058Z,90.39
2017-11-16T11:31:12.625Z,91.07
2017-11-16T11:33:40.282Z,90.61
2017-11-16T11:36:07.957Z,90.04
2017-11-16T11:38:35.533Z,89.73
2017-11-16T11:41:03.174Z,89.48
2017-11-16T11:43:30.830Z,89.31
2017-11-16T11:45:58.405Z,89.72
2017-11-16T11:48:26.021Z,89.84
2017-11-16T11:50:53.614Z,89.62
2017-11-16T11:53:21.173Z,89.43
2017-11-16T11:55:48.747Z,87.94
2017-11-16T11:58:16.319Z,90.00
2017-11-16T12:00:43.886Z,89.51
2017-11-16T12:03:11.526Z,88.66
2017-11-16T12:05:39.106Z,89.49
2017-11-16T12:08:06.746Z,87.85
2017-11-16T12:10:34.354Z,89.12
2017-11-16T12:13:01.925Z,89.16
2017-11-16T12:15:29.503Z,89.89
2017-11-16T12:17:57.070Z,89.20
2017-11-16T12:20:24.679Z,89.11
2017-11-16T12:22:52.315Z,89.54
2017-11-16T12:25:19.882Z,88.20
2017-11-16T12:27:47.501Z,88.39
2017-11-16T12:30:15.061Z,89.08
2017-11-16T12:32:42.673Z,89.50
2017-11-16T12:35:10.278Z,87.74
2017-11-16T12:37:37.846Z,88.36
2017-11-16T12:40:05.457Z,88.91
2017-11-16T12:42:33.067Z,88.75
2017-11-16T12:45:00.640Z,88.63
2017-11-16T12:47:28.233Z,89.49
2017-11-16T12:49:55.811Z,89.71
2017-11-16T12:52:23.410Z,88.32
2017-11-16T12:54:51.001Z,88.68
2017-11-16T12:57:18.609Z,88.33
2017-11-16T12:59:46.182Z,88.29
2017-11-16T13:02:13.795Z,88.72
2017-11-16T13:04:41.357Z,87.73
2017-11-16T13:07:08.974Z,88.04
2017-11-16T13:09:36.534Z,88.96
2017-11-16T13:12:04.111Z,89.39
2017-11-16T13:14:31.682Z,88.63
2017-11-16T13:16:59.855Z,88.24
2017-11-16T13:19:27.465Z,88.52
2017-11-16T13:21:55.036Z,87.69
2017-11-16T13:24:22.654Z,87.68
2017-11-16T13:26:50.318Z,86.35
2017-11-16T13:29:17.894Z,87.78
2017-11-16T13:31:45.466Z,89.33
2017-11-16T13:34:13.031Z,87.81
2017-11-16T13:36:40.600Z,87.55
2017-11-16T13:39:08.169Z,87.89
2017-11-16T13:41:35.742Z,88.15
2017-11-16T13:44:03.311Z,87.79
2017-11-16T13:46:30.892Z,88.73
2017-11-16T13:48:58.570Z,87.91
2017-11-16T13:51:26.137Z,88.23
2017-11-16T13:53:53.702Z,88.57
2017-11-16T13:56:21.275Z,88.16
2017-11-16T13:58:48.870Z,87.76
2017-11-16T14:01:16.445Z,89.09
2017-11-16T14:03:44.014Z,88.83
2017-11-16T14:06:11.599Z,89.00
2017-11-16T14:08:39.161Z,86.98
2017-11-16T14:11:06.763Z,88.46
2017-11-16T14:13:34.325Z,87.64
2017-11-16T14:16:01.917Z,89.89
2017-11-16T14:18:29.473Z,89.58
2017-11-16T14:20:57.037Z,89.85
2017-11-16T14:23:24.598Z,88.21
2017-11-16T14:25:52.182Z,89.21
2017-11-16T14:28:19.781Z,89.41
2017-11-16T14:30:48.286Z,88.68
2017-11-16T14:33:15.854Z,88.70
2017-11-16T14:35:43.418Z,89.08
2017-11-16T14:38:11.031Z,88.59
2017-11-16T14:40:38.594Z,89.74
2017-11-16T14:43:06.203Z,89.90
2017-11-16T14:45:33.771Z,90.15
2017-11-16T14:48:01.357Z,90.17
2017-11-16T14:50:29.013Z,90.63
2017-11-16T14:52:56.578Z,91.16
2017-11-16T14:55:24.238Z,90.92
2017-11-16T14:57:51.810Z,90.96
2017-11-16T15:00:19.415Z,90.52
2017-11-16T15:02:47.026Z,90.35
2017-11-16T15:05:14.627Z,90.55
2017-11-16T15:07:42.194Z,89.74
2017-11-16T15:10:09.807Z,90.14
2017-11-16T15:12:37.465Z,91.10
2017-11-16T15:15:05.032Z,89.38
2017-11-16T15:17:32.603Z,89.25
2017-11-16T15:20:00.210Z,89.36
2017-11-16T15:22:27.774Z,90.01
2017-11-16T15:24:55.344Z,89.39
2017-11-16T15:27:22.937Z,89.44
2017-11-16T15:29:50.497Z,90.01
2017-11-16T15:32:18.106Z,89.89
2017-11-16T15:34:45.676Z,88.70
2017-11-16T15:37:13.273Z,88.29
2017-11-16T15:39:40.841Z,88.49
2017-11-16T15:42:08.464Z,88.21
2017-11-16T15:44:36.025Z,89.47
2017-11-16T15:47:03.586Z,89.10
2017-11-16T15:49:31.183Z,88.71
2017-11-16T15:51:58.749Z,88.94
2017-11-16T15:54:26.351Z,88.92
2017-11-16T15:56:53.918Z,88.39
2017-11-16T15:59:21.630Z,89.11
2017-11-16T16:01:49.203Z,88.52
2017-11-16T16:04:16.770Z,88.48
2017-11-16T16:06:44.375Z,89.29
2017-11-16T16:09:11.945Z,89.92
2017-11-16T16:11:39.510Z,90.31
2017-11-16T16:14:07.070Z,90.06
2017-11-16T16:16:34.634Z,90.34
2017-11-16T16:19:02.197Z,89.69
2017-11-16T16:21:29.799Z,89.78
2017-11-16T16:23:57.361Z,90.01
2017-11-16T16:26:24.963Z,90.55
2017-11-16T16:28:52.562Z,88.60
2017-11-16T16:31:20.130Z,90.02
2017-11-16T16:33:47.730Z,89.17
2017-11-16T16:36:15.335Z,90.75
2017-11-16T16:38:43.709Z,91.54
2017-11-16T16:41:11.307Z,91.51
2017-11-16T16:43:39.671Z,90.96
2017-11-16T16:46:07.332Z,92.32
2017-11-16T16:48:34.894Z,92.24
2017-11-16T16:51:02.467Z,92.38
2017-11-16T16:53:30.281Z,91.92
2017-11-16T16:55:57.878Z,92.13
2017-11-16T16:58:25.533Z,92.36
2017-11-16T17:00:53.099Z,92.67
2017-11-16T17:03:20.669Z,92.11
2017-11-16T17:05:48.329Z,92.98
2017-11-16T17:08:15.905Z,93.36
2017-11-16T17:10:43.481Z,93.42
2017-11-16T17:13:11.180Z,92.35
2017-11-16T17:15:39.482Z,93.60
2017-11-16T17:18:07.190Z,93.44
2017-11-16T17:20:34.757Z,94.18
2017-11-16T17:23:02.375Z,94.64
2017-11-16T17:25:30.035Z,94.19
2017-11-16T17:27:57.603Z,94.88
2017-11-16T17:30:25.179Z,95.11
2017-11-16T17:32:52.753Z,95.13
2017-11-16T17:35:20.326Z,95.22
2017-11-16T17:37:47.905Z,94.92
2017-11-16T17:40:15.503Z,94.86
2017-11-16T17:42:43.169Z,94.62
2017-11-16T17:45:10.809Z,94.37
2017-11-16T17:47:38.383Z,93.71
2017-11-16T17:50:07.111Z,93.09
2017-11-16T17:52:34.780Z,93.53
2017-11-16T17:55:02.483Z,94.25
2017-11-16T17:57:30.070Z,94.98
2017-11-16T17:59:58.262Z,93.84
2017-11-16T18:02:26.665Z,94.33
2017-11-16T18:04:54.279Z,94.71
2017-11-16T18:07:21.947Z,94.49
2017-11-16T18:09:49.601Z,94.92
2017-11-16T18:12:17.170Z,95.48
2017-11-16T18:14:44.791Z,95.16
2017-11-16T18:17:12.375Z,94.27
2017-11-16T18:19:39.942Z,94.77
2017-11-16T18:22:08.694Z,95.62
2017-11-16T18:24:36.953Z,95.21
2017-11-16T18:27:04.579Z,95.11
2017-11-16T18:29:32.151Z,95.10
2017-11-16T18:31:59.750Z,94.74
2017-11-16T18:34:28.011Z,94.98
2017-11-16T18:36:55.581Z,95.05
2017-11-16T18:39:23.419Z,95.23
2017-11-16T18:41:51.061Z,95.17
2017-11-16T18:44:18.629Z,94.86
2017-11-16T18:46:46.247Z,95.15
2017-11-16T18:49:13.811Z,95.31
2017-11-16T18:51:41.410Z,95.51
2017-11-16T18:54:09.014Z,95.60
2017-11-16T18:56:36.671Z,95.54
2017-11-16T18:59:04.238Z,95.89
2017-11-16T19:01:31.813Z,96.04
2017-11-16T19:03:59.514Z,95.40
2017-11-16T19:06:27.182Z,95.92
2017-11-16T19:08:54.820Z,95.29
2017-11-16T19:11:22.413Z,95.04
2017-11-16T19:13:50.079Z,95.58
2017-11-16T19:16:17.718Z,95.25
2017-11-16T19:18:45.613Z,95.08
2017-11-16T19:21:13.214Z,95.74
2017-11-16T19:23:40.791Z,94.66
2017-11-16T19:26:08.403Z,95.39
2017-11-16T19:28:35.970Z,94.95
2017-11-16T19:31:03.606Z,95.95
2017-11-16T19:33:31.218Z,95.30
2017-11-16T19:35:58.831Z,95.81
2017-11-16T19:38:26.454Z,95.89
2017-11-16T19:40:54.117Z,95.67
2017-11-16T19:43:21.691Z,95.68
2017-11-16T19:45:49.259Z,95.99
2017-11-16T19:48:16.826Z,95.85
2017-11-16T19:50:44.505Z,95.74
2017-11-16T19:53:12.074Z,96.20
2017-11-16T19:55:39.680Z,96.06
2017-11-16T19:58:07.253Z,96.38
2017-11-16T20:00:34.854Z,96.09
2017-11-16T20:03:02.470Z,97.07
2017-11-16T20:05:30.171Z,96.97
2017-11-16T20:07:57.734Z,96.18
2017-11-16T20:10:25.395Z,95.85
2017-11-16T20:12:52.969Z,96.19
2017-11-16T20:15:20.548Z,96.04
2017-11-16T20:17:48.127Z,96.25
2017-11-16T20:20:15.704Z,96.95
2017-11-16T20:22:43.275Z,96.41
2017-11-16T20:25:10.849Z,96.44
2017-11-16T20:27:38.427Z,96.16
2017-11-16T20:30:06.038Z,96.78
2017-11-16T20:32:33.645Z,96.36
2017-11-16T20:35:01.214Z,96.31
2017-11-16T20:37:34.472Z,96.42
2017-11-16T20:43:09.425Z,96.63
2017-11-16T20:45:40.956Z,96.94
2017-11-16T20:48:14.270Z,96.58
2017-11-16T20:54:03.328Z,96.95
2017-11-16T20:56:30.947Z,95.90
2017-11-16T20:58:58.518Z,96.77
2017-11-16T21:01:26.176Z,96.28
2017-11-16T21:03:53.834Z,96.61
2017-11-16T21:06:21.501Z,96.80
2017-11-16T21:08:49.163Z,96.19
2017-11-16T21:11:16.827Z,96.20
2017-11-16T21:13:44.410Z,95.76
2017-11-16T21:16:12.012Z,96.45
2017-11-16T21:18:39.578Z,96.38
2017-11-16T21:21:07.190Z,95.10
2017-11-16T21:23:34.827Z,95.48
2017-11-16T21:26:02.437Z,96.44
2017-11-16T21:28:30.059Z,97.03
2017-11-16T21:30:57.672Z,96.71
2017-11-16T21:33:25.243Z,95.93
2017-11-16T21:35:52.842Z,96.34
2017-11-16T21:38:20.415Z,96.42
2017-11-16T21:40:47.977Z,95.44
2017-11-16T21:43:15.583Z,96.00
2017-11-16T21:45:43.146Z,95.79
2017-11-16T21:48:10.753Z,96.00
2017-11-16T21:50:38.320Z,96.31
2017-11-16T21:53:05.935Z,96.71
2017-11-16T21:55:33.552Z,96.84
2017-11-16T21:58:01.165Z,96.43
2017-11-16T22:00:28.821Z,96.73
2017-11-16T22:02:56.534Z,96.62
2017-11-16T22:05:24.146Z,96.21
2017-11-16T22:07:51.746Z,96.14
2017-11-16T22:10:19.319Z,96.65
2017-11-16T22:12:46.937Z,97.01
2017-11-16T22:15:14.506Z,97.10
2017-11-16T22:17:42.571Z,96.54
2017-11-16T22:20:10.197Z,97.08
2017-11-16T22:22:37.850Z,97.23
2017-11-16T22:25:05.428Z,96.49
2017-11-16T22:27:33.021Z,96.84
2017-11-16T22:30:00.679Z,97.03
2017-11-16T22:32:28.351Z,97.06
2017-11-16T22:34:55.919Z,97.23
2017-11-16T22:37:23.486Z,97.31
2017-11-16T22:39:51.163Z,97.12
2017-11-16T22:42:18.762Z,97.03
2017-11-16T22:44:48.518Z,96.40
2017-11-16T22:47:16.158Z,96.67
2017-11-16T22:49:43.727Z,95.94
2017-11-16T22:52:11.418Z,95.51
2017-11-16T22:54:39.042Z,95.12
2017-11-16T22:57:06.638Z,95.79
2017-11-16T22:59:34.205Z,95.84
2017-11-16T23:02:01.872Z,95.66
2017-11-16T23:04:29.530Z,95.87
2017-11-16T23:06:57.106Z,95.60
2017-11-16T23:09:24.675Z,95.77
2017-11-16T23:11:52.314Z,95.54
2017-11-16T23:14:19.881Z,95.51
2017-11-16T23:16:47.456Z,95.63
2017-11-16T23:19:15.029Z,95.75
2017-11-16T23:21:42.599Z,95.62
2017-11-16T23:24:10.171Z,95.85
2017-11-16T23:26:37.742Z,95.91
2017-11-16T23:29:05.306Z,96.20
2017-11-16T23:31:32.869Z,96.84
2017-11-16T23:34:00.434Z,96.03
2017-11-16T23:36:27.998Z,96.35
2017-11-16T23:38:55.566Z,96.29
2017-11-16T23:41:23.143Z,96.77
2017-11-16T23:43:50.722Z,97.11
2017-11-16T23:46:18.318Z,96.59
2017-11-16T23:48:45.885Z,96.02
2017-11-16T23:51:13.449Z,96.09
2017-11-16T23:53:41.059Z,96.52
2017-11-16T23:56:08.626Z,96.06
2017-11-16T23:58:36.237Z,96.38
