createdAt,value
2018-07-20T00:01:47.361Z,6.10
2018-07-20T00:04:17.019Z,5.80
2018-07-20T00:06:46.727Z,5.10
2018-07-20T00:09:16.448Z,5.30
2018-07-20T00:11:46.264Z,6.20
2018-07-20T00:14:15.932Z,5.40
2018-07-20T00:16:45.700Z,6.23
2018-07-20T00:19:15.286Z,6.50
2018-07-20T00:21:44.974Z,6.00
2018-07-20T00:24:14.627Z,5.80
2018-07-20T00:26:44.303Z,5.70
2018-07-20T00:29:13.952Z,6.03
2018-07-20T00:31:43.741Z,6.63
2018-07-20T00:34:13.504Z,6.50
2018-07-20T00:36:43.172Z,6.00
2018-07-20T00:39:13.032Z,6.73
2018-07-20T00:41:42.696Z,6.13
2018-07-20T00:44:12.500Z,6.53
2018-07-20T00:46:42.170Z,6.10
2018-07-20T00:49:11.834Z,6.57
2018-07-20T00:51:41.558Z,6.20
2018-07-20T00:54:11.205Z,5.80
2018-07-20T00:56:40.982Z,6.57
2018-07-20T00:59:10.697Z,5.90
2018-07-20T01:01:40.364Z,6.37
2018-07-20T01:04:09.723Z,7.07
2018-07-20T01:06:39.484Z,6.93
2018-07-20T01:09:10.609Z,6.97
2018-07-20T01:11:40.880Z,6.50
2018-07-20T01:14:10.624Z,6.67
2018-07-20T01:16:40.393Z,6.50
2018-07-20T01:19:10.114Z,7.00
2018-07-20T01:21:39.899Z,6.50
2018-07-20T01:24:09.562Z,6.80
2018-07-20T01:26:39.178Z,6.70
2018-07-20T01:29:08.975Z,6.47
2018-07-20T01:31:38.618Z,5.90
2018-07-20T01:34:08.314Z,6.77
2018-07-20T01:36:37.970Z,6.60
2018-07-20T01:39:08.898Z,7.10
2018-07-20T01:41:38.933Z,6.80
2018-07-20T01:44:09.542Z,8.00
2018-07-20T01:46:39.481Z,6.83
2018-07-20T01:49:09.120Z,7.30
2018-07-20T01:51:38.836Z,7.40
2018-07-20T01:54:08.757Z,7.07
2018-07-20T01:56:38.532Z,7.20
2018-07-20T01:59:08.174Z,7.67
2018-07-20T02:01:37.860Z,7.70
2018-07-20T02:04:08.208Z,7.43
2018-07-20T02:06:37.937Z,7.67
2018-07-20T02:09:10.677Z,6.27
2018-07-20T02:11:40.429Z,8.20
2018-07-20T02:14:10.250Z,6.70
2018-07-20T02:16:39.942Z,8.10
2018-07-20T02:19:09.690Z,8.23
2018-07-20T02:21:39.358Z,8.03
2018-07-20T02:24:09.050Z,7.90
2018-07-20T02:26:38.702Z,8.60
2018-07-20T02:29:08.357Z,8.17
2018-07-20T02:31:38.037Z,8.00
2018-07-20T02:34:08.233Z,7.67
2018-07-20T02:36:38.080Z,6.80
2018-07-20T02:39:11.928Z,7.73
2018-07-20T02:41:42.202Z,7.40
2018-07-20T02:44:12.429Z,8.10
2018-07-20T02:46:42.094Z,7.10
2018-07-20T02:49:11.885Z,8.20
2018-07-20T02:51:41.662Z,8.10
2018-07-20T02:54:11.338Z,8.10
2018-07-20T02:56:41.133Z,8.93
2018-07-20T02:59:10.813Z,8.40
2018-07-20T03:01:40.503Z,8.50
2018-07-20T03:04:10.209Z,7.67
2018-07-20T03:06:39.941Z,7.50
2018-07-20T03:09:12.306Z,7.53
2018-07-20T03:11:43.125Z,7.70
2018-07-20T03:14:12.884Z,8.70
2018-07-20T03:16:42.545Z,8.07
2018-07-20T03:19:19.037Z,7.83
2018-07-20T03:21:48.685Z,7.87
2018-07-20T03:24:18.539Z,8.10
2018-07-20T03:26:48.177Z,7.80
2018-07-20T03:29:17.965Z,7.50
2018-07-20T03:31:47.622Z,7.60
2018-07-20T03:34:17.325Z,7.10
2018-07-20T03:36:47.112Z,8.10
2018-07-20T03:39:16.925Z,8.20
2018-07-20T03:41:46.562Z,8.47
2018-07-20T03:44:16.334Z,8.70
2018-07-20T03:46:46.173Z,8.03
2018-07-20T03:49:15.886Z,8.10
2018-07-20T03:51:46.082Z,8.40
2018-07-20T03:54:15.772Z,8.23
2018-07-20T03:56:45.414Z,9.10
2018-07-20T03:59:15.135Z,8.47
2018-07-20T04:01:44.785Z,8.00
2018-07-20T04:04:14.476Z,7.60
2018-07-20T04:06:44.277Z,7.60
2018-07-20T04:09:13.921Z,7.63
2018-07-20T04:11:43.754Z,8.57
2018-07-20T04:14:13.617Z,7.43
2018-07-20T04:16:43.313Z,7.57
2018-07-20T04:19:13.030Z,7.90
2018-07-20T04:21:42.732Z,8.03
2018-07-20T04:24:12.552Z,8.80
2018-07-20T04:26:42.253Z,7.67
2018-07-20T04:29:11.958Z,7.57
2018-07-20T04:31:41.672Z,8.27
2018-07-20T04:34:11.420Z,8.10
2018-07-20T04:36:41.152Z,8.10
2018-07-20T04:39:13.322Z,8.23
2018-07-20T04:41:43.621Z,8.93
2018-07-20T04:44:13.300Z,8.80
2018-07-20T04:46:42.996Z,9.33
2018-07-20T04:49:12.684Z,10.10
2018-07-20T04:51:42.381Z,11.23
2018-07-20T04:54:12.062Z,10.20
2018-07-20T04:56:41.813Z,11.20
2018-07-20T04:59:11.502Z,11.70
2018-07-20T05:01:41.222Z,11.33
2018-07-20T05:04:10.976Z,11.43
2018-07-20T05:06:40.692Z,11.43
2018-07-20T05:09:11.133Z,11.57
2018-07-20T05:11:40.861Z,10.63
2018-07-20T05:14:11.116Z,11.10
2018-07-20T05:16:40.843Z,11.70
2018-07-20T05:19:10.526Z,12.07
2018-07-20T05:21:39.900Z,13.07
2018-07-20T05:24:09.676Z,11.73
2018-07-20T05:26:39.349Z,11.33
2018-07-20T05:29:09.416Z,11.83
2018-07-20T05:31:39.075Z,11.50
2018-07-20T05:34:08.774Z,12.13
2018-07-20T05:36:38.465Z,10.97
2018-07-20T05:39:10.222Z,12.00
2018-07-20T05:41:40.039Z,13.03
2018-07-20T05:44:09.709Z,14.17
2018-07-20T05:46:39.421Z,12.33
2018-07-20T05:49:09.206Z,11.50
2018-07-20T05:51:38.886Z,13.23
2018-07-20T05:54:08.796Z,11.23
2018-07-20T05:56:38.537Z,11.47
2018-07-20T05:59:08.409Z,10.97
2018-07-20T06:01:37.853Z,9.70
2018-07-20T06:04:07.909Z,10.80
2018-07-20T06:06:37.577Z,12.93
2018-07-20T06:09:12.220Z,13.50
2018-07-20T06:11:41.893Z,12.00
2018-07-20T06:14:11.526Z,11.57
2018-07-20T06:16:41.193Z,12.83
2018-07-20T06:19:10.945Z,13.03
2018-07-20T06:21:40.670Z,12.37
2018-07-20T06:24:10.375Z,13.50
2018-07-20T06:26:40.254Z,12.33
2018-07-20T06:29:09.957Z,13.77
2018-07-20T06:31:39.646Z,13.57
2018-07-20T06:34:09.293Z,11.97
2018-07-20T06:36:38.995Z,12.70
2018-07-20T06:39:11.610Z,12.57
2018-07-20T06:41:41.624Z,12.50
2018-07-20T06:44:11.452Z,11.10
2018-07-20T06:46:41.142Z,14.40
2018-07-20T06:49:10.883Z,13.07
2018-07-20T06:51:40.567Z,13.53
2018-07-20T06:54:09.999Z,14.20
2018-07-20T06:56:39.661Z,13.27
2018-07-20T06:59:09.413Z,14.67
2018-07-20T07:01:39.213Z,12.47
2018-07-20T07:04:09.210Z,12.77
2018-07-20T07:06:38.907Z,12.93
2018-07-20T07:09:10.081Z,13.80
2018-07-20T07:11:40.504Z,14.63
2018-07-20T07:14:10.212Z,14.20
2018-07-20T07:16:40.059Z,13.10
2018-07-20T07:19:09.754Z,13.13
2018-07-20T07:21:39.590Z,12.03
2018-07-20T07:24:09.537Z,12.17
2018-07-20T07:26:40.317Z,11.30
2018-07-20T07:29:10.611Z,12.10
2018-07-20T07:31:40.460Z,11.93
2018-07-20T07:34:10.225Z,11.40
2018-07-20T07:36:40.082Z,11.80
2018-07-20T07:39:12.047Z,11.00
2018-07-20T07:41:42.060Z,12.57
2018-07-20T07:44:11.747Z,11.53
2018-07-20T07:46:41.414Z,13.53
2018-07-20T07:49:11.176Z,14.03
2018-07-20T07:51:40.888Z,13.07
2018-07-20T07:54:11.358Z,14.40
2018-07-20T07:56:41.096Z,14.83
2018-07-20T07:59:11.091Z,14.30
2018-07-20T08:01:41.075Z,15.90
2018-07-20T08:04:10.897Z,12.90
2018-07-20T08:06:40.715Z,13.93
2018-07-20T08:09:12.889Z,13.60
2018-07-20T08:11:43.426Z,12.57
2018-07-20T08:14:13.802Z,13.10
2018-07-20T08:16:44.156Z,13.33
2018-07-20T08:19:14.748Z,14.30
2018-07-20T08:21:44.706Z,13.97
2018-07-20T08:24:14.480Z,14.87
2018-07-20T08:26:44.178Z,13.77
2018-07-20T08:29:13.949Z,12.90
2018-07-20T08:31:43.664Z,13.00
2018-07-20T08:34:13.334Z,14.00
2018-07-20T08:36:43.089Z,13.43
2018-07-20T08:39:12.799Z,12.50
2018-07-20T08:41:43.217Z,12.93
2018-07-20T08:44:12.781Z,15.00
2018-07-20T08:46:43.247Z,13.47
2018-07-20T08:49:12.826Z,12.80
2018-07-20T08:51:42.593Z,13.97
2018-07-20T08:54:12.401Z,14.80
2018-07-20T08:56:41.876Z,16.07
2018-07-20T08:59:11.682Z,13.80
2018-07-20T09:01:41.505Z,15.37
2018-07-20T09:04:11.273Z,16.00
2018-07-20T09:06:42.261Z,15.50
2018-07-20T09:09:12.008Z,14.20
2018-07-20T09:11:41.834Z,16.33
2018-07-20T09:14:11.737Z,14.40
2018-07-20T09:16:41.482Z,12.80
2018-07-20T09:19:11.409Z,11.70
2018-07-20T09:21:41.209Z,16.50
2018-07-20T09:24:10.973Z,14.03
2018-07-20T09:26:40.910Z,14.70
2018-07-20T09:29:10.628Z,14.97
2018-07-20T09:31:40.141Z,14.20
2018-07-20T09:34:10.052Z,14.53
2018-07-20T09:36:39.932Z,13.47
2018-07-20T09:39:11.513Z,12.57
2018-07-20T09:41:41.997Z,11.90
2018-07-20T09:44:12.459Z,14.03
2018-07-20T09:46:42.112Z,12.07
2018-07-20T09:49:11.905Z,10.90
2018-07-20T09:51:42.353Z,12.20
2018-07-20T09:54:12.405Z,11.90
2018-07-20T09:56:42.619Z,11.63
2018-07-20T09:59:12.497Z,11.37
2018-07-20T10:01:42.225Z,11.87
2018-07-20T10:04:11.967Z,10.13
2018-07-20T10:06:41.742Z,11.17
2018-07-20T10:09:12.834Z,13.77
2018-07-20T10:11:42.600Z,13.20
2018-07-20T10:14:12.265Z,12.03
2018-07-20T10:16:42.969Z,10.03
2018-07-20T10:19:12.944Z,10.13
2018-07-20T10:21:42.604Z,9.13
2018-07-20T10:24:12.412Z,11.23
2018-07-20T10:26:41.741Z,11.43
2018-07-20T10:29:11.455Z,11.90
2018-07-20T10:31:41.231Z,12.60
2018-07-20T10:34:11.558Z,12.73
2018-07-20T10:36:41.490Z,12.70
2018-07-20T10:39:11.636Z,11.13
2018-07-20T10:41:41.347Z,9.73
2018-07-20T10:44:11.139Z,9.20
2018-07-20T10:46:40.932Z,9.50
2018-07-20T10:49:10.645Z,7.93
2018-07-20T10:51:40.372Z,7.00
2018-07-20T10:54:10.074Z,6.40
2018-07-20T10:56:40.073Z,6.97
2018-07-20T10:59:09.772Z,7.80
2018-07-20T11:01:39.582Z,6.97
2018-07-20T11:04:09.649Z,5.67
2018-07-20T11:06:39.345Z,6.10
2018-07-20T11:09:09.682Z,5.97
2018-07-20T11:11:39.425Z,6.60
2018-07-20T11:14:09.490Z,6.03
2018-07-20T11:16:39.143Z,7.27
2018-07-20T11:19:09.412Z,6.30
2018-07-20T11:21:39.093Z,5.97
2018-07-20T11:24:08.878Z,6.90
2018-07-20T11:26:38.584Z,6.90
2018-07-20T11:29:08.260Z,6.33
2018-07-20T11:31:38.091Z,6.63
2018-07-20T11:34:08.146Z,5.90
2018-07-20T11:36:37.839Z,6.80
2018-07-20T11:39:09.733Z,7.97
2018-07-20T11:41:39.972Z,7.60
2018-07-20T11:44:09.948Z,7.30
2018-07-20T11:46:39.604Z,7.33
2018-07-20T11:49:09.324Z,6.93
2018-07-20T11:51:39.002Z,6.20
2018-07-20T11:54:08.991Z,5.43
2018-07-20T11:56:38.753Z,4.43
2018-07-20T11:59:08.501Z,6.20
2018-07-20T12:01:38.193Z,5.67
2018-07-20T12:04:07.640Z,5.30
2018-07-20T12:06:37.318Z,5.73
2018-07-20T12:09:10.897Z,5.47
2018-07-20T12:11:41.077Z,6.13
2018-07-20T12:14:10.754Z,6.00
2018-07-20T12:16:40.700Z,7.17
2018-07-20T12:19:10.367Z,5.50
2018-07-20T12:21:40.030Z,4.70
2018-07-20T12:24:09.789Z,5.27
2018-07-20T12:26:39.458Z,5.50
2018-07-20T12:29:09.134Z,8.27
2018-07-20T12:31:38.832Z,11.23
2018-07-20T12:34:08.656Z,9.57
2018-07-20T12:36:38.338Z,10.57
2018-07-20T12:39:10.689Z,11.93
2018-07-20T12:41:40.907Z,8.57
2018-07-20T12:44:10.605Z,10.70
2018-07-20T12:46:40.109Z,10.43
2018-07-20T12:49:09.852Z,9.10
2018-07-20T12:51:39.595Z,8.67
2018-07-20T12:54:09.389Z,10.07
2018-07-20T12:56:39.901Z,9.43
2018-07-20T12:59:09.328Z,10.53
2018-07-20T13:01:39.044Z,11.00
2018-07-20T13:04:08.862Z,10.50
2018-07-20T13:06:38.568Z,11.53
2018-07-20T13:09:11.210Z,13.13
2018-07-20T13:11:41.160Z,10.80
2018-07-20T13:14:11.784Z,10.00
2018-07-20T13:16:42.174Z,10.17
2018-07-20T13:19:12.131Z,12.00
2018-07-20T13:21:41.847Z,11.10
2018-07-20T13:24:11.534Z,9.43
2018-07-20T13:26:41.304Z,10.73
2018-07-20T13:29:11.080Z,10.80
2018-07-20T13:31:40.833Z,11.37
2018-07-20T13:34:10.549Z,9.30
2018-07-20T13:36:40.261Z,7.90
2018-07-20T13:39:11.726Z,8.03
2018-07-20T13:41:41.961Z,7.00
2018-07-20T13:44:11.662Z,9.33
2018-07-20T13:46:41.381Z,7.97
2018-07-20T13:49:11.181Z,6.70
2018-07-20T13:51:40.862Z,7.80
2018-07-20T13:54:10.548Z,6.30
2018-07-20T13:56:40.268Z,7.10
2018-07-20T13:59:09.995Z,7.60
2018-07-20T14:01:39.705Z,6.90
2018-07-20T14:04:09.386Z,8.27
2018-07-20T14:06:39.146Z,8.97
2018-07-20T14:09:10.875Z,7.83
2018-07-20T14:11:41.288Z,5.93
2018-07-20T14:14:11.368Z,7.30
2018-07-20T14:16:41.075Z,8.17
2018-07-20T14:19:10.533Z,7.27
2018-07-20T14:21:40.254Z,7.83
2018-07-20T14:24:10.090Z,7.30
2018-07-20T14:26:39.793Z,6.83
2018-07-20T14:29:09.481Z,7.37
2018-07-20T14:31:39.360Z,8.17
2018-07-20T14:34:09.124Z,7.40
2018-07-20T14:36:38.927Z,6.83
2018-07-20T14:39:12.349Z,5.83
2018-07-20T14:41:42.526Z,6.77
2018-07-20T14:44:12.276Z,6.50
2018-07-20T14:46:42.011Z,6.40
2018-07-20T14:49:11.714Z,6.60
2018-07-20T14:51:41.435Z,5.30
2018-07-20T14:54:11.190Z,6.63
2018-07-20T14:56:40.907Z,8.20
2018-07-20T14:59:10.869Z,8.17
2018-07-20T15:01:40.673Z,7.40
2018-07-20T15:04:10.453Z,7.17
2018-07-20T15:06:40.734Z,7.30
2018-07-20T15:09:12.598Z,6.10
2018-07-20T15:11:42.569Z,5.73
2018-07-20T15:14:12.334Z,6.23
2018-07-20T15:16:42.121Z,5.90
2018-07-20T15:19:11.830Z,6.07
2018-07-20T15:21:41.591Z,6.53
2018-07-20T15:24:11.308Z,7.03
2018-07-20T15:26:41.061Z,7.30
2018-07-20T15:29:10.730Z,6.90
2018-07-20T15:31:40.442Z,6.93
2018-07-20T15:34:10.214Z,6.50
2018-07-20T15:36:40.078Z,5.83
2018-07-20T15:39:11.645Z,7.70
2018-07-20T15:41:41.633Z,7.53
2018-07-20T15:44:11.001Z,5.70
2018-07-20T15:46:40.682Z,6.10
2018-07-20T15:49:10.366Z,6.50
2018-07-20T15:53:35.205Z,6.23
2018-07-20T15:54:09.683Z,7.53
2018-07-20T15:56:39.545Z,6.53
2018-07-20T15:59:09.271Z,5.77
2018-07-20T16:01:39.018Z,6.17
2018-07-20T16:04:09.092Z,6.40
2018-07-20T16:06:38.905Z,6.70
2018-07-20T16:09:11.985Z,5.93
2018-07-20T16:11:41.825Z,5.37
2018-07-20T16:14:11.537Z,6.43
2018-07-20T16:16:41.240Z,6.23
2018-07-20T16:19:10.981Z,6.10
2018-07-20T16:21:40.897Z,6.53
2018-07-20T16:24:10.661Z,6.40
2018-07-20T16:26:40.518Z,6.20
2018-07-20T16:29:10.338Z,6.07
2018-07-20T16:31:40.088Z,6.20
2018-07-20T16:34:09.874Z,6.47
2018-07-20T16:36:39.768Z,6.10
2018-07-20T16:39:11.255Z,5.70
2018-07-20T16:41:41.017Z,8.23
2018-07-20T16:44:10.741Z,23.57
2018-07-20T16:46:40.553Z,16.60
2018-07-20T16:49:10.349Z,7.07
2018-07-20T16:51:40.364Z,5.47
2018-07-20T16:54:10.447Z,5.87
2018-07-20T16:56:40.997Z,5.23
2018-07-20T16:59:11.149Z,6.27
2018-07-20T17:01:40.812Z,5.23
2018-07-20T17:04:10.737Z,4.77
2018-07-20T17:06:40.540Z,5.97
2018-07-20T17:09:11.886Z,6.73
2018-07-20T17:11:42.035Z,6.10
2018-07-20T17:14:11.788Z,6.50
2018-07-20T17:16:41.571Z,5.57
2018-07-20T17:19:11.321Z,5.30
2018-07-20T17:21:41.603Z,6.50
2018-07-20T17:24:11.509Z,6.47
2018-07-20T17:26:41.229Z,6.93
2018-07-20T17:29:10.972Z,5.40
2018-07-20T17:31:40.849Z,5.40
2018-07-20T17:34:11.968Z,5.30
2018-07-20T17:36:41.774Z,5.40
2018-07-20T17:39:12.736Z,5.50
2018-07-20T17:41:42.682Z,5.40
2018-07-20T17:44:13.034Z,4.93
2018-07-20T17:46:42.999Z,5.17
2018-07-20T17:49:13.698Z,5.90
2018-07-20T17:51:43.390Z,5.40
2018-07-20T17:54:13.269Z,5.23
2018-07-20T17:56:43.193Z,6.30
2018-07-20T17:59:12.965Z,5.90
2018-07-20T18:01:43.313Z,6.57
2018-07-20T18:04:13.040Z,6.60
2018-07-20T18:06:42.805Z,5.63
2018-07-20T18:09:12.517Z,5.87
2018-07-20T18:11:42.300Z,5.70
2018-07-20T18:14:12.060Z,5.80
2018-07-20T18:16:41.817Z,30.83
2018-07-20T18:19:11.591Z,15.37
2018-07-20T18:21:41.310Z,15.03
2018-07-20T18:24:10.710Z,13.70
2018-07-20T18:26:40.414Z,12.73
2018-07-20T18:29:10.098Z,10.00
2018-07-20T18:31:39.859Z,17.37
2018-07-20T18:34:09.648Z,17.07
2018-07-20T18:36:39.372Z,18.53
2018-07-20T18:39:11.828Z,9.57
2018-07-20T18:41:42.015Z,10.50
2018-07-20T18:44:11.716Z,7.73
2018-07-20T18:46:41.395Z,8.10
2018-07-20T18:49:11.171Z,8.47
2018-07-20T18:51:40.960Z,8.50
2018-07-20T18:54:10.770Z,8.77
2018-07-20T18:56:40.471Z,10.80
2018-07-20T18:59:10.234Z,11.73
2018-07-20T19:01:40.006Z,12.03
2018-07-20T19:04:09.749Z,11.47
2018-07-20T19:06:39.506Z,10.27
2018-07-20T19:09:11.536Z,9.27
2018-07-20T19:11:41.537Z,8.30
2018-07-20T19:14:11.278Z,8.27
2018-07-20T19:16:41.123Z,8.40
2018-07-20T19:19:10.817Z,9.83
2018-07-20T19:21:40.618Z,10.83
2018-07-20T19:24:10.472Z,13.40
2018-07-20T19:26:40.358Z,10.87
2018-07-20T19:29:10.061Z,11.17
2018-07-20T19:31:39.774Z,10.97
2018-07-20T19:34:09.827Z,14.80
2018-07-20T19:36:39.562Z,10.47
2018-07-20T19:39:10.944Z,11.17
2018-07-20T19:41:41.276Z,9.47
2018-07-20T19:44:10.968Z,10.33
2018-07-20T19:46:41.318Z,9.50
2018-07-20T19:49:11.088Z,8.63
2018-07-20T19:51:40.882Z,9.30
2018-07-20T19:54:10.659Z,8.93
2018-07-20T19:56:40.462Z,8.17
2018-07-20T19:59:10.290Z,8.27
2018-07-20T20:01:40.086Z,8.13
2018-07-20T20:04:09.783Z,8.10
2018-07-20T20:06:39.345Z,8.53
2018-07-20T20:09:11.032Z,7.20
2018-07-20T20:11:40.715Z,8.20
2018-07-20T20:14:10.537Z,8.63
2018-07-20T20:16:40.206Z,7.60
2018-07-20T20:19:09.913Z,7.07
2018-07-20T20:21:39.681Z,8.50
2018-07-20T20:24:09.417Z,6.80
2018-07-20T20:26:39.289Z,8.60
2018-07-20T20:29:08.962Z,7.10
2018-07-20T20:31:38.797Z,6.23
2018-07-20T20:34:08.517Z,5.87
2018-07-20T20:36:38.859Z,5.77
2018-07-20T20:39:12.181Z,5.93
2018-07-20T20:41:42.223Z,6.50
2018-07-20T20:44:12.551Z,5.60
2018-07-20T20:46:42.250Z,4.87
2018-07-20T20:49:12.060Z,5.00
2018-07-20T20:51:41.924Z,6.13
2018-07-20T20:54:11.656Z,5.67
2018-07-20T20:56:41.403Z,5.50
2018-07-20T20:59:11.184Z,5.20
2018-07-20T21:01:40.882Z,5.17
2018-07-20T21:04:10.609Z,4.77
2018-07-20T21:06:40.281Z,5.40
2018-07-20T21:09:10.483Z,4.97
2018-07-20T21:11:40.383Z,5.17
2018-07-20T21:14:10.037Z,5.63
2018-07-20T21:16:39.491Z,5.00
2018-07-20T21:19:09.210Z,5.33
2018-07-20T21:21:38.898Z,5.10
2018-07-20T21:24:08.939Z,4.60
2018-07-20T21:26:38.883Z,4.90
2018-07-20T21:29:08.624Z,5.13
2018-07-20T21:31:38.373Z,4.40
2018-07-20T21:34:08.329Z,4.40
2018-07-20T21:36:38.081Z,4.90
2018-07-20T21:39:11.769Z,4.50
2018-07-20T21:41:43.335Z,4.67
2018-07-20T21:44:15.139Z,4.07
2018-07-20T21:46:44.814Z,4.60
2018-07-20T21:49:14.554Z,4.90
2018-07-20T21:51:44.800Z,5.47
2018-07-20T21:54:14.502Z,5.90
2018-07-20T21:56:44.272Z,7.00
2018-07-20T21:59:13.945Z,6.53
2018-07-20T22:01:43.735Z,6.40
2018-07-20T22:04:13.506Z,7.57
2018-07-20T22:06:43.319Z,7.57
2018-07-20T22:09:13.222Z,8.17
2018-07-20T22:11:42.923Z,8.00
2018-07-20T22:14:12.585Z,8.87
2018-07-20T22:16:42.397Z,8.70
2018-07-20T22:19:12.183Z,8.37
2018-07-20T22:21:42.025Z,10.13
2018-07-20T22:24:11.849Z,9.07
2018-07-20T22:26:41.661Z,9.50
2018-07-20T22:29:11.350Z,9.80
2018-07-20T22:31:41.477Z,9.40
2018-07-20T22:34:12.166Z,9.73
2018-07-20T22:36:42.036Z,11.10
2018-07-20T22:39:13.392Z,10.03
2018-07-20T22:41:43.193Z,10.20
2018-07-20T22:44:12.909Z,10.17
2018-07-20T22:46:42.633Z,11.43
2018-07-20T22:49:12.409Z,9.87
2018-07-20T22:51:42.269Z,10.10
2018-07-20T22:54:11.912Z,10.23
2018-07-20T22:56:41.410Z,9.13
2018-07-20T22:59:11.106Z,10.30
2018-07-20T23:01:40.793Z,9.17
2018-07-20T23:04:10.548Z,9.07
2018-07-20T23:06:39.997Z,9.17
2018-07-20T23:09:10.845Z,8.17
2018-07-20T23:11:40.979Z,8.70
2018-07-20T23:14:10.824Z,9.00
2018-07-20T23:16:40.784Z,9.33
2018-07-20T23:19:10.504Z,8.33
2018-07-20T23:21:40.246Z,8.97
2018-07-20T23:24:09.989Z,10.50
2018-07-20T23:26:39.674Z,8.90
2018-07-20T23:29:09.415Z,8.27
2018-07-20T23:31:39.088Z,9.40
2018-07-20T23:34:09.020Z,9.47
2018-07-20T23:36:38.881Z,8.90
2018-07-20T23:39:10.241Z,8.93
2018-07-20T23:41:39.717Z,8.90
2018-07-20T23:44:09.717Z,9.50
2018-07-20T23:46:39.553Z,8.30
2018-07-20T23:49:09.240Z,7.77
2018-07-20T23:51:38.900Z,6.40
2018-07-20T23:54:09.590Z,6.83
2018-07-20T23:56:39.855Z,6.90
2018-07-20T23:59:10.109Z,8.20
