createdAt,value
2018-04-24T00:01:34.940Z,74.06
2018-04-24T00:04:02.579Z,74.12
2018-04-24T00:06:30.197Z,74.25
2018-04-24T00:08:57.808Z,74.37
2018-04-24T00:11:25.452Z,74.52
2018-04-24T00:13:53.368Z,74.60
2018-04-24T00:16:20.966Z,74.86
2018-04-24T00:18:48.635Z,74.93
2018-04-24T00:21:16.357Z,75.28
2018-04-24T00:23:43.924Z,75.15
2018-04-24T00:26:11.600Z,75.88
2018-04-24T00:28:39.221Z,75.97
2018-04-24T00:31:06.825Z,76.05
2018-04-24T00:33:34.793Z,76.32
2018-04-24T00:36:02.418Z,76.53
2018-04-24T00:38:30.528Z,76.10
2018-04-24T00:40:58.154Z,76.25
2018-04-24T00:43:25.749Z,76.00
2018-04-24T00:45:53.431Z,75.98
2018-04-24T00:48:21.189Z,75.92
2018-04-24T00:50:48.927Z,76.29
2018-04-24T00:56:19.310Z,77.02
2018-04-24T00:58:46.980Z,77.30
2018-04-24T01:01:14.638Z,77.29
2018-04-24T01:03:42.258Z,77.13
2018-04-24T01:06:09.840Z,77.05
2018-04-24T01:08:37.525Z,77.39
2018-04-24T01:11:05.111Z,77.47
2018-04-24T01:13:32.756Z,77.65
2018-04-24T01:16:00.363Z,78.04
2018-04-24T01:18:28.007Z,78.19
2018-04-24T01:20:55.688Z,78.59
2018-04-24T01:23:23.414Z,78.75
2018-04-24T01:25:51.003Z,78.41
2018-04-24T01:28:18.642Z,78.43
2018-04-24T01:30:46.623Z,78.71
2018-04-24T01:33:14.283Z,78.95
2018-04-24T01:35:41.867Z,78.91
2018-04-24T01:38:10.079Z,79.09
2018-04-24T01:40:37.926Z,79.09
2018-04-24T01:43:05.599Z,79.19
2018-04-24T01:45:33.230Z,79.30
2018-04-24T01:48:00.797Z,79.71
2018-04-24T01:50:28.379Z,79.73
2018-04-24T01:52:55.975Z,80.00
2018-04-24T01:55:23.616Z,80.33
2018-04-24T01:57:51.238Z,80.09
2018-04-24T02:00:18.963Z,80.02
2018-04-24T02:02:46.560Z,80.27
2018-04-24T02:05:14.402Z,80.02
2018-04-24T02:07:42.264Z,79.74
2018-04-24T02:10:09.940Z,80.01
2018-04-24T02:12:37.528Z,80.10
2018-04-24T02:15:05.183Z,80.12
2018-04-24T02:17:32.945Z,80.09
2018-04-24T02:20:00.619Z,80.25
2018-04-24T02:22:28.441Z,80.20
2018-04-24T02:24:56.157Z,79.86
2018-04-24T02:27:23.833Z,80.12
2018-04-24T02:29:51.493Z,80.32
2018-04-24T02:32:19.102Z,79.91
2018-04-24T02:34:47.032Z,80.23
2018-04-24T02:37:14.693Z,80.29
2018-04-24T02:39:42.434Z,80.38
2018-04-24T02:42:10.140Z,80.56
2018-04-24T02:44:37.733Z,80.60
2018-04-24T02:47:05.393Z,80.33
2018-04-24T02:49:33.060Z,80.23
2018-04-24T02:52:00.715Z,80.23
2018-04-24T02:54:28.403Z,80.31
2018-04-24T02:56:56.019Z,80.22
2018-04-24T02:59:23.728Z,80.47
2018-04-24T03:01:51.341Z,79.91
2018-04-24T03:04:18.932Z,80.02
2018-04-24T03:06:46.669Z,79.95
2018-04-24T03:09:14.381Z,80.17
2018-04-24T03:11:42.541Z,79.74
2018-04-24T03:14:10.152Z,79.79
2018-04-24T03:16:38.106Z,79.57
2018-04-24T03:19:06.176Z,79.71
2018-04-24T03:21:33.769Z,80.11
2018-04-24T03:24:01.366Z,79.93
2018-04-24T03:26:28.986Z,79.90
2018-04-24T03:28:56.685Z,79.77
2018-04-24T03:31:24.678Z,79.83
2018-04-24T03:33:52.483Z,79.99
2018-04-24T03:36:20.118Z,79.88
2018-04-24T03:38:47.688Z,80.13
2018-04-24T03:41:15.381Z,80.03
2018-04-24T03:43:42.992Z,80.35
2018-04-24T03:46:10.649Z,80.24
2018-04-24T03:48:38.263Z,79.70
2018-04-24T03:51:05.901Z,79.96
2018-04-24T03:53:33.523Z,79.92
2018-04-24T03:56:01.556Z,79.94
2018-04-24T03:58:29.199Z,80.04
2018-04-24T04:00:56.766Z,80.08
2018-04-24T04:03:24.379Z,79.83
2018-04-24T04:05:52.056Z,79.99
2018-04-24T04:08:19.928Z,79.83
2018-04-24T04:10:47.529Z,80.32
2018-04-24T04:13:15.139Z,80.48
2018-04-24T04:15:42.986Z,80.56
2018-04-24T04:18:22.455Z,81.11
2018-04-24T04:21:02.142Z,81.55
2018-04-24T04:23:41.486Z,81.30
2018-04-24T04:26:09.128Z,81.37
2018-04-24T04:28:36.734Z,81.16
2018-04-24T04:31:04.466Z,81.62
2018-04-24T04:33:32.068Z,81.61
2018-04-24T04:36:00.092Z,81.48
2018-04-24T04:38:27.755Z,81.35
2018-04-24T04:40:55.422Z,81.37
2018-04-24T04:43:23.152Z,80.95
2018-04-24T04:45:50.739Z,80.87
2018-04-24T04:48:18.461Z,80.69
2018-04-24T04:50:46.216Z,80.48
2018-04-24T04:53:13.800Z,80.82
2018-04-24T04:55:41.602Z,80.77
2018-04-24T04:58:10.461Z,81.04
2018-04-24T05:00:38.116Z,80.68
2018-04-24T05:03:06.044Z,80.52
2018-04-24T05:05:33.747Z,80.48
2018-04-24T05:08:01.551Z,80.26
2018-04-24T05:10:29.356Z,79.80
2018-04-24T05:12:56.923Z,80.13
2018-04-24T05:15:24.648Z,80.42
2018-04-24T05:17:53.237Z,80.70
2018-04-24T05:20:20.851Z,80.79
2018-04-24T05:22:48.972Z,80.54
2018-04-24T05:25:16.643Z,80.57
2018-04-24T05:27:44.296Z,80.44
2018-04-24T05:30:11.983Z,80.52
2018-04-24T05:32:39.645Z,80.65
2018-04-24T05:35:07.253Z,80.20
2018-04-24T05:37:35.080Z,80.46
2018-04-24T05:40:02.964Z,80.92
2018-04-24T05:42:30.635Z,81.11
2018-04-24T05:44:58.291Z,80.67
2018-04-24T05:47:26.582Z,80.48
2018-04-24T05:49:54.493Z,80.59
2018-04-24T05:52:22.219Z,80.64
2018-04-24T05:54:49.816Z,80.45
2018-04-24T05:57:17.718Z,80.98
2018-04-24T05:59:45.400Z,80.84
2018-04-24T06:02:13.568Z,80.81
2018-04-24T06:04:41.485Z,80.82
2018-04-24T06:07:09.136Z,81.23
2018-04-24T06:09:36.814Z,80.99
2018-04-24T06:12:04.475Z,80.96
2018-04-24T06:14:32.144Z,81.16
2018-04-24T06:16:59.762Z,81.23
2018-04-24T06:19:27.443Z,81.33
2018-04-24T06:21:55.087Z,80.97
2018-04-24T06:24:23.131Z,81.11
2018-04-24T06:26:50.941Z,80.69
2018-04-24T06:29:18.997Z,80.48
2018-04-24T06:31:46.593Z,80.76
2018-04-24T06:34:14.233Z,80.70
2018-04-24T06:36:42.453Z,80.82
2018-04-24T06:39:10.027Z,80.96
2018-04-24T06:41:37.768Z,80.94
2018-04-24T06:44:05.458Z,81.05
2018-04-24T06:46:33.053Z,81.03
2018-04-24T06:49:01.108Z,81.09
2018-04-24T06:51:28.981Z,81.11
2018-04-24T06:53:57.038Z,81.12
2018-04-24T06:56:24.671Z,81.52
2018-04-24T06:58:52.361Z,81.75
2018-04-24T07:01:20.337Z,81.63
2018-04-24T07:03:47.962Z,81.53
2018-04-24T07:06:15.539Z,81.18
2018-04-24T07:08:43.212Z,81.72
2018-04-24T07:11:10.899Z,81.54
2018-04-24T07:13:38.573Z,81.37
2018-04-24T07:16:06.185Z,81.63
2018-04-24T07:18:33.783Z,81.69
2018-04-24T07:21:01.405Z,81.64
2018-04-24T07:23:28.983Z,81.80
2018-04-24T07:25:56.669Z,81.84
2018-04-24T07:28:24.356Z,82.05
2018-04-24T07:30:51.953Z,82.11
2018-04-24T07:33:20.237Z,82.05
2018-04-24T07:35:47.997Z,82.12
2018-04-24T07:38:15.581Z,82.25
2018-04-24T07:40:43.355Z,81.94
2018-04-24T07:43:10.977Z,82.42
2018-04-24T07:45:38.744Z,82.12
2018-04-24T07:48:06.952Z,82.29
2018-04-24T07:50:34.588Z,82.25
2018-04-24T07:53:02.489Z,82.34
2018-04-24T07:55:30.135Z,82.49
2018-04-24T07:57:57.904Z,82.64
2018-04-24T08:00:25.577Z,82.40
2018-04-24T08:02:53.176Z,82.45
2018-04-24T08:05:20.917Z,82.46
2018-04-24T08:07:48.657Z,82.67
2018-04-24T08:10:16.244Z,82.36
2018-04-24T08:12:43.827Z,82.81
2018-04-24T08:15:11.438Z,82.66
2018-04-24T08:17:39.135Z,82.57
2018-04-24T08:20:06.754Z,82.41
2018-04-24T08:22:40.256Z,82.61
2018-04-24T08:25:08.538Z,82.38
2018-04-24T08:27:36.127Z,82.27
2018-04-24T08:30:03.872Z,82.36
2018-04-24T08:32:31.503Z,82.39
2018-04-24T08:34:59.109Z,82.21
2018-04-24T08:37:26.787Z,82.57
2018-04-24T08:39:54.506Z,82.17
2018-04-24T08:42:22.164Z,82.33
2018-04-24T08:44:49.835Z,82.36
2018-04-24T08:47:17.557Z,82.55
2018-04-24T08:49:45.133Z,82.33
2018-04-24T08:52:13.015Z,81.87
2018-04-24T08:54:40.697Z,81.82
2018-04-24T08:57:08.359Z,81.98
2018-04-24T08:59:35.938Z,82.02
2018-04-24T09:02:03.675Z,81.85
2018-04-24T09:04:31.323Z,81.61
2018-04-24T09:06:59.417Z,81.41
2018-04-24T09:09:27.078Z,81.74
2018-04-24T09:11:55.049Z,81.74
2018-04-24T09:14:23.011Z,81.93
2018-04-24T09:16:50.601Z,82.25
2018-04-24T09:19:18.290Z,82.07
2018-04-24T09:21:45.949Z,82.15
2018-04-24T09:24:13.526Z,82.23
2018-04-24T09:26:41.224Z,82.29
2018-04-24T09:29:08.944Z,82.28
2018-04-24T09:31:42.344Z,82.46
2018-04-24T09:34:09.998Z,82.35
2018-04-24T09:36:37.650Z,82.68
2018-04-24T09:39:07.326Z,83.01
2018-04-24T09:41:35.176Z,83.03
2018-04-24T09:44:02.915Z,82.92
2018-04-24T09:46:30.577Z,82.83
2018-04-24T09:48:58.309Z,82.94
2018-04-24T09:51:26.294Z,83.27
2018-04-24T09:53:53.852Z,83.36
2018-04-24T09:56:21.795Z,83.24
2018-04-24T09:58:49.366Z,83.46
2018-04-24T10:01:17.013Z,83.65
2018-04-24T10:03:44.833Z,83.22
2018-04-24T10:06:12.490Z,83.46
2018-04-24T10:08:40.158Z,83.08
2018-04-24T10:11:07.749Z,83.20
2018-04-24T10:13:35.743Z,83.65
2018-04-24T10:16:03.348Z,83.87
2018-04-24T10:18:30.961Z,83.66
2018-04-24T10:20:58.900Z,83.30
2018-04-24T10:23:26.690Z,83.39
2018-04-24T10:25:54.376Z,82.83
2018-04-24T10:28:21.996Z,82.89
2018-04-24T10:30:49.852Z,83.01
2018-04-24T10:33:17.815Z,82.58
2018-04-24T10:35:45.518Z,82.87
2018-04-24T10:38:13.189Z,83.09
2018-04-24T10:40:40.849Z,82.93
2018-04-24T10:43:08.684Z,82.37
2018-04-24T10:45:36.308Z,82.88
2018-04-24T10:48:04.046Z,83.40
2018-04-24T10:50:31.674Z,83.00
2018-04-24T10:52:59.648Z,82.81
2018-04-24T10:55:27.321Z,82.22
2018-04-24T10:57:54.920Z,81.80
2018-04-24T11:00:22.550Z,82.17
2018-04-24T11:02:50.382Z,81.68
2018-04-24T11:05:18.068Z,81.87
2018-04-24T11:07:45.672Z,81.52
2018-04-24T11:10:13.343Z,81.01
2018-04-24T11:12:41.347Z,81.12
2018-04-24T11:15:08.980Z,81.21
2018-04-24T11:17:36.642Z,81.21
2018-04-24T11:20:04.316Z,81.54
2018-04-24T11:22:32.148Z,80.72
2018-04-24T11:25:00.759Z,79.83
2018-04-24T11:27:28.473Z,79.86
2018-04-24T11:29:56.178Z,79.42
2018-04-24T11:32:24.058Z,79.46
2018-04-24T11:34:51.663Z,79.32
2018-04-24T11:37:19.252Z,78.94
2018-04-24T11:39:47.384Z,78.83
2018-04-24T11:42:14.982Z,78.87
2018-04-24T11:44:42.591Z,78.84
2018-04-24T11:47:10.332Z,78.32
2018-04-24T11:49:38.036Z,78.37
2018-04-24T11:52:05.709Z,78.27
2018-04-24T11:54:33.498Z,78.70
2018-04-24T11:57:01.158Z,78.75
2018-04-24T11:59:28.953Z,78.62
2018-04-24T12:01:56.576Z,78.38
2018-04-24T12:04:24.202Z,78.52
2018-04-24T12:06:52.298Z,78.56
2018-04-24T12:09:20.267Z,78.20
2018-04-24T12:11:48.017Z,77.70
2018-04-24T12:14:15.998Z,77.76
2018-04-24T12:16:44.183Z,76.81
2018-04-24T12:19:12.706Z,76.33
2018-04-24T12:21:40.585Z,76.37
2018-04-24T12:24:08.311Z,74.91
2018-04-24T12:26:36.279Z,75.60
2018-04-24T12:29:03.874Z,75.39
2018-04-24T12:31:31.484Z,76.47
2018-04-24T12:33:59.420Z,76.68
2018-04-24T12:36:27.081Z,76.48
2018-04-24T12:38:54.790Z,76.88
2018-04-24T12:41:22.365Z,76.31
2018-04-24T12:43:50.282Z,76.15
2018-04-24T12:46:17.952Z,76.93
2018-04-24T12:48:45.691Z,76.46
2018-04-24T12:51:13.515Z,75.86
2018-04-24T12:53:41.151Z,73.86
2018-04-24T12:56:08.833Z,74.69
2018-04-24T12:58:36.485Z,75.35
2018-04-24T13:01:04.140Z,74.87
2018-04-24T13:03:31.795Z,73.56
2018-04-24T13:05:59.421Z,74.42
2018-04-24T13:08:27.071Z,72.80
2018-04-24T13:10:54.715Z,72.45
2018-04-24T13:13:22.316Z,73.13
2018-04-24T13:15:50.245Z,73.57
2018-04-24T13:18:17.828Z,72.46
2018-04-24T13:20:45.410Z,72.47
2018-04-24T13:23:13.410Z,72.07
2018-04-24T13:25:41.084Z,70.70
2018-04-24T13:28:08.778Z,68.15
2018-04-24T13:30:36.450Z,67.56
2018-04-24T13:33:04.240Z,65.76
2018-04-24T13:35:31.920Z,64.23
2018-04-24T13:37:59.504Z,62.30
2018-04-24T13:40:27.116Z,62.00
2018-04-24T13:42:54.852Z,63.38
2018-04-24T13:45:22.776Z,63.53
2018-04-24T13:47:50.359Z,62.28
2018-04-24T13:50:18.050Z,62.00
2018-04-24T13:52:45.744Z,61.51
2018-04-24T13:55:13.416Z,62.67
2018-04-24T13:57:41.086Z,64.06
2018-04-24T14:00:09.041Z,63.72
2018-04-24T14:02:36.912Z,63.09
2018-04-24T14:05:04.513Z,63.50
2018-04-24T14:07:32.205Z,65.07
2018-04-24T14:09:59.838Z,65.14
2018-04-24T14:12:27.705Z,65.93
2018-04-24T14:14:55.631Z,64.56
2018-04-24T14:17:23.365Z,64.90
2018-04-24T14:19:51.674Z,65.60
2018-04-24T14:22:19.324Z,64.61
2018-04-24T14:24:46.916Z,65.29
2018-04-24T14:27:14.933Z,65.70
2018-04-24T14:29:42.570Z,65.68
2018-04-24T14:32:10.153Z,66.28
2018-04-24T14:34:37.876Z,66.85
2018-04-24T14:37:05.485Z,67.18
2018-04-24T14:39:33.315Z,67.82
2018-04-24T14:42:00.935Z,68.72
2018-04-24T14:44:28.553Z,68.38
2018-04-24T14:46:56.140Z,67.27
2018-04-24T14:49:24.141Z,67.08
2018-04-24T14:51:51.743Z,67.30
2018-04-24T14:54:19.764Z,66.98
2018-04-24T14:56:47.425Z,67.00
2018-04-24T14:59:15.067Z,67.36
2018-04-24T15:01:42.675Z,67.26
2018-04-24T15:04:10.270Z,66.85
2018-04-24T15:06:43.404Z,67.33
2018-04-24T15:09:11.010Z,67.66
2018-04-24T15:11:38.734Z,67.84
2018-04-24T15:14:06.335Z,67.80
2018-04-24T15:16:33.942Z,67.64
2018-04-24T15:19:01.916Z,68.17
2018-04-24T15:21:29.516Z,67.52
2018-04-24T15:23:57.194Z,66.91
2018-04-24T15:26:24.910Z,66.55
2018-04-24T15:28:52.523Z,65.26
2018-04-24T15:31:20.181Z,66.04
2018-04-24T15:33:48.227Z,67.41
2018-04-24T15:36:15.805Z,66.64
2018-04-24T15:38:43.399Z,67.10
2018-04-24T15:41:11.084Z,66.89
2018-04-24T15:43:38.894Z,67.21
2018-04-24T15:46:06.581Z,67.46
2018-04-24T15:48:34.317Z,66.84
2018-04-24T15:51:01.964Z,67.00
2018-04-24T15:53:29.804Z,66.69
2018-04-24T15:55:57.405Z,66.76
2018-04-24T15:58:25.012Z,67.19
2018-04-24T16:00:52.736Z,67.12
2018-04-24T16:03:20.654Z,67.30
2018-04-24T16:05:48.448Z,66.75
2018-04-24T16:08:16.094Z,66.93
2018-04-24T16:10:43.683Z,66.69
2018-04-24T16:13:11.314Z,67.11
2018-04-24T16:15:38.983Z,67.22
2018-04-24T16:18:07.143Z,67.27
2018-04-24T16:20:34.797Z,67.08
2018-04-24T16:23:02.538Z,67.39
2018-04-24T16:25:30.220Z,67.61
2018-04-24T16:27:57.813Z,67.81
2018-04-24T16:30:25.441Z,67.43
2018-04-24T16:32:53.026Z,67.91
2018-04-24T16:35:20.879Z,67.87
2018-04-24T16:37:48.490Z,67.93
2018-04-24T16:40:16.071Z,68.14
2018-04-24T16:42:43.674Z,68.64
2018-04-24T16:45:11.545Z,68.30
2018-04-24T16:47:39.227Z,68.39
2018-04-24T16:50:06.918Z,68.11
2018-04-24T16:52:34.592Z,67.48
2018-04-24T16:55:02.210Z,67.52
2018-04-24T16:57:30.147Z,67.08
2018-04-24T16:59:57.764Z,66.57
2018-04-24T17:02:25.813Z,65.70
2018-04-24T17:04:53.400Z,65.57
2018-04-24T17:07:20.993Z,65.95
2018-04-24T17:09:48.633Z,66.35
2018-04-24T17:12:16.322Z,66.68
2018-04-24T17:14:43.914Z,66.61
2018-04-24T17:17:11.533Z,66.87
2018-04-24T17:19:41.021Z,66.87
2018-04-24T17:22:08.705Z,66.96
2018-04-24T17:24:36.311Z,66.68
2018-04-24T17:27:03.922Z,66.29
2018-04-24T17:29:31.611Z,65.86
2018-04-24T17:31:59.640Z,65.85
2018-04-24T17:34:27.563Z,66.12
2018-04-24T17:36:55.158Z,66.54
2018-04-24T17:39:22.789Z,66.68
2018-04-24T17:41:50.871Z,67.18
2018-04-24T17:44:18.499Z,66.89
2018-04-24T17:46:46.082Z,67.12
2018-04-24T17:49:13.749Z,67.25
2018-04-24T17:51:41.464Z,68.38
2018-04-24T17:54:09.050Z,68.84
2018-04-24T17:56:36.704Z,69.09
2018-04-24T17:59:04.997Z,69.67
2018-04-24T18:01:32.629Z,70.20
2018-04-24T18:04:00.205Z,70.04
2018-04-24T18:06:28.279Z,70.14
2018-04-24T18:08:55.934Z,70.66
2018-04-24T18:11:23.767Z,71.00
2018-04-24T18:13:51.454Z,71.01
2018-04-24T18:16:19.030Z,71.24
2018-04-24T18:18:46.901Z,71.00
2018-04-24T18:21:14.617Z,70.79
2018-04-24T18:23:43.492Z,71.14
2018-04-24T18:26:11.133Z,71.33
2018-04-24T18:28:38.786Z,71.49
2018-04-24T18:31:06.418Z,72.13
2018-04-24T18:33:34.352Z,71.90
2018-04-24T18:36:01.951Z,72.06
2018-04-24T18:38:29.541Z,72.25
2018-04-24T18:40:57.231Z,72.46
2018-04-24T18:43:25.367Z,72.52
2018-04-24T18:45:52.955Z,72.69
2018-04-24T18:48:20.572Z,72.79
2018-04-24T18:50:48.410Z,73.30
2018-04-24T18:53:16.331Z,73.68
2018-04-24T18:55:44.011Z,73.91
2018-04-24T18:58:12.026Z,74.18
2018-04-24T19:00:40.048Z,74.46
2018-04-24T19:03:07.639Z,74.37
2018-04-24T19:05:36.247Z,74.51
2018-04-24T19:08:04.074Z,74.59
2018-04-24T19:10:31.745Z,74.66
2018-04-24T19:12:59.401Z,74.60
2018-04-24T19:15:27.043Z,74.62
2018-04-24T19:17:54.648Z,74.66
2018-04-24T19:20:22.265Z,74.67
2018-04-24T19:22:50.397Z,74.74
2018-04-24T19:25:23.817Z,75.03
2018-04-24T19:27:51.501Z,75.33
2018-04-24T19:30:19.175Z,75.68
2018-04-24T19:32:46.795Z,75.76
2018-04-24T19:35:14.780Z,75.91
2018-04-24T19:37:42.357Z,76.16
2018-04-24T19:40:15.527Z,76.47
2018-04-24T19:42:43.223Z,76.48
2018-04-24T19:45:10.817Z,76.20
2018-04-24T19:47:38.931Z,75.89
2018-04-24T19:50:12.445Z,75.87
2018-04-24T19:52:40.519Z,75.89
2018-04-24T19:58:04.010Z,76.34
2018-04-24T20:00:31.597Z,76.94
2018-04-24T20:02:59.183Z,77.30
2018-04-24T20:05:26.892Z,77.59
2018-04-24T20:07:54.877Z,77.76
2018-04-24T20:10:22.608Z,77.89
2018-04-24T20:12:50.236Z,78.03
2018-04-24T20:15:18.125Z,78.34
2018-04-24T20:17:46.124Z,78.80
2018-04-24T20:20:13.843Z,78.98
2018-04-24T20:22:41.451Z,79.19
2018-04-24T20:25:09.286Z,79.84
2018-04-24T20:27:36.909Z,80.07
2018-04-24T20:30:04.577Z,80.03
2018-04-24T20:32:32.165Z,80.15
2018-04-24T20:35:00.046Z,80.67
2018-04-24T20:37:27.726Z,80.71
2018-04-24T20:39:55.343Z,80.81
2018-04-24T20:42:23.007Z,81.41
2018-04-24T20:44:50.954Z,81.60
2018-04-24T20:47:18.595Z,81.96
2018-04-24T20:49:46.237Z,82.39
2018-04-24T20:52:13.970Z,82.47
2018-04-24T20:54:41.643Z,82.46
2018-04-24T20:57:09.256Z,82.75
2018-04-24T20:59:36.861Z,82.85
2018-04-24T21:02:05.035Z,83.14
2018-04-24T21:04:33.131Z,82.91
2018-04-24T21:07:00.783Z,83.17
2018-04-24T21:09:28.456Z,83.25
2018-04-24T21:11:56.471Z,83.30
2018-04-24T21:14:24.064Z,83.32
2018-04-24T21:16:51.758Z,83.47
2018-04-24T21:19:19.485Z,83.44
2018-04-24T21:21:47.068Z,83.26
2018-04-24T21:24:14.703Z,83.46
2018-04-24T21:26:42.320Z,83.16
2018-04-24T21:29:10.134Z,82.76
2018-04-24T21:31:37.812Z,82.61
2018-04-24T21:34:05.456Z,82.54
2018-04-24T21:36:33.597Z,82.52
2018-04-24T21:39:01.183Z,82.61
2018-04-24T21:41:29.076Z,82.61
2018-04-24T21:43:57.112Z,82.16
2018-04-24T21:46:24.705Z,82.17
2018-04-24T21:48:52.368Z,81.99
2018-04-24T21:51:20.362Z,82.23
2018-04-24T21:53:48.007Z,82.17
2018-04-24T21:56:15.590Z,82.24
2018-04-24T21:58:43.651Z,82.09
2018-04-24T22:01:11.725Z,81.69
2018-04-24T22:03:39.393Z,81.94
2018-04-24T22:06:09.381Z,81.66
2018-04-24T22:08:37.087Z,81.97
2018-04-24T22:11:04.895Z,81.84
2018-04-24T22:13:33.830Z,81.64
2018-04-24T22:16:02.588Z,81.61
2018-04-24T22:18:31.083Z,81.96
2018-04-24T22:20:58.947Z,81.67
2018-04-24T22:23:27.727Z,81.67
2018-04-24T22:25:55.700Z,81.96
2018-04-24T22:28:23.367Z,81.52
2018-04-24T22:30:51.037Z,81.65
2018-04-24T22:33:18.913Z,81.43
2018-04-24T22:35:46.591Z,81.80
2018-04-24T22:38:14.190Z,81.68
2018-04-24T22:40:41.867Z,81.62
2018-04-24T22:43:09.651Z,81.83
2018-04-24T22:45:37.305Z,81.86
2018-04-24T22:48:05.062Z,81.72
2018-04-24T22:50:32.675Z,81.51
2018-04-24T22:53:00.545Z,81.38
2018-04-24T22:55:28.204Z,81.39
2018-04-24T22:57:55.864Z,81.16
2018-04-24T23:00:23.546Z,81.11
2018-04-24T23:02:51.160Z,81.70
2018-04-24T23:05:18.855Z,81.58
2018-04-24T23:07:46.579Z,81.43
2018-04-24T23:10:13.697Z,81.43
2018-04-24T23:12:53.102Z,81.36
2018-04-24T23:15:32.538Z,80.90
2018-04-24T23:18:12.149Z,81.13
2018-04-24T23:20:39.633Z,81.18
2018-04-24T23:23:07.349Z,80.61
2018-04-24T23:25:34.945Z,80.45
2018-04-24T23:28:02.596Z,80.86
2018-04-24T23:30:30.216Z,81.03
2018-04-24T23:32:58.247Z,81.29
2018-04-24T23:35:25.933Z,80.93
2018-04-24T23:37:53.856Z,80.91
2018-04-24T23:40:21.465Z,81.33
2018-04-24T23:42:49.118Z,81.52
2018-04-24T23:45:16.775Z,81.63
2018-04-24T23:47:44.388Z,81.51
2018-04-24T23:50:12.112Z,81.65
2018-04-24T23:52:39.836Z,81.31
2018-04-24T23:55:07.511Z,80.79
2018-04-24T23:57:35.132Z,80.67
