createdAt,value
2023-02-13T06:31:28.310Z,37.85
2023-02-13T06:33:55.471Z,35.50
2023-02-13T06:36:22.602Z,33.88
2023-02-13T06:38:50.068Z,28.90
2023-02-13T06:41:17.207Z,31.67
2023-02-13T06:43:44.765Z,42.35
2023-02-13T06:46:12.210Z,36.92
2023-02-13T06:48:39.441Z,49.60
2023-02-13T06:51:07.070Z,42.20
2023-02-13T06:53:35.338Z,43.50
2023-02-13T06:56:06.422Z,42.33
2023-02-13T06:58:35.033Z,50.67
2023-02-13T07:01:02.735Z,52.65
2023-02-13T07:03:30.230Z,46.63
2023-02-13T07:05:57.746Z,49.80
2023-02-13T07:08:26.433Z,52.97
2023-02-13T07:10:54.520Z,50.80
2023-02-13T07:13:23.614Z,51.80
2023-02-13T07:15:54.263Z,53.25
2023-02-13T07:18:26.183Z,48.65
2023-02-13T07:20:56.964Z,51.22
2023-02-13T07:23:28.941Z,46.72
2023-02-13T07:26:04.144Z,48.00
2023-02-13T07:28:35.172Z,35.15
2023-02-13T07:31:09.133Z,31.65
2023-02-13T07:33:44.666Z,28.58
2023-02-13T07:36:16.412Z,27.45
2023-02-13T07:38:47.338Z,21.80
2023-02-13T07:41:17.117Z,18.90
2023-02-13T07:43:49.286Z,23.30
2023-02-13T07:46:20.264Z,26.15
2023-02-13T07:48:52.049Z,19.83
2023-02-13T07:51:21.831Z,20.60
2023-02-13T07:53:53.218Z,20.20
2023-02-13T07:56:21.280Z,17.40
2023-02-13T07:58:48.709Z,22.10
2023-02-13T08:01:17.869Z,17.70
2023-02-13T08:03:50.848Z,15.30
2023-02-13T08:08:48.220Z,14.43
2023-02-13T08:11:53.484Z,17.48
2023-02-13T08:14:23.064Z,20.25
2023-02-13T08:16:51.683Z,16.08
2023-02-13T08:19:19.842Z,13.60
2023-02-13T08:21:49.165Z,13.45
2023-02-13T08:24:16.454Z,13.25
2023-02-13T08:26:43.838Z,15.05
2023-02-13T08:29:11.651Z,19.88
2023-02-13T08:31:39.338Z,14.18
2023-02-13T08:34:07.779Z,13.27
2023-02-13T08:36:35.283Z,17.17
2023-02-13T08:39:03.517Z,15.73
2023-02-13T08:41:31.252Z,11.13
2023-02-13T08:43:58.854Z,12.38
2023-02-13T08:46:26.606Z,12.18
2023-02-13T08:48:54.966Z,11.50
2023-02-13T08:51:23.164Z,12.23
2023-02-13T08:53:51.516Z,12.52
2023-02-13T08:56:20.588Z,12.00
2023-02-13T08:58:50.973Z,10.63
2023-02-13T09:01:19.835Z,14.32
2023-02-13T09:03:52.903Z,10.05
2023-02-13T09:09:10.297Z,7.38
2023-02-13T09:11:42.292Z,10.20
2023-02-13T09:14:14.527Z,9.30
2023-02-13T09:16:49.222Z,8.75
2023-02-13T09:19:25.902Z,8.13
2023-02-13T09:22:00.336Z,9.25
2023-02-13T09:24:33.538Z,10.48
2023-02-13T09:27:45.356Z,11.05
2023-02-13T09:30:28.716Z,9.02
2023-02-13T09:35:30.686Z,9.75
2023-02-13T09:38:01.575Z,8.25
2023-02-13T09:40:43.952Z,8.48
2023-02-13T09:43:21.465Z,8.93
2023-02-13T09:45:54.046Z,10.32
2023-02-13T09:48:47.724Z,9.82
2023-02-13T09:51:38.587Z,6.78
2023-02-13T09:54:14.339Z,9.02
2023-02-13T09:56:57.816Z,6.38
2023-02-13T10:00:06.421Z,10.52
2023-02-13T10:03:02.687Z,7.72
2023-02-13T10:06:03.557Z,10.07
2023-02-13T10:09:07.249Z,7.28
2023-02-13T10:14:21.252Z,9.13
2023-02-13T10:17:17.649Z,9.30
2023-02-13T10:19:57.026Z,10.35
2023-02-13T10:22:40.674Z,8.32
2023-02-13T10:25:21.350Z,11.60
2023-02-13T10:27:57.289Z,10.70
2023-02-13T10:30:41.709Z,11.45
2023-02-13T10:33:37.910Z,11.27
2023-02-13T10:36:23.297Z,12.23
2023-02-13T10:39:00.488Z,8.30
2023-02-13T10:41:58.069Z,9.48
2023-02-13T10:44:47.301Z,11.05
2023-02-13T10:47:30.096Z,8.35
2023-02-13T10:50:32.983Z,10.85
2023-02-13T10:53:26.092Z,9.88
2023-02-13T10:56:06.596Z,8.90
2023-02-13T10:58:57.991Z,9.10
2023-02-13T11:01:47.360Z,9.77
2023-02-13T11:04:18.845Z,11.77
2023-02-13T11:07:12.890Z,12.38
2023-02-13T11:09:42.803Z,8.55
2023-02-13T11:12:34.136Z,10.35
2023-02-13T11:15:04.490Z,8.15
2023-02-13T11:17:38.244Z,7.47
2023-02-13T11:20:27.462Z,8.40
2023-02-13T11:22:56.305Z,7.35
2023-02-13T11:25:26.809Z,11.88
2023-02-13T11:28:11.234Z,7.82
2023-02-13T11:30:42.198Z,8.80
2023-02-13T11:33:24.664Z,9.75
2023-02-13T11:36:08.461Z,8.95
2023-02-13T11:38:36.429Z,9.05
2023-02-13T11:41:10.638Z,8.30
2023-02-13T11:44:04.666Z,7.55
2023-02-13T11:46:54.794Z,7.30
2023-02-13T11:49:32.699Z,8.10
2023-02-13T11:52:04.512Z,6.22
2023-02-13T11:54:36.906Z,9.40
2023-02-13T11:57:19.384Z,7.35
2023-02-13T11:59:49.369Z,7.32
2023-02-13T12:02:24.152Z,8.43
2023-02-13T12:05:15.058Z,9.18
2023-02-13T12:07:43.298Z,5.95
2023-02-13T12:10:19.690Z,7.60
2023-02-13T12:12:55.551Z,9.05
2023-02-13T12:15:27.542Z,8.93
2023-02-13T12:18:00.936Z,6.77
2023-02-13T12:20:31.516Z,15.65
2023-02-13T12:23:20.146Z,6.82
2023-02-13T12:26:16.557Z,10.27
2023-02-13T12:29:16.375Z,11.48
2023-02-13T12:31:52.663Z,12.20
2023-02-13T12:34:49.472Z,8.48
2023-02-13T12:37:24.641Z,13.38
2023-02-13T12:40:15.761Z,12.60
2023-02-13T12:43:05.055Z,10.27
2023-02-13T12:45:57.843Z,15.63
2023-02-13T12:48:52.608Z,12.52
2023-02-13T12:51:52.046Z,12.48
2023-02-13T12:54:57.274Z,12.65
2023-02-13T12:57:38.343Z,13.68
2023-02-13T13:00:29.790Z,14.43
2023-02-13T13:03:27.275Z,14.13
2023-02-13T13:06:22.212Z,9.82
2023-02-13T13:09:35.632Z,16.77
2023-02-13T13:12:37.982Z,15.13
2023-02-13T13:15:26.827Z,13.00
2023-02-13T13:18:34.412Z,18.42
2023-02-13T13:21:05.656Z,11.90
2023-02-13T13:23:55.106Z,16.02
2023-02-13T13:26:42.947Z,13.82
2023-02-13T13:29:22.838Z,13.23
2023-02-13T13:31:56.509Z,12.43
2023-02-13T13:34:28.376Z,15.52
2023-02-13T13:37:17.453Z,13.85
2023-02-13T13:39:55.166Z,15.02
2023-02-13T13:42:47.394Z,12.43
2023-02-13T13:45:38.338Z,13.93
2023-02-13T13:48:39.169Z,14.38
2023-02-13T13:51:14.091Z,16.77
2023-02-13T13:54:00.747Z,16.42
2023-02-13T13:56:57.051Z,14.82
2023-02-13T13:59:33.534Z,16.08
2023-02-13T14:02:21.808Z,14.05
2023-02-13T14:05:27.091Z,23.70
2023-02-13T14:08:04.304Z,14.98
2023-02-13T14:10:31.665Z,25.65
2023-02-13T14:12:58.913Z,14.90
2023-02-13T14:15:38.685Z,20.38
2023-02-13T14:18:20.207Z,22.58
2023-02-13T14:20:50.542Z,15.27
2023-02-13T14:23:37.611Z,18.02
2023-02-13T14:26:18.352Z,15.18
2023-02-13T14:28:51.851Z,15.57
2023-02-13T14:31:27.386Z,19.92
2023-02-13T14:34:11.510Z,14.77
2023-02-13T14:36:48.013Z,12.10
2023-02-13T14:39:26.704Z,13.45
2023-02-13T14:41:56.886Z,15.57
2023-02-13T14:44:35.898Z,14.70
2023-02-13T14:47:32.330Z,17.38
2023-02-13T14:50:02.308Z,15.43
2023-02-13T14:52:37.439Z,15.85
2023-02-13T14:55:08.755Z,13.50
2023-02-13T14:57:43.092Z,17.30
2023-02-13T15:00:19.324Z,15.77
2023-02-13T15:02:53.146Z,16.13
2023-02-13T15:05:21.009Z,17.17
2023-02-13T15:07:54.799Z,20.98
2023-02-13T15:10:49.438Z,19.70
2023-02-13T15:13:33.272Z,16.65
2023-02-13T15:16:08.676Z,17.75
2023-02-13T15:18:49.490Z,14.68
2023-02-13T15:21:20.940Z,15.10
2023-02-13T15:23:57.427Z,16.05
2023-02-13T15:26:28.573Z,14.45
2023-02-13T15:29:17.402Z,11.73
2023-02-13T15:31:52.853Z,11.80
2023-02-13T15:34:38.493Z,14.40
2023-02-13T15:37:06.726Z,16.55
2023-02-13T15:39:34.126Z,12.43
2023-02-13T15:42:03.102Z,18.05
2023-02-13T15:44:34.064Z,14.68
2023-02-13T15:47:26.443Z,18.48
2023-02-13T15:49:53.933Z,20.05
2023-02-13T15:52:32.786Z,15.38
2023-02-13T15:55:00.871Z,15.43
2023-02-13T15:57:29.200Z,16.40
2023-02-13T15:59:57.210Z,20.40
2023-02-13T16:02:33.577Z,21.15
2023-02-13T16:05:02.293Z,14.75
2023-02-13T16:07:30.622Z,13.05
2023-02-13T16:10:36.472Z,14.32
2023-02-13T16:13:15.705Z,17.70
2023-02-13T16:15:43.515Z,18.77
2023-02-13T16:18:20.233Z,19.13
2023-02-13T16:20:54.772Z,17.85
2023-02-13T16:23:22.267Z,21.42
2023-02-13T16:25:49.474Z,20.38
2023-02-13T16:28:19.499Z,16.55
2023-02-13T16:31:02.269Z,23.65
2023-02-13T16:33:42.261Z,17.42
2023-02-13T16:36:11.767Z,19.13
2023-02-13T16:38:39.942Z,14.75
2023-02-13T16:41:31.948Z,23.75
2023-02-13T16:44:21.048Z,15.45
2023-02-13T16:47:02.873Z,23.85
2023-02-13T16:49:33.152Z,15.70
2023-02-13T16:52:26.497Z,17.98
2023-02-13T16:54:56.941Z,23.73
2023-02-13T16:57:31.498Z,12.73
2023-02-13T17:00:01.401Z,13.02
