createdAt,value
2022-11-12T00:00:59.100Z,66.80
2022-11-12T00:03:25.762Z,66.90
2022-11-12T00:05:53.257Z,66.90
2022-11-12T00:08:19.933Z,66.90
2022-11-12T00:10:46.708Z,66.70
2022-11-12T00:13:13.964Z,66.70
2022-11-12T00:15:40.851Z,66.80
2022-11-12T00:18:07.893Z,66.70
2022-11-12T00:20:34.926Z,66.70
2022-11-12T00:23:01.595Z,66.70
2022-11-12T00:25:28.584Z,66.70
2022-11-12T00:28:04.265Z,66.70
2022-11-12T00:30:30.935Z,66.70
2022-11-12T00:32:57.564Z,66.70
2022-11-12T00:35:24.137Z,66.60
2022-11-12T00:37:56.566Z,66.60
2022-11-12T00:40:23.230Z,66.60
2022-11-12T00:42:52.252Z,66.60
2022-11-12T00:45:19.780Z,66.60
2022-11-12T00:47:46.464Z,66.50
2022-11-12T00:50:14.536Z,66.60
2022-11-12T00:52:41.131Z,66.60
2022-11-12T00:55:08.001Z,66.40
2022-11-12T00:57:34.588Z,66.40
2022-11-12T01:00:01.182Z,66.40
2022-11-12T01:02:27.905Z,66.40
2022-11-12T01:04:54.496Z,66.30
2022-11-12T01:07:21.116Z,66.30
2022-11-12T01:09:47.708Z,66.20
2022-11-12T01:12:14.276Z,66.20
2022-11-12T01:14:41.076Z,66.20
2022-11-12T01:17:07.703Z,65.60
2022-11-12T01:19:34.385Z,65.60
2022-11-12T01:22:00.952Z,66.10
2022-11-12T01:24:27.592Z,65.50
2022-11-12T01:26:54.219Z,66.10
2022-11-12T01:29:20.808Z,66.10
2022-11-12T01:31:47.410Z,66.00
2022-11-12T01:34:13.987Z,65.90
2022-11-12T01:36:40.611Z,66.00
2022-11-12T01:39:08.245Z,65.90
2022-11-12T01:41:37.035Z,66.00
2022-11-12T01:44:12.699Z,66.00
2022-11-12T01:47:22.459Z,65.90
2022-11-12T01:50:06.067Z,65.80
2022-11-12T01:52:41.355Z,65.90
2022-11-12T01:55:13.611Z,65.80
2022-11-12T01:57:51.723Z,65.80
2022-11-12T02:00:18.762Z,65.70
2022-11-12T02:02:53.137Z,65.70
2022-11-12T02:05:22.447Z,65.10
2022-11-12T02:07:50.043Z,65.80
2022-11-12T02:10:16.846Z,65.70
2022-11-12T02:13:02.782Z,65.70
2022-11-12T02:15:29.500Z,65.70
2022-11-12T02:17:56.190Z,65.70
2022-11-12T02:20:22.890Z,65.60
2022-11-12T02:22:49.519Z,65.70
2022-11-12T02:25:22.709Z,65.70
2022-11-12T02:27:53.085Z,65.70
2022-11-12T02:30:20.286Z,65.60
2022-11-12T02:32:46.858Z,65.60
2022-11-12T02:35:13.444Z,65.70
2022-11-12T02:37:40.063Z,65.70
2022-11-12T02:40:07.512Z,65.70
2022-11-12T02:42:34.256Z,65.70
2022-11-12T02:45:00.851Z,65.70
2022-11-12T02:47:27.554Z,65.70
2022-11-12T02:49:54.135Z,65.60
2022-11-12T02:52:20.751Z,65.60
2022-11-12T02:54:47.367Z,65.70
2022-11-12T02:57:13.974Z,65.70
2022-11-12T02:59:40.600Z,65.70
2022-11-12T03:02:07.189Z,65.60
2022-11-12T03:04:33.779Z,65.70
2022-11-12T03:07:00.426Z,65.70
2022-11-12T03:09:27.065Z,65.50
2022-11-12T03:11:53.643Z,65.50
2022-11-12T03:14:20.304Z,65.50
2022-11-12T03:16:46.900Z,65.40
2022-11-12T03:19:13.484Z,65.60
2022-11-12T03:21:40.054Z,65.50
2022-11-12T03:24:07.052Z,64.90
2022-11-12T03:26:35.924Z,65.50
2022-11-12T03:29:03.104Z,65.50
2022-11-12T03:31:29.925Z,65.50
2022-11-12T03:33:58.909Z,65.50
2022-11-12T03:36:25.504Z,64.90
2022-11-12T03:38:52.099Z,65.50
2022-11-12T03:41:18.710Z,65.50
2022-11-12T03:43:45.334Z,65.50
2022-11-12T03:46:11.928Z,65.50
2022-11-12T03:48:38.523Z,65.40
2022-11-12T03:51:05.456Z,65.40
2022-11-12T03:53:32.570Z,65.50
2022-11-12T03:55:59.136Z,64.70
2022-11-12T03:58:26.160Z,65.30
2022-11-12T04:00:53.123Z,65.30
2022-11-12T04:03:19.732Z,65.30
2022-11-12T04:06:05.096Z,65.20
2022-11-12T04:08:37.806Z,65.30
2022-11-12T04:11:10.096Z,65.30
2022-11-12T04:13:38.359Z,65.30
2022-11-12T04:16:30.207Z,65.30
2022-11-12T04:19:17.399Z,65.30
2022-11-12T04:22:02.668Z,65.10
2022-11-12T04:24:50.697Z,64.50
2022-11-12T04:27:19.800Z,65.20
2022-11-12T04:30:05.995Z,65.10
2022-11-12T04:32:37.769Z,65.10
2022-11-12T04:35:06.795Z,65.10
2022-11-12T04:37:47.415Z,64.90
2022-11-12T04:40:41.811Z,64.90
2022-11-12T04:43:29.668Z,64.80
2022-11-12T04:45:57.234Z,64.70
2022-11-12T04:48:25.584Z,64.70
2022-11-12T04:51:24.022Z,64.60
2022-11-12T04:53:50.766Z,64.50
2022-11-12T04:56:17.397Z,64.60
2022-11-12T04:58:44.120Z,64.40
2022-11-12T05:01:10.758Z,64.50
2022-11-12T05:03:37.378Z,64.50
2022-11-12T05:06:26.268Z,63.90
2022-11-12T05:08:52.889Z,64.40
2022-11-12T05:11:19.503Z,64.40
2022-11-12T05:13:46.110Z,64.40
2022-11-12T05:16:12.692Z,64.40
2022-11-12T05:18:39.329Z,64.40
2022-11-12T05:21:26.009Z,64.30
2022-11-12T05:23:52.593Z,64.30
2022-11-12T05:26:19.206Z,64.30
2022-11-12T05:28:45.780Z,64.30
2022-11-12T05:31:12.368Z,64.30
2022-11-12T05:33:38.956Z,64.30
2022-11-12T05:36:05.802Z,64.20
2022-11-12T05:38:32.394Z,64.10
2022-11-12T05:40:58.968Z,64.10
2022-11-12T05:43:25.551Z,64.10
2022-11-12T05:45:52.155Z,64.20
2022-11-12T05:48:24.044Z,64.10
2022-11-12T05:51:11.993Z,64.10
2022-11-12T05:53:40.832Z,64.10
2022-11-12T05:56:09.247Z,64.10
2022-11-12T05:58:36.424Z,64.10
2022-11-12T06:01:03.439Z,64.00
2022-11-12T06:03:30.312Z,64.00
2022-11-12T06:05:56.931Z,64.10
2022-11-12T06:08:23.719Z,64.00
2022-11-12T06:10:52.303Z,64.10
2022-11-12T06:13:23.678Z,64.00
2022-11-12T06:15:50.958Z,63.90
2022-11-12T06:18:17.559Z,64.00
2022-11-12T06:20:44.211Z,64.00
2022-11-12T06:23:10.972Z,64.00
2022-11-12T06:25:37.563Z,63.90
2022-11-12T06:28:04.308Z,64.00
2022-11-12T06:30:30.884Z,64.00
2022-11-12T06:32:57.597Z,63.90
2022-11-12T06:35:24.175Z,64.00
2022-11-12T06:37:50.880Z,63.90
2022-11-12T06:40:17.598Z,63.70
2022-11-12T06:42:44.190Z,63.90
2022-11-12T06:45:10.783Z,63.90
2022-11-12T06:47:37.417Z,63.80
2022-11-12T06:50:04.327Z,63.80
2022-11-12T06:52:30.950Z,63.70
2022-11-12T06:54:57.553Z,63.70
2022-11-12T06:57:24.161Z,63.70
2022-11-12T06:59:50.817Z,63.70
2022-11-12T07:02:17.396Z,63.60
2022-11-12T07:04:44.017Z,63.00
2022-11-12T07:07:11.173Z,63.70
2022-11-12T07:09:37.929Z,63.60
2022-11-12T07:12:04.789Z,63.70
2022-11-12T07:14:31.359Z,63.60
2022-11-12T07:16:57.982Z,63.60
2022-11-12T07:19:24.580Z,63.70
2022-11-12T07:21:51.305Z,63.60
2022-11-12T07:24:17.880Z,63.10
2022-11-12T07:26:47.489Z,63.70
2022-11-12T07:29:29.965Z,63.70
2022-11-12T07:31:56.985Z,63.90
2022-11-12T07:34:23.566Z,63.80
2022-11-12T07:36:51.771Z,63.20
2022-11-12T07:39:18.701Z,63.90
2022-11-12T07:41:45.301Z,63.90
2022-11-12T07:44:11.875Z,63.30
2022-11-12T07:46:38.460Z,63.90
2022-11-12T07:49:05.026Z,63.90
2022-11-12T07:51:31.637Z,63.90
2022-11-12T07:53:59.932Z,63.90
2022-11-12T07:56:27.817Z,63.90
2022-11-12T07:58:54.441Z,63.90
2022-11-12T08:01:32.918Z,63.90
2022-11-12T08:04:01.088Z,63.90
2022-11-12T08:06:29.325Z,64.00
2022-11-12T08:08:56.856Z,64.00
2022-11-12T08:11:24.374Z,64.00
2022-11-12T08:13:51.646Z,64.00
2022-11-12T08:16:18.789Z,64.10
2022-11-12T08:18:45.992Z,64.10
2022-11-12T08:21:14.696Z,64.10
2022-11-12T08:23:41.977Z,64.10
2022-11-12T08:26:11.373Z,64.10
2022-11-12T08:28:38.153Z,64.20
2022-11-12T08:31:10.422Z,64.10
2022-11-12T08:33:37.371Z,64.30
2022-11-12T08:36:05.624Z,65.00
2022-11-12T08:38:32.562Z,64.20
2022-11-12T08:41:03.616Z,64.30
2022-11-12T08:43:30.568Z,64.30
2022-11-12T08:46:01.572Z,64.40
2022-11-12T08:48:30.001Z,64.40
2022-11-12T08:50:57.469Z,64.40
2022-11-12T08:53:24.923Z,64.40
2022-11-12T08:55:56.075Z,64.40
2022-11-12T08:58:23.352Z,64.40
2022-11-12T09:00:50.875Z,64.40
2022-11-12T09:03:19.960Z,64.50
2022-11-12T09:05:46.814Z,64.50
2022-11-12T09:08:15.819Z,64.50
2022-11-12T09:10:43.122Z,64.60
2022-11-12T09:13:10.467Z,64.60
2022-11-12T09:15:38.605Z,64.50
2022-11-12T09:18:10.531Z,64.60
2022-11-12T09:20:37.193Z,64.70
2022-11-12T09:23:09.561Z,64.70
2022-11-12T09:25:36.545Z,64.80
2022-11-12T09:28:11.298Z,64.80
2022-11-12T09:30:41.346Z,64.80
2022-11-12T09:33:07.923Z,64.80
2022-11-12T09:35:35.120Z,64.80
2022-11-12T09:38:01.702Z,64.80
2022-11-12T09:40:51.366Z,64.80
2022-11-12T09:43:18.073Z,64.90
2022-11-12T09:46:00.030Z,64.90
2022-11-12T09:48:38.657Z,65.00
2022-11-12T09:51:13.371Z,65.00
2022-11-12T09:53:44.413Z,65.00
2022-11-12T09:56:13.693Z,64.40
2022-11-12T09:58:40.349Z,65.00
2022-11-12T10:01:22.354Z,65.10
2022-11-12T10:04:03.855Z,64.60
2022-11-12T10:06:40.028Z,65.10
2022-11-12T10:09:16.136Z,65.20
2022-11-12T10:12:21.273Z,65.20
2022-11-12T10:14:47.803Z,65.20
2022-11-12T10:17:45.781Z,65.20
2022-11-12T10:20:22.157Z,63.90
2022-11-12T10:23:24.036Z,65.30
2022-11-12T10:25:52.920Z,65.20
2022-11-12T10:28:39.035Z,65.20
2022-11-12T10:31:20.717Z,65.20
2022-11-12T10:33:47.776Z,65.40
2022-11-12T10:36:33.407Z,65.30
2022-11-12T10:38:59.975Z,65.30
2022-11-12T10:41:31.496Z,65.50
2022-11-12T10:44:06.573Z,65.30
2022-11-12T10:46:36.455Z,65.50
2022-11-12T10:49:05.840Z,65.40
2022-11-12T10:51:37.360Z,65.40
2022-11-12T10:54:26.987Z,65.50
2022-11-12T10:56:55.587Z,65.40
2022-11-12T10:59:25.889Z,65.50
2022-11-12T11:02:00.160Z,65.60
2022-11-12T11:04:33.965Z,65.00
2022-11-12T11:07:16.080Z,65.70
2022-11-12T11:09:57.268Z,65.70
2022-11-12T11:12:26.484Z,65.60
2022-11-12T11:15:21.872Z,65.70
2022-11-12T11:17:48.817Z,65.80
2022-11-12T11:20:31.443Z,65.70
2022-11-12T11:23:23.452Z,65.70
2022-11-12T11:25:53.324Z,65.70
2022-11-12T11:28:23.690Z,65.80
2022-11-12T11:31:01.028Z,65.80
2022-11-12T11:33:55.139Z,65.70
2022-11-12T11:36:33.256Z,65.80
2022-11-12T11:39:20.213Z,65.80
2022-11-12T11:42:05.824Z,65.80
2022-11-12T11:44:55.872Z,65.80
2022-11-12T11:48:00.021Z,65.70
2022-11-12T11:50:53.361Z,65.70
2022-11-12T11:53:38.655Z,65.70
2022-11-12T11:56:28.327Z,65.90
2022-11-12T11:59:06.641Z,65.80
2022-11-12T12:02:00.587Z,65.70
2022-11-12T12:04:42.149Z,65.70
2022-11-12T12:07:23.978Z,65.70
2022-11-12T12:09:57.860Z,65.70
2022-11-12T12:12:45.752Z,65.70
2022-11-12T12:15:34.233Z,65.70
2022-11-12T12:18:17.704Z,65.70
2022-11-12T12:20:54.039Z,65.80
2022-11-12T12:23:46.637Z,65.70
2022-11-12T12:26:19.293Z,65.70
2022-11-12T12:29:01.441Z,65.70
2022-11-12T12:31:33.573Z,65.70
2022-11-12T12:34:04.907Z,65.70
2022-11-12T12:36:34.239Z,65.00
2022-11-12T12:39:09.354Z,65.60
2022-11-12T12:41:54.473Z,65.60
2022-11-12T12:44:22.073Z,65.10
2022-11-12T12:46:58.835Z,65.70
2022-11-12T12:49:36.888Z,65.70
2022-11-12T12:52:03.559Z,65.70
2022-11-12T12:54:35.877Z,65.70
2022-11-12T12:57:25.689Z,65.70
2022-11-12T13:00:25.409Z,65.70
2022-11-12T13:02:52.494Z,65.70
2022-11-12T13:05:28.707Z,65.70
2022-11-12T13:07:58.436Z,65.70
2022-11-12T13:10:41.151Z,65.70
2022-11-12T13:13:19.688Z,65.70
2022-11-12T13:15:54.446Z,65.70
2022-11-12T13:18:42.604Z,65.70
2022-11-12T13:21:13.345Z,65.70
2022-11-12T13:24:06.743Z,65.80
2022-11-12T13:26:53.569Z,65.70
2022-11-12T13:29:28.789Z,65.80
2022-11-12T13:32:33.575Z,65.80
2022-11-12T13:35:18.192Z,65.80
2022-11-12T13:37:57.018Z,65.80
2022-11-12T13:40:29.671Z,65.80
2022-11-12T13:43:05.004Z,65.80
2022-11-12T13:45:37.992Z,65.90
2022-11-12T13:48:12.035Z,65.80
2022-11-12T13:50:40.620Z,65.80
2022-11-12T13:53:17.798Z,65.90
2022-11-12T13:55:51.741Z,65.80
2022-11-12T13:58:37.374Z,65.80
2022-11-12T14:01:06.002Z,66.30
2022-11-12T14:03:45.420Z,65.80
2022-11-12T14:06:32.312Z,65.10
2022-11-12T14:09:13.099Z,65.90
2022-11-12T14:12:04.157Z,65.70
2022-11-12T14:15:06.834Z,65.90
2022-11-12T14:17:50.482Z,65.80
2022-11-12T14:20:17.027Z,65.90
2022-11-12T14:22:45.316Z,65.90
2022-11-12T14:25:21.351Z,65.20
2022-11-12T14:27:50.387Z,65.80
2022-11-12T14:30:21.675Z,65.80
2022-11-12T14:32:57.462Z,65.90
2022-11-12T14:35:28.873Z,65.30
2022-11-12T14:38:11.601Z,65.80
2022-11-12T14:40:55.559Z,65.80
2022-11-12T14:43:29.443Z,65.90
2022-11-12T14:45:58.149Z,65.90
2022-11-12T14:48:25.351Z,66.00
2022-11-12T14:50:58.741Z,65.90
2022-11-12T14:53:41.058Z,65.90
2022-11-12T14:56:12.531Z,65.40
2022-11-12T14:58:40.860Z,66.00
2022-11-12T15:02:13.877Z,66.00
2022-11-12T15:04:20.309Z,64.50
2022-11-12T15:06:55.722Z,66.00
2022-11-12T15:09:33.885Z,65.90
2022-11-12T15:12:00.653Z,65.90
2022-11-12T15:14:27.311Z,65.90
2022-11-12T15:16:54.139Z,65.90
2022-11-12T15:19:23.427Z,65.90
2022-11-12T15:22:02.216Z,65.80
2022-11-12T15:24:32.242Z,65.80
2022-11-12T15:27:02.112Z,65.80
2022-11-12T15:29:33.821Z,65.80
2022-11-12T15:32:23.661Z,65.80
2022-11-12T15:34:51.468Z,65.90
2022-11-12T15:37:18.004Z,65.90
2022-11-12T15:39:48.966Z,66.00
2022-11-12T15:42:30.956Z,66.00
2022-11-12T15:45:02.269Z,66.00
2022-11-12T15:47:29.248Z,66.00
2022-11-12T15:49:58.701Z,66.00
2022-11-12T15:52:25.613Z,66.10
2022-11-12T15:54:52.434Z,65.60
2022-11-12T15:57:23.234Z,66.10
2022-11-12T16:00:07.492Z,66.10
2022-11-12T16:02:34.927Z,66.10
2022-11-12T16:05:01.860Z,66.10
2022-11-12T16:07:28.456Z,66.20
2022-11-12T16:09:55.127Z,66.10
2022-11-12T16:12:21.837Z,66.20
2022-11-12T16:14:48.482Z,66.20
2022-11-12T16:17:17.385Z,66.20
2022-11-12T16:19:44.049Z,66.30
2022-11-12T16:22:13.866Z,66.30
2022-11-12T16:24:43.945Z,66.30
2022-11-12T16:27:13.915Z,66.20
2022-11-12T16:29:40.688Z,66.30
2022-11-12T16:32:11.505Z,66.30
2022-11-12T16:34:38.086Z,66.40
2022-11-12T16:37:04.778Z,66.30
2022-11-12T16:39:31.532Z,66.30
2022-11-12T16:41:58.138Z,66.30
2022-11-12T16:44:24.740Z,66.30
2022-11-12T16:46:51.374Z,66.30
2022-11-12T16:49:17.996Z,66.50
2022-11-12T16:51:44.608Z,66.50
2022-11-12T16:54:11.189Z,66.50
2022-11-12T16:56:37.932Z,66.50
2022-11-12T16:59:04.772Z,66.60
2022-11-12T17:01:33.068Z,66.60
2022-11-12T17:03:59.947Z,66.60
2022-11-12T17:06:38.299Z,66.70
2022-11-12T17:09:10.418Z,66.80
2022-11-12T17:11:37.560Z,66.70
2022-11-12T17:14:05.619Z,66.80
2022-11-12T17:16:32.441Z,66.80
2022-11-12T17:19:01.557Z,66.70
2022-11-12T17:21:29.084Z,66.80
2022-11-12T17:23:57.825Z,66.70
2022-11-12T17:26:24.471Z,66.70
2022-11-12T17:28:57.562Z,66.70
2022-11-12T17:31:26.862Z,66.80
2022-11-12T17:33:54.017Z,69.20
2022-11-12T17:36:23.225Z,66.80
2022-11-12T17:38:54.386Z,66.60
2022-11-12T17:41:21.083Z,66.50
2022-11-12T17:43:47.743Z,66.60
2022-11-12T17:46:15.039Z,66.60
2022-11-12T17:48:41.836Z,66.60
2022-11-12T17:51:14.757Z,66.80
2022-11-12T17:53:42.024Z,66.90
2022-11-12T17:56:11.352Z,68.10
2022-11-12T17:58:38.636Z,67.40
2022-11-12T18:01:11.693Z,66.90
2022-11-12T18:03:49.972Z,66.90
2022-11-12T18:06:19.319Z,67.70
2022-11-12T18:08:46.326Z,67.00
2022-11-12T18:11:14.850Z,67.00
2022-11-12T18:13:41.451Z,67.00
2022-11-12T18:16:19.180Z,67.20
2022-11-12T18:18:46.151Z,67.10
2022-11-12T18:21:13.227Z,67.20
2022-11-12T18:23:41.940Z,66.70
2022-11-12T18:26:08.518Z,67.30
2022-11-12T18:28:35.178Z,67.20
2022-11-12T18:31:03.938Z,67.20
2022-11-12T18:33:31.367Z,67.30
2022-11-12T18:36:07.387Z,67.60
2022-11-12T18:38:35.192Z,68.50
2022-11-12T18:41:07.768Z,67.80
2022-11-12T18:43:36.521Z,67.00
2022-11-12T18:46:04.393Z,67.60
2022-11-12T18:48:32.886Z,67.60
2022-11-12T18:51:01.447Z,67.70
2022-11-12T18:53:29.655Z,67.70
2022-11-12T18:56:00.114Z,67.80
2022-11-12T18:58:33.638Z,67.90
2022-11-12T19:01:03.162Z,67.90
2022-11-12T19:03:30.134Z,67.90
2022-11-12T19:06:00.968Z,67.90
2022-11-12T19:08:28.003Z,67.90
2022-11-12T19:11:06.994Z,68.00
2022-11-12T19:13:33.854Z,68.00
2022-11-12T19:16:16.821Z,68.00
2022-11-12T19:18:44.235Z,67.70
2022-11-12T19:21:13.320Z,68.10
2022-11-12T19:23:41.350Z,68.20
2022-11-12T19:26:10.858Z,68.10
2022-11-12T19:28:37.807Z,68.20
2022-11-12T19:31:06.248Z,68.30
2022-11-12T19:33:33.966Z,68.30
2022-11-12T19:36:06.702Z,68.40
2022-11-12T19:38:33.821Z,68.40
2022-11-12T19:41:07.931Z,68.40
2022-11-12T19:43:34.552Z,68.40
2022-11-12T19:46:01.873Z,68.50
2022-11-12T19:48:29.329Z,69.20
2022-11-12T19:51:02.574Z,68.40
2022-11-12T19:53:33.153Z,68.50
2022-11-12T19:56:04.704Z,68.40
2022-11-12T19:58:31.965Z,68.60
2022-11-12T20:01:05.694Z,68.60
2022-11-12T20:03:32.854Z,68.60
2022-11-12T20:06:07.271Z,68.60
2022-11-12T20:08:34.490Z,68.60
2022-11-12T20:11:01.918Z,68.60
2022-11-12T20:13:29.011Z,68.60
2022-11-12T20:15:56.036Z,68.80
2022-11-12T20:18:23.124Z,68.70
2022-11-12T20:20:55.551Z,68.70
2022-11-12T20:23:26.213Z,68.80
2022-11-12T20:25:53.849Z,68.90
2022-11-12T20:28:20.427Z,68.70
2022-11-12T20:30:47.203Z,68.80
2022-11-12T20:33:14.236Z,68.80
2022-11-12T20:35:40.841Z,69.50
2022-11-12T20:38:07.746Z,68.80
2022-11-12T20:40:34.375Z,68.80
2022-11-12T20:43:00.943Z,68.80
2022-11-12T20:45:27.528Z,68.90
2022-11-12T20:47:57.262Z,68.90
2022-11-12T20:50:24.256Z,68.90
2022-11-12T20:52:50.837Z,68.90
2022-11-12T20:55:18.056Z,68.90
2022-11-12T20:57:44.999Z,68.80
2022-11-12T21:00:17.717Z,68.80
2022-11-12T21:02:46.649Z,68.90
2022-11-12T21:05:13.269Z,68.80
2022-11-12T21:07:39.866Z,69.00
2022-11-12T21:10:06.913Z,68.80
2022-11-12T21:12:33.569Z,68.80
2022-11-12T21:15:00.152Z,68.90
2022-11-12T21:17:26.798Z,68.90
2022-11-12T21:19:53.419Z,68.80
2022-11-12T21:22:20.062Z,68.90
2022-11-12T21:24:46.638Z,68.90
2022-11-12T21:27:13.770Z,69.00
2022-11-12T21:29:40.441Z,68.90
2022-11-12T21:32:07.058Z,68.90
2022-11-12T21:34:33.693Z,69.00
2022-11-12T21:37:01.318Z,69.00
2022-11-12T21:39:27.953Z,68.70
2022-11-12T21:41:54.843Z,68.50
2022-11-12T21:44:21.504Z,68.60
2022-11-12T21:46:48.224Z,68.60
2022-11-12T21:49:14.828Z,68.70
2022-11-12T21:51:41.427Z,68.70
2022-11-12T21:54:08.146Z,68.60
2022-11-12T21:56:35.111Z,68.70
2022-11-12T21:59:03.837Z,68.70
2022-11-12T22:01:33.413Z,68.80
2022-11-12T22:04:00.358Z,68.70
2022-11-12T22:06:29.012Z,68.80
2022-11-12T22:08:57.047Z,68.70
2022-11-12T22:11:24.713Z,68.50
2022-11-12T22:13:51.470Z,68.50
2022-11-12T22:16:20.871Z,68.60
2022-11-12T22:18:49.481Z,68.60
2022-11-12T22:21:18.885Z,68.60
2022-11-12T22:23:45.697Z,68.70
2022-11-12T22:26:21.074Z,68.70
2022-11-12T22:28:48.692Z,68.60
2022-11-12T22:31:17.990Z,68.60
2022-11-12T22:33:44.685Z,68.70
2022-11-12T22:36:14.001Z,68.50
2022-11-12T22:38:43.030Z,68.60
2022-11-12T22:41:15.660Z,68.60
2022-11-12T22:43:42.612Z,68.50
2022-11-12T22:46:14.450Z,68.50
2022-11-12T22:48:41.693Z,68.50
2022-11-12T22:51:14.692Z,68.50
2022-11-12T22:53:41.444Z,68.50
2022-11-12T22:56:12.038Z,67.70
2022-11-12T22:58:40.143Z,68.40
2022-11-12T23:01:09.061Z,68.30
2022-11-12T23:03:36.585Z,68.30
2022-11-12T23:06:05.553Z,68.20
2022-11-12T23:08:32.880Z,68.20
2022-11-12T23:11:07.983Z,68.20
2022-11-12T23:13:37.725Z,68.10
2022-11-12T23:16:10.319Z,67.40
2022-11-12T23:18:37.194Z,68.10
2022-11-12T23:21:09.946Z,68.10
2022-11-12T23:23:37.080Z,67.90
2022-11-12T23:26:24.374Z,67.80
2022-11-12T23:28:51.720Z,67.80
2022-11-12T23:31:27.005Z,67.80
2022-11-12T23:33:55.860Z,67.80
2022-11-12T23:36:23.753Z,67.70
2022-11-12T23:38:51.183Z,67.70
2022-11-12T23:41:22.543Z,67.60
2022-11-12T23:43:49.794Z,67.60
2022-11-12T23:46:16.608Z,67.60
2022-11-12T23:48:43.435Z,67.60
2022-11-12T23:51:18.932Z,67.40
2022-11-12T23:53:45.805Z,67.40
2022-11-12T23:56:14.872Z,67.30
2022-11-12T23:58:42.141Z,67.30
