createdAt,value
2017-11-18T00:00:03.217Z,99.99
2017-11-18T00:01:17.901Z,99.99
2017-11-18T00:02:03.264Z,99.99
2017-11-18T00:03:03.253Z,99.99
2017-11-18T00:04:03.288Z,99.99
2017-11-18T00:05:03.307Z,99.99
2017-11-18T00:06:03.313Z,99.99
2017-11-18T00:07:03.336Z,99.99
2017-11-18T00:08:03.348Z,99.99
2017-11-18T00:09:03.356Z,99.99
2017-11-18T00:10:03.379Z,99.99
2017-11-18T00:11:03.403Z,99.99
2017-11-18T00:12:03.403Z,99.99
2017-11-18T00:13:03.421Z,99.99
2017-11-18T00:14:03.435Z,99.99
2017-11-18T00:15:03.453Z,99.99
2017-11-18T00:16:03.453Z,99.99
2017-11-18T00:18:03.489Z,99.99
2017-11-18T00:19:03.501Z,99.99
2017-11-18T00:20:03.529Z,99.99
2017-11-18T00:21:03.531Z,99.99
2017-11-18T00:22:03.538Z,99.99
2017-11-18T00:23:03.569Z,99.99
2017-11-18T00:24:03.679Z,99.99
2017-11-18T00:25:03.590Z,99.99
2017-11-18T00:26:03.599Z,99.99
2017-11-18T00:27:03.621Z,99.99
2017-11-18T00:28:03.621Z,99.99
2017-11-18T00:29:03.652Z,99.99
2017-11-18T00:30:03.662Z,99.99
2017-11-18T00:31:03.671Z,99.99
2017-11-18T00:32:03.416Z,99.99
2017-11-18T00:33:18.379Z,99.99
2017-11-18T00:34:03.705Z,99.99
2017-11-18T00:36:03.753Z,99.99
2017-11-18T00:37:03.771Z,99.99
2017-11-18T00:38:03.779Z,99.99
2017-11-18T00:39:03.798Z,99.99
2017-11-18T00:41:03.826Z,99.99
2017-11-18T00:42:03.835Z,99.99
2017-11-18T00:43:03.850Z,99.99
2017-11-18T00:44:03.870Z,99.99
2017-11-18T00:45:03.867Z,99.99
2017-11-18T00:47:03.923Z,99.99
2017-11-18T00:48:03.672Z,99.99
2017-11-18T00:49:18.594Z,99.99
2017-11-18T00:50:03.949Z,99.99
2017-11-18T00:51:03.979Z,99.99
2017-11-18T00:52:03.999Z,99.99
2017-11-18T00:53:03.989Z,99.99
2017-11-18T00:54:04.002Z,99.99
2017-11-18T00:55:04.030Z,99.99
2017-11-18T00:56:04.032Z,99.99
2017-11-18T00:57:04.055Z,99.99
2017-11-18T00:58:04.071Z,99.99
2017-11-18T00:59:04.103Z,99.99
2017-11-18T01:00:04.109Z,99.99
2017-11-18T01:01:04.124Z,99.99
2017-11-18T01:02:04.131Z,99.99
2017-11-18T01:03:04.141Z,99.99
2017-11-18T01:04:04.156Z,99.99
2017-11-18T01:05:18.834Z,99.99
2017-11-18T01:06:04.196Z,99.99
2017-11-18T01:07:04.201Z,99.99
2017-11-18T01:08:04.225Z,99.99
2017-11-18T01:09:04.231Z,99.99
2017-11-18T01:10:04.259Z,99.99
2017-11-18T01:11:04.006Z,99.99
2017-11-18T01:12:04.025Z,99.99
2017-11-18T01:13:04.280Z,99.99
2017-11-18T01:14:04.312Z,99.99
2017-11-18T01:15:04.318Z,99.99
2017-11-18T01:16:04.330Z,99.99
2017-11-18T01:17:04.089Z,99.99
2017-11-18T01:18:04.376Z,99.99
2017-11-18T01:19:04.380Z,99.99
2017-11-18T01:20:04.389Z,99.99
2017-11-18T01:21:19.072Z,99.99
2017-11-18T01:23:04.442Z,99.99
2017-11-18T01:24:04.454Z,99.99
2017-11-18T01:25:04.470Z,99.99
2017-11-18T01:27:04.528Z,99.99
2017-11-18T01:28:04.518Z,99.99
2017-11-18T01:29:04.527Z,99.99
2017-11-18T01:30:04.532Z,99.99
2017-11-18T01:31:04.580Z,99.99
2017-11-18T01:32:04.585Z,99.99
2017-11-18T01:33:04.577Z,99.99
2017-11-18T01:34:04.605Z,99.99
2017-11-18T01:35:04.624Z,99.99
2017-11-18T01:36:19.293Z,99.99
2017-11-18T01:37:04.644Z,99.99
2017-11-18T01:38:04.665Z,99.99
2017-11-18T01:39:04.679Z,99.99
2017-11-18T01:40:04.698Z,99.99
2017-11-18T01:41:04.700Z,99.99
2017-11-18T01:42:04.731Z,99.99
2017-11-18T01:43:04.745Z,99.99
2017-11-18T01:44:04.748Z,99.99
2017-11-18T01:45:04.765Z,99.99
2017-11-18T01:46:04.793Z,99.99
2017-11-18T01:47:04.803Z,99.99
2017-11-18T01:49:04.568Z,99.99
2017-11-18T01:50:04.853Z,99.99
2017-11-18T01:51:04.854Z,99.99
2017-11-18T01:52:04.866Z,99.99
2017-11-18T01:53:04.887Z,99.99
2017-11-18T01:54:04.895Z,99.99
2017-11-18T01:55:04.920Z,99.99
2017-11-18T01:56:04.922Z,99.99
2017-11-18T01:57:04.949Z,99.99
2017-11-18T01:58:04.963Z,99.99
2017-11-18T01:59:04.977Z,99.99
2017-11-18T02:00:04.989Z,99.99
2017-11-18T02:01:04.989Z,99.99
2017-11-18T02:02:05.020Z,99.99
2017-11-18T02:03:05.034Z,99.99
2017-11-18T02:06:05.085Z,99.99
2017-11-18T02:07:05.092Z,99.99
2017-11-18T02:08:19.759Z,99.99
2017-11-18T02:09:04.856Z,99.99
2017-11-18T02:10:05.128Z,99.99
2017-11-18T02:11:05.147Z,99.99
2017-11-18T02:12:05.174Z,99.99
2017-11-18T02:13:05.179Z,99.99
2017-11-18T02:14:05.289Z,99.99
2017-11-18T02:15:05.231Z,99.99
2017-11-18T02:16:05.227Z,99.99
2017-11-18T02:17:05.244Z,99.99
2017-11-18T02:19:05.266Z,99.99
2017-11-18T02:20:05.273Z,99.99
2017-11-18T02:21:05.292Z,99.99
2017-11-18T02:22:05.315Z,99.99
2017-11-18T02:23:05.325Z,99.99
2017-11-18T02:24:20.001Z,99.99
2017-11-18T02:25:05.088Z,99.99
2017-11-18T02:26:05.368Z,99.99
2017-11-18T02:27:05.380Z,99.99
2017-11-18T02:28:05.395Z,99.99
2017-11-18T02:29:05.154Z,99.99
2017-11-18T02:30:05.433Z,99.99
2017-11-18T02:31:05.438Z,99.99
2017-11-18T02:32:05.185Z,99.99
2017-11-18T02:33:05.472Z,99.99
2017-11-18T02:34:05.487Z,99.99
2017-11-18T02:35:05.523Z,99.99
2017-11-18T02:36:05.248Z,99.99
2017-11-18T02:37:05.539Z,99.99
2017-11-18T02:38:05.555Z,99.99
2017-11-18T02:39:05.576Z,99.99
2017-11-18T02:40:20.230Z,99.99
2017-11-18T02:41:05.592Z,99.99
2017-11-18T02:42:05.605Z,99.99
2017-11-18T02:43:05.620Z,99.99
2017-11-18T02:44:05.626Z,99.99
2017-11-18T02:45:05.647Z,99.99
2017-11-18T02:46:05.651Z,99.99
2017-11-18T02:47:05.681Z,99.99
2017-11-18T02:48:05.688Z,99.99
2017-11-18T02:49:05.700Z,99.99
2017-11-18T02:50:05.734Z,99.99
2017-11-18T02:51:05.465Z,99.99
2017-11-18T02:53:05.758Z,99.99
2017-11-18T02:54:05.774Z,99.99
2017-11-18T02:56:20.462Z,99.99
2017-11-18T02:57:05.824Z,99.99
2017-11-18T02:58:05.825Z,99.99
2017-11-18T02:59:05.853Z,99.99
2017-11-18T03:00:05.609Z,99.99
2017-11-18T03:01:05.877Z,99.99
2017-11-18T03:02:05.889Z,99.99
2017-11-18T03:03:05.904Z,99.99
2017-11-18T03:04:05.914Z,99.99
2017-11-18T03:05:05.680Z,99.99
2017-11-18T03:06:05.698Z,99.99
2017-11-18T03:07:05.956Z,99.99
2017-11-18T03:08:05.974Z,99.99
2017-11-18T03:09:05.978Z,99.99
2017-11-18T03:10:06.015Z,99.99
2017-11-18T03:11:20.678Z,99.99
2017-11-18T03:12:06.036Z,99.99
2017-11-18T03:13:06.052Z,99.99
2017-11-18T03:14:06.062Z,99.99
2017-11-18T03:15:06.085Z,99.99
2017-11-18T03:17:06.123Z,99.99
2017-11-18T03:18:06.131Z,99.99
2017-11-18T03:19:06.137Z,99.99
2017-11-18T03:20:06.157Z,99.99
2017-11-18T03:21:06.163Z,99.99
2017-11-18T03:22:05.915Z,99.99
2017-11-18T03:23:06.196Z,99.99
2017-11-18T03:24:06.201Z,99.99
2017-11-18T03:25:06.236Z,99.99
2017-11-18T03:26:06.249Z,99.99
2017-11-18T03:27:06.248Z,99.99
2017-11-18T03:28:06.280Z,99.99
2017-11-18T03:29:06.274Z,99.99
2017-11-18T03:30:06.301Z,99.99
2017-11-18T03:31:06.318Z,99.99
2017-11-18T03:32:06.331Z,99.99
2017-11-18T03:33:06.342Z,99.99
2017-11-18T03:34:06.357Z,99.99
2017-11-18T03:35:06.369Z,99.99
2017-11-18T03:36:06.394Z,99.99
2017-11-18T03:37:06.412Z,99.99
2017-11-18T03:38:06.407Z,99.99
2017-11-18T03:39:06.436Z,99.99
2017-11-18T03:40:06.442Z,99.99
2017-11-18T03:41:06.461Z,99.99
2017-11-18T03:42:06.485Z,99.99
2017-11-18T03:43:21.145Z,99.99
2017-11-18T03:44:06.503Z,99.99
2017-11-18T03:45:06.511Z,99.99
2017-11-18T03:46:06.546Z,99.99
2017-11-18T03:47:06.558Z,99.99
2017-11-18T03:48:06.571Z,99.99
2017-11-18T03:49:06.585Z,99.99
2017-11-18T03:50:06.601Z,99.99
2017-11-18T03:51:06.599Z,99.99
2017-11-18T03:52:06.614Z,99.99
2017-11-18T03:53:06.624Z,99.99
2017-11-18T03:54:06.670Z,99.99
2017-11-18T03:55:06.666Z,99.99
2017-11-18T03:56:06.669Z,99.99
2017-11-18T03:57:06.682Z,99.99
2017-11-18T03:58:06.700Z,99.99
2017-11-18T03:59:21.385Z,99.99
2017-11-18T04:00:06.736Z,99.99
2017-11-18T04:01:06.488Z,99.99
2017-11-18T04:02:06.754Z,99.99
2017-11-18T04:03:06.786Z,99.99
2017-11-18T04:04:06.808Z,99.99
2017-11-18T04:05:06.818Z,99.99
2017-11-18T04:06:06.564Z,99.99
2017-11-18T04:07:06.851Z,99.99
2017-11-18T04:08:06.858Z,99.99
2017-11-18T04:09:06.868Z,99.99
2017-11-18T04:10:06.612Z,99.99
2017-11-18T04:11:06.907Z,99.99
2017-11-18T04:12:06.917Z,99.99
2017-11-18T04:13:06.928Z,99.99
2017-11-18T04:14:06.955Z,99.99
2017-11-18T04:15:21.615Z,99.99
2017-11-18T04:16:06.981Z,99.99
2017-11-18T04:17:06.982Z,99.99
2017-11-18T04:18:06.744Z,99.99
2017-11-18T04:19:07.002Z,99.99
2017-11-18T04:20:07.038Z,99.99
2017-11-18T04:21:06.820Z,99.99
2017-11-18T04:22:07.059Z,99.99
2017-11-18T04:23:07.080Z,99.99
2017-11-18T04:24:07.090Z,99.99
2017-11-18T04:25:07.100Z,99.99
2017-11-18T04:26:07.123Z,99.99
2017-11-18T04:27:07.134Z,99.99
2017-11-18T04:29:07.228Z,99.99
2017-11-18T04:30:07.187Z,99.99
2017-11-18T04:31:21.856Z,99.99
2017-11-18T04:32:07.222Z,99.99
2017-11-18T04:33:07.228Z,99.99
2017-11-18T04:34:06.978Z,99.99
2017-11-18T04:36:07.278Z,99.99
2017-11-18T04:37:07.297Z,99.99
2017-11-18T04:38:07.297Z,99.99
2017-11-18T04:39:07.047Z,99.99
2017-11-18T04:40:07.337Z,99.99
2017-11-18T04:41:07.344Z,99.99
2017-11-18T04:42:07.362Z,99.99
2017-11-18T04:43:07.375Z,99.99
2017-11-18T04:44:07.397Z,99.99
2017-11-18T04:45:07.399Z,99.99
2017-11-18T04:46:22.081Z,99.99
2017-11-18T04:47:07.433Z,99.99
2017-11-18T04:48:07.444Z,99.99
2017-11-18T04:49:07.470Z,99.99
2017-11-18T04:50:07.476Z,99.99
2017-11-18T04:51:07.498Z,99.99
2017-11-18T04:52:07.519Z,99.99
2017-11-18T04:53:07.531Z,99.99
2017-11-18T04:54:07.287Z,99.99
2017-11-18T04:55:07.561Z,99.99
2017-11-18T04:57:07.597Z,99.99
2017-11-18T04:58:07.619Z,99.99
2017-11-18T04:59:07.618Z,99.99
2017-11-18T05:00:07.639Z,99.99
2017-11-18T05:01:07.650Z,99.99
2017-11-18T05:02:07.667Z,99.99
2017-11-18T05:03:07.415Z,99.99
2017-11-18T05:04:07.695Z,99.99
2017-11-18T05:06:07.724Z,99.99
2017-11-18T05:07:07.734Z,99.99
2017-11-18T05:08:07.745Z,99.99
2017-11-18T05:09:07.760Z,99.99
2017-11-18T05:10:07.775Z,99.99
2017-11-18T05:11:07.809Z,99.99
2017-11-18T05:12:07.802Z,99.99
2017-11-18T05:14:07.573Z,99.99
2017-11-18T05:16:07.875Z,99.99
2017-11-18T05:17:07.896Z,99.99
2017-11-18T05:18:22.558Z,99.99
2017-11-18T05:19:07.917Z,99.99
2017-11-18T05:20:07.938Z,99.99
2017-11-18T05:21:07.937Z,99.99
2017-11-18T05:22:07.961Z,99.99
2017-11-18T05:23:07.979Z,99.99
2017-11-18T05:24:07.999Z,99.99
2017-11-18T05:25:08.014Z,99.99
2017-11-18T05:26:08.026Z,99.99
2017-11-18T05:27:08.040Z,99.99
2017-11-18T05:28:07.791Z,99.99
2017-11-18T05:29:08.077Z,99.99
2017-11-18T05:30:08.084Z,99.99
2017-11-18T05:31:08.098Z,99.99
2017-11-18T05:32:08.106Z,99.99
2017-11-18T05:33:08.128Z,99.99
2017-11-18T05:34:22.808Z,99.99
2017-11-18T05:35:08.163Z,99.99
2017-11-18T05:36:08.174Z,99.99
2017-11-18T05:38:08.212Z,99.99
2017-11-18T05:39:08.229Z,99.99
2017-11-18T05:40:08.235Z,99.99
2017-11-18T05:41:08.250Z,99.99
2017-11-18T05:42:08.286Z,99.99
2017-11-18T05:43:08.275Z,99.99
2017-11-18T05:44:08.293Z,99.99
2017-11-18T05:45:08.317Z,99.99
2017-11-18T05:46:08.319Z,99.99
2017-11-18T05:47:08.349Z,99.99
2017-11-18T05:48:08.345Z,99.99
2017-11-18T05:49:08.362Z,99.99
2017-11-18T05:50:23.047Z,99.99
2017-11-18T05:51:08.441Z,99.99
2017-11-18T05:52:08.423Z,99.99
2017-11-18T05:53:08.436Z,99.99
2017-11-18T05:54:08.187Z,99.99
2017-11-18T05:55:08.472Z,99.99
2017-11-18T05:58:08.522Z,99.99
2017-11-18T05:59:08.520Z,99.99
2017-11-18T06:00:08.549Z,99.99
2017-11-18T06:01:08.556Z,99.99
2017-11-18T06:02:08.572Z,99.99
2017-11-18T06:03:08.592Z,99.99
2017-11-18T06:04:08.340Z,99.99
2017-11-18T06:05:08.620Z,99.99
2017-11-18T06:06:23.289Z,99.99
2017-11-18T06:07:08.652Z,99.99
2017-11-18T06:08:08.677Z,99.99
2017-11-18T06:09:08.667Z,99.99
2017-11-18T06:10:08.700Z,99.99
2017-11-18T06:11:08.728Z,99.99
2017-11-18T06:12:08.732Z,99.99
2017-11-18T06:13:08.753Z,99.99
2017-11-18T06:14:08.499Z,99.99
2017-11-18T06:15:08.759Z,99.99
2017-11-18T06:16:08.783Z,99.99
2017-11-18T06:17:08.811Z,99.99
2017-11-18T06:18:08.840Z,99.99
2017-11-18T06:19:08.836Z,99.99
2017-11-18T06:20:08.857Z,99.99
2017-11-18T06:21:23.517Z,99.99
2017-11-18T06:23:08.897Z,99.99
2017-11-18T06:24:08.902Z,99.99
2017-11-18T06:25:08.924Z,99.99
2017-11-18T06:26:08.953Z,99.99
2017-11-18T06:27:08.950Z,99.99
2017-11-18T06:28:08.960Z,99.99
2017-11-18T06:29:08.996Z,99.99
2017-11-18T06:30:09.008Z,99.99
2017-11-18T06:31:09.029Z,99.99
2017-11-18T06:32:08.764Z,99.99
2017-11-18T06:33:09.067Z,99.99
2017-11-18T06:34:09.055Z,99.99
2017-11-18T06:35:09.072Z,99.99
2017-11-18T06:36:09.082Z,99.99
2017-11-18T06:37:09.098Z,99.99
2017-11-18T06:38:09.135Z,99.99
2017-11-18T06:39:09.132Z,99.99
2017-11-18T06:40:09.165Z,99.99
2017-11-18T06:41:09.162Z,99.99
2017-11-18T06:43:09.201Z,99.99
2017-11-18T06:44:08.953Z,99.99
2017-11-18T06:45:09.236Z,99.99
2017-11-18T06:46:09.254Z,99.99
2017-11-18T06:47:09.268Z,99.99
2017-11-18T06:48:09.296Z,99.99
2017-11-18T06:49:09.297Z,99.99
2017-11-18T06:50:09.315Z,99.99
2017-11-18T06:51:09.429Z,99.99
2017-11-18T06:52:09.322Z,99.99
2017-11-18T06:53:24.010Z,99.99
2017-11-18T06:54:09.388Z,99.99
2017-11-18T06:55:09.385Z,99.99
2017-11-18T06:56:09.399Z,99.99
2017-11-18T06:57:09.403Z,99.99
2017-11-18T06:58:09.445Z,99.99
2017-11-18T06:59:09.453Z,99.99
2017-11-18T07:00:09.469Z,99.99
2017-11-18T07:01:09.482Z,99.99
2017-11-18T07:02:09.492Z,99.99
2017-11-18T07:05:09.546Z,99.99
2017-11-18T07:06:09.563Z,99.99
2017-11-18T07:07:09.564Z,99.99
2017-11-18T07:09:24.261Z,99.99
2017-11-18T07:10:09.625Z,99.99
2017-11-18T07:11:09.734Z,99.99
2017-11-18T07:12:09.640Z,99.99
2017-11-18T07:13:09.664Z,99.99
2017-11-18T07:14:09.678Z,99.99
2017-11-18T07:15:09.699Z,99.99
2017-11-18T07:16:09.448Z,99.99
2017-11-18T07:17:09.464Z,99.99
2017-11-18T07:18:09.739Z,99.99
2017-11-18T07:20:09.775Z,99.99
2017-11-18T07:22:09.787Z,99.99
2017-11-18T07:23:09.815Z,99.99
2017-11-18T07:24:09.839Z,99.99
2017-11-18T07:25:24.503Z,99.99
2017-11-18T07:26:09.867Z,99.99
2017-11-18T07:27:09.880Z,99.99
2017-11-18T07:28:09.895Z,99.99
2017-11-18T07:29:09.917Z,99.99
2017-11-18T07:30:09.932Z,99.99
2017-11-18T07:31:09.923Z,99.99
2017-11-18T07:32:09.964Z,99.99
2017-11-18T07:33:09.974Z,99.99
2017-11-18T07:34:09.715Z,99.99
2017-11-18T07:35:10.007Z,99.99
2017-11-18T07:36:10.013Z,99.99
2017-11-18T07:37:10.032Z,99.99
2017-11-18T07:38:10.042Z,99.99
2017-11-18T07:39:10.045Z,99.99
2017-11-18T07:40:10.084Z,99.99
2017-11-18T07:41:24.753Z,99.99
2017-11-18T07:42:10.096Z,99.99
2017-11-18T07:43:10.123Z,99.99
2017-11-18T07:44:10.146Z,99.99
2017-11-18T07:45:10.172Z,99.99
2017-11-18T07:46:10.174Z,99.99
2017-11-18T07:47:10.191Z,99.99
2017-11-18T07:48:10.198Z,99.99
2017-11-18T07:49:10.222Z,99.99
2017-11-18T07:50:10.243Z,99.99
2017-11-18T07:51:10.240Z,99.99
2017-11-18T07:54:10.295Z,99.99
2017-11-18T07:55:10.319Z,99.99
2017-11-18T07:56:24.987Z,99.99
2017-11-18T07:57:10.353Z,99.99
2017-11-18T07:58:10.370Z,99.99
2017-11-18T07:59:10.376Z,99.99
2017-11-18T08:00:10.409Z,99.99
2017-11-18T08:01:10.399Z,99.99
2017-11-18T08:02:10.429Z,99.99
2017-11-18T08:03:10.442Z,99.99
2017-11-18T08:04:10.446Z,99.99
2017-11-18T08:05:10.480Z,99.99
2017-11-18T08:06:10.475Z,99.99
2017-11-18T08:07:10.512Z,99.99
2017-11-18T08:08:10.525Z,99.99
2017-11-18T08:09:10.542Z,99.99
2017-11-18T08:10:10.547Z,99.99
2017-11-18T08:11:10.577Z,99.99
2017-11-18T08:13:10.624Z,99.99
2017-11-18T08:14:10.626Z,99.99
2017-11-18T08:15:10.639Z,99.99
2017-11-18T08:16:10.648Z,99.99
2017-11-18T08:17:10.668Z,99.99
2017-11-18T08:18:10.689Z,99.99
2017-11-18T08:19:10.698Z,99.99
2017-11-18T08:20:10.703Z,99.99
2017-11-18T08:21:10.731Z,99.99
2017-11-18T08:22:10.745Z,99.99
2017-11-18T08:23:10.765Z,99.99
2017-11-18T08:24:10.788Z,99.99
2017-11-18T08:25:10.797Z,99.99
2017-11-18T08:26:10.812Z,99.99
2017-11-18T08:27:10.836Z,99.99
2017-11-18T08:28:25.507Z,99.99
2017-11-18T08:30:10.892Z,99.99
2017-11-18T08:31:10.890Z,99.99
2017-11-18T08:32:10.653Z,99.99
2017-11-18T08:33:10.938Z,99.99
2017-11-18T08:34:10.934Z,99.99
2017-11-18T08:35:10.955Z,99.99
2017-11-18T08:36:10.983Z,99.99
2017-11-18T08:37:10.984Z,99.99
2017-11-18T08:38:11.017Z,99.99
2017-11-18T08:39:11.025Z,99.99
2017-11-18T08:40:11.044Z,99.91
2017-11-18T08:42:11.062Z,99.91
2017-11-18T08:43:11.090Z,99.99
2017-11-18T08:44:25.760Z,99.82
2017-11-18T08:45:11.120Z,99.82
2017-11-18T08:46:11.142Z,99.99
2017-11-18T08:47:11.157Z,99.99
2017-11-18T08:48:11.181Z,99.73
2017-11-18T08:49:10.922Z,99.26
2017-11-18T08:50:11.192Z,99.16
2017-11-18T08:51:11.212Z,99.35
2017-11-18T08:52:11.220Z,99.26
2017-11-18T08:54:11.274Z,98.97
2017-11-18T08:55:11.294Z,98.87
2017-11-18T08:57:11.322Z,98.78
2017-11-18T08:59:11.346Z,98.87
2017-11-18T09:00:26.018Z,98.78
2017-11-18T09:01:11.128Z,98.59
2017-11-18T09:02:11.397Z,98.78
2017-11-18T09:03:11.415Z,98.87
2017-11-18T09:04:11.425Z,97.92
2017-11-18T09:05:11.442Z,98.3
2017-11-18T09:06:11.463Z,98.59
2017-11-18T09:07:11.482Z,98.11
2017-11-18T09:08:11.494Z,97.45
2017-11-18T09:09:11.581Z,97.64
2017-11-18T09:10:11.518Z,97.55
2017-11-18T09:11:11.578Z,97.64
2017-11-18T09:12:11.549Z,98.02
2017-11-18T09:13:11.581Z,97.92
2017-11-18T09:15:11.621Z,97.74
2017-11-18T09:16:26.279Z,97.26
2017-11-18T09:18:11.664Z,97.92
2017-11-18T09:19:11.686Z,97.64
2017-11-18T09:21:11.449Z,97.64
2017-11-18T09:22:11.720Z,97.74
2017-11-18T09:23:11.733Z,97.45
2017-11-18T09:24:11.752Z,97.83
2017-11-18T09:25:11.777Z,97.74
2017-11-18T09:26:11.776Z,97.64
2017-11-18T09:27:11.818Z,97.45
2017-11-18T09:28:11.814Z,97.45
2017-11-18T09:29:11.839Z,97.88
2017-11-18T09:30:11.846Z,97.36
2017-11-18T09:31:26.538Z,97.74
2017-11-18T09:32:11.886Z,97.5
2017-11-18T09:33:11.917Z,97.12
2017-11-18T09:34:11.911Z,97.36
2017-11-18T09:35:11.675Z,97.55
2017-11-18T09:36:11.956Z,97.64
2017-11-18T09:37:11.974Z,97.83
2017-11-18T09:38:11.724Z,97.78
2017-11-18T09:39:12.003Z,97.74
2017-11-18T09:40:12.031Z,97.45
2017-11-18T09:42:12.056Z,97.36
2017-11-18T09:43:12.080Z,97.07
2017-11-18T09:44:12.090Z,97.64
2017-11-18T09:45:12.121Z,97.74
2017-11-18T09:46:12.116Z,97.88
2017-11-18T09:47:12.148Z,97.78
2017-11-18T09:48:12.152Z,97.41
2017-11-18T09:49:12.187Z,97.02
2017-11-18T09:50:12.192Z,97.64
2017-11-18T09:51:12.216Z,97.41
2017-11-18T09:52:12.207Z,97.12
2017-11-18T09:53:12.240Z,97.31
2017-11-18T09:54:12.259Z,97.41
2017-11-18T09:55:12.271Z,97.12
2017-11-18T09:56:12.027Z,97.02
2017-11-18T09:57:12.311Z,97.31
2017-11-18T09:59:12.073Z,97.69
2017-11-18T10:00:12.335Z,97.88
2017-11-18T10:01:12.380Z,97.6
2017-11-18T10:02:12.384Z,97.6
2017-11-18T10:03:27.058Z,97.97
2017-11-18T10:04:12.425Z,97.78
2017-11-18T10:05:12.447Z,97.78
2017-11-18T10:06:12.441Z,97.5
2017-11-18T10:07:12.480Z,97.5
2017-11-18T10:08:12.499Z,97.02
2017-11-18T10:09:12.508Z,97.22
2017-11-18T10:10:12.527Z,97.31
2017-11-18T10:11:12.543Z,97.02
2017-11-18T10:12:12.561Z,97.6
2017-11-18T10:14:12.586Z,97.12
2017-11-18T10:15:12.618Z,97.02
2017-11-18T10:16:12.619Z,96.93
2017-11-18T10:17:12.638Z,96.36
2017-11-18T10:18:12.653Z,96.55
2017-11-18T10:19:27.333Z,95.79
2017-11-18T10:20:12.687Z,95.22
2017-11-18T10:21:12.700Z,96.26
2017-11-18T10:22:12.724Z,96.36
2017-11-18T10:23:12.735Z,95.6
2017-11-18T10:24:12.761Z,95.6
2017-11-18T10:25:12.761Z,95.12
2017-11-18T10:26:12.792Z,95.03
2017-11-18T10:27:12.803Z,94.37
2017-11-18T10:28:12.820Z,94.56
2017-11-18T10:29:12.852Z,93.99
2017-11-18T10:30:12.845Z,93.7
2017-11-18T10:31:12.910Z,93.8
2017-11-18T10:32:12.619Z,93.13
2017-11-18T10:33:12.912Z,93.13
2017-11-18T10:34:12.914Z,92.66
2017-11-18T10:35:27.600Z,92.37
2017-11-18T10:36:12.949Z,92.56
2017-11-18T10:37:12.966Z,92.37
2017-11-18T10:38:13.082Z,91.71
2017-11-18T10:39:13.004Z,92.18
2017-11-18T10:40:13.014Z,91.71
2017-11-18T10:41:13.043Z,91.61
2017-11-18T10:42:13.067Z,91.42
2017-11-18T10:43:13.079Z,91.33
2017-11-18T10:44:13.086Z,91.71
2017-11-18T10:45:13.113Z,91.89
2017-11-18T10:46:13.116Z,91.89
2017-11-18T10:47:13.134Z,91.42
2017-11-18T10:48:13.155Z,91.42
2017-11-18T10:49:13.170Z,91.61
2017-11-18T10:50:13.225Z,91.24
2017-11-18T10:51:27.860Z,91.33
2017-11-18T10:52:13.212Z,91.52
2017-11-18T10:53:13.243Z,91.52
2017-11-18T10:54:13.240Z,91.42
2017-11-18T10:56:13.302Z,91.52
2017-11-18T10:57:13.307Z,91.42
2017-11-18T10:58:13.334Z,91.04
2017-11-18T10:59:13.340Z,91.14
2017-11-18T11:00:13.363Z,90.95
2017-11-18T11:01:13.362Z,91.04
2017-11-18T11:03:13.401Z,91.42
2017-11-18T11:04:13.428Z,91.52
2017-11-18T11:05:13.435Z,91.42
2017-11-18T11:06:28.120Z,91.71
2017-11-18T11:07:13.473Z,91.71
2017-11-18T11:09:13.246Z,91.61
2017-11-18T11:10:13.526Z,91.89
2017-11-18T11:11:13.280Z,91.8
2017-11-18T11:13:13.570Z,91.89
2017-11-18T11:14:13.586Z,91.8
2017-11-18T11:15:13.604Z,91.89
2017-11-18T11:16:13.641Z,92.75
2017-11-18T11:17:13.641Z,92.56
2017-11-18T11:18:13.667Z,92.47
2017-11-18T11:19:13.675Z,92.09
2017-11-18T11:20:13.690Z,91.71
2017-11-18T11:21:13.701Z,91.89
2017-11-18T11:22:13.738Z,91.71
2017-11-18T11:23:13.761Z,92.09
2017-11-18T11:24:13.744Z,92.28
2017-11-18T11:25:13.512Z,91.8
2017-11-18T11:26:13.796Z,91.71
2017-11-18T11:27:13.800Z,92.09
2017-11-18T11:29:13.846Z,91.89
2017-11-18T11:31:13.609Z,91.71
2017-11-18T11:32:13.902Z,91.71
2017-11-18T11:33:13.902Z,92.09
2017-11-18T11:34:13.941Z,91.24
2017-11-18T11:35:13.929Z,91.33
2017-11-18T11:36:13.958Z,90.99
2017-11-18T11:37:13.979Z,91.33
2017-11-18T11:38:28.649Z,91.19
2017-11-18T11:39:14.011Z,90.66
2017-11-18T11:40:14.021Z,91.14
2017-11-18T11:41:14.051Z,91.47
2017-11-18T11:42:14.067Z,91.89
2017-11-18T11:43:14.076Z,91.19
2017-11-18T11:44:14.089Z,90.8
2017-11-18T11:45:14.112Z,91.47
2017-11-18T11:46:14.128Z,91.09
2017-11-18T11:47:14.150Z,90.8
2017-11-18T11:48:14.161Z,90.61
2017-11-18T11:49:14.166Z,91.19
2017-11-18T11:50:14.199Z,90.99
2017-11-18T11:51:14.215Z,90.99
2017-11-18T11:52:14.234Z,90.33
2017-11-18T11:53:14.254Z,90.71
2017-11-18T11:54:28.922Z,90.61
2017-11-18T11:55:14.296Z,91.19
2017-11-18T11:56:14.289Z,91.19
2017-11-18T11:57:14.325Z,91.09
2017-11-18T11:58:14.328Z,91.38
2017-11-18T11:59:14.340Z,91.28
2017-11-18T12:00:14.361Z,91.09
2017-11-18T12:01:14.369Z,90.99
2017-11-18T12:02:14.410Z,91.19
2017-11-18T12:03:14.411Z,90.9
2017-11-18T12:04:14.434Z,90.8
2017-11-18T12:05:14.439Z,90.99
2017-11-18T12:06:14.567Z,91.09
2017-11-18T12:07:14.586Z,90.14
2017-11-18T12:08:14.504Z,89.95
2017-11-18T12:09:14.525Z,89.38
2017-11-18T12:10:29.194Z,89.28
2017-11-18T12:11:14.559Z,90.23
2017-11-18T12:12:14.562Z,89.28
2017-11-18T12:13:14.591Z,89.28
2017-11-18T12:14:14.614Z,89.19
2017-11-18T12:15:14.618Z,89
2017-11-18T12:16:14.626Z,88.53
2017-11-18T12:18:14.711Z,88.62
2017-11-18T12:19:14.691Z,87.57
2017-11-18T12:20:14.706Z,87.48
2017-11-18T12:22:14.723Z,88.34
2017-11-18T12:23:14.760Z,88.57
2017-11-18T12:25:14.801Z,88.62
2017-11-18T12:26:29.473Z,88.19
2017-11-18T12:27:14.818Z,87.95
2017-11-18T12:28:14.868Z,88.57
2017-11-18T12:29:14.862Z,88.34
2017-11-18T12:30:14.879Z,88
2017-11-18T12:31:14.908Z,87.62
2017-11-18T12:32:14.922Z,87.29
2017-11-18T12:33:14.940Z,87.34
2017-11-18T12:34:15.041Z,87.19
2017-11-18T12:35:14.963Z,87.1
2017-11-18T12:36:14.973Z,87.9
2017-11-18T12:37:15.000Z,87.52
2017-11-18T12:38:15.016Z,87.24
2017-11-18T12:39:15.044Z,87.14
2017-11-18T12:40:15.058Z,86.95
2017-11-18T12:41:29.733Z,87.34
2017-11-18T12:42:15.085Z,86.29
2017-11-18T12:43:15.120Z,86.29
2017-11-18T12:44:15.133Z,86.19
2017-11-18T12:45:15.148Z,86.29
2017-11-18T12:46:15.160Z,86.57
2017-11-18T12:47:15.167Z,86.19
2017-11-18T12:48:15.199Z,86.47
2017-11-18T12:49:15.203Z,86.57
2017-11-18T12:50:15.240Z,86.67
2017-11-18T12:51:15.249Z,86.86
2017-11-18T12:52:15.265Z,86.29
2017-11-18T12:53:15.288Z,85.24
2017-11-18T12:54:15.031Z,85.53
2017-11-18T12:55:15.323Z,85.86
2017-11-18T12:56:15.339Z,86.24
2017-11-18T12:57:15.367Z,86.82
2017-11-18T12:58:15.359Z,86.43
2017-11-18T12:59:15.394Z,86.67
2017-11-18T13:00:15.138Z,86.24
2017-11-18T13:01:15.413Z,86.72
2017-11-18T13:02:15.452Z,86.67
2017-11-18T13:03:15.461Z,86.91
2017-11-18T13:04:15.470Z,87.1
2017-11-18T13:05:15.499Z,87.38
2017-11-18T13:06:15.502Z,87.29
2017-11-18T13:07:15.526Z,87.29
2017-11-18T13:08:15.550Z,86.72
2017-11-18T13:09:15.561Z,87.57
2017-11-18T13:10:15.598Z,87.86
2017-11-18T13:11:15.598Z,87.29
2017-11-18T13:12:15.618Z,87.19
2017-11-18T13:13:30.283Z,87.95
2017-11-18T13:14:15.394Z,88.43
2017-11-18T13:15:15.678Z,87.95
2017-11-18T13:16:15.691Z,88.43
2017-11-18T13:17:15.706Z,88.43
2017-11-18T13:18:15.711Z,88.43
2017-11-18T13:19:15.736Z,88.62
2017-11-18T13:20:15.746Z,87.48
2017-11-18T13:21:15.772Z,88.62
2017-11-18T13:22:15.800Z,87.86
2017-11-18T13:23:15.803Z,88.34
2017-11-18T13:24:15.554Z,88.34
2017-11-18T13:25:15.836Z,88.34
2017-11-18T13:26:15.859Z,88.81
2017-11-18T13:27:15.877Z,88.53
2017-11-18T13:28:15.893Z,88.53
2017-11-18T13:29:30.571Z,88.71
2017-11-18T13:30:15.929Z,88.53
2017-11-18T13:31:15.939Z,88.81
2017-11-18T13:32:15.979Z,88.62
2017-11-18T13:33:15.723Z,88.71
2017-11-18T13:34:16.005Z,88.62
2017-11-18T13:35:16.009Z,88.62
2017-11-18T13:36:16.024Z,88.24
2017-11-18T13:37:16.039Z,88.53
2017-11-18T13:38:16.070Z,88.34
2017-11-18T13:39:16.092Z,88.43
2017-11-18T13:40:16.084Z,88.62
2017-11-18T13:41:16.131Z,88.71
2017-11-18T13:42:16.137Z,88.62
2017-11-18T13:43:16.137Z,88.24
2017-11-18T13:44:16.169Z,87.67
2017-11-18T13:45:30.837Z,87.76