createdAt,value
2023-02-18T00:00:09.994Z,101206.22
2023-02-18T00:02:37.983Z,101196.28
2023-02-18T00:05:06.238Z,101192.66
2023-02-18T00:07:35.758Z,101178.28
2023-02-18T00:10:04.472Z,101188.94
2023-02-18T00:12:34.846Z,101176.59
2023-02-18T00:15:02.747Z,101171.63
2023-02-18T00:17:31.220Z,101174.19
2023-02-18T00:19:59.372Z,101155.97
2023-02-18T00:22:27.277Z,101155.69
2023-02-18T00:24:55.293Z,101159.44
2023-02-18T00:27:23.326Z,101161.13
2023-02-18T00:29:53.035Z,101164.22
2023-02-18T00:32:20.927Z,101154.56
2023-02-18T00:34:49.174Z,101156.16
2023-02-18T00:37:17.118Z,101142.72
2023-02-18T00:39:45.437Z,101133.88
2023-02-18T00:42:14.530Z,101122.91
2023-02-18T00:44:42.531Z,101125.81
2023-02-18T00:47:12.167Z,101122.03
2023-02-18T00:49:40.133Z,101125.06
2023-02-18T00:52:08.067Z,101109.34
2023-02-18T00:54:35.989Z,101105.81
2023-02-18T00:57:04.456Z,101103.34
2023-02-18T00:59:32.361Z,101100.84
2023-02-18T01:02:00.284Z,101096.78
2023-02-18T01:04:29.841Z,101089.22
2023-02-18T01:06:57.771Z,101074.25
2023-02-18T01:09:26.749Z,101082.63
2023-02-18T01:11:54.664Z,101094.50
2023-02-18T01:14:22.867Z,101091.31
2023-02-18T01:16:50.995Z,101081.28
2023-02-18T01:19:19.078Z,101073.81
2023-02-18T01:21:48.734Z,101080.28
2023-02-18T01:24:16.648Z,101081.25
2023-02-18T01:26:44.611Z,101072.34
2023-02-18T01:29:12.517Z,101078.47
2023-02-18T01:31:40.784Z,101081.56
2023-02-18T01:34:08.759Z,101064.81
2023-02-18T01:36:36.650Z,101057.72
2023-02-18T01:39:06.685Z,101057.47
2023-02-18T01:41:34.720Z,101057.69
2023-02-18T01:44:17.069Z,101064.31
2023-02-18T01:46:45.166Z,101080.16
2023-02-18T01:49:17.712Z,101076.91
2023-02-18T01:51:50.388Z,101080.03
2023-02-18T01:54:23.388Z,101071.69
2023-02-18T01:56:56.230Z,101069.47
2023-02-18T01:59:27.788Z,101059.25
2023-02-18T02:01:56.945Z,101059.47
2023-02-18T02:04:25.106Z,101067.56
2023-02-18T02:06:53.874Z,101058.69
2023-02-18T02:09:26.854Z,101055.63
2023-02-18T02:12:15.477Z,101045.59
2023-02-18T02:14:55.294Z,101038.34
2023-02-18T02:17:34.199Z,101044.28
2023-02-18T02:20:33.994Z,101040.81
2023-02-18T02:23:35.803Z,101033.69
2023-02-18T02:26:40.633Z,101031.09
2023-02-18T02:29:30.203Z,101025.06
2023-02-18T02:32:30.550Z,101016.75
2023-02-18T02:35:04.263Z,101007.13
2023-02-18T02:37:39.765Z,101009.22
2023-02-18T02:40:21.555Z,100994.31
2023-02-18T02:42:59.498Z,100997.00
2023-02-18T02:45:39.881Z,101002.28
2023-02-18T02:48:19.474Z,101007.22
2023-02-18T02:50:56.062Z,101005.13
2023-02-18T02:53:28.561Z,101014.34
2023-02-18T02:55:56.647Z,101008.81
2023-02-18T02:58:24.910Z,101015.34
2023-02-18T03:01:15.588Z,101001.56
2023-02-18T03:04:15.824Z,101009.56
2023-02-18T03:07:00.917Z,101028.28
2023-02-18T03:09:40.299Z,101027.03
2023-02-18T03:12:18.512Z,101025.56
2023-02-18T03:14:54.728Z,101022.78
2023-02-18T03:17:27.309Z,101017.63
2023-02-18T03:20:04.549Z,101030.13
2023-02-18T03:22:39.062Z,101020.44
2023-02-18T03:25:08.502Z,101009.72
2023-02-18T03:27:42.060Z,100997.59
2023-02-18T03:30:17.627Z,101003.25
2023-02-18T03:32:48.502Z,101004.63
2023-02-18T03:35:21.370Z,100992.38
2023-02-18T03:37:54.147Z,100997.63
2023-02-18T03:40:22.900Z,100980.69
2023-02-18T03:42:50.911Z,100987.94
2023-02-18T03:45:19.099Z,100976.50
2023-02-18T03:47:47.320Z,100986.91
2023-02-18T03:50:15.436Z,100995.03
2023-02-18T03:52:43.368Z,100981.06
2023-02-18T03:55:12.944Z,100973.78
2023-02-18T03:57:41.022Z,100969.69
2023-02-18T04:00:10.707Z,100955.91
2023-02-18T04:02:38.913Z,100960.19
2023-02-18T04:05:07.756Z,100957.13
2023-02-18T04:07:35.907Z,100951.41
2023-02-18T04:10:04.583Z,100934.78
2023-02-18T04:12:34.016Z,100938.44
2023-02-18T04:15:01.908Z,100938.88
2023-02-18T04:17:29.983Z,100930.34
2023-02-18T04:19:57.907Z,100937.75
2023-02-18T04:22:25.887Z,100939.72
2023-02-18T04:24:53.924Z,100938.03
2023-02-18T04:27:21.900Z,100929.38
2023-02-18T04:29:51.662Z,100940.22
2023-02-18T04:32:19.674Z,100940.50
2023-02-18T04:34:47.666Z,100932.66
2023-02-18T04:37:15.987Z,100932.84
2023-02-18T04:39:44.156Z,100934.78
2023-02-18T04:42:12.216Z,100917.78
2023-02-18T04:44:40.336Z,100923.50
2023-02-18T04:47:09.924Z,100923.22
2023-02-18T04:49:38.008Z,100924.13
2023-02-18T04:52:06.367Z,100918.88
2023-02-18T04:54:34.394Z,100920.44
2023-02-18T04:57:02.307Z,100909.50
2023-02-18T04:59:30.236Z,100898.56
2023-02-18T05:01:58.409Z,100896.09
2023-02-18T05:04:27.785Z,100904.13
2023-02-18T05:06:55.983Z,100892.94
2023-02-18T05:09:24.200Z,100886.66
2023-02-18T05:11:52.874Z,100881.72
2023-02-18T05:14:20.852Z,100869.22
2023-02-18T05:16:48.745Z,100867.56
2023-02-18T05:19:17.314Z,100867.25
2023-02-18T05:21:46.936Z,100867.03
2023-02-18T05:24:14.906Z,100878.00
2023-02-18T05:26:42.894Z,100896.06
2023-02-18T05:29:11.540Z,100903.09
2023-02-18T05:31:39.595Z,100914.53
2023-02-18T05:34:07.768Z,100908.13
2023-02-18T05:36:35.876Z,100911.47
2023-02-18T05:39:05.557Z,100911.25
2023-02-18T05:41:33.484Z,100914.50
2023-02-18T05:44:27.364Z,100923.53
2023-02-18T05:46:55.635Z,100923.97
2023-02-18T05:49:23.703Z,100916.81
2023-02-18T05:51:51.653Z,100919.50
2023-02-18T05:54:21.372Z,100914.06
2023-02-18T05:56:49.304Z,100917.34
2023-02-18T05:59:17.280Z,100918.94
2023-02-18T06:01:45.530Z,100921.53
2023-02-18T06:04:13.456Z,100918.09
2023-02-18T06:06:41.769Z,100912.50
2023-02-18T06:09:10.447Z,100910.59
2023-02-18T06:11:39.729Z,100926.22
2023-02-18T06:14:07.874Z,100923.31
2023-02-18T06:16:35.965Z,100923.16
2023-02-18T06:19:04.082Z,100926.50
2023-02-18T06:21:32.255Z,100931.06
2023-02-18T06:24:00.211Z,100933.59
2023-02-18T06:26:28.346Z,100941.53
2023-02-18T06:28:57.670Z,100940.03
2023-02-18T06:31:25.671Z,100945.81
2023-02-18T06:33:53.694Z,100949.88
2023-02-18T06:36:21.695Z,100948.75
2023-02-18T06:38:49.598Z,100944.75
2023-02-18T06:41:17.562Z,100935.19
2023-02-18T06:43:45.502Z,100948.88
2023-02-18T06:46:14.843Z,100957.13
2023-02-18T06:48:42.885Z,100938.31
2023-02-18T06:51:10.794Z,100934.03
2023-02-18T06:53:38.907Z,100934.66
2023-02-18T06:56:07.352Z,100939.34
2023-02-18T06:58:35.491Z,100942.44
2023-02-18T07:01:03.570Z,100936.06
2023-02-18T07:03:33.093Z,100941.66
2023-02-18T07:06:01.104Z,100942.66
2023-02-18T07:08:30.754Z,100935.22
2023-02-18T07:10:58.663Z,100951.38
2023-02-18T07:13:26.579Z,100948.47
2023-02-18T07:15:54.528Z,100945.00
2023-02-18T07:18:22.462Z,100942.19
2023-02-18T07:20:52.159Z,100942.28
2023-02-18T07:23:20.142Z,100941.38
2023-02-18T07:25:48.139Z,100956.44
2023-02-18T07:28:16.145Z,100959.19
2023-02-18T07:30:44.277Z,100953.94
2023-02-18T07:33:14.270Z,100947.06
2023-02-18T07:35:42.349Z,100946.63
2023-02-18T07:38:11.762Z,100944.78
2023-02-18T07:40:39.666Z,100927.28
2023-02-18T07:43:07.690Z,100934.72
2023-02-18T07:45:35.700Z,100931.94
2023-02-18T07:48:03.686Z,100927.19
2023-02-18T07:50:35.179Z,100934.75
2023-02-18T07:53:03.722Z,100938.47
2023-02-18T07:55:47.141Z,100926.06
2023-02-18T07:58:15.064Z,100925.16
2023-02-18T08:00:42.999Z,100927.91
2023-02-18T08:03:10.948Z,100918.81
2023-02-18T08:05:39.218Z,100929.06
2023-02-18T08:08:07.219Z,100912.59
2023-02-18T08:10:36.524Z,100919.47
2023-02-18T08:13:04.854Z,100912.00
2023-02-18T08:15:32.786Z,100914.97
2023-02-18T08:18:00.853Z,100901.00
2023-02-18T08:20:30.609Z,100897.00
2023-02-18T08:22:58.825Z,100902.03
2023-02-18T08:25:29.699Z,100918.00
2023-02-18T08:27:59.928Z,100889.88
2023-02-18T08:30:28.374Z,100901.25
2023-02-18T08:32:56.679Z,100896.53
2023-02-18T08:35:24.771Z,100913.19
2023-02-18T08:37:54.464Z,100907.06
2023-02-18T08:40:23.323Z,100898.34
2023-02-18T08:42:51.220Z,100905.06
2023-02-18T08:45:20.703Z,100889.75
2023-02-18T08:48:18.417Z,100898.50
2023-02-18T08:50:36.857Z,100895.41
2023-02-18T08:53:05.143Z,100901.41
2023-02-18T08:55:34.836Z,100882.44
2023-02-18T08:58:02.992Z,100883.84
2023-02-18T09:00:32.639Z,100892.53
2023-02-18T09:03:00.744Z,100889.72
2023-02-18T09:05:28.897Z,100893.72
2023-02-18T09:07:57.200Z,100892.28
2023-02-18T09:10:26.322Z,100882.75
2023-02-18T09:12:54.385Z,100891.59
2023-02-18T09:15:22.528Z,100881.19
2023-02-18T09:17:52.596Z,100878.94
2023-02-18T09:20:20.779Z,100872.59
2023-02-18T09:22:48.697Z,100894.22
2023-02-18T09:25:16.688Z,100890.47
2023-02-18T09:27:44.651Z,100881.47
2023-02-18T09:30:13.155Z,100898.50
2023-02-18T09:32:41.126Z,100900.13
2023-02-18T09:35:10.875Z,100892.47
2023-02-18T09:37:40.082Z,100892.28
2023-02-18T09:40:09.462Z,100890.81
2023-02-18T09:42:37.590Z,100885.31
2023-02-18T09:45:08.302Z,100885.09
2023-02-18T09:47:38.784Z,100891.16
2023-02-18T09:50:15.827Z,100902.22
2023-02-18T09:52:43.826Z,100894.84
2023-02-18T09:55:23.723Z,100898.78
2023-02-18T09:57:54.482Z,100901.44
2023-02-18T10:00:26.730Z,100884.84
2023-02-18T10:02:58.387Z,100890.72
2023-02-18T10:05:30.683Z,100887.91
2023-02-18T10:08:03.219Z,100864.13
2023-02-18T10:10:40.243Z,100891.41
2023-02-18T10:13:14.308Z,100870.94
2023-02-18T10:15:44.167Z,100881.19
2023-02-18T10:18:24.282Z,100878.78
2023-02-18T10:20:58.600Z,100865.94
2023-02-18T10:23:26.988Z,100854.72
2023-02-18T10:25:56.687Z,100853.06
2023-02-18T10:28:26.397Z,100856.63
2023-02-18T10:30:59.750Z,100859.63
2023-02-18T10:33:36.523Z,100859.41
2023-02-18T10:36:19.094Z,100847.03
2023-02-18T10:39:07.673Z,100848.22
2023-02-18T10:41:44.055Z,100846.91
2023-02-18T10:44:19.499Z,100840.44
2023-02-18T10:46:55.808Z,100851.81
2023-02-18T10:49:51.420Z,100853.78
2023-02-18T10:52:21.197Z,100844.66
2023-02-18T10:54:53.992Z,100835.25
2023-02-18T10:57:24.437Z,100838.88
2023-02-18T11:00:10.834Z,100843.63
2023-02-18T11:02:40.681Z,100841.38
2023-02-18T11:05:21.733Z,100826.75
2023-02-18T11:07:53.895Z,100824.91
2023-02-18T11:10:26.350Z,100814.28
2023-02-18T11:12:58.776Z,100817.09
2023-02-18T11:15:28.266Z,100823.69
2023-02-18T11:17:59.341Z,100823.72
2023-02-18T11:20:31.436Z,100808.78
2023-02-18T11:23:17.799Z,100816.09
2023-02-18T11:26:00.532Z,100813.06
2023-02-18T11:28:36.119Z,100812.13
2023-02-18T11:31:05.393Z,100820.44
2023-02-18T11:33:37.473Z,100819.06
2023-02-18T11:36:13.472Z,100803.34
2023-02-18T11:38:48.192Z,100796.06
2023-02-18T11:41:18.820Z,100818.78
2023-02-18T11:43:50.846Z,100810.38
2023-02-18T11:46:21.970Z,100814.41
2023-02-18T11:48:50.967Z,100802.88
2023-02-18T11:51:21.776Z,100807.03
2023-02-18T11:54:02.672Z,100790.31
2023-02-18T11:56:33.616Z,100790.75
2023-02-18T11:59:03.131Z,100779.09
2023-02-18T12:01:44.901Z,100781.97
2023-02-18T12:04:15.566Z,100769.66
2023-02-18T12:06:51.741Z,100771.25
2023-02-18T12:09:27.981Z,100767.41
2023-02-18T12:12:00.260Z,100766.69
2023-02-18T12:14:29.530Z,100758.00
2023-02-18T12:17:23.939Z,100766.13
2023-02-18T12:20:04.369Z,100733.59
2023-02-18T12:22:42.964Z,100749.06
2023-02-18T12:25:28.314Z,100761.88
2023-02-18T12:28:13.449Z,100758.94
2023-02-18T12:31:04.582Z,100756.94
2023-02-18T12:33:45.425Z,100755.59
2023-02-18T12:36:25.773Z,100748.78
2023-02-18T12:39:05.147Z,100748.44
2023-02-18T12:41:57.967Z,100748.56
2023-02-18T12:44:36.168Z,100727.06
2023-02-18T12:47:31.485Z,100736.03
2023-02-18T12:50:32.355Z,100719.00
2023-02-18T12:53:17.989Z,100720.84
2023-02-18T12:56:00.153Z,100723.28
2023-02-18T12:58:43.336Z,100722.66
2023-02-18T13:01:24.312Z,100712.13
2023-02-18T13:04:12.006Z,100697.00
2023-02-18T13:06:59.148Z,100716.38
2023-02-18T13:09:40.715Z,100695.25
2023-02-18T13:12:16.726Z,100700.91
2023-02-18T13:14:51.772Z,100706.25
2023-02-18T13:17:22.501Z,100700.53
2023-02-18T13:19:56.111Z,100707.13
2023-02-18T13:22:26.790Z,100704.47
2023-02-18T13:24:59.002Z,100709.16
2023-02-18T13:27:32.765Z,100712.25
2023-02-18T13:30:18.030Z,100708.44
2023-02-18T13:32:59.527Z,100712.72
2023-02-18T13:35:34.371Z,100669.13
2023-02-18T13:38:18.479Z,100710.78
2023-02-18T13:40:47.120Z,100719.16
2023-02-18T13:43:22.127Z,100719.72
2023-02-18T13:46:10.024Z,100715.13
2023-02-18T13:48:52.396Z,100710.06
2023-02-18T13:51:31.629Z,100701.44
2023-02-18T13:54:05.913Z,100713.00
2023-02-18T13:56:37.203Z,100712.78
2023-02-18T13:59:11.663Z,100708.00
2023-02-18T14:01:43.315Z,100708.16
2023-02-18T14:04:37.399Z,100707.34
2023-02-18T14:07:30.082Z,100697.75
2023-02-18T14:09:59.463Z,100713.03
2023-02-18T14:12:38.377Z,100693.75
2023-02-18T14:15:39.403Z,100713.03
2023-02-18T14:18:25.655Z,100702.09
2023-02-18T14:20:53.706Z,100706.50
2023-02-18T14:23:43.627Z,100701.84
2023-02-18T14:26:23.095Z,100711.38
2023-02-18T14:28:55.963Z,100703.63
2023-02-18T14:31:36.236Z,100702.47
2023-02-18T14:34:40.203Z,100702.47
2023-02-18T14:37:32.702Z,100696.88
2023-02-18T14:40:14.761Z,100691.56
2023-02-18T14:42:51.019Z,100704.13
2023-02-18T14:45:32.204Z,100696.59
2023-02-18T14:48:31.067Z,100701.72
2023-02-18T14:51:00.280Z,100706.34
2023-02-18T14:53:30.324Z,100687.03
2023-02-18T14:56:03.383Z,100696.31
2023-02-18T14:58:35.787Z,100689.16
2023-02-18T15:01:08.120Z,100686.56
2023-02-18T15:03:36.124Z,100691.16
2023-02-18T15:06:05.274Z,100693.91
2023-02-18T15:08:41.006Z,100697.94
2023-02-18T15:11:09.630Z,100687.78
2023-02-18T15:13:44.098Z,100689.75
2023-02-18T15:16:17.829Z,100686.03
2023-02-18T15:18:52.650Z,100692.19
2023-02-18T15:21:25.818Z,100688.09
2023-02-18T15:23:56.056Z,100690.59
2023-02-18T15:26:24.111Z,100688.00
2023-02-18T15:29:01.802Z,100677.38
2023-02-18T15:31:32.636Z,100686.78
2023-02-18T15:34:00.608Z,100673.63
2023-02-18T15:36:28.624Z,100673.44
2023-02-18T15:38:59.227Z,100681.69
2023-02-18T15:41:27.549Z,100685.34
2023-02-18T15:44:00.790Z,100675.31
2023-02-18T15:46:29.237Z,100676.97
2023-02-18T15:48:59.058Z,100679.66
2023-02-18T15:51:29.700Z,100677.22
2023-02-18T15:54:03.798Z,100670.63
2023-02-18T15:56:32.599Z,100683.03
2023-02-18T15:59:19.967Z,100679.16
2023-02-18T16:01:51.423Z,100674.66
2023-02-18T16:04:21.469Z,100664.06
2023-02-18T16:06:52.350Z,100670.03
2023-02-18T16:09:25.394Z,100680.47
2023-02-18T16:11:59.397Z,100690.53
2023-02-18T16:14:34.340Z,100690.88
2023-02-18T16:17:10.198Z,100673.50
2023-02-18T16:20:02.931Z,100682.53
2023-02-18T16:22:36.920Z,100689.38
2023-02-18T16:25:17.840Z,100687.94
2023-02-18T16:27:52.808Z,100697.88
2023-02-18T16:30:22.729Z,100696.31
2023-02-18T16:32:52.042Z,100699.22
2023-02-18T16:35:20.864Z,100701.75
2023-02-18T16:37:50.273Z,100701.19
2023-02-18T16:40:35.291Z,100702.75
2023-02-18T16:43:10.735Z,100703.03
2023-02-18T16:45:42.238Z,100703.13
2023-02-18T16:48:18.843Z,100694.84
2023-02-18T16:50:47.712Z,100697.81
2023-02-18T16:53:15.646Z,100703.78
2023-02-18T16:55:45.015Z,100703.69
2023-02-18T16:58:13.090Z,100701.19
2023-02-18T17:00:41.417Z,100687.59
2023-02-18T17:03:10.552Z,100694.69
2023-02-18T17:05:40.501Z,100694.19
2023-02-18T17:08:18.688Z,100692.22
2023-02-18T17:10:49.382Z,100694.91
2023-02-18T17:13:18.394Z,100694.81
2023-02-18T17:15:47.959Z,100703.63
2023-02-18T17:18:16.008Z,100705.53
2023-02-18T17:20:43.957Z,100701.84
2023-02-18T17:23:15.310Z,100701.19
2023-02-18T17:25:44.102Z,100689.97
2023-02-18T17:28:13.467Z,100701.34
2023-02-18T17:30:42.987Z,100706.34
2023-02-18T17:33:14.914Z,100703.00
2023-02-18T17:35:42.851Z,100705.75
2023-02-18T17:38:12.417Z,100708.94
2023-02-18T17:40:41.200Z,100708.88
2023-02-18T17:43:14.696Z,100712.47
2023-02-18T17:45:46.609Z,100705.84
2023-02-18T17:48:14.671Z,100704.53
2023-02-18T17:50:42.860Z,100702.53
2023-02-18T17:53:11.672Z,100703.59
2023-02-18T17:55:41.302Z,100707.44
2023-02-18T17:58:10.485Z,100702.25
2023-02-18T18:00:42.946Z,100709.13
2023-02-18T18:03:12.680Z,100713.00
2023-02-18T18:05:43.058Z,100715.31
2023-02-18T18:08:11.765Z,100713.00
2023-02-18T18:10:42.222Z,100711.84
2023-02-18T18:13:16.404Z,100710.16
2023-02-18T18:15:45.484Z,100708.13
2023-02-18T18:18:14.499Z,100712.16
2023-02-18T18:20:45.419Z,100712.41
2023-02-18T18:23:15.093Z,100712.81
2023-02-18T18:25:45.308Z,100713.06
2023-02-18T18:28:13.900Z,100713.00
2023-02-18T18:30:44.932Z,100722.53
2023-02-18T18:33:20.515Z,100723.28
2023-02-18T18:35:51.845Z,100733.75
2023-02-18T18:38:20.988Z,100735.78
2023-02-18T18:40:49.823Z,100739.97
2023-02-18T18:43:21.995Z,100746.66
2023-02-18T18:45:51.099Z,100751.09
2023-02-18T18:48:22.230Z,100765.16
2023-02-18T18:50:50.848Z,100763.06
2023-02-18T18:53:20.967Z,100757.69
2023-02-18T18:55:49.875Z,100763.06
2023-02-18T18:58:20.957Z,100750.84
2023-02-18T19:00:51.687Z,100753.84
2023-02-18T19:03:21.879Z,100743.13
2023-02-18T19:05:50.784Z,100757.78
2023-02-18T19:08:20.417Z,100746.47
2023-02-18T19:10:50.658Z,100748.75
2023-02-18T19:13:20.866Z,100759.03
2023-02-18T19:15:50.273Z,100767.09
2023-02-18T19:18:21.331Z,100766.97
2023-02-18T19:20:49.586Z,100744.81
2023-02-18T19:23:17.522Z,100774.94
2023-02-18T19:25:45.900Z,100778.38
2023-02-18T19:28:14.766Z,100779.09
2023-02-18T19:30:43.776Z,100769.69
2023-02-18T19:33:14.413Z,100755.59
2023-02-18T19:35:44.702Z,100764.22
2023-02-18T19:38:14.541Z,100762.06
2023-02-18T19:40:43.036Z,100753.09
2023-02-18T19:43:11.696Z,100747.97
2023-02-18T19:45:43.057Z,100748.47
2023-02-18T19:48:11.812Z,100741.31
2023-02-18T19:50:41.790Z,100740.72
2023-02-18T19:53:12.146Z,100747.41
2023-02-18T19:55:40.614Z,100743.03
2023-02-18T19:58:08.661Z,100748.84
2023-02-18T20:00:36.624Z,100748.25
2023-02-18T20:03:04.852Z,100743.97
2023-02-18T20:05:32.796Z,100754.53
2023-02-18T20:08:00.734Z,100748.16
2023-02-18T20:10:30.039Z,100747.31
2023-02-18T20:12:58.297Z,100741.38
2023-02-18T20:15:27.138Z,100723.91
2023-02-18T20:17:55.188Z,100733.94
2023-02-18T20:20:23.112Z,100738.63
2023-02-18T20:22:51.059Z,100737.28
2023-02-18T20:25:19.075Z,100734.25
2023-02-18T20:28:00.493Z,100744.72
2023-02-18T20:30:29.533Z,100748.66
2023-02-18T20:32:57.473Z,100751.19
2023-02-18T20:35:25.826Z,100750.06
2023-02-18T20:37:53.758Z,100751.25
2023-02-18T20:40:21.672Z,100750.34
2023-02-18T20:42:51.019Z,100750.50
2023-02-18T20:45:19.403Z,100758.53
2023-02-18T20:47:47.355Z,100748.66
2023-02-18T20:50:16.068Z,100739.34
2023-02-18T20:52:44.163Z,100704.81
2023-02-18T20:55:12.196Z,100736.09
2023-02-18T20:57:40.269Z,100722.72
2023-02-18T21:00:13.220Z,100720.03
2023-02-18T21:02:41.240Z,100728.75
2023-02-18T21:05:09.442Z,100714.66
2023-02-18T21:07:37.389Z,100694.06
2023-02-18T21:10:06.645Z,100727.56
2023-02-18T21:12:34.505Z,100723.06
2023-02-18T21:15:02.581Z,100727.66
2023-02-18T21:17:32.248Z,100710.50
2023-02-18T21:20:00.943Z,100697.78
2023-02-18T21:22:28.912Z,100711.06
2023-02-18T21:24:57.006Z,100706.41
2023-02-18T21:27:25.064Z,100702.63
2023-02-18T21:29:53.060Z,100698.78
2023-02-18T21:32:21.189Z,100708.16
2023-02-18T21:34:51.043Z,100704.31
2023-02-18T21:37:19.116Z,100702.56
2023-02-18T21:39:47.051Z,100689.41
2023-02-18T21:42:14.975Z,100712.00
2023-02-18T21:44:43.185Z,100700.97
2023-02-18T21:47:12.314Z,100708.97
2023-02-18T21:49:40.322Z,100701.78
2023-02-18T21:52:09.691Z,100687.38
2023-02-18T21:54:40.416Z,100697.25
2023-02-18T21:57:11.728Z,100695.59
2023-02-18T21:59:40.820Z,100694.25
2023-02-18T22:02:15.654Z,100687.84
2023-02-18T22:04:43.666Z,100686.16
2023-02-18T22:07:13.425Z,100682.66
2023-02-18T22:09:41.672Z,100688.81
2023-02-18T22:12:11.787Z,100681.38
2023-02-18T22:14:39.894Z,100668.97
2023-02-18T22:17:07.932Z,100656.94
2023-02-18T22:19:36.699Z,100678.28
2023-02-18T22:22:04.853Z,100679.44
2023-02-18T22:24:34.642Z,100677.78
2023-02-18T22:27:03.152Z,100667.09
2023-02-18T22:29:32.444Z,100649.75
2023-02-18T22:32:00.755Z,100681.22
2023-02-18T22:34:28.795Z,100677.88
2023-02-18T22:36:56.757Z,100671.84
2023-02-18T22:39:26.442Z,100663.06
2023-02-18T22:41:55.736Z,100673.00
2023-02-18T22:44:26.194Z,100658.72
2023-02-18T22:46:56.389Z,100667.31
2023-02-18T22:49:24.490Z,100660.47
2023-02-18T22:51:54.549Z,100655.75
2023-02-18T22:54:23.025Z,100658.47
2023-02-18T22:56:50.962Z,100662.81
2023-02-18T22:59:20.422Z,100652.50
2023-02-18T23:01:50.518Z,100656.44
2023-02-18T23:04:19.938Z,100644.06
2023-02-18T23:06:48.308Z,100646.22
2023-02-18T23:09:17.985Z,100651.34
2023-02-18T23:11:46.551Z,100640.38
2023-02-18T23:14:21.320Z,100637.19
2023-02-18T23:17:09.972Z,100628.66
2023-02-18T23:19:38.869Z,100631.19
2023-02-18T23:22:07.170Z,100637.53
2023-02-18T23:24:36.013Z,100640.38
2023-02-18T23:27:04.700Z,100634.59
2023-02-18T23:29:33.103Z,100604.13
2023-02-18T23:32:02.518Z,100620.34
2023-02-18T23:34:31.215Z,100626.03
2023-02-18T23:36:59.484Z,100619.28
2023-02-18T23:39:27.939Z,100614.50
2023-02-18T23:41:56.102Z,100609.25
2023-02-18T23:44:25.913Z,100607.16
2023-02-18T23:46:54.252Z,100598.22
2023-02-18T23:49:25.761Z,100600.78
2023-02-18T23:51:55.565Z,100592.22
2023-02-18T23:54:23.791Z,100580.94
2023-02-18T23:56:52.050Z,100584.97
2023-02-18T23:59:20.164Z,100568.28
