createdAt,value
2018-07-22T00:00:26.606Z,0.00
2018-07-22T00:01:26.602Z,0.00
2018-07-22T00:02:26.597Z,0.00
2018-07-22T00:03:26.593Z,0.00
2018-07-22T00:04:26.591Z,0.00
2018-07-22T00:05:26.587Z,0.00
2018-07-22T00:06:26.583Z,0.00
2018-07-22T00:07:26.580Z,0.00
2018-07-22T00:08:26.576Z,0.00
2018-07-22T00:09:26.779Z,0.00
2018-07-22T00:10:26.570Z,0.00
2018-07-22T00:11:26.566Z,0.00
2018-07-22T00:12:26.568Z,0.00
2018-07-22T00:13:26.559Z,0.00
2018-07-22T00:14:26.556Z,0.00
2018-07-22T00:15:26.553Z,0.00
2018-07-22T00:16:26.555Z,0.00
2018-07-22T00:17:26.546Z,0.00
2018-07-22T00:18:26.543Z,0.00
2018-07-22T00:19:26.539Z,0.00
2018-07-22T00:20:26.536Z,0.00
2018-07-22T00:21:26.533Z,0.00
2018-07-22T00:22:26.530Z,0.00
2018-07-22T00:23:26.526Z,0.00
2018-07-22T00:24:26.523Z,0.00
2018-07-22T00:25:26.519Z,0.00
2018-07-22T00:26:26.517Z,0.00
2018-07-22T00:27:26.512Z,0.00
2018-07-22T00:28:26.509Z,0.00
2018-07-22T00:29:26.506Z,0.00
2018-07-22T00:30:26.503Z,0.00
2018-07-22T00:31:26.498Z,0.00
2018-07-22T00:32:26.495Z,0.00
2018-07-22T00:33:26.492Z,0.00
2018-07-22T00:34:26.489Z,0.00
2018-07-22T00:35:26.485Z,0.00
2018-07-22T00:36:26.483Z,0.00
2018-07-22T00:37:26.478Z,0.00
2018-07-22T00:38:26.476Z,0.00
2018-07-22T00:39:26.473Z,0.00
2018-07-22T00:40:26.467Z,0.00
2018-07-22T00:41:26.464Z,0.00
2018-07-22T00:42:26.463Z,0.00
2018-07-22T00:43:26.456Z,0.00
2018-07-22T00:44:26.454Z,0.00
2018-07-22T00:45:26.450Z,0.00
2018-07-22T00:46:26.451Z,0.00
2018-07-22T00:47:26.443Z,0.00
2018-07-22T00:48:26.440Z,0.00
2018-07-22T00:49:26.436Z,0.00
2018-07-22T00:50:26.433Z,0.00
2018-07-22T00:51:26.429Z,0.00
2018-07-22T00:52:26.426Z,0.00
2018-07-22T00:53:26.423Z,0.00
2018-07-22T00:54:26.420Z,0.00
2018-07-22T00:55:26.415Z,0.00
2018-07-22T00:56:26.412Z,0.00
2018-07-22T00:57:26.409Z,0.00
2018-07-22T00:58:26.406Z,0.00
2018-07-22T00:59:26.402Z,0.00
2018-07-22T01:00:26.399Z,0.00
2018-07-22T01:01:26.396Z,0.00
2018-07-22T01:02:26.392Z,0.00
2018-07-22T01:03:26.390Z,0.00
2018-07-22T01:04:26.387Z,0.00
2018-07-22T01:05:26.382Z,0.00
2018-07-22T01:06:26.378Z,0.00
2018-07-22T01:07:26.375Z,0.00
2018-07-22T01:08:26.371Z,0.00
2018-07-22T01:09:26.368Z,0.00
2018-07-22T01:10:26.365Z,0.00
2018-07-22T01:11:26.360Z,0.00
2018-07-22T01:12:26.357Z,0.00
2018-07-22T01:13:26.354Z,0.00
2018-07-22T01:14:26.351Z,0.00
2018-07-22T01:15:26.346Z,0.00
2018-07-22T01:16:26.343Z,0.00
2018-07-22T01:17:26.340Z,0.00
2018-07-22T01:18:26.336Z,0.00
2018-07-22T01:19:26.333Z,0.00
2018-07-22T01:20:26.330Z,0.00
2018-07-22T01:21:26.326Z,0.00
2018-07-22T01:22:26.322Z,0.00
2018-07-22T01:23:26.319Z,0.00
2018-07-22T01:24:26.520Z,0.00
2018-07-22T01:25:26.312Z,0.00
2018-07-22T01:26:26.310Z,0.00
2018-07-22T01:27:26.305Z,0.00
2018-07-22T01:28:26.301Z,0.00
2018-07-22T01:29:26.298Z,0.00
2018-07-22T01:30:26.295Z,0.00
2018-07-22T01:31:26.290Z,0.00
2018-07-22T01:32:26.330Z,0.00
2018-07-22T01:33:26.286Z,0.00
2018-07-22T01:34:26.281Z,0.00
2018-07-22T01:35:26.276Z,0.00
2018-07-22T01:36:26.272Z,0.00
2018-07-22T01:37:26.269Z,0.00
2018-07-22T01:38:26.266Z,0.00
2018-07-22T01:39:26.267Z,0.00
2018-07-22T01:40:26.258Z,0.00
2018-07-22T01:41:26.255Z,0.00
2018-07-22T01:42:26.252Z,0.00
2018-07-22T01:43:26.248Z,0.00
2018-07-22T01:44:26.244Z,0.00
2018-07-22T01:45:26.240Z,0.00
2018-07-22T01:46:26.239Z,0.00
2018-07-22T01:47:26.232Z,0.00
2018-07-22T01:48:26.229Z,0.00
2018-07-22T01:49:26.227Z,0.00
2018-07-22T01:50:26.222Z,0.00
2018-07-22T01:51:26.235Z,0.00
2018-07-22T01:52:26.215Z,0.00
2018-07-22T01:53:26.211Z,0.00
2018-07-22T01:54:26.207Z,0.00
2018-07-22T01:55:26.203Z,0.00
2018-07-22T01:56:26.258Z,0.00
2018-07-22T01:57:26.196Z,0.00
2018-07-22T01:58:26.193Z,0.00
2018-07-22T01:59:26.188Z,0.00
2018-07-22T02:00:26.184Z,0.00
2018-07-22T02:01:26.181Z,0.00
2018-07-22T02:02:26.183Z,0.00
2018-07-22T02:03:26.173Z,0.00
2018-07-22T02:04:26.169Z,0.00
2018-07-22T02:05:26.172Z,0.00
2018-07-22T02:06:26.163Z,0.00
2018-07-22T02:07:26.159Z,0.00
2018-07-22T02:08:26.155Z,0.00
2018-07-22T02:09:26.151Z,0.00
2018-07-22T02:10:26.147Z,0.00
2018-07-22T02:11:26.143Z,0.00
2018-07-22T02:12:26.141Z,0.00
2018-07-22T02:13:26.136Z,0.00
2018-07-22T02:14:26.132Z,0.00
2018-07-22T02:15:26.129Z,0.00
2018-07-22T02:16:26.124Z,0.00
2018-07-22T02:17:26.120Z,0.00
2018-07-22T02:18:26.116Z,0.00
2018-07-22T02:19:26.111Z,0.00
2018-07-22T02:20:26.108Z,0.00
2018-07-22T02:21:26.104Z,0.00
2018-07-22T02:22:26.100Z,0.00
2018-07-22T02:23:26.096Z,0.00
2018-07-22T02:24:26.095Z,0.00
2018-07-22T02:25:26.088Z,0.00
2018-07-22T02:26:26.094Z,0.00
2018-07-22T02:27:26.080Z,0.00
2018-07-22T02:28:26.076Z,0.00
2018-07-22T02:29:26.072Z,0.00
2018-07-22T02:30:26.068Z,0.00
2018-07-22T02:31:26.063Z,0.00
2018-07-22T02:32:26.059Z,0.00
2018-07-22T02:33:26.056Z,0.00
2018-07-22T02:34:26.055Z,0.00
2018-07-22T02:35:26.047Z,0.00
2018-07-22T02:36:26.045Z,0.00
2018-07-22T02:37:26.038Z,0.00
2018-07-22T02:38:26.034Z,0.00
2018-07-22T02:39:26.029Z,0.00
2018-07-22T02:40:26.025Z,0.00
2018-07-22T02:41:26.022Z,0.00
2018-07-22T02:42:26.017Z,0.00
2018-07-22T02:43:26.012Z,0.00
2018-07-22T02:44:26.008Z,0.00
2018-07-22T02:45:26.003Z,0.00
2018-07-22T02:46:25.999Z,0.00
2018-07-22T02:47:25.994Z,0.00
2018-07-22T02:48:25.990Z,0.00
2018-07-22T02:49:25.989Z,0.00
2018-07-22T02:50:25.982Z,0.00
2018-07-22T02:51:26.017Z,0.00
2018-07-22T02:52:25.972Z,0.00
2018-07-22T02:53:25.968Z,0.00
2018-07-22T02:54:25.969Z,0.00
2018-07-22T02:55:25.958Z,0.00
2018-07-22T02:56:25.955Z,0.00
2018-07-22T02:57:25.951Z,0.00
2018-07-22T02:58:25.946Z,0.00
2018-07-22T02:59:25.942Z,0.00
2018-07-22T03:00:25.939Z,0.00
2018-07-22T03:01:25.934Z,0.00
2018-07-22T03:02:25.930Z,0.00
2018-07-22T03:03:25.935Z,0.00
2018-07-22T03:04:25.928Z,0.00
2018-07-22T03:05:25.917Z,0.00
2018-07-22T03:06:25.913Z,0.00
2018-07-22T03:07:25.910Z,0.00
2018-07-22T03:08:25.903Z,0.00
2018-07-22T03:09:25.913Z,0.00
2018-07-22T03:10:25.896Z,4.00
2018-07-22T03:11:25.891Z,4.00
2018-07-22T03:12:25.886Z,0.00
2018-07-22T03:13:25.883Z,4.00
2018-07-22T03:14:25.878Z,4.00
2018-07-22T03:15:25.873Z,4.00
2018-07-22T03:16:25.869Z,4.00
2018-07-22T03:17:25.865Z,8.00
2018-07-22T03:18:25.860Z,4.00
2018-07-22T03:19:25.855Z,8.00
2018-07-22T03:20:25.851Z,8.00
2018-07-22T03:21:25.847Z,8.00
2018-07-22T03:22:25.843Z,8.00
2018-07-22T03:23:25.843Z,12.00
2018-07-22T03:24:25.834Z,12.00
2018-07-22T03:25:25.830Z,16.00
2018-07-22T03:26:25.826Z,20.00
2018-07-22T03:27:25.821Z,24.00
2018-07-22T03:28:25.818Z,24.00
2018-07-22T03:29:25.812Z,24.00
2018-07-22T03:30:25.809Z,32.00
2018-07-22T03:31:25.803Z,36.00
2018-07-22T03:32:25.799Z,36.00
2018-07-22T03:33:25.795Z,44.00
2018-07-22T03:34:25.792Z,48.00
2018-07-22T03:35:25.786Z,56.00
2018-07-22T03:36:25.781Z,60.00
2018-07-22T03:37:25.776Z,68.00
2018-07-22T03:38:25.772Z,72.00
2018-07-22T03:39:25.767Z,80.00
2018-07-22T03:40:25.768Z,92.00
2018-07-22T03:41:25.758Z,96.00
2018-07-22T03:42:25.758Z,108.00
2018-07-22T03:43:25.752Z,116.00
2018-07-22T03:44:25.748Z,128.00
2018-07-22T03:45:25.740Z,136.00
2018-07-22T03:46:25.738Z,152.00
2018-07-22T03:47:25.758Z,160.00
2018-07-22T03:48:25.726Z,172.00
2018-07-22T03:49:25.755Z,188.00
2018-07-22T03:50:25.717Z,204.00
2018-07-22T03:51:25.715Z,216.00
2018-07-22T03:52:25.707Z,232.00
2018-07-22T03:53:25.710Z,248.00
2018-07-22T03:54:25.725Z,264.00
2018-07-22T03:55:25.896Z,284.00
2018-07-22T03:56:25.687Z,304.00
2018-07-22T03:57:25.683Z,324.00
2018-07-22T03:58:25.680Z,340.00
2018-07-22T03:59:25.672Z,360.00
2018-07-22T04:00:25.668Z,384.00
2018-07-22T04:01:25.664Z,404.00
2018-07-22T04:02:25.662Z,428.00
2018-07-22T04:03:25.653Z,452.00
2018-07-22T04:04:25.654Z,472.00
2018-07-22T04:05:25.644Z,496.00
2018-07-22T04:06:25.642Z,524.00
2018-07-22T04:07:25.635Z,544.00
2018-07-22T04:08:25.632Z,572.00
2018-07-22T04:09:25.628Z,596.00
2018-07-22T04:10:25.634Z,620.00
2018-07-22T04:11:25.614Z,652.00
2018-07-22T04:12:25.613Z,676.00
2018-07-22T04:13:25.605Z,708.00
2018-07-22T04:14:25.606Z,740.00
2018-07-22T04:15:25.599Z,768.00
2018-07-22T04:16:25.590Z,812.00
2018-07-22T04:17:25.585Z,860.00
2018-07-22T04:18:25.581Z,904.00
2018-07-22T04:19:25.575Z,940.00
2018-07-22T04:20:25.571Z,984.00
2018-07-22T04:21:25.604Z,1028.00
2018-07-22T04:22:25.562Z,1056.00
2018-07-22T04:23:25.556Z,1088.00
2018-07-22T04:24:25.555Z,1132.00
2018-07-22T04:25:25.549Z,1160.00
2018-07-22T04:26:25.543Z,1196.00
2018-07-22T04:27:25.537Z,1236.00
2018-07-22T04:28:25.537Z,1288.00
2018-07-22T04:29:25.532Z,1336.00
2018-07-22T04:30:25.533Z,1392.00
2018-07-22T04:31:25.520Z,1440.00
2018-07-22T04:32:25.516Z,1484.00
2018-07-22T04:33:25.509Z,1536.00
2018-07-22T04:34:25.508Z,1592.00
2018-07-22T04:35:25.505Z,1652.00
2018-07-22T04:36:25.495Z,1716.00
2018-07-22T04:37:25.491Z,1776.00
2018-07-22T04:38:25.486Z,1864.00
2018-07-22T04:39:25.481Z,1960.00
2018-07-22T04:40:25.480Z,2044.00
2018-07-22T04:41:25.472Z,2136.00
2018-07-22T04:42:25.467Z,2216.00
2018-07-22T04:43:25.463Z,2288.00
2018-07-22T04:44:25.459Z,2348.00
2018-07-22T04:45:25.454Z,2396.00
2018-07-22T04:46:25.449Z,2416.00
2018-07-22T04:47:25.444Z,2404.00
2018-07-22T04:48:25.442Z,2404.00
2018-07-22T04:49:25.436Z,2408.00
2018-07-22T04:50:25.635Z,2416.00
2018-07-22T04:51:25.425Z,2432.00
2018-07-22T04:52:25.430Z,2448.00
2018-07-22T04:53:25.429Z,2472.00
2018-07-22T04:54:25.412Z,2488.00
2018-07-22T04:55:25.407Z,2512.00
2018-07-22T04:56:25.403Z,2540.00
2018-07-22T04:57:25.398Z,2568.00
2018-07-22T04:58:25.394Z,2600.00
2018-07-22T04:59:25.615Z,2640.00
2018-07-22T05:00:25.389Z,2688.00
2018-07-22T05:01:25.381Z,2768.00
2018-07-22T05:02:25.376Z,2876.00
2018-07-22T05:03:25.379Z,3004.00
2018-07-22T05:04:25.370Z,3112.00
2018-07-22T05:05:25.364Z,3260.00
2018-07-22T05:06:25.560Z,3472.00
2018-07-22T05:07:25.356Z,3604.00
2018-07-22T05:08:25.353Z,3672.00
2018-07-22T05:09:25.546Z,3728.00
2018-07-22T05:10:25.340Z,3776.00
2018-07-22T05:11:25.336Z,3796.00
2018-07-22T05:12:25.331Z,3808.00
2018-07-22T05:13:25.326Z,3832.00
2018-07-22T05:14:25.323Z,3852.00
2018-07-22T05:15:25.318Z,3884.00
2018-07-22T05:16:25.313Z,3944.00
2018-07-22T05:17:25.309Z,4064.00
2018-07-22T05:18:25.305Z,4188.00
2018-07-22T05:19:25.307Z,4312.00
2018-07-22T05:20:25.498Z,4432.00
2018-07-22T05:21:25.493Z,4588.00
2018-07-22T05:22:25.290Z,4700.00
2018-07-22T05:23:25.281Z,4756.00
2018-07-22T05:24:25.278Z,4828.00
2018-07-22T05:25:25.273Z,4836.00
2018-07-22T05:26:25.269Z,4860.00
2018-07-22T05:27:25.266Z,4952.00
2018-07-22T05:28:25.268Z,5020.00
2018-07-22T05:30:25.254Z,5196.00
2018-07-22T05:31:25.251Z,5316.00
2018-07-22T05:32:25.242Z,5436.00
2018-07-22T05:33:25.243Z,5580.00
2018-07-22T05:34:25.240Z,5684.00
2018-07-22T05:35:25.229Z,5800.00
2018-07-22T05:36:25.231Z,5912.00
2018-07-22T05:38:25.218Z,6108.00
2018-07-22T05:39:25.258Z,6148.00
2018-07-22T05:40:25.210Z,6200.00
2018-07-22T05:41:25.212Z,6196.00
2018-07-22T05:42:25.202Z,6212.00
2018-07-22T05:43:25.200Z,6220.00
2018-07-22T05:44:25.194Z,6200.00
2018-07-22T05:45:25.199Z,6140.00
2018-07-22T05:46:25.187Z,6092.00
2018-07-22T05:47:25.188Z,6032.00
2018-07-22T05:48:25.180Z,5968.00
2018-07-22T05:49:25.188Z,5900.00
2018-07-22T05:50:25.173Z,5868.00
2018-07-22T05:51:25.169Z,5852.00
2018-07-22T05:52:25.165Z,5816.00
2018-07-22T05:53:25.161Z,5668.00
2018-07-22T05:54:25.168Z,5648.00
2018-07-22T05:55:25.154Z,5788.00
2018-07-22T05:56:25.151Z,5896.00
2018-07-22T05:57:25.152Z,6068.00
2018-07-22T05:58:25.143Z,6224.00
2018-07-22T05:59:25.144Z,6020.00
2018-07-22T06:00:25.137Z,6116.00
2018-07-22T06:01:25.133Z,6312.00
2018-07-22T06:02:25.131Z,6520.00
2018-07-22T06:03:25.127Z,6712.00
2018-07-22T06:04:25.122Z,6604.00
2018-07-22T06:05:25.120Z,6720.00
2018-07-22T06:06:25.117Z,6976.00
2018-07-22T06:07:25.113Z,7196.00
2018-07-22T06:08:25.112Z,7308.00
2018-07-22T06:09:25.106Z,7236.00
2018-07-22T06:10:25.103Z,6724.00
2018-07-22T06:11:25.099Z,6868.00
2018-07-22T06:12:25.097Z,6976.00
2018-07-22T06:13:25.096Z,7156.00
2018-07-22T06:14:25.090Z,7244.00
2018-07-22T06:15:25.093Z,7316.00
2018-07-22T06:16:25.083Z,7284.00
2018-07-22T06:17:25.085Z,7264.00
2018-07-22T06:18:25.079Z,7332.00
2018-07-22T06:19:25.083Z,7388.00
2018-07-22T06:20:25.072Z,7444.00
2018-07-22T06:21:25.073Z,7492.00
2018-07-22T06:22:25.066Z,7468.00
2018-07-22T06:23:25.072Z,7404.00
2018-07-22T06:24:25.061Z,7432.00
2018-07-22T06:25:25.060Z,7348.00
2018-07-22T06:26:25.055Z,7532.00
2018-07-22T06:27:25.052Z,7692.00
2018-07-22T06:28:25.052Z,7792.00
2018-07-22T06:29:25.257Z,7920.00
2018-07-22T06:30:25.048Z,8036.00
2018-07-22T06:31:25.045Z,8104.00
2018-07-22T06:32:25.077Z,8136.00
2018-07-22T06:33:25.045Z,8232.00
2018-07-22T06:34:25.034Z,7772.00
2018-07-22T06:35:25.042Z,8036.00
2018-07-22T06:36:25.030Z,8292.00
2018-07-22T06:37:25.026Z,8424.00
2018-07-22T06:38:25.023Z,8464.00
2018-07-22T06:39:25.023Z,8504.00
2018-07-22T06:40:25.023Z,8592.00
2018-07-22T06:41:25.019Z,7772.00
2018-07-22T06:42:25.023Z,8896.00
2018-07-22T06:43:25.010Z,9392.00
2018-07-22T06:44:25.016Z,9136.00
2018-07-22T06:45:25.005Z,9268.00
2018-07-22T06:46:25.003Z,9356.00
2018-07-22T06:47:25.006Z,8500.00
2018-07-22T06:48:25.000Z,8896.00
2018-07-22T06:49:24.995Z,9396.00
2018-07-22T06:50:24.996Z,9612.00
2018-07-22T06:51:24.990Z,9688.00
2018-07-22T06:52:24.988Z,9732.00
2018-07-22T06:53:25.043Z,9760.00
2018-07-22T06:54:25.052Z,10004.00
2018-07-22T06:55:24.982Z,10028.00
2018-07-22T06:56:24.980Z,9932.00
2018-07-22T06:57:24.978Z,10084.00
2018-07-22T06:58:24.978Z,10268.00
2018-07-22T06:59:24.984Z,10280.00
2018-07-22T07:00:24.976Z,10236.00
2018-07-22T07:01:24.969Z,10676.00
2018-07-22T07:02:24.967Z,10844.00
2018-07-22T07:03:24.969Z,11068.00
2018-07-22T07:04:24.963Z,11048.00
2018-07-22T07:05:25.045Z,11124.00
2018-07-22T07:06:25.163Z,11480.00
2018-07-22T07:07:24.958Z,12960.00
2018-07-22T07:08:24.989Z,16992.00
2018-07-22T07:09:25.157Z,28128.00
2018-07-22T07:10:24.954Z,32160.00
2018-07-22T07:11:24.957Z,26976.00
2018-07-22T07:12:24.955Z,32128.00
2018-07-22T07:13:24.953Z,41280.00
2018-07-22T07:14:24.947Z,32064.00
2018-07-22T07:15:24.945Z,16640.00
2018-07-22T07:16:24.945Z,16864.00
2018-07-22T07:17:24.944Z,34016.00
2018-07-22T07:18:24.947Z,38944.00
2018-07-22T07:19:24.947Z,37152.00
2018-07-22T07:20:24.942Z,38400.00
2018-07-22T07:21:24.942Z,35584.00
2018-07-22T07:22:24.943Z,44064.00
2018-07-22T07:23:24.942Z,43872.00
2018-07-22T07:24:25.163Z,45344.00
2018-07-22T07:25:24.943Z,44096.00
2018-07-22T07:26:24.944Z,43872.00
2018-07-22T07:27:25.149Z,44512.00
2018-07-22T07:28:24.947Z,38400.00
2018-07-22T07:29:24.950Z,48096.00
2018-07-22T07:30:25.154Z,47808.00
2018-07-22T07:31:24.953Z,46528.00
2018-07-22T07:32:24.958Z,36032.00
2018-07-22T07:33:24.959Z,41888.00
2018-07-22T07:34:25.003Z,44352.00
2018-07-22T07:35:24.969Z,46592.00
2018-07-22T07:36:24.971Z,46464.00
2018-07-22T07:37:24.977Z,52544.00
2018-07-22T07:38:24.980Z,53952.00
2018-07-22T07:39:24.990Z,49152.00
2018-07-22T07:40:24.990Z,55808.00
2018-07-22T07:41:24.999Z,56384.00
2018-07-22T07:42:25.080Z,55264.00
2018-07-22T07:43:25.209Z,53792.00
2018-07-22T07:44:25.016Z,52576.00
2018-07-22T07:45:25.024Z,52672.00
2018-07-22T07:46:25.028Z,56064.00
2018-07-22T07:47:25.035Z,55616.00
2018-07-22T07:48:25.045Z,56736.00
2018-07-22T07:49:25.049Z,56448.00
2018-07-22T07:50:25.061Z,52768.00
2018-07-22T07:51:25.067Z,55136.00
2018-07-22T07:52:25.072Z,56608.00
2018-07-22T07:53:25.097Z,56352.00
2018-07-22T07:54:25.089Z,56864.00
2018-07-22T07:55:25.096Z,57376.00
2018-07-22T07:56:25.109Z,56608.00
2018-07-22T07:57:25.113Z,59936.00
2018-07-22T07:58:25.125Z,60544.00
2018-07-22T07:59:25.156Z,61248.00
2018-07-22T08:00:25.138Z,62304.00
2018-07-22T08:01:25.150Z,62080.00
2018-07-22T08:02:25.155Z,61728.00
2018-07-22T08:03:25.163Z,61600.00
2018-07-22T08:04:25.172Z,60896.00
2018-07-22T08:05:25.185Z,56896.00
2018-07-22T08:06:25.196Z,61696.00
2018-07-22T08:07:25.204Z,59968.00
2018-07-22T08:08:25.209Z,61728.00
2018-07-22T08:09:25.225Z,55712.00
2018-07-22T08:10:25.228Z,60064.00
2018-07-22T08:11:25.237Z,59712.00
2018-07-22T08:12:25.247Z,58976.00
2018-07-22T08:13:25.257Z,60640.00
2018-07-22T08:14:25.270Z,58752.00
2018-07-22T08:15:25.276Z,65440.00
2018-07-22T08:16:25.488Z,64064.00
2018-07-22T08:17:25.299Z,64992.00
2018-07-22T08:18:25.310Z,62592.00
2018-07-22T08:19:25.545Z,62080.00
2018-07-22T08:20:25.328Z,62752.00
2018-07-22T08:21:26.478Z,62912.00
2018-07-22T08:22:25.352Z,64160.00
2018-07-22T08:23:25.367Z,59904.00
2018-07-22T08:24:25.372Z,63232.00
2018-07-22T08:25:25.382Z,49856.00
2018-07-22T08:26:25.394Z,65792.00
2018-07-22T08:27:25.405Z,64192.00
2018-07-22T08:28:25.414Z,62944.00
2018-07-22T08:29:25.433Z,65376.00
2018-07-22T08:30:25.485Z,63296.00
2018-07-22T08:31:25.445Z,64832.00
2018-07-22T08:32:25.459Z,61536.00
2018-07-22T08:33:25.473Z,61952.00
2018-07-22T08:34:25.486Z,63232.00
2018-07-22T08:35:25.493Z,68000.00
2018-07-22T08:36:25.504Z,67232.00
2018-07-22T08:37:25.512Z,68704.00
2018-07-22T08:38:25.523Z,70624.00
2018-07-22T08:39:25.534Z,67456.00
2018-07-22T08:40:25.545Z,67904.00
2018-07-22T08:41:25.572Z,67456.00
2018-07-22T08:42:25.569Z,71584.00
2018-07-22T08:43:25.582Z,67168.00
2018-07-22T08:44:25.592Z,66208.00
2018-07-22T08:45:25.603Z,66304.00
2018-07-22T08:46:25.616Z,64512.00
2018-07-22T08:47:25.628Z,63680.00
2018-07-22T08:48:25.639Z,67136.00
2018-07-22T08:49:25.658Z,65120.00
2018-07-22T08:50:25.664Z,67200.00
2018-07-22T08:51:25.883Z,57504.00
2018-07-22T08:52:25.692Z,64480.00
2018-07-22T08:53:25.705Z,70400.00
2018-07-22T08:54:25.716Z,69504.00
2018-07-22T08:55:25.724Z,68224.00
2018-07-22T08:56:25.939Z,70688.00
2018-07-22T08:57:25.752Z,69120.00
2018-07-22T08:58:25.761Z,68032.00
2018-07-22T08:59:25.975Z,65792.00
2018-07-22T09:00:25.787Z,68736.00
2018-07-22T09:01:25.798Z,67136.00
2018-07-22T09:02:25.811Z,67360.00
2018-07-22T09:03:25.823Z,64288.00
2018-07-22T09:04:25.837Z,65920.00
2018-07-22T09:05:25.865Z,65376.00
2018-07-22T09:06:25.866Z,67072.00
2018-07-22T09:07:25.875Z,69184.00
2018-07-22T09:08:25.888Z,67648.00
2018-07-22T09:09:25.909Z,69600.00
2018-07-22T09:10:25.916Z,65920.00
2018-07-22T09:11:25.930Z,63552.00
2018-07-22T09:13:25.962Z,63488.00
2018-07-22T09:14:25.976Z,67008.00
2018-07-22T09:15:25.985Z,64864.00
2018-07-22T09:16:25.998Z,66496.00
2018-07-22T09:17:26.019Z,67008.00
2018-07-22T09:18:26.027Z,65760.00
2018-07-22T09:19:26.043Z,65056.00
2018-07-22T09:20:26.052Z,66528.00
2018-07-22T09:21:26.067Z,71520.00
2018-07-22T09:22:26.083Z,70784.00
2018-07-22T09:23:26.094Z,68096.00
2018-07-22T09:24:26.110Z,71584.00
2018-07-22T09:25:26.125Z,67264.00
2018-07-22T09:26:26.138Z,70208.00
2018-07-22T09:27:26.152Z,69792.00
2018-07-22T09:28:26.167Z,75136.00
2018-07-22T09:29:26.183Z,74624.00
2018-07-22T09:30:26.401Z,71552.00
2018-07-22T09:31:26.213Z,76736.00
2018-07-22T09:32:26.225Z,68928.00
2018-07-22T09:33:26.247Z,72000.00
2018-07-22T09:34:26.256Z,71296.00
2018-07-22T09:35:26.271Z,72992.00
2018-07-22T09:36:26.329Z,74432.00
2018-07-22T09:37:26.302Z,71808.00
2018-07-22T09:38:26.319Z,69376.00
2018-07-22T09:39:26.332Z,69280.00
2018-07-22T09:40:26.347Z,64544.00
2018-07-22T09:41:26.363Z,64288.00
2018-07-22T09:42:26.378Z,61024.00
2018-07-22T09:43:26.395Z,66112.00
2018-07-22T09:44:26.413Z,64384.00
2018-07-22T09:45:26.426Z,65536.00
2018-07-22T09:46:26.442Z,66624.00
2018-07-22T09:47:26.461Z,67136.00
2018-07-22T09:48:26.472Z,65536.00
2018-07-22T09:49:26.487Z,67776.00
2018-07-22T09:50:26.503Z,72864.00
2018-07-22T09:51:26.518Z,71648.00
2018-07-22T09:52:26.533Z,74176.00
2018-07-22T09:53:26.548Z,75712.00
2018-07-22T09:54:26.563Z,71968.00
2018-07-22T09:55:26.578Z,75744.00
2018-07-22T09:56:26.593Z,77600.00
2018-07-22T09:57:26.611Z,78560.00
2018-07-22T09:58:26.664Z,81600.00
2018-07-22T09:59:26.639Z,79872.00
2018-07-22T10:00:26.655Z,80768.00
2018-07-22T10:01:26.670Z,72256.00
2018-07-22T10:02:26.691Z,68384.00
2018-07-22T10:03:26.708Z,65984.00
2018-07-22T10:04:26.771Z,70080.00
2018-07-22T10:05:26.733Z,69792.00
2018-07-22T10:06:26.745Z,70752.00
2018-07-22T10:07:26.760Z,63072.00
2018-07-22T10:08:26.776Z,61568.00
2018-07-22T10:09:26.791Z,60384.00
2018-07-22T10:10:26.806Z,60064.00
2018-07-22T10:11:26.819Z,58944.00
2018-07-22T10:12:26.836Z,58784.00
2018-07-22T10:13:26.851Z,59008.00
2018-07-22T10:14:26.888Z,60160.00
2018-07-22T10:15:27.082Z,60288.00
2018-07-22T10:16:26.896Z,60096.00
2018-07-22T10:17:26.912Z,60288.00
2018-07-22T10:18:26.928Z,64192.00
2018-07-22T10:19:26.943Z,62656.00
2018-07-22T10:20:26.959Z,64192.00
2018-07-22T10:21:26.977Z,63136.00
2018-07-22T10:22:26.996Z,63296.00
2018-07-22T10:23:27.087Z,64896.00
2018-07-22T10:24:27.023Z,64224.00
2018-07-22T10:25:27.043Z,64864.00
2018-07-22T10:26:27.056Z,63872.00
2018-07-22T10:27:27.076Z,64256.00
2018-07-22T10:28:27.091Z,63840.00
2018-07-22T10:29:27.106Z,60704.00
2018-07-22T10:31:27.140Z,59680.00
2018-07-22T10:32:27.158Z,58304.00
2018-07-22T10:33:27.171Z,56704.00
2018-07-22T10:34:27.188Z,57440.00
2018-07-22T10:35:27.203Z,58400.00
2018-07-22T10:36:27.221Z,58880.00
2018-07-22T10:37:27.237Z,58080.00
2018-07-22T10:38:27.253Z,58976.00
2018-07-22T10:39:27.270Z,58048.00
2018-07-22T10:40:27.292Z,59520.00
2018-07-22T10:41:27.303Z,58176.00
2018-07-22T10:42:27.320Z,58272.00
2018-07-22T10:43:27.538Z,58176.00
2018-07-22T10:44:27.350Z,60736.00
2018-07-22T10:45:27.366Z,60960.00
2018-07-22T10:46:27.386Z,57856.00
2018-07-22T10:47:27.398Z,59072.00
2018-07-22T10:48:27.414Z,60384.00
2018-07-22T10:49:27.430Z,62976.00
2018-07-22T10:50:27.447Z,60544.00
2018-07-22T10:51:27.463Z,58848.00
2018-07-22T10:52:27.479Z,59616.00
2018-07-22T10:53:27.533Z,61088.00
2018-07-22T10:54:27.512Z,59488.00
2018-07-22T10:55:27.528Z,56832.00
2018-07-22T10:56:27.545Z,59072.00
2018-07-22T10:57:27.562Z,58752.00
2018-07-22T10:58:27.579Z,60864.00
2018-07-22T10:59:27.595Z,58016.00
2018-07-22T11:00:27.616Z,60064.00
2018-07-22T11:01:27.629Z,55424.00
2018-07-22T11:02:27.696Z,57088.00
2018-07-22T11:04:27.682Z,57632.00
2018-07-22T11:05:27.695Z,59616.00
2018-07-22T11:06:27.714Z,59904.00
2018-07-22T11:07:27.727Z,63936.00
2018-07-22T11:08:27.752Z,61824.00
2018-07-22T11:09:27.763Z,64544.00
2018-07-22T11:10:27.780Z,65440.00
2018-07-22T11:11:27.996Z,66496.00
2018-07-22T11:12:27.805Z,64448.00
2018-07-22T11:13:27.827Z,63008.00
2018-07-22T11:14:27.920Z,61632.00
2018-07-22T11:15:27.853Z,61824.00
2018-07-22T11:16:27.870Z,60064.00
2018-07-22T11:17:27.888Z,61440.00
2018-07-22T11:18:27.913Z,60672.00
2018-07-22T11:19:28.132Z,61056.00
2018-07-22T11:20:27.937Z,58560.00
2018-07-22T11:21:27.955Z,59936.00
2018-07-22T11:22:27.972Z,61024.00
2018-07-22T11:23:27.993Z,61984.00
2018-07-22T11:24:28.007Z,63392.00
2018-07-22T11:25:28.024Z,64384.00
2018-07-22T11:26:28.041Z,62304.00
2018-07-22T11:27:28.057Z,63232.00
2018-07-22T11:28:28.081Z,59936.00
2018-07-22T11:29:28.095Z,60160.00
2018-07-22T11:30:28.313Z,61152.00
2018-07-22T11:31:28.131Z,61856.00
2018-07-22T11:32:28.144Z,60256.00
2018-07-22T11:33:28.167Z,60480.00
2018-07-22T11:34:28.178Z,61376.00
2018-07-22T11:35:28.194Z,65248.00
2018-07-22T11:36:28.212Z,62656.00
2018-07-22T11:37:28.229Z,61696.00
2018-07-22T11:38:28.247Z,59488.00
2018-07-22T11:39:28.264Z,58944.00
2018-07-22T11:40:28.291Z,58080.00
2018-07-22T11:41:28.304Z,59200.00
2018-07-22T11:42:28.317Z,60864.00
2018-07-22T11:43:28.334Z,60000.00
2018-07-22T11:44:28.559Z,59712.00
2018-07-22T11:45:28.373Z,58656.00
2018-07-22T11:46:28.392Z,56864.00
2018-07-22T11:47:28.410Z,57536.00
2018-07-22T11:48:28.427Z,58080.00
2018-07-22T11:49:28.440Z,60960.00
2018-07-22T11:50:28.489Z,61280.00
2018-07-22T11:51:28.475Z,62880.00
2018-07-22T11:52:28.493Z,63840.00
2018-07-22T11:53:28.513Z,61632.00
2018-07-22T11:54:28.528Z,63584.00
2018-07-22T11:55:28.751Z,61792.00
2018-07-22T11:56:28.563Z,60672.00
2018-07-22T11:57:28.582Z,61664.00
2018-07-22T11:58:28.598Z,61184.00
2018-07-22T11:59:28.617Z,58976.00
2018-07-22T12:00:28.637Z,57088.00
2018-07-22T12:01:28.754Z,58176.00
2018-07-22T12:02:28.666Z,58944.00
2018-07-22T12:03:28.684Z,58432.00
2018-07-22T12:04:28.700Z,58336.00
2018-07-22T12:05:28.721Z,57152.00
2018-07-22T12:06:28.739Z,59424.00
2018-07-22T12:07:28.751Z,58240.00
2018-07-22T12:08:28.769Z,59520.00
2018-07-22T12:09:28.783Z,60320.00
2018-07-22T12:10:28.804Z,59296.00
2018-07-22T12:11:28.816Z,59584.00
2018-07-22T12:12:28.905Z,57568.00
2018-07-22T12:13:28.850Z,56960.00
2018-07-22T12:14:28.868Z,54720.00
2018-07-22T12:15:28.884Z,52288.00
2018-07-22T12:16:28.904Z,50976.00
2018-07-22T12:17:28.924Z,49248.00
2018-07-22T12:18:28.936Z,47008.00
2018-07-22T12:19:28.958Z,46496.00
2018-07-22T12:20:28.974Z,47424.00
2018-07-22T12:21:28.990Z,45376.00