createdAt,value
2019-06-13T00:00:44.258Z,0.00
2019-06-13T00:01:44.227Z,0.00
2019-06-13T00:02:44.212Z,0.00
2019-06-13T00:03:44.199Z,0.00
2019-06-13T00:04:44.179Z,0.00
2019-06-13T00:05:46.347Z,0.00
2019-06-13T00:06:44.148Z,0.00
2019-06-13T00:07:44.133Z,0.00
2019-06-13T00:08:44.117Z,0.00
2019-06-13T00:09:44.099Z,0.00
2019-06-13T00:10:44.084Z,0.00
2019-06-13T00:11:44.067Z,0.00
2019-06-13T00:12:44.050Z,0.00
2019-06-13T00:13:44.036Z,0.00
2019-06-13T00:14:44.066Z,0.00
2019-06-13T00:15:44.004Z,0.00
2019-06-13T00:16:43.990Z,0.00
2019-06-13T00:17:43.981Z,0.00
2019-06-13T00:18:43.958Z,0.00
2019-06-13T00:19:43.940Z,0.00
2019-06-13T00:20:43.925Z,0.00
2019-06-13T00:21:43.906Z,0.00
2019-06-13T00:22:43.890Z,0.00
2019-06-13T00:23:43.876Z,0.00
2019-06-13T00:24:43.864Z,0.00
2019-06-13T00:25:43.856Z,0.00
2019-06-13T00:26:43.825Z,0.00
2019-06-13T00:27:43.809Z,0.00
2019-06-13T00:28:43.792Z,0.00
2019-06-13T00:29:43.780Z,0.00
2019-06-13T00:30:43.762Z,0.00
2019-06-13T00:31:43.743Z,0.00
2019-06-13T00:32:43.727Z,0.00
2019-06-13T00:33:43.713Z,0.00
2019-06-13T00:34:43.697Z,0.00
2019-06-13T00:35:57.421Z,0.00
2019-06-13T00:36:43.664Z,0.00
2019-06-13T00:37:43.647Z,0.00
2019-06-13T00:38:43.641Z,0.00
2019-06-13T00:39:43.616Z,0.00
2019-06-13T00:40:43.599Z,0.00
2019-06-13T00:41:43.585Z,0.00
2019-06-13T00:42:43.582Z,0.00
2019-06-13T00:43:43.551Z,0.00
2019-06-13T00:44:43.537Z,0.00
2019-06-13T00:45:43.524Z,0.00
2019-06-13T00:46:43.503Z,0.00
2019-06-13T00:47:43.487Z,0.00
2019-06-13T00:48:43.469Z,0.00
2019-06-13T00:49:43.455Z,0.00
2019-06-13T00:50:43.439Z,0.00
2019-06-13T00:51:43.419Z,0.00
2019-06-13T00:52:43.406Z,0.00
2019-06-13T00:53:43.392Z,0.00
2019-06-13T00:54:43.372Z,0.00
2019-06-13T00:55:43.358Z,0.00
2019-06-13T00:56:43.338Z,0.00
2019-06-13T00:57:43.323Z,0.00
2019-06-13T00:58:43.317Z,0.00
2019-06-13T00:59:43.298Z,0.00
2019-06-13T01:00:43.275Z,0.00
2019-06-13T01:01:43.262Z,0.00
2019-06-13T01:02:43.244Z,0.00
2019-06-13T01:03:43.226Z,0.00
2019-06-13T01:04:43.214Z,0.00
2019-06-13T01:05:43.193Z,0.00
2019-06-13T01:06:43.178Z,0.00
2019-06-13T01:07:43.160Z,0.00
2019-06-13T01:08:43.146Z,0.00
2019-06-13T01:09:43.130Z,0.00
2019-06-13T01:10:43.113Z,0.00
2019-06-13T01:11:43.099Z,0.00
2019-06-13T01:12:43.077Z,0.00
2019-06-13T01:13:43.072Z,0.00
2019-06-13T01:14:43.048Z,0.00
2019-06-13T01:15:43.031Z,0.00
2019-06-13T01:16:43.013Z,0.00
2019-06-13T01:17:42.999Z,0.00
2019-06-13T01:18:42.982Z,0.00
2019-06-13T01:19:42.965Z,0.00
2019-06-13T01:20:42.963Z,0.00
2019-06-13T01:21:42.935Z,0.00
2019-06-13T01:22:42.918Z,0.00
2019-06-13T01:23:42.900Z,0.00
2019-06-13T01:24:42.880Z,0.00
2019-06-13T01:25:42.869Z,0.00
2019-06-13T01:26:42.853Z,0.00
2019-06-13T01:27:42.832Z,0.00
2019-06-13T01:28:42.816Z,0.00
2019-06-13T01:29:42.800Z,0.00
2019-06-13T01:30:42.785Z,0.00
2019-06-13T01:31:42.771Z,0.00
2019-06-13T01:32:42.750Z,0.00
2019-06-13T01:33:42.735Z,0.00
2019-06-13T01:34:42.722Z,0.00
2019-06-13T01:35:42.703Z,0.00
2019-06-13T01:36:44.126Z,0.00
2019-06-13T01:37:42.677Z,0.00
2019-06-13T01:38:42.653Z,0.00
2019-06-13T01:39:42.634Z,0.00
2019-06-13T01:40:42.618Z,0.00
2019-06-13T01:41:42.615Z,0.00
2019-06-13T01:42:42.591Z,0.00
2019-06-13T01:43:42.571Z,0.00
2019-06-13T01:44:42.552Z,0.00
2019-06-13T01:45:42.539Z,0.00
2019-06-13T01:46:42.525Z,0.00
2019-06-13T01:47:42.504Z,0.00
2019-06-13T01:48:42.510Z,0.00
2019-06-13T01:49:42.470Z,0.00
2019-06-13T01:50:42.452Z,0.00
2019-06-13T01:51:42.445Z,0.00
2019-06-13T01:52:42.420Z,0.00
2019-06-13T01:53:42.402Z,0.00
2019-06-13T01:54:42.390Z,0.00
2019-06-13T01:55:42.373Z,0.00
2019-06-13T01:56:42.358Z,0.00
2019-06-13T01:57:42.336Z,0.00
2019-06-13T01:58:42.319Z,0.00
2019-06-13T01:59:42.304Z,0.00
2019-06-13T02:00:42.287Z,0.00
2019-06-13T02:01:42.271Z,0.00
2019-06-13T02:02:42.255Z,0.00
2019-06-13T02:03:42.243Z,0.00
2019-06-13T02:04:42.221Z,0.00
2019-06-13T02:05:42.208Z,0.00
2019-06-13T02:06:56.679Z,0.00
2019-06-13T02:07:42.170Z,0.00
2019-06-13T02:08:42.158Z,0.00
2019-06-13T02:09:42.142Z,0.00
2019-06-13T02:10:42.121Z,0.00
2019-06-13T02:11:42.102Z,0.00
2019-06-13T02:12:42.087Z,0.00
2019-06-13T02:13:42.071Z,0.00
2019-06-13T02:14:42.209Z,0.00
2019-06-13T02:15:42.034Z,0.00
2019-06-13T02:16:51.740Z,0.00
2019-06-13T02:17:42.003Z,0.00
2019-06-13T02:18:41.994Z,0.00
2019-06-13T02:19:41.986Z,0.00
2019-06-13T02:20:41.951Z,0.00
2019-06-13T02:21:41.939Z,0.00
2019-06-13T02:22:41.919Z,0.00
2019-06-13T02:23:41.901Z,0.00
2019-06-13T02:24:41.885Z,0.00
2019-06-13T02:25:41.869Z,0.00
2019-06-13T02:26:41.851Z,0.00
2019-06-13T02:27:41.835Z,0.00
2019-06-13T02:28:41.820Z,0.00
2019-06-13T02:29:41.802Z,0.00
2019-06-13T02:30:41.794Z,0.00
2019-06-13T02:31:49.864Z,0.00
2019-06-13T02:32:41.749Z,0.00
2019-06-13T02:33:41.735Z,4.00
2019-06-13T02:34:41.867Z,4.00
2019-06-13T02:35:41.699Z,4.00
2019-06-13T02:36:41.694Z,0.00
2019-06-13T02:37:44.214Z,4.00
2019-06-13T02:38:41.649Z,4.00
2019-06-13T02:39:41.635Z,4.00
2019-06-13T02:40:41.635Z,4.00
2019-06-13T02:41:41.600Z,4.00
2019-06-13T02:42:41.610Z,8.00
2019-06-13T02:43:41.916Z,8.00
2019-06-13T02:44:41.554Z,4.00
2019-06-13T02:45:41.529Z,8.00
2019-06-13T02:46:41.511Z,12.00
2019-06-13T02:47:41.497Z,12.00
2019-06-13T02:48:41.485Z,12.00
2019-06-13T02:49:42.555Z,12.00
2019-06-13T02:50:41.445Z,12.00
2019-06-13T02:51:41.515Z,20.00
2019-06-13T02:52:41.407Z,16.00
2019-06-13T02:53:41.797Z,20.00
2019-06-13T02:54:41.413Z,24.00
2019-06-13T02:55:41.368Z,28.00
2019-06-13T02:56:41.342Z,28.00
2019-06-13T02:57:41.322Z,32.00
2019-06-13T02:58:41.302Z,32.00
2019-06-13T02:59:41.291Z,40.00
2019-06-13T03:00:41.272Z,40.00
2019-06-13T03:01:41.252Z,48.00
2019-06-13T03:02:41.238Z,52.00
2019-06-13T03:03:41.219Z,56.00
2019-06-13T03:04:41.202Z,60.00
2019-06-13T03:05:41.183Z,68.00
2019-06-13T03:06:41.170Z,68.00
2019-06-13T03:07:45.360Z,76.00
2019-06-13T03:08:41.137Z,80.00
2019-06-13T03:09:41.125Z,88.00
2019-06-13T03:10:41.098Z,96.00
2019-06-13T03:11:41.095Z,104.00
2019-06-13T03:12:41.065Z,108.00
2019-06-13T03:13:41.052Z,120.00
2019-06-13T03:14:41.032Z,124.00
2019-06-13T03:15:41.013Z,136.00
2019-06-13T03:16:40.994Z,144.00
2019-06-13T03:17:40.995Z,152.00
2019-06-13T03:18:40.965Z,164.00
2019-06-13T03:19:40.963Z,168.00
2019-06-13T03:20:40.934Z,180.00
2019-06-13T03:21:40.913Z,192.00
2019-06-13T03:22:40.892Z,204.00
2019-06-13T03:23:40.875Z,216.00
2019-06-13T03:24:40.860Z,232.00
2019-06-13T03:25:40.843Z,240.00
2019-06-13T03:26:40.823Z,256.00
2019-06-13T03:27:40.807Z,272.00
2019-06-13T03:28:40.791Z,284.00
2019-06-13T03:29:40.783Z,296.00
2019-06-13T03:30:41.817Z,312.00
2019-06-13T03:31:41.434Z,328.00
2019-06-13T03:32:41.452Z,340.00
2019-06-13T03:33:41.360Z,348.00
2019-06-13T03:34:41.226Z,364.00
2019-06-13T03:35:40.674Z,376.00
2019-06-13T03:36:41.110Z,384.00
2019-06-13T03:37:56.735Z,404.00
2019-06-13T03:38:40.617Z,416.00
2019-06-13T03:39:40.606Z,432.00
2019-06-13T03:40:40.585Z,452.00
2019-06-13T03:41:41.317Z,468.00
2019-06-13T03:42:40.550Z,484.00
2019-06-13T03:43:40.534Z,496.00
2019-06-13T03:44:40.515Z,520.00
2019-06-13T03:45:40.496Z,536.00
2019-06-13T03:46:40.497Z,552.00
2019-06-13T03:47:40.467Z,568.00
2019-06-13T03:48:40.446Z,580.00
2019-06-13T03:49:40.428Z,596.00
2019-06-13T03:50:40.415Z,608.00
2019-06-13T03:51:41.154Z,620.00
2019-06-13T03:52:40.379Z,636.00
2019-06-13T03:53:40.359Z,652.00
2019-06-13T03:54:40.350Z,664.00
2019-06-13T03:55:40.330Z,680.00
2019-06-13T03:56:41.009Z,692.00
2019-06-13T03:57:40.641Z,704.00
2019-06-13T03:58:40.320Z,716.00
2019-06-13T03:59:40.255Z,732.00
2019-06-13T04:00:42.607Z,748.00
2019-06-13T04:01:40.255Z,764.00
2019-06-13T04:02:40.578Z,776.00
2019-06-13T04:03:40.189Z,788.00
2019-06-13T04:04:40.170Z,804.00
2019-06-13T04:05:40.379Z,816.00
2019-06-13T04:06:40.139Z,828.00
2019-06-13T04:07:40.121Z,840.00
2019-06-13T04:08:40.100Z,856.00
2019-06-13T04:09:40.083Z,864.00
2019-06-13T04:10:40.074Z,880.00
2019-06-13T04:11:40.054Z,888.00
2019-06-13T04:12:40.032Z,904.00
2019-06-13T04:13:40.021Z,916.00
2019-06-13T04:14:39.997Z,928.00
2019-06-13T04:15:40.074Z,940.00
2019-06-13T04:16:39.965Z,952.00
2019-06-13T04:17:39.945Z,964.00
2019-06-13T04:18:41.052Z,976.00
2019-06-13T04:19:39.920Z,988.00
2019-06-13T04:20:40.163Z,1000.00
2019-06-13T04:21:39.879Z,1016.00
2019-06-13T04:22:40.336Z,1028.00
2019-06-13T04:23:39.852Z,1040.00
2019-06-13T04:24:40.366Z,1056.00
2019-06-13T04:25:40.023Z,1068.00
2019-06-13T04:26:39.793Z,1080.00
2019-06-13T04:27:39.782Z,1088.00
2019-06-13T04:28:39.963Z,1100.00
2019-06-13T04:29:39.789Z,1116.00
2019-06-13T04:30:46.443Z,1124.00
2019-06-13T04:31:39.708Z,1140.00
2019-06-13T04:32:40.088Z,1156.00
2019-06-13T04:33:39.673Z,1168.00
2019-06-13T04:34:39.976Z,1180.00
2019-06-13T04:35:40.066Z,1192.00
2019-06-13T04:36:39.989Z,1204.00
2019-06-13T04:37:40.190Z,1216.00
2019-06-13T04:38:42.159Z,1228.00
2019-06-13T04:39:39.584Z,1244.00
2019-06-13T04:40:39.839Z,1256.00
2019-06-13T04:41:39.713Z,1268.00
2019-06-13T04:42:40.558Z,1284.00
2019-06-13T04:43:40.294Z,1296.00
2019-06-13T04:44:39.885Z,1308.00
2019-06-13T04:45:39.731Z,1320.00
2019-06-13T04:46:40.054Z,1336.00
2019-06-13T04:47:41.046Z,1344.00
2019-06-13T04:48:40.218Z,1356.00
2019-06-13T04:49:39.752Z,1368.00
2019-06-13T04:50:39.671Z,1380.00
2019-06-13T04:51:39.584Z,1392.00
2019-06-13T04:52:40.172Z,1404.00
2019-06-13T04:53:39.862Z,1412.00
2019-06-13T04:54:39.315Z,1424.00
2019-06-13T04:55:42.531Z,1436.00
2019-06-13T04:56:39.720Z,1444.00
2019-06-13T04:57:40.084Z,1456.00
2019-06-13T04:58:40.289Z,1468.00
2019-06-13T04:59:39.380Z,1476.00
2019-06-13T05:00:40.283Z,1488.00
2019-06-13T05:01:42.091Z,1500.00
2019-06-13T05:02:39.971Z,1516.00
2019-06-13T05:03:41.762Z,1524.00
2019-06-13T05:04:39.992Z,1536.00
2019-06-13T05:05:39.966Z,1540.00
2019-06-13T05:06:39.620Z,1548.00
2019-06-13T05:07:40.622Z,1560.00
2019-06-13T05:08:50.194Z,1576.00
2019-06-13T05:09:39.061Z,1584.00
2019-06-13T05:10:39.525Z,1596.00
2019-06-13T05:11:40.379Z,1604.00
2019-06-13T05:12:39.568Z,1616.00
2019-06-13T05:13:40.128Z,1620.00
2019-06-13T05:14:39.082Z,1636.00
2019-06-13T05:15:39.506Z,1644.00
2019-06-13T05:16:40.665Z,1660.00
2019-06-13T05:17:40.765Z,1668.00
2019-06-13T05:18:39.364Z,1680.00
2019-06-13T05:19:39.262Z,1692.00
2019-06-13T05:20:40.342Z,1704.00
2019-06-13T05:21:39.202Z,1716.00
2019-06-13T05:22:40.108Z,1732.00
2019-06-13T05:23:39.161Z,1744.00
2019-06-13T05:24:39.929Z,1752.00
2019-06-13T05:25:39.188Z,1764.00
2019-06-13T05:26:40.005Z,1780.00
2019-06-13T05:27:40.092Z,1788.00
2019-06-13T05:28:40.171Z,1804.00
2019-06-13T05:29:40.281Z,1816.00
2019-06-13T05:30:40.652Z,1828.00
2019-06-13T05:31:40.203Z,1832.00
2019-06-13T05:32:40.918Z,1832.00
2019-06-13T05:33:39.336Z,1848.00
2019-06-13T05:34:40.352Z,1860.00
2019-06-13T05:35:40.076Z,1872.00
2019-06-13T05:36:40.224Z,1876.00
2019-06-13T05:37:40.314Z,1892.00
2019-06-13T05:38:41.124Z,1900.00
2019-06-13T05:39:39.832Z,1916.00
2019-06-13T05:40:39.876Z,1928.00
2019-06-13T05:41:39.944Z,1944.00
2019-06-13T05:42:40.012Z,1952.00
2019-06-13T05:43:50.525Z,1964.00
2019-06-13T05:44:39.818Z,1976.00
2019-06-13T05:45:43.917Z,1984.00
2019-06-13T05:46:40.092Z,2008.00
2019-06-13T05:47:40.843Z,2016.00
2019-06-13T05:48:39.914Z,2036.00
2019-06-13T05:49:39.388Z,2048.00
2019-06-13T05:50:39.470Z,2068.00
2019-06-13T05:51:40.133Z,2068.00
2019-06-13T05:52:40.555Z,2092.00
2019-06-13T05:53:39.966Z,2108.00
2019-06-13T05:54:39.330Z,2124.00
2019-06-13T05:55:40.421Z,2144.00
2019-06-13T05:56:39.983Z,2160.00
2019-06-13T05:57:39.270Z,2180.00
2019-06-13T05:58:40.176Z,2188.00
2019-06-13T05:59:40.469Z,2208.00
2019-06-13T06:00:40.060Z,2212.00
2019-06-13T06:01:40.809Z,2216.00
2019-06-13T06:02:39.828Z,2228.00
2019-06-13T06:03:40.221Z,2240.00
2019-06-13T06:04:41.692Z,2248.00
2019-06-13T06:05:38.937Z,2268.00
2019-06-13T06:06:40.608Z,2272.00
2019-06-13T06:07:39.373Z,2284.00
2019-06-13T06:08:48.163Z,2300.00
2019-06-13T06:09:42.212Z,2312.00
2019-06-13T06:10:39.904Z,2320.00
2019-06-13T06:11:39.399Z,2332.00
2019-06-13T06:12:40.548Z,2340.00
2019-06-13T06:13:39.223Z,2360.00
2019-06-13T06:14:41.371Z,2372.00
2019-06-13T06:15:40.232Z,2380.00
2019-06-13T06:16:40.054Z,2396.00
2019-06-13T06:17:40.707Z,2416.00
2019-06-13T06:18:39.421Z,2428.00
2019-06-13T06:19:40.509Z,2436.00
2019-06-13T06:20:40.282Z,2440.00
2019-06-13T06:21:39.721Z,2456.00
2019-06-13T06:22:40.465Z,2464.00
2019-06-13T06:23:39.342Z,2476.00
2019-06-13T06:24:39.100Z,2480.00
2019-06-13T06:25:41.086Z,2500.00
2019-06-13T06:26:40.667Z,2504.00
2019-06-13T06:27:39.496Z,2516.00
2019-06-13T06:28:39.688Z,2528.00
2019-06-13T06:29:40.107Z,2544.00
2019-06-13T06:30:39.356Z,2556.00
2019-06-13T06:31:39.770Z,2556.00
2019-06-13T06:32:39.914Z,2560.00
2019-06-13T06:33:39.973Z,2584.00
2019-06-13T06:34:39.532Z,2576.00
2019-06-13T06:35:39.454Z,2596.00
2019-06-13T06:36:40.285Z,2604.00
2019-06-13T06:37:40.249Z,2592.00
2019-06-13T06:38:39.854Z,2604.00
2019-06-13T06:39:52.283Z,2628.00
2019-06-13T06:40:39.152Z,2656.00
2019-06-13T06:41:39.896Z,2652.00
2019-06-13T06:42:39.618Z,2664.00
2019-06-13T06:43:39.253Z,2696.00
2019-06-13T06:44:39.903Z,2720.00
2019-06-13T06:45:39.790Z,2748.00
2019-06-13T06:46:40.964Z,2800.00
2019-06-13T06:47:40.042Z,2820.00
2019-06-13T06:48:40.124Z,2824.00
2019-06-13T06:49:39.379Z,2832.00
2019-06-13T06:50:40.081Z,2832.00
2019-06-13T06:51:39.911Z,2872.00
2019-06-13T06:52:39.619Z,2892.00
2019-06-13T06:53:40.008Z,2932.00
2019-06-13T06:54:39.261Z,2972.00
2019-06-13T06:55:39.857Z,3008.00
2019-06-13T06:56:39.106Z,3000.00
2019-06-13T06:57:40.098Z,3028.00
2019-06-13T06:58:39.615Z,3036.00
2019-06-13T06:59:39.640Z,3072.00
2019-06-13T07:00:39.332Z,3108.00
2019-06-13T07:01:39.586Z,3144.00
2019-06-13T07:02:39.693Z,3280.00
2019-06-13T07:03:39.960Z,3492.00
2019-06-13T07:04:39.829Z,3884.00
2019-06-13T07:05:40.137Z,4060.00
2019-06-13T07:06:39.546Z,3404.00
2019-06-13T07:07:40.187Z,3624.00
2019-06-13T07:08:39.663Z,3716.00
2019-06-13T07:09:37.139Z,3624.00
2019-06-13T07:10:39.574Z,3452.00
2019-06-13T07:11:39.407Z,3756.00
2019-06-13T07:12:39.637Z,4504.00
2019-06-13T07:13:39.665Z,4896.00
2019-06-13T07:14:37.059Z,4492.00
2019-06-13T07:15:40.014Z,4380.00
2019-06-13T07:16:37.032Z,4608.00
2019-06-13T07:17:39.372Z,4388.00
2019-06-13T07:18:39.629Z,3980.00
2019-06-13T07:19:36.990Z,3912.00
2019-06-13T07:20:39.374Z,4168.00
2019-06-13T07:21:36.966Z,5688.00
2019-06-13T07:22:39.781Z,4848.00
2019-06-13T07:23:39.344Z,4904.00
2019-06-13T07:24:40.403Z,4524.00
2019-06-13T07:25:39.661Z,4408.00
2019-06-13T07:26:36.886Z,4312.00
2019-06-13T07:27:39.499Z,4212.00
2019-06-13T07:28:39.426Z,4408.00
2019-06-13T07:29:39.617Z,4288.00
2019-06-13T07:30:36.833Z,4116.00
2019-06-13T07:31:39.843Z,3908.00
2019-06-13T07:32:36.812Z,3892.00
2019-06-13T07:33:40.066Z,3848.00
2019-06-13T07:34:39.495Z,3792.00
2019-06-13T07:35:36.773Z,3948.00
2019-06-13T07:36:39.112Z,4068.00
2019-06-13T07:37:36.746Z,4116.00
2019-06-13T07:38:39.214Z,4356.00
2019-06-13T07:39:39.337Z,4320.00
2019-06-13T07:40:39.504Z,4164.00
2019-06-13T07:41:36.675Z,4024.00
2019-06-13T07:42:39.406Z,4016.00
2019-06-13T07:43:36.647Z,3932.00
2019-06-13T07:44:36.631Z,3988.00
2019-06-13T07:45:36.619Z,4076.00
2019-06-13T07:46:39.342Z,4180.00
2019-06-13T07:47:36.591Z,4424.00
2019-06-13T07:48:36.574Z,4248.00
2019-06-13T07:49:40.666Z,4000.00
2019-06-13T07:50:39.181Z,4040.00
2019-06-13T07:51:36.534Z,4204.00
2019-06-13T07:52:39.374Z,4340.00
2019-06-13T07:53:36.508Z,4148.00
2019-06-13T07:54:36.495Z,4072.00
2019-06-13T07:55:36.478Z,4116.00
2019-06-13T07:56:36.466Z,4132.00
2019-06-13T07:57:39.389Z,4268.00
2019-06-13T07:58:36.445Z,4360.00
2019-06-13T07:59:36.424Z,4360.00
2019-06-13T08:00:36.410Z,4360.00
2019-06-13T08:01:36.402Z,4388.00
2019-06-13T08:02:36.385Z,4416.00
2019-06-13T08:03:36.383Z,4412.00
2019-06-13T08:04:36.921Z,4396.00
2019-06-13T08:05:36.348Z,4412.00
2019-06-13T08:06:41.474Z,4444.00
2019-06-13T08:07:36.323Z,4508.00
2019-06-13T08:08:39.135Z,4628.00
2019-06-13T08:09:36.292Z,4952.00
2019-06-13T08:10:48.735Z,4968.00
2019-06-13T08:11:36.262Z,5036.00
2019-06-13T08:12:36.253Z,5040.00
2019-06-13T08:13:36.245Z,4816.00
2019-06-13T08:14:36.224Z,4848.00
2019-06-13T08:15:36.207Z,4852.00
2019-06-13T08:16:36.193Z,4852.00
2019-06-13T08:17:36.184Z,4948.00
2019-06-13T08:18:36.169Z,5024.00
2019-06-13T08:19:36.154Z,5148.00
2019-06-13T08:20:36.140Z,4968.00
2019-06-13T08:21:36.135Z,5556.00
2019-06-13T08:22:36.116Z,5068.00
2019-06-13T08:23:36.101Z,5112.00
2019-06-13T08:24:36.090Z,5032.00
2019-06-13T08:25:36.084Z,5148.00
2019-06-13T08:26:36.061Z,5228.00
2019-06-13T08:27:36.052Z,5296.00
2019-06-13T08:28:36.052Z,5256.00
2019-06-13T08:29:36.022Z,5412.00
2019-06-13T08:30:36.024Z,5564.00
2019-06-13T08:31:35.996Z,5604.00
2019-06-13T08:32:35.985Z,5772.00
2019-06-13T08:33:35.970Z,6136.00
2019-06-13T08:34:35.960Z,5236.00
2019-06-13T08:35:35.948Z,5244.00
2019-06-13T08:36:35.932Z,5416.00
2019-06-13T08:37:35.919Z,5560.00
2019-06-13T08:38:35.909Z,5180.00
2019-06-13T08:39:35.897Z,5240.00
2019-06-13T08:40:35.882Z,5304.00
2019-06-13T08:41:35.872Z,5304.00
2019-06-13T08:42:35.857Z,5368.00
2019-06-13T08:43:35.841Z,5632.00
2019-06-13T08:44:35.835Z,5884.00
2019-06-13T08:45:35.819Z,6148.00
2019-06-13T08:46:35.810Z,6408.00
2019-06-13T08:47:35.796Z,6544.00
2019-06-13T08:48:35.785Z,6512.00
2019-06-13T08:49:35.769Z,6604.00
2019-06-13T08:50:35.769Z,7284.00
2019-06-13T08:51:35.746Z,7064.00
2019-06-13T08:52:35.739Z,7372.00
2019-06-13T08:53:35.720Z,6056.00
2019-06-13T08:54:35.709Z,5716.00
2019-06-13T08:55:35.773Z,5876.00
2019-06-13T08:56:35.692Z,6088.00
2019-06-13T08:57:35.671Z,4880.00
2019-06-13T08:58:35.659Z,6032.00
2019-06-13T08:59:35.648Z,5820.00
2019-06-13T09:00:35.636Z,6820.00
2019-06-13T09:01:35.621Z,7832.00
2019-06-13T09:02:35.617Z,6464.00
2019-06-13T09:03:35.599Z,6616.00
2019-06-13T09:04:35.591Z,7680.00
2019-06-13T09:05:35.582Z,7136.00
2019-06-13T09:06:35.568Z,7260.00
2019-06-13T09:07:35.608Z,6912.00
2019-06-13T09:08:35.547Z,7112.00
2019-06-13T09:09:35.533Z,7532.00
2019-06-13T09:10:35.525Z,6900.00
2019-06-13T09:11:39.464Z,7412.00
2019-06-13T09:12:35.513Z,7712.00
2019-06-13T09:13:35.493Z,8204.00
2019-06-13T09:14:35.494Z,7460.00
2019-06-13T09:15:35.475Z,8484.00
2019-06-13T09:16:35.468Z,8348.00
2019-06-13T09:17:35.470Z,8764.00
2019-06-13T09:18:35.453Z,8248.00
2019-06-13T09:19:35.438Z,8728.00
2019-06-13T09:20:35.431Z,9536.00
2019-06-13T09:21:35.420Z,8848.00
2019-06-13T09:22:35.420Z,7560.00
2019-06-13T09:23:35.403Z,9140.00
2019-06-13T09:24:35.394Z,9936.00
2019-06-13T09:25:35.391Z,11072.00
2019-06-13T09:26:35.385Z,14408.00
2019-06-13T09:27:35.371Z,12612.00
2019-06-13T09:28:35.378Z,5932.00
2019-06-13T09:29:35.432Z,7296.00
2019-06-13T09:30:35.347Z,25344.00
2019-06-13T09:31:35.334Z,29376.00
2019-06-13T09:32:57.174Z,31936.00
2019-06-13T09:33:35.321Z,6232.00
2019-06-13T09:34:35.314Z,6628.00
2019-06-13T09:35:35.307Z,26784.00
2019-06-13T09:36:35.301Z,6268.00
2019-06-13T09:37:35.291Z,5696.00
2019-06-13T09:38:35.271Z,6044.00
2019-06-13T09:39:35.262Z,32640.00
2019-06-13T09:40:35.261Z,30304.00
2019-06-13T09:42:00.124Z,5540.00
2019-06-13T09:42:35.230Z,38176.00
2019-06-13T09:43:35.220Z,5736.00
2019-06-13T09:44:35.216Z,6404.00
2019-06-13T09:45:35.927Z,27456.00
2019-06-13T09:46:35.189Z,27616.00
2019-06-13T09:47:35.181Z,26272.00
2019-06-13T09:48:35.174Z,7344.00
2019-06-13T09:49:35.163Z,28704.00
2019-06-13T09:50:44.344Z,30816.00
2019-06-13T09:51:35.141Z,33664.00
2019-06-13T09:52:35.164Z,35168.00
2019-06-13T09:53:35.140Z,34528.00
2019-06-13T09:54:56.014Z,33760.00
2019-06-13T09:55:35.105Z,34368.00
2019-06-13T09:56:35.097Z,32800.00
2019-06-13T09:57:35.087Z,34752.00
2019-06-13T09:58:35.081Z,35200.00
2019-06-13T09:59:35.088Z,34912.00
2019-06-13T10:00:35.059Z,34208.00
2019-06-13T10:01:35.060Z,34016.00
2019-06-13T10:02:35.046Z,33216.00
2019-06-13T10:03:35.032Z,32832.00
2019-06-13T10:04:35.024Z,20416.00
2019-06-13T10:05:35.017Z,32960.00
2019-06-13T10:06:35.012Z,18656.00
2019-06-13T10:07:35.017Z,7184.00
2019-06-13T10:08:34.991Z,7904.00
2019-06-13T10:09:34.988Z,9560.00
2019-06-13T10:10:34.975Z,6684.00
2019-06-13T10:11:34.965Z,6644.00
2019-06-13T10:12:46.557Z,6156.00
2019-06-13T10:13:34.962Z,5696.00
2019-06-13T10:14:34.935Z,5896.00
2019-06-13T10:36:20.046Z,4808.00
2019-06-13T10:37:19.883Z,5384.00
2019-06-13T10:38:37.533Z,5296.00
2019-06-13T10:39:20.757Z,4956.00
2019-06-13T10:40:20.262Z,4396.00
2019-06-13T10:41:20.811Z,4448.00
2019-06-13T10:43:23.896Z,3792.00
2019-06-13T10:44:19.026Z,3716.00
2019-06-13T10:45:20.379Z,3584.00
2019-06-13T10:46:20.428Z,3628.00
2019-06-13T10:47:20.371Z,4272.00
2019-06-13T10:48:20.744Z,4640.00
2019-06-13T10:49:19.884Z,4556.00
2019-06-13T10:50:19.987Z,4256.00
2019-06-13T10:51:21.633Z,4688.00
2019-06-13T10:52:19.641Z,5560.00
2019-06-13T10:53:27.887Z,5844.00
2019-06-13T10:54:19.686Z,5828.00
2019-06-13T10:55:20.364Z,6388.00
2019-06-13T10:56:19.977Z,5964.00
2019-06-13T10:57:25.586Z,5924.00
2019-06-13T10:58:19.996Z,5772.00
2019-06-13T10:59:18.513Z,5640.00
2019-06-13T11:00:20.104Z,5164.00
2019-06-13T11:01:20.410Z,4880.00
2019-06-13T11:02:19.748Z,4656.00
2019-06-13T11:03:18.446Z,5040.00
2019-06-13T11:04:23.142Z,6688.00
2019-06-13T11:05:19.789Z,6372.00
2019-06-13T11:06:25.612Z,6140.00
2019-06-13T11:07:19.614Z,7044.00
2019-06-13T11:08:20.229Z,7404.00
2019-06-13T11:09:18.963Z,9700.00
2019-06-13T11:41:45.183Z,5016.00
2019-06-13T11:42:45.183Z,4976.00
2019-06-13T11:43:45.181Z,5068.00
2019-06-13T11:44:45.154Z,5508.00
2019-06-13T11:45:45.458Z,5964.00
2019-06-13T11:46:45.350Z,4688.00
2019-06-13T11:47:45.124Z,5144.00
2019-06-13T11:48:45.116Z,5156.00
2019-06-13T11:49:45.098Z,7100.00
2019-06-13T11:50:45.086Z,4784.00
2019-06-13T11:51:45.075Z,4156.00
2019-06-13T11:52:45.069Z,4200.00
2019-06-13T11:53:45.070Z,4288.00
2019-06-13T11:54:45.043Z,3640.00
2019-06-13T11:55:45.030Z,3584.00
2019-06-13T11:56:45.034Z,4036.00
2019-06-13T11:57:45.010Z,4028.00
2019-06-13T11:58:44.997Z,3964.00
2019-06-13T11:59:44.986Z,3700.00
2019-06-13T12:00:45.482Z,3724.00
2019-06-13T12:01:44.972Z,6232.00
2019-06-13T12:02:44.970Z,5788.00
2019-06-13T12:03:44.944Z,5884.00
2019-06-13T12:04:44.930Z,6300.00
2019-06-13T12:05:44.921Z,6964.00
2019-06-13T12:06:44.908Z,7416.00
2019-06-13T12:07:44.921Z,7488.00
2019-06-13T12:08:44.889Z,4344.00
2019-06-13T12:09:44.876Z,3860.00
2019-06-13T12:10:46.510Z,3764.00
2019-06-13T12:11:44.901Z,4036.00
2019-06-13T12:12:44.843Z,3888.00
2019-06-13T12:14:04.882Z,4048.00
2019-06-13T12:14:44.825Z,4704.00
2019-06-13T12:15:44.809Z,6856.00
2019-06-13T12:16:44.952Z,3880.00
2019-06-13T12:17:44.789Z,3548.00
2019-06-13T12:18:44.783Z,3200.00
2019-06-13T12:19:44.770Z,3132.00
2019-06-13T12:20:44.817Z,3864.00
2019-06-13T12:21:44.772Z,4660.00
2019-06-13T12:22:44.737Z,5040.00
2019-06-13T12:23:44.722Z,5368.00
2019-06-13T12:24:44.722Z,7088.00
2019-06-13T12:25:44.699Z,5700.00
2019-06-13T12:26:44.689Z,8400.00
2019-06-13T12:27:44.677Z,6140.00
2019-06-13T12:28:44.678Z,8236.00
2019-06-13T12:29:44.668Z,8696.00
2019-06-13T12:30:44.656Z,5604.00
2019-06-13T12:31:44.640Z,5076.00
2019-06-13T12:32:44.624Z,4328.00
2019-06-13T12:33:44.613Z,3840.00
2019-06-13T12:34:44.604Z,3728.00
2019-06-13T12:35:44.602Z,3800.00
2019-06-13T12:36:44.578Z,5944.00
2019-06-13T12:37:44.582Z,6760.00
2019-06-13T12:38:44.559Z,7144.00
2019-06-13T12:39:44.551Z,5872.00
2019-06-13T12:40:44.538Z,4584.00
2019-06-13T12:41:44.544Z,4512.00
2019-06-13T12:42:44.516Z,3784.00
2019-06-13T12:43:44.509Z,3408.00
2019-06-13T12:44:44.499Z,3696.00
2019-06-13T12:45:44.488Z,3812.00
2019-06-13T12:46:44.477Z,6116.00
2019-06-13T12:47:44.468Z,4708.00
2019-06-13T12:48:44.457Z,6824.00
2019-06-13T12:49:44.444Z,4332.00
2019-06-13T12:50:44.499Z,6404.00
2019-06-13T12:51:44.426Z,5276.00
2019-06-13T12:52:44.407Z,4780.00
2019-06-13T12:53:44.398Z,4780.00
2019-06-13T12:54:44.387Z,4620.00
2019-06-13T12:55:44.377Z,4656.00
2019-06-13T12:56:44.370Z,4328.00
2019-06-13T12:57:44.360Z,4188.00
2019-06-13T12:58:44.350Z,4108.00
2019-06-13T12:59:44.334Z,4336.00
2019-06-13T13:00:44.332Z,4764.00
2019-06-13T13:01:44.332Z,5088.00
2019-06-13T13:02:44.300Z,5104.00
2019-06-13T13:03:44.362Z,5724.00
2019-06-13T13:04:44.278Z,4852.00
2019-06-13T13:05:44.268Z,4824.00
2019-06-13T13:06:44.257Z,4616.00
2019-06-13T13:07:44.459Z,4604.00
2019-06-13T13:08:44.240Z,7388.00
2019-06-13T13:09:44.225Z,7436.00
2019-06-13T13:10:44.223Z,7424.00
2019-06-13T13:11:44.201Z,7500.00
2019-06-13T13:12:44.198Z,7240.00
2019-06-13T13:13:44.185Z,7696.00
2019-06-13T13:14:47.398Z,7588.00
2019-06-13T13:15:44.165Z,7556.00
2019-06-13T13:16:44.149Z,7516.00