createdAt,value
2022-08-03T00:00:53.881Z,99.90
2022-08-03T00:06:15.749Z,99.90
2022-08-03T00:11:37.611Z,99.90
2022-08-03T00:16:59.508Z,99.90
2022-08-03T00:22:21.351Z,99.90
2022-08-03T00:27:46.205Z,99.90
2022-08-03T00:33:10.255Z,99.90
2022-08-03T00:38:32.550Z,99.90
2022-08-03T00:43:54.380Z,99.90
2022-08-03T00:49:16.270Z,99.90
2022-08-03T00:54:38.314Z,99.90
2022-08-03T01:00:00.286Z,99.90
2022-08-03T01:05:22.157Z,99.90
2022-08-03T01:10:43.990Z,99.90
2022-08-03T01:16:05.829Z,99.90
2022-08-03T01:21:27.702Z,99.90
2022-08-03T01:26:49.574Z,99.90
2022-08-03T01:33:02.614Z,99.90
2022-08-03T01:37:53.565Z,99.90
2022-08-03T01:43:15.583Z,99.90
2022-08-03T01:48:57.422Z,99.90
2022-08-03T01:54:19.309Z,99.90
2022-08-03T01:59:41.151Z,99.90
2022-08-03T02:05:03.013Z,99.90
2022-08-03T02:10:34.465Z,99.90
2022-08-03T02:15:56.954Z,99.90
2022-08-03T02:21:55.793Z,99.90
2022-08-03T02:27:00.614Z,99.90
2022-08-03T02:32:22.465Z,99.90
2022-08-03T02:37:45.130Z,99.90
2022-08-03T02:43:11.723Z,99.90
2022-08-03T02:48:33.562Z,99.90
2022-08-03T02:53:55.389Z,99.90
2022-08-03T02:59:17.512Z,99.90
2022-08-03T03:04:41.837Z,99.90
2022-08-03T03:10:21.187Z,99.90
2022-08-03T03:15:43.022Z,99.90
2022-08-03T03:21:04.852Z,99.90
2022-08-03T03:26:26.697Z,99.90
2022-08-03T03:31:48.544Z,99.90
2022-08-03T03:37:10.371Z,99.90
2022-08-03T03:42:32.247Z,99.90
2022-08-03T03:47:54.084Z,99.90
2022-08-03T03:53:15.947Z,99.90
2022-08-03T03:58:38.120Z,99.90
2022-08-03T04:03:59.968Z,99.90
2022-08-03T04:09:21.819Z,99.90
2022-08-03T04:14:43.644Z,99.90
2022-08-03T04:20:05.524Z,99.90
2022-08-03T04:25:27.375Z,99.90
2022-08-03T04:30:49.207Z,99.90
2022-08-03T04:36:11.029Z,99.90
2022-08-03T04:41:32.861Z,99.90
2022-08-03T04:47:14.707Z,99.90
2022-08-03T04:52:36.544Z,99.90
2022-08-03T04:57:58.693Z,99.90
2022-08-03T05:03:25.003Z,99.90
2022-08-03T05:08:48.726Z,99.90
2022-08-03T05:14:10.746Z,99.90
2022-08-03T05:19:32.591Z,99.90
2022-08-03T05:24:54.445Z,99.90
2022-08-03T05:30:29.867Z,99.90
2022-08-03T05:36:03.609Z,99.90
2022-08-03T05:41:36.491Z,99.90
2022-08-03T05:46:59.385Z,99.90
2022-08-03T05:52:21.402Z,99.90
2022-08-03T05:57:43.462Z,99.90
2022-08-03T06:03:06.930Z,99.90
2022-08-03T06:08:28.768Z,99.90
2022-08-03T06:13:50.592Z,99.90
2022-08-03T06:19:12.419Z,99.90
2022-08-03T06:24:34.259Z,99.90
2022-08-03T06:29:56.370Z,99.90
2022-08-03T06:35:18.308Z,99.90
2022-08-03T06:40:40.141Z,99.90
2022-08-03T06:46:01.980Z,99.90
2022-08-03T06:52:04.414Z,99.90
2022-08-03T06:57:05.631Z,99.90
2022-08-03T07:02:28.390Z,99.90
2022-08-03T07:07:50.492Z,99.00
2022-08-03T07:13:12.352Z,97.90
2022-08-03T07:18:34.228Z,97.00
2022-08-03T07:23:56.059Z,95.90
2022-08-03T07:29:17.906Z,96.00
2022-08-03T07:34:39.767Z,95.10
2022-08-03T07:40:01.610Z,93.80
2022-08-03T07:45:23.467Z,93.40
2022-08-03T07:50:45.379Z,93.20
2022-08-03T07:56:11.256Z,92.40
2022-08-03T08:01:33.431Z,92.00
2022-08-03T08:06:55.282Z,91.30
2022-08-03T08:12:17.383Z,90.00
2022-08-03T08:17:39.561Z,90.00
2022-08-03T08:23:01.969Z,88.20
2022-08-03T08:28:31.262Z,89.10
2022-08-03T08:34:03.995Z,87.50
2022-08-03T08:39:26.506Z,87.10
2022-08-03T08:44:48.343Z,87.70
2022-08-03T08:50:27.097Z,86.40
2022-08-03T08:55:59.059Z,85.80
2022-08-03T09:01:22.428Z,84.10
2022-08-03T09:06:53.877Z,83.00
2022-08-03T09:12:42.559Z,83.30
2022-08-03T09:18:04.750Z,81.60
2022-08-03T09:24:00.556Z,80.90
2022-08-03T09:29:13.745Z,80.90
2022-08-03T09:34:36.131Z,80.60
2022-08-03T09:39:58.031Z,80.60
2022-08-03T09:45:19.860Z,79.40
2022-08-03T09:50:41.706Z,79.00
2022-08-03T09:56:35.734Z,77.10
2022-08-03T10:01:58.853Z,76.70
2022-08-03T10:07:20.673Z,75.80
2022-08-03T10:12:42.511Z,74.70
2022-08-03T10:18:04.364Z,74.60
2022-08-03T10:23:26.240Z,75.20
2022-08-03T10:28:48.127Z,73.40
2022-08-03T10:34:09.950Z,73.40
2022-08-03T10:39:31.794Z,72.90
2022-08-03T10:44:53.623Z,72.80
2022-08-03T10:50:15.509Z,72.50
2022-08-03T10:55:37.908Z,72.00
2022-08-03T11:01:01.088Z,71.90
2022-08-03T11:06:23.020Z,72.60
2022-08-03T11:11:44.852Z,70.50
2022-08-03T11:17:06.696Z,71.30
2022-08-03T11:22:28.747Z,70.70
2022-08-03T11:27:50.595Z,70.70
2022-08-03T11:33:12.467Z,72.30
2022-08-03T11:38:34.354Z,70.10
2022-08-03T11:43:56.234Z,71.10
2022-08-03T11:49:18.114Z,69.80
2022-08-03T11:54:39.982Z,70.00
2022-08-03T12:00:01.818Z,68.70
2022-08-03T12:05:23.644Z,67.50
2022-08-03T12:10:47.984Z,69.50
2022-08-03T12:16:09.835Z,69.20
2022-08-03T12:21:31.683Z,69.80
2022-08-03T12:26:58.752Z,69.30
2022-08-03T12:32:21.493Z,67.10
2022-08-03T12:37:43.351Z,66.30
2022-08-03T12:43:05.352Z,65.90
2022-08-03T12:48:27.967Z,65.30
2022-08-03T12:53:49.890Z,66.10
2022-08-03T12:59:11.752Z,65.40
2022-08-03T13:04:38.338Z,64.60
2022-08-03T13:10:03.725Z,64.50
2022-08-03T13:15:28.116Z,65.90
2022-08-03T13:20:55.517Z,65.10
2022-08-03T13:26:17.365Z,65.60
2022-08-03T13:31:39.225Z,64.70
2022-08-03T13:37:12.889Z,66.10
2022-08-03T13:42:34.758Z,64.90
2022-08-03T13:47:56.628Z,63.80
2022-08-03T13:53:18.465Z,64.60
2022-08-03T13:58:40.288Z,64.30
2022-08-03T14:04:02.136Z,63.80
2022-08-03T14:09:23.989Z,63.80
2022-08-03T14:14:45.837Z,62.50
2022-08-03T14:20:36.197Z,62.70
2022-08-03T14:25:52.411Z,62.30
2022-08-03T14:32:10.158Z,65.30
2022-08-03T14:36:56.737Z,64.50
2022-08-03T14:42:18.565Z,64.40
2022-08-03T14:50:12.572Z,63.30
2022-08-03T14:53:22.376Z,64.00
2022-08-03T14:58:44.364Z,64.20
2022-08-03T15:04:06.207Z,63.60
2022-08-03T15:09:28.048Z,64.20
2022-08-03T15:14:49.871Z,63.50
2022-08-03T15:20:27.800Z,63.30
2022-08-03T15:26:32.174Z,64.10
2022-08-03T15:31:35.458Z,63.40
2022-08-03T15:36:58.398Z,63.30
2022-08-03T15:42:20.232Z,63.60
2022-08-03T15:47:46.716Z,62.70
2022-08-03T15:53:08.537Z,62.90
2022-08-03T15:59:03.118Z,63.30
2022-08-03T16:04:12.236Z,63.00
2022-08-03T16:09:42.055Z,63.60
2022-08-03T16:15:04.456Z,62.20
2022-08-03T16:20:31.171Z,62.20
2022-08-03T16:25:56.656Z,62.80
2022-08-03T16:31:18.490Z,62.10
2022-08-03T16:36:40.351Z,63.80
2022-08-03T16:42:02.172Z,64.10
2022-08-03T16:47:24.119Z,61.20
2022-08-03T16:52:47.348Z,62.60
2022-08-03T16:58:12.556Z,61.20
2022-08-03T17:03:42.487Z,62.20
2022-08-03T17:09:17.932Z,61.40
2022-08-03T17:14:40.187Z,64.20
2022-08-03T17:20:05.518Z,64.70
2022-08-03T17:26:01.520Z,66.30
2022-08-03T17:31:23.411Z,67.50
2022-08-03T17:37:27.181Z,68.30
2022-08-03T17:42:35.619Z,69.50
2022-08-03T17:47:58.296Z,70.40
2022-08-03T17:53:24.025Z,71.50
2022-08-03T17:58:46.309Z,72.30
2022-08-03T18:04:14.481Z,72.00
2022-08-03T18:10:03.698Z,72.60
2022-08-03T18:15:21.386Z,73.00
2022-08-03T18:20:45.658Z,73.80
2022-08-03T18:26:11.977Z,75.20
2022-08-03T18:32:03.265Z,76.50
2022-08-03T18:37:16.096Z,77.80
2022-08-03T18:42:39.720Z,78.70
2022-08-03T18:48:14.882Z,79.80
2022-08-03T18:54:02.251Z,80.60
2022-08-03T18:59:30.267Z,81.40
2022-08-03T19:04:52.608Z,81.80
2022-08-03T19:10:15.828Z,82.60
2022-08-03T19:15:50.996Z,83.00
2022-08-03T19:21:15.658Z,83.30
2022-08-03T19:26:37.855Z,83.80
2022-08-03T19:32:01.233Z,84.20
2022-08-03T19:37:23.105Z,84.30
2022-08-03T19:42:45.312Z,84.70
2022-08-03T19:48:10.003Z,85.00
2022-08-03T19:53:35.203Z,85.30
2022-08-03T19:58:57.813Z,85.30
2022-08-03T20:04:20.492Z,86.50
2022-08-03T20:09:44.713Z,86.00
2022-08-03T20:15:06.674Z,86.50
2022-08-03T20:20:28.532Z,86.80
2022-08-03T20:25:58.188Z,87.20
2022-08-03T20:31:25.156Z,87.20
2022-08-03T20:36:54.518Z,87.60
2022-08-03T20:42:21.375Z,87.90
2022-08-03T20:47:50.494Z,88.20
2022-08-03T20:53:12.841Z,88.80
2022-08-03T20:58:34.702Z,89.50
2022-08-03T21:03:58.089Z,90.00
2022-08-03T21:09:19.946Z,90.30
2022-08-03T21:14:41.773Z,90.40
2022-08-03T21:20:03.621Z,90.70
2022-08-03T21:25:25.470Z,90.90
2022-08-03T21:30:47.311Z,91.10
2022-08-03T21:36:09.149Z,91.40
2022-08-03T21:41:31.000Z,91.70
2022-08-03T21:46:52.850Z,91.80
2022-08-03T21:52:14.718Z,92.20
2022-08-03T21:57:37.563Z,92.40
2022-08-03T22:03:00.125Z,92.60
2022-08-03T22:08:37.264Z,92.90
2022-08-03T22:13:59.100Z,93.10
2022-08-03T22:19:20.955Z,93.40
2022-08-03T22:24:42.801Z,93.70
2022-08-03T22:30:04.669Z,94.00
2022-08-03T22:35:26.611Z,94.20
2022-08-03T22:40:48.450Z,94.50
2022-08-03T22:46:15.556Z,95.20
2022-08-03T22:51:38.817Z,95.30
2022-08-03T22:57:02.457Z,95.60
2022-08-03T23:02:24.311Z,95.90
2022-08-03T23:07:46.199Z,96.10
2022-08-03T23:13:08.103Z,96.40
2022-08-03T23:18:32.967Z,96.60
2022-08-03T23:23:57.260Z,96.90
2022-08-03T23:29:20.531Z,97.20
2022-08-03T23:34:42.369Z,97.50
2022-08-03T23:40:04.220Z,98.00
2022-08-03T23:45:26.075Z,97.90
2022-08-03T23:50:47.914Z,98.00
2022-08-03T23:56:09.752Z,98.10
