createdAt,value
2024-04-09T00:00:51.058Z,2.97
2024-04-09T00:03:18.209Z,2.13
2024-04-09T00:05:47.774Z,2.40
2024-04-09T00:08:15.169Z,2.38
2024-04-09T00:10:44.642Z,3.15
2024-04-09T00:13:11.523Z,3.00
2024-04-09T00:15:43.855Z,2.67
2024-04-09T00:18:12.986Z,2.05
2024-04-09T00:20:43.401Z,2.17
2024-04-09T00:23:13.713Z,2.35
2024-04-09T00:25:43.225Z,2.08
2024-04-09T00:28:11.082Z,3.15
2024-04-09T00:30:46.476Z,2.33
2024-04-09T00:33:16.052Z,2.13
2024-04-09T00:35:45.834Z,2.45
2024-04-09T00:38:15.873Z,2.50
2024-04-09T00:40:47.025Z,1.75
2024-04-09T00:43:14.002Z,2.78
2024-04-09T00:45:47.660Z,2.60
2024-04-09T00:48:15.152Z,2.40
2024-04-09T00:50:46.830Z,2.72
2024-04-09T00:53:14.471Z,2.20
2024-04-09T00:55:45.496Z,2.42
2024-04-09T00:58:13.173Z,2.40
2024-04-09T01:00:44.504Z,2.45
2024-04-09T01:03:14.589Z,2.10
2024-04-09T01:05:44.368Z,2.20
2024-04-09T01:08:11.466Z,2.40
2024-04-09T01:10:41.168Z,1.70
2024-04-09T01:13:08.440Z,2.08
2024-04-09T01:15:38.101Z,2.08
2024-04-09T01:18:05.691Z,1.65
2024-04-09T01:20:38.198Z,2.05
2024-04-09T01:23:08.799Z,2.38
2024-04-09T01:25:38.401Z,2.40
2024-04-09T01:28:05.603Z,1.70
2024-04-09T01:30:35.554Z,2.42
2024-04-09T01:33:03.184Z,2.42
2024-04-09T01:35:33.294Z,1.58
2024-04-09T01:38:00.303Z,2.15
2024-04-09T01:40:32.432Z,2.17
2024-04-09T01:42:59.386Z,2.00
2024-04-09T01:45:29.776Z,2.17
2024-04-09T01:47:57.024Z,1.85
2024-04-09T01:50:27.182Z,1.65
2024-04-09T01:52:54.953Z,1.67
2024-04-09T01:55:24.522Z,1.95
2024-04-09T01:57:54.021Z,1.95
2024-04-09T02:00:23.833Z,1.60
2024-04-09T02:02:53.879Z,2.15
2024-04-09T02:05:23.949Z,1.65
2024-04-09T02:07:50.848Z,2.03
2024-04-09T02:10:20.494Z,2.20
2024-04-09T02:12:47.461Z,2.00
2024-04-09T02:15:19.975Z,1.65
2024-04-09T02:20:16.868Z,2.08
2024-04-09T02:22:43.801Z,1.50
2024-04-09T02:25:13.339Z,1.60
2024-04-09T02:27:40.592Z,2.38
2024-04-09T02:30:11.801Z,2.40
2024-04-09T02:32:41.471Z,2.35
2024-04-09T02:35:12.413Z,1.92
2024-04-09T02:37:40.304Z,1.75
2024-04-09T02:40:17.067Z,1.70
2024-04-09T02:42:45.133Z,2.13
2024-04-09T02:45:15.301Z,2.08
2024-04-09T02:47:45.077Z,2.65
2024-04-09T02:50:17.214Z,2.03
2024-04-09T02:52:44.189Z,1.83
2024-04-09T02:55:13.705Z,1.90
2024-04-09T02:57:40.739Z,1.65
2024-04-09T03:00:20.349Z,1.77
2024-04-09T03:02:54.719Z,1.60
2024-04-09T03:05:31.548Z,1.80
2024-04-09T03:07:58.532Z,1.70
2024-04-09T03:10:28.342Z,1.77
2024-04-09T03:12:55.208Z,1.90
2024-04-09T03:15:25.460Z,1.55
2024-04-09T03:17:55.801Z,1.30
2024-04-09T03:20:25.453Z,1.58
2024-04-09T03:22:52.843Z,1.80
2024-04-09T03:25:22.351Z,1.50
2024-04-09T03:27:49.221Z,1.60
2024-04-09T03:30:18.972Z,1.50
2024-04-09T03:32:46.021Z,1.50
2024-04-09T03:35:18.282Z,1.98
2024-04-09T03:37:48.372Z,1.25
2024-04-09T03:40:18.070Z,1.75
2024-04-09T03:42:49.243Z,1.63
2024-04-09T03:45:16.201Z,1.52
2024-04-09T03:47:45.840Z,1.20
2024-04-09T03:50:15.587Z,1.65
2024-04-09T03:52:45.036Z,1.20
2024-04-09T03:55:12.594Z,1.40
2024-04-09T03:57:42.575Z,1.42
2024-04-09T04:00:13.753Z,1.25
2024-04-09T04:02:43.709Z,1.67
2024-04-09T04:05:11.814Z,1.30
2024-04-09T04:07:44.404Z,1.05
2024-04-09T04:10:14.897Z,1.35
2024-04-09T04:12:44.566Z,1.10
2024-04-09T04:15:12.715Z,1.00
2024-04-09T04:17:42.430Z,1.13
2024-04-09T04:20:10.859Z,1.00
2024-04-09T04:22:40.453Z,1.60
2024-04-09T04:25:11.639Z,1.10
2024-04-09T04:27:41.223Z,1.27
2024-04-09T04:30:09.177Z,1.30
2024-04-09T04:32:39.159Z,1.00
2024-04-09T04:35:07.027Z,1.42
2024-04-09T04:37:36.565Z,1.30
2024-04-09T04:40:04.274Z,1.83
2024-04-09T04:42:36.780Z,1.10
2024-04-09T04:45:03.837Z,1.20
2024-04-09T04:47:33.467Z,1.33
2024-04-09T04:50:00.626Z,1.45
2024-04-09T04:52:30.234Z,1.55
2024-04-09T04:54:58.728Z,1.20
2024-04-09T04:57:28.427Z,1.02
2024-04-09T04:59:58.132Z,1.20
2024-04-09T05:02:29.417Z,1.30
2024-04-09T05:04:56.379Z,1.35
2024-04-09T05:07:25.879Z,0.80
2024-04-09T05:09:52.758Z,1.10
2024-04-09T05:12:22.274Z,1.40
2024-04-09T05:14:52.145Z,1.63
2024-04-09T05:17:21.646Z,1.52
2024-04-09T05:19:52.166Z,0.80
2024-04-09T05:22:20.662Z,1.08
2024-04-09T05:24:51.480Z,1.00
2024-04-09T05:27:18.582Z,1.10
2024-04-09T05:29:48.168Z,0.98
2024-04-09T05:32:16.375Z,1.38
2024-04-09T05:34:48.832Z,1.15
2024-04-09T05:37:16.977Z,0.90
2024-04-09T05:39:46.838Z,1.13
2024-04-09T05:42:14.031Z,1.17
2024-04-09T05:44:43.634Z,1.13
2024-04-09T05:47:10.704Z,1.60
2024-04-09T05:49:40.460Z,1.23
2024-04-09T05:52:10.044Z,0.88
2024-04-09T05:54:43.567Z,1.17
2024-04-09T05:57:10.644Z,1.10
2024-04-09T05:59:40.317Z,1.20
2024-04-09T06:02:07.728Z,1.67
2024-04-09T06:04:38.492Z,1.20
2024-04-09T06:07:05.845Z,1.35
2024-04-09T06:09:38.035Z,1.27
2024-04-09T06:12:05.635Z,1.30
2024-04-09T06:14:35.295Z,0.90
2024-04-09T06:17:02.254Z,1.00
2024-04-09T06:19:32.044Z,1.45
2024-04-09T06:21:59.143Z,1.15
2024-04-09T06:24:28.841Z,0.98
2024-04-09T06:26:58.827Z,2.45
2024-04-09T06:29:31.477Z,1.30
2024-04-09T06:31:58.409Z,1.60
2024-04-09T06:34:27.950Z,1.20
2024-04-09T06:36:55.025Z,1.02
2024-04-09T06:39:26.090Z,1.42
2024-04-09T06:41:53.169Z,1.05
2024-04-09T06:44:25.301Z,3.08
2024-04-09T06:46:52.986Z,2.50
2024-04-09T06:49:22.628Z,1.70
2024-04-09T06:51:49.564Z,1.70
2024-04-09T06:54:19.169Z,1.98
2024-04-09T06:56:46.072Z,2.00
2024-04-09T06:59:15.518Z,1.30
2024-04-09T07:01:45.184Z,1.70
2024-04-09T07:04:14.876Z,1.60
2024-04-09T07:06:42.311Z,1.50
2024-04-09T07:09:18.418Z,1.52
2024-04-09T07:11:46.160Z,1.20
2024-04-09T07:14:16.001Z,1.55
2024-04-09T07:16:48.160Z,1.30
2024-04-09T07:19:17.973Z,1.30
2024-04-09T07:21:44.997Z,1.65
2024-04-09T07:24:14.548Z,1.25
2024-04-09T07:26:41.447Z,1.67
2024-04-09T07:29:13.536Z,1.10
2024-04-09T07:31:41.915Z,1.33
2024-04-09T07:34:14.123Z,1.25
2024-04-09T07:36:41.094Z,1.45
2024-04-09T07:39:16.099Z,1.50
2024-04-09T07:41:43.248Z,1.30
2024-04-09T07:44:12.715Z,1.38
2024-04-09T07:46:41.487Z,1.73
2024-04-09T07:49:13.366Z,1.15
2024-04-09T07:51:44.503Z,1.63
2024-04-09T07:54:14.574Z,1.23
2024-04-09T07:56:41.461Z,1.30
2024-04-09T07:59:10.972Z,0.98
2024-04-09T08:01:37.935Z,1.30
2024-04-09T08:04:08.804Z,1.10
2024-04-09T08:06:36.357Z,2.00
2024-04-09T08:09:12.469Z,1.25
2024-04-09T08:11:43.640Z,1.17
2024-04-09T08:14:13.575Z,1.30
2024-04-09T08:16:40.589Z,1.63
2024-04-09T08:19:10.269Z,1.90
2024-04-09T08:21:37.373Z,1.63
2024-04-09T08:24:09.725Z,1.20
2024-04-09T08:26:36.989Z,1.70
2024-04-09T08:29:07.754Z,1.33
2024-04-09T08:31:37.316Z,0.85
2024-04-09T08:34:05.378Z,1.05
2024-04-09T08:36:35.173Z,1.00
2024-04-09T08:39:02.267Z,1.90
2024-04-09T08:41:35.615Z,1.02
2024-04-09T08:44:05.356Z,1.25
2024-04-09T08:46:36.222Z,1.40
2024-04-09T08:49:04.494Z,1.58
2024-04-09T08:51:35.043Z,1.50
2024-04-09T08:54:02.734Z,1.40
2024-04-09T08:56:34.886Z,1.20
2024-04-09T08:59:05.658Z,1.15
2024-04-09T09:01:35.342Z,1.50
2024-04-09T09:04:02.502Z,1.05
2024-04-09T09:06:32.453Z,1.20
2024-04-09T09:08:59.993Z,1.10
2024-04-09T09:11:29.858Z,1.15
2024-04-09T09:14:08.623Z,1.20
2024-04-09T09:16:39.965Z,1.15
2024-04-09T09:19:07.370Z,0.93
2024-04-09T09:21:37.062Z,1.65
2024-04-09T09:24:04.467Z,1.23
2024-04-09T09:26:34.075Z,1.60
2024-04-09T09:29:04.425Z,0.90
2024-04-09T09:31:36.672Z,1.20
2024-04-09T09:34:08.679Z,1.20
2024-04-09T09:36:40.503Z,1.30
2024-04-09T09:39:09.026Z,1.60
2024-04-09T09:41:39.114Z,1.08
2024-04-09T09:44:09.221Z,1.20
2024-04-09T09:46:43.172Z,1.00
2024-04-09T09:49:10.987Z,1.50
2024-04-09T09:51:41.062Z,1.48
2024-04-09T09:54:08.241Z,1.10
2024-04-09T09:56:39.840Z,1.08
2024-04-09T09:59:09.481Z,1.23
2024-04-09T10:01:43.077Z,0.90
2024-04-09T10:04:10.372Z,1.20
2024-04-09T10:06:40.117Z,1.50
2024-04-09T10:09:07.590Z,1.15
2024-04-09T10:11:45.447Z,1.33
2024-04-09T10:14:12.524Z,1.20
2024-04-09T10:16:44.656Z,1.55
2024-04-09T10:19:16.403Z,1.48
2024-04-09T10:21:46.090Z,0.93
2024-04-09T10:24:15.236Z,1.08
2024-04-09T10:26:45.873Z,1.30
2024-04-09T10:29:18.346Z,1.15
2024-04-09T10:31:53.743Z,1.10
2024-04-09T10:34:24.862Z,0.90
2024-04-09T10:36:54.982Z,0.85
2024-04-09T10:39:22.351Z,0.95
2024-04-09T10:41:57.621Z,1.50
2024-04-09T10:44:24.611Z,1.00
2024-04-09T10:46:56.836Z,0.90
2024-04-09T10:49:24.090Z,0.80
2024-04-09T10:51:53.844Z,0.90
2024-04-09T10:54:20.864Z,1.08
2024-04-09T10:56:50.360Z,1.00
2024-04-09T10:59:18.442Z,1.08
2024-04-09T11:01:48.047Z,1.00
2024-04-09T11:04:20.450Z,1.20
2024-04-09T11:06:51.716Z,1.67
2024-04-09T11:09:19.889Z,1.35
2024-04-09T11:11:49.922Z,1.40
2024-04-09T11:14:16.977Z,1.30
2024-04-09T11:16:50.153Z,0.95
2024-04-09T11:19:27.254Z,1.45
2024-04-09T11:21:57.140Z,1.60
2024-04-09T11:24:24.219Z,1.27
2024-04-09T11:26:53.914Z,0.98
2024-04-09T11:29:21.472Z,1.13
2024-04-09T11:31:51.365Z,1.13
2024-04-09T11:34:29.945Z,1.30
2024-04-09T11:37:00.932Z,1.60
2024-04-09T11:39:28.511Z,0.60
2024-04-09T11:41:58.341Z,0.82
2024-04-09T11:44:25.932Z,1.48
2024-04-09T11:46:55.537Z,1.20
2024-04-09T11:49:23.021Z,1.45
2024-04-09T11:51:55.452Z,1.00
2024-04-09T11:54:22.459Z,1.35
2024-04-09T11:56:51.983Z,1.10
2024-04-09T11:59:19.563Z,1.20
2024-04-09T12:01:49.165Z,1.63
2024-04-09T12:04:17.456Z,0.93
2024-04-09T12:06:47.110Z,1.00
2024-04-09T12:09:16.647Z,1.08
2024-04-09T12:11:46.274Z,0.90
2024-04-09T12:14:13.640Z,1.35
2024-04-09T12:16:44.894Z,1.23
2024-04-09T12:19:12.251Z,1.15
2024-04-09T12:21:42.188Z,1.30
2024-04-09T12:24:09.216Z,0.80
2024-04-09T12:26:43.169Z,0.70
2024-04-09T12:29:10.072Z,1.17
2024-04-09T12:31:39.640Z,1.02
2024-04-09T12:34:06.674Z,1.10
2024-04-09T12:36:36.498Z,1.73
2024-04-09T12:39:03.609Z,0.90
2024-04-09T12:41:33.629Z,1.00
2024-04-09T12:44:03.223Z,1.20
2024-04-09T12:46:32.712Z,1.15
2024-04-09T12:49:10.711Z,0.95
2024-04-09T12:51:49.501Z,0.73
2024-04-09T12:54:16.489Z,0.95
2024-04-09T12:56:46.069Z,0.88
2024-04-09T12:59:26.015Z,0.90
2024-04-09T13:02:00.057Z,0.82
2024-04-09T13:04:29.018Z,0.95
2024-04-09T13:06:58.743Z,1.10
2024-04-09T13:09:25.755Z,0.80
2024-04-09T13:11:55.334Z,0.73
2024-04-09T13:14:24.861Z,0.93
2024-04-09T13:16:56.709Z,1.38
2024-04-09T13:19:25.985Z,1.05
2024-04-09T13:21:55.624Z,0.80
2024-04-09T13:24:22.558Z,1.55
2024-04-09T13:26:52.100Z,1.10
2024-04-09T13:29:19.332Z,1.08
2024-04-09T13:31:51.861Z,1.02
2024-04-09T13:34:22.799Z,1.00
2024-04-09T13:36:53.303Z,1.35
2024-04-09T13:39:23.133Z,1.15
2024-04-09T13:41:52.955Z,1.10
2024-04-09T13:44:20.259Z,0.80
2024-04-09T13:46:52.725Z,1.27
2024-04-09T13:49:20.278Z,1.33
2024-04-09T13:51:50.009Z,1.00
2024-04-09T13:54:16.946Z,1.58
2024-04-09T13:56:46.838Z,0.80
2024-04-09T13:59:14.457Z,1.15
2024-04-09T14:01:44.362Z,0.80
2024-04-09T14:04:16.159Z,0.93
2024-04-09T14:06:46.053Z,2.15
2024-04-09T14:09:15.045Z,1.08
2024-04-09T14:11:44.927Z,1.13
2024-04-09T14:14:13.049Z,1.52
2024-04-09T14:16:42.654Z,1.00
2024-04-09T14:19:13.773Z,0.85
2024-04-09T14:21:46.643Z,1.33
2024-04-09T14:24:14.437Z,0.73
2024-04-09T14:26:43.966Z,0.80
2024-04-09T14:29:11.833Z,1.20
2024-04-09T14:31:42.106Z,0.70
2024-04-09T14:34:09.645Z,1.35
2024-04-09T14:36:39.310Z,2.03
2024-04-09T14:39:08.878Z,1.05
2024-04-09T14:41:38.525Z,0.80
2024-04-09T14:44:07.148Z,0.60
2024-04-09T14:46:36.698Z,1.08
2024-04-09T14:49:03.979Z,0.85
2024-04-09T14:51:33.601Z,0.82
2024-04-09T14:54:00.566Z,1.02
2024-04-09T14:56:32.856Z,0.90
2024-04-09T14:58:59.974Z,0.70
2024-04-09T15:01:29.564Z,0.70
2024-04-09T15:03:56.596Z,0.85
2024-04-09T15:06:26.355Z,0.85
2024-04-09T15:08:54.082Z,0.50
2024-04-09T15:11:23.783Z,0.82
2024-04-09T15:13:54.853Z,1.25
2024-04-09T15:16:24.470Z,1.15
2024-04-09T15:18:54.820Z,0.98
2024-04-09T15:21:24.650Z,0.70
2024-04-09T15:23:51.540Z,0.65
2024-04-09T15:26:21.134Z,1.20
2024-04-09T15:28:48.046Z,1.38
2024-04-09T15:31:20.229Z,1.67
2024-04-09T15:33:47.248Z,1.85
2024-04-09T15:36:17.319Z,2.08
2024-04-09T15:38:44.241Z,1.70
2024-04-09T15:41:14.083Z,1.80
2024-04-09T15:43:41.116Z,1.50
2024-04-09T15:46:10.692Z,2.05
2024-04-09T15:48:40.375Z,1.13
2024-04-09T15:51:09.971Z,1.55
2024-04-09T15:53:36.930Z,1.02
2024-04-09T15:56:07.400Z,1.20
2024-04-09T15:58:34.344Z,1.30
2024-04-09T16:01:03.924Z,1.40
2024-04-09T16:03:31.414Z,2.35
2024-04-09T16:06:03.690Z,1.90
2024-04-09T16:08:33.107Z,1.20
2024-04-09T16:11:05.163Z,2.05
2024-04-09T16:13:34.295Z,1.20
2024-04-09T16:16:09.297Z,0.85
2024-04-09T16:18:36.649Z,1.30
2024-04-09T16:21:09.680Z,1.50
2024-04-09T16:23:37.601Z,1.40
2024-04-09T16:26:09.725Z,1.75
2024-04-09T16:28:37.335Z,1.35
2024-04-09T16:31:07.432Z,1.00
2024-04-09T16:33:34.638Z,1.13
2024-04-09T16:36:04.677Z,1.10
2024-04-09T16:38:34.496Z,1.60
2024-04-09T16:41:04.210Z,1.23
2024-04-09T16:43:31.085Z,1.27
2024-04-09T16:46:00.716Z,2.00
2024-04-09T16:48:27.874Z,0.98
2024-04-09T16:50:58.722Z,1.58
2024-04-09T16:53:25.744Z,1.35
2024-04-09T16:56:04.467Z,1.60
2024-04-09T16:58:31.937Z,1.33
2024-04-09T17:01:02.837Z,1.15
2024-04-09T17:03:30.777Z,1.13
2024-04-09T17:06:00.450Z,1.15
2024-04-09T17:08:27.403Z,1.50
2024-04-09T17:11:03.601Z,1.15
2024-04-09T17:13:31.189Z,1.10
2024-04-09T17:16:00.750Z,1.27
2024-04-09T17:18:28.120Z,1.45
2024-04-09T17:20:57.725Z,1.33
2024-04-09T17:23:26.394Z,1.75
2024-04-09T17:26:05.619Z,2.00
2024-04-09T17:28:33.014Z,1.33
2024-04-09T17:31:02.869Z,2.33
2024-04-09T17:33:29.936Z,2.72
2024-04-09T17:35:59.511Z,1.55
2024-04-09T17:38:26.487Z,2.20
2024-04-09T17:40:56.491Z,1.95
2024-04-09T17:43:28.769Z,2.08
2024-04-09T17:45:56.425Z,1.80
2024-04-09T17:48:26.626Z,1.77
2024-04-09T17:50:53.681Z,2.03
2024-04-09T17:53:23.270Z,1.50
2024-04-09T17:55:50.292Z,1.73
2024-04-09T17:58:19.822Z,1.40
2024-04-09T18:00:49.503Z,1.92
2024-04-09T18:03:22.973Z,1.67
2024-04-09T18:05:50.300Z,1.77
2024-04-09T18:08:20.097Z,1.92
2024-04-09T18:10:47.277Z,2.10
2024-04-09T18:13:17.150Z,1.98
2024-04-09T18:15:46.023Z,1.50
2024-04-09T18:18:18.428Z,1.48
2024-04-09T18:20:45.340Z,1.83
2024-04-09T18:23:16.180Z,1.75
2024-04-09T18:25:43.156Z,2.35
2024-04-09T18:28:12.673Z,1.88
2024-04-09T18:30:39.551Z,1.75
2024-04-09T18:33:09.181Z,1.98
2024-04-09T18:35:41.581Z,2.42
2024-04-09T18:38:11.152Z,2.20
2024-04-09T18:40:38.035Z,2.42
2024-04-09T18:43:07.706Z,1.90
2024-04-09T18:45:35.101Z,1.75
2024-04-09T18:48:04.847Z,2.00
2024-04-09T18:50:31.974Z,2.70
2024-04-09T18:53:04.260Z,2.10
2024-04-09T18:55:31.219Z,2.70
2024-04-09T18:58:00.721Z,2.40
2024-04-09T19:00:27.598Z,2.10
2024-04-09T19:02:57.126Z,2.50
2024-04-09T19:05:24.078Z,2.20
2024-04-09T19:07:53.939Z,1.95
2024-04-09T19:10:23.536Z,2.22
2024-04-09T19:12:53.824Z,1.77
2024-04-09T19:15:21.091Z,1.88
2024-04-09T19:17:50.673Z,1.98
2024-04-09T19:20:17.827Z,2.13
2024-04-09T19:22:49.702Z,1.85
2024-04-09T19:25:17.971Z,1.98
2024-04-09T19:27:50.131Z,2.58
2024-04-09T19:30:17.178Z,2.65
2024-04-09T19:32:46.850Z,2.53
2024-04-09T19:35:13.937Z,2.58
2024-04-09T19:37:43.514Z,2.78
2024-04-09T19:40:12.081Z,1.73
2024-04-09T19:42:41.719Z,2.65
2024-04-09T19:45:13.956Z,1.83
2024-04-09T19:47:41.037Z,2.10
2024-04-09T19:50:12.031Z,2.65
2024-04-09T19:52:38.973Z,2.53
2024-04-09T19:55:09.307Z,2.78
2024-04-09T19:57:37.025Z,2.00
2024-04-09T20:00:08.252Z,2.53
2024-04-09T20:02:38.800Z,2.20
2024-04-09T20:05:08.978Z,3.75
2024-04-09T20:07:37.573Z,2.53
2024-04-09T20:10:08.287Z,2.75
2024-04-09T20:12:36.655Z,3.22
2024-04-09T20:15:07.166Z,2.50
2024-04-09T20:17:34.270Z,3.20
2024-04-09T20:20:07.588Z,3.33
2024-04-09T20:22:34.542Z,2.22
2024-04-09T20:25:04.141Z,2.35
2024-04-09T20:27:31.455Z,3.85
2024-04-09T20:30:01.010Z,2.72
2024-04-09T20:32:28.139Z,2.33
2024-04-09T20:34:57.826Z,3.60
2024-04-09T20:37:27.356Z,2.33
2024-04-09T20:39:56.837Z,2.90
2024-04-09T20:42:24.390Z,2.15
2024-04-09T20:44:54.103Z,2.50
2024-04-09T20:47:21.203Z,3.25
2024-04-09T20:49:50.910Z,2.83
2024-04-09T20:52:17.989Z,2.83
2024-04-09T20:54:51.553Z,2.85
2024-04-09T20:57:18.472Z,2.58
2024-04-09T20:59:48.086Z,2.63
2024-04-09T21:02:15.077Z,3.08
2024-04-09T21:04:44.759Z,2.63
2024-04-09T21:07:11.689Z,2.58
2024-04-09T21:09:41.234Z,2.30
2024-04-09T21:12:11.402Z,3.42
2024-04-09T21:14:41.173Z,3.47
2024-04-09T21:17:08.168Z,2.30
2024-04-09T21:19:37.757Z,2.55
2024-04-09T21:22:05.005Z,2.60
2024-04-09T21:24:34.496Z,3.00
2024-04-09T21:27:01.368Z,2.10
2024-04-09T21:29:33.511Z,2.42
2024-04-09T21:32:00.456Z,2.60
2024-04-09T21:34:30.004Z,3.22
2024-04-09T21:36:57.285Z,3.20
2024-04-09T21:39:26.849Z,2.63
2024-04-09T21:41:53.764Z,2.78
2024-04-09T21:44:23.581Z,3.60
2024-04-09T21:46:53.289Z,3.13
2024-04-09T21:49:22.941Z,2.80
2024-04-09T21:51:50.167Z,2.80
2024-04-09T21:54:20.000Z,2.85
2024-04-09T21:56:46.999Z,3.60
2024-04-09T21:59:16.559Z,3.70
2024-04-09T22:01:43.477Z,3.42
2024-04-09T22:04:15.648Z,2.97
2024-04-09T22:06:42.534Z,3.35
2024-04-09T22:09:12.076Z,4.00
2024-04-09T22:11:39.068Z,3.05
2024-04-09T22:14:08.886Z,2.85
2024-04-09T22:16:35.813Z,3.38
2024-04-09T22:19:05.402Z,3.53
2024-04-09T22:21:34.985Z,3.35
2024-04-09T22:24:04.515Z,2.60
2024-04-09T22:26:32.133Z,3.13
2024-04-09T22:29:01.974Z,2.55
2024-04-09T22:31:28.910Z,3.33
2024-04-09T22:33:58.475Z,2.95
2024-04-09T22:36:25.599Z,3.00
2024-04-09T22:38:58.470Z,3.65
2024-04-09T22:41:25.536Z,2.85
2024-04-09T22:43:55.126Z,3.22
2024-04-09T22:46:22.049Z,2.83
2024-04-09T22:48:51.988Z,3.47
2024-04-09T22:51:19.067Z,3.30
2024-04-09T22:53:48.557Z,3.47
2024-04-09T22:56:18.156Z,3.22
2024-04-09T22:58:47.742Z,3.92
2024-04-09T23:01:15.124Z,3.33
2024-04-09T23:03:45.111Z,3.10
2024-04-09T23:06:12.640Z,3.45
2024-04-09T23:08:42.293Z,3.47
2024-04-09T23:11:11.660Z,3.28
2024-04-09T23:13:44.074Z,2.60
2024-04-09T23:16:13.620Z,3.55
2024-04-09T23:18:43.462Z,3.13
2024-04-09T23:21:10.522Z,3.58
2024-04-09T23:23:40.266Z,3.33
2024-04-09T23:26:07.417Z,3.13
2024-04-09T23:28:37.508Z,2.83
2024-04-09T23:31:07.425Z,2.88
2024-04-09T23:33:37.209Z,3.10
2024-04-09T23:36:07.399Z,2.80
2024-04-09T23:38:37.637Z,3.65
2024-04-09T23:41:04.969Z,3.65
2024-04-09T23:43:34.637Z,2.67
2024-04-09T23:46:01.627Z,3.13
2024-04-09T23:48:34.121Z,3.70
2024-04-09T23:51:02.658Z,2.65
2024-04-09T23:53:32.297Z,2.67
2024-04-09T23:56:00.730Z,3.30
2024-04-09T23:58:30.435Z,3.65
