createdAt,value
2019-04-07T00:00:12.184Z,0.63
2019-04-07T00:02:42.046Z,0.77
2019-04-07T00:05:14.720Z,0.70
2019-04-07T00:07:44.970Z,1.00
2019-04-07T00:10:14.631Z,0.67
2019-04-07T00:12:44.379Z,1.10
2019-04-07T00:15:14.082Z,0.90
2019-04-07T00:17:44.136Z,0.73
2019-04-07T00:20:14.018Z,0.70
2019-04-07T00:22:43.688Z,0.80
2019-04-07T00:25:16.566Z,0.80
2019-04-07T00:27:46.646Z,0.60
2019-04-07T00:30:16.901Z,0.70
2019-04-07T00:32:46.727Z,0.97
2019-04-07T00:35:26.575Z,0.90
2019-04-07T00:37:48.267Z,0.70
2019-04-07T00:40:18.561Z,0.93
2019-04-07T00:42:48.953Z,0.80
2019-04-07T00:45:19.102Z,0.90
2019-04-07T00:47:49.355Z,0.63
2019-04-07T00:50:19.514Z,0.80
2019-04-07T00:52:49.260Z,0.77
2019-04-07T00:55:19.032Z,0.70
2019-04-07T00:57:48.741Z,0.70
2019-04-07T01:00:19.068Z,0.70
2019-04-07T01:02:49.164Z,0.87
2019-04-07T01:05:20.522Z,0.80
2019-04-07T01:07:50.952Z,0.70
2019-04-07T01:10:20.829Z,0.80
2019-04-07T01:12:51.106Z,0.73
2019-04-07T01:15:21.154Z,0.70
2019-04-07T01:17:50.956Z,0.90
2019-04-07T01:20:20.692Z,0.70
2019-04-07T01:22:50.485Z,0.70
2019-04-07T01:25:20.339Z,0.60
2019-04-07T01:27:50.208Z,0.90
2019-04-07T01:30:19.949Z,0.73
2019-04-07T01:32:49.956Z,0.70
2019-04-07T01:35:20.220Z,0.70
2019-04-07T01:37:50.645Z,0.73
2019-04-07T01:40:21.037Z,0.63
2019-04-07T01:43:01.151Z,0.70
2019-04-07T01:45:49.171Z,0.60
2019-04-07T01:48:41.048Z,0.60
2019-04-07T01:51:17.735Z,0.60
2019-04-07T01:54:07.496Z,0.70
2019-04-07T01:56:56.083Z,0.70
2019-04-07T01:59:47.647Z,0.83
2019-04-07T02:02:31.107Z,0.77
2019-04-07T02:05:19.039Z,0.70
2019-04-07T02:07:51.212Z,0.80
2019-04-07T02:10:39.519Z,0.70
2019-04-07T02:13:19.796Z,0.70
2019-04-07T02:16:14.775Z,0.60
2019-04-07T02:19:09.629Z,0.50
2019-04-07T02:21:49.158Z,0.70
2019-04-07T02:24:41.092Z,0.70
2019-04-07T02:27:17.926Z,0.70
2019-04-07T02:29:57.898Z,0.70
2019-04-07T02:32:49.989Z,0.80
2019-04-07T02:35:38.597Z,0.60
2019-04-07T02:38:25.830Z,0.60
2019-04-07T02:41:04.748Z,0.80
2019-04-07T02:43:56.161Z,0.73
2019-04-07T02:46:48.075Z,0.83
2019-04-07T02:49:39.514Z,0.70
2019-04-07T02:52:31.809Z,1.07
2019-04-07T02:55:36.034Z,0.70
2019-04-07T02:58:19.108Z,0.77
2019-04-07T03:01:16.656Z,0.67
2019-04-07T03:04:08.386Z,0.70
2019-04-07T03:06:56.818Z,0.80
2019-04-07T03:09:44.816Z,0.90
2019-04-07T03:12:33.098Z,0.60
2019-04-07T03:15:31.109Z,0.70
2019-04-07T03:18:18.549Z,0.73
2019-04-07T03:21:02.421Z,0.80
2019-04-07T03:23:51.442Z,0.83
2019-04-07T03:26:58.160Z,0.70
2019-04-07T03:29:45.597Z,0.67
2019-04-07T03:32:38.875Z,0.70
2019-04-07T03:35:16.051Z,0.90
2019-04-07T03:38:16.750Z,0.93
2019-04-07T03:41:11.973Z,0.83
2019-04-07T03:44:01.293Z,0.53
2019-04-07T03:46:49.477Z,0.70
2019-04-07T03:49:24.221Z,0.80
2019-04-07T03:52:15.620Z,0.73
2019-04-07T03:55:20.633Z,0.80
2019-04-07T03:58:16.255Z,0.77
2019-04-07T04:01:41.961Z,0.77
2019-04-07T04:04:25.634Z,0.77
2019-04-07T04:07:00.138Z,0.70
2019-04-07T04:09:48.835Z,0.80
2019-04-07T04:12:28.313Z,0.87
2019-04-07T04:15:08.846Z,0.67
2019-04-07T04:17:39.160Z,0.90
2019-04-07T04:20:09.010Z,0.80
2019-04-07T04:22:39.562Z,0.80
2019-04-07T04:25:10.528Z,0.80
2019-04-07T04:27:40.597Z,0.70
2019-04-07T04:30:11.817Z,0.60
2019-04-07T04:32:41.867Z,0.90
2019-04-07T04:35:11.801Z,0.70
2019-04-07T04:37:46.808Z,0.60
2019-04-07T04:40:13.844Z,0.77
2019-04-07T04:42:44.356Z,0.60
2019-04-07T04:45:14.315Z,0.67
2019-04-07T04:47:44.739Z,0.77
2019-04-07T04:50:14.889Z,0.77
2019-04-07T04:52:45.412Z,0.70
2019-04-07T04:55:15.413Z,0.70
2019-04-07T04:57:45.834Z,0.70
2019-04-07T05:00:15.823Z,0.57
2019-04-07T05:02:46.847Z,0.90
2019-04-07T05:05:16.997Z,0.60
2019-04-07T05:07:55.827Z,0.60
2019-04-07T05:10:19.149Z,0.70
2019-04-07T05:12:48.958Z,0.60
2019-04-07T05:15:18.616Z,0.70
2019-04-07T05:17:48.352Z,0.70
2019-04-07T05:20:18.353Z,0.73
2019-04-07T05:22:48.711Z,0.77
2019-04-07T05:25:18.562Z,0.93
2019-04-07T05:27:48.411Z,1.07
2019-04-07T05:30:18.092Z,0.70
2019-04-07T05:32:47.880Z,0.87
2019-04-07T05:35:17.590Z,1.00
2019-04-07T05:37:59.080Z,0.80
2019-04-07T05:40:38.851Z,0.60
2019-04-07T05:43:08.754Z,0.80
2019-04-07T05:45:38.808Z,0.80
2019-04-07T05:48:08.579Z,0.90
2019-04-07T05:50:38.678Z,1.00
2019-04-07T05:53:12.139Z,0.80
2019-04-07T05:55:39.832Z,0.90
2019-04-07T05:58:10.540Z,1.00
2019-04-07T06:00:41.576Z,0.70
2019-04-07T06:03:12.109Z,0.83
2019-04-07T06:05:41.949Z,0.70
2019-04-07T06:08:22.660Z,0.70
2019-04-07T06:10:43.613Z,1.10
2019-04-07T06:13:14.688Z,0.70
2019-04-07T06:15:45.716Z,0.80
2019-04-07T06:18:15.554Z,1.03
2019-04-07T06:20:45.793Z,0.70
2019-04-07T06:23:16.253Z,0.70
2019-04-07T06:25:46.403Z,0.87
2019-04-07T06:28:18.777Z,0.67
2019-04-07T06:30:48.300Z,1.00
2019-04-07T06:33:18.115Z,0.67
2019-04-07T06:35:47.900Z,0.93
2019-04-07T06:38:17.729Z,0.80
2019-04-07T06:40:47.981Z,0.70
2019-04-07T06:43:18.668Z,0.63
2019-04-07T06:45:58.419Z,0.90
2019-04-07T06:48:28.831Z,0.80
2019-04-07T06:51:03.909Z,0.80
2019-04-07T06:53:55.692Z,0.90
2019-04-07T06:56:44.710Z,0.93
2019-04-07T06:59:26.346Z,0.83
2019-04-07T07:02:14.133Z,0.83
2019-04-07T07:05:03.047Z,0.80
2019-04-07T07:07:57.410Z,0.97
2019-04-07T07:10:40.047Z,1.00
2019-04-07T07:13:43.139Z,2.10
2019-04-07T07:16:42.679Z,2.23
2019-04-07T07:19:29.253Z,3.40
2019-04-07T07:22:20.383Z,10.73
2019-04-07T07:24:50.321Z,15.43
2019-04-07T07:27:20.740Z,15.00
2019-04-07T07:29:52.823Z,13.97
2019-04-07T07:32:22.693Z,11.70
2019-04-07T07:34:52.794Z,11.47
2019-04-07T07:37:22.976Z,11.10
2019-04-07T07:39:54.322Z,10.40
2019-04-07T07:42:24.547Z,9.07
2019-04-07T07:44:54.372Z,8.93
2019-04-07T07:47:26.331Z,7.73
2019-04-07T07:49:56.283Z,6.80
2019-04-07T07:52:26.493Z,6.63
2019-04-07T07:54:59.886Z,6.30
2019-04-07T07:57:27.826Z,5.20
2019-04-07T07:59:57.583Z,4.70
2019-04-07T08:02:29.051Z,4.13
2019-04-07T08:04:59.286Z,4.03
2019-04-07T08:07:30.151Z,4.07
2019-04-07T08:10:00.593Z,4.00
2019-04-07T08:12:34.287Z,3.90
2019-04-07T08:15:03.076Z,4.00
2019-04-07T08:17:34.200Z,3.80
2019-04-07T08:20:04.169Z,3.70
2019-04-07T08:22:40.550Z,3.27
2019-04-07T08:25:06.207Z,3.40
2019-04-07T08:27:36.008Z,2.80
2019-04-07T08:30:10.180Z,2.90
2019-04-07T08:32:38.784Z,3.07
2019-04-07T08:35:08.778Z,2.60
2019-04-07T08:37:39.330Z,2.47
2019-04-07T08:40:09.328Z,3.17
2019-04-07T08:42:41.174Z,2.90
2019-04-07T08:45:11.496Z,2.40
2019-04-07T08:47:41.381Z,2.77
2019-04-07T08:50:11.220Z,2.90
2019-04-07T08:52:43.035Z,2.50
2019-04-07T08:55:12.861Z,2.50
2019-04-07T08:57:43.420Z,2.50
2019-04-07T09:00:18.441Z,2.60
2019-04-07T09:03:01.084Z,2.57
2019-04-07T09:05:24.216Z,2.43
2019-04-07T09:07:51.848Z,3.13
2019-04-07T09:10:27.501Z,2.57
2019-04-07T09:13:01.737Z,3.10
2019-04-07T09:15:42.087Z,3.30
2019-04-07T09:18:17.173Z,3.07
2019-04-07T09:20:52.996Z,3.10
2019-04-07T09:23:44.796Z,2.93
2019-04-07T09:26:22.706Z,2.50
2019-04-07T09:29:06.450Z,2.60
2019-04-07T09:31:52.947Z,2.53
2019-04-07T09:34:36.372Z,1.80
2019-04-07T09:37:23.541Z,1.93
2019-04-07T09:40:17.155Z,1.70
2019-04-07T09:43:08.190Z,1.57
2019-04-07T09:46:03.795Z,1.47
2019-04-07T09:48:52.859Z,1.50
2019-04-07T09:51:41.370Z,1.47
2019-04-07T09:54:36.434Z,1.37
2019-04-07T09:57:21.143Z,1.10
2019-04-07T10:00:07.156Z,1.20
2019-04-07T10:02:57.514Z,1.30
2019-04-07T10:05:45.002Z,1.00
2019-04-07T10:08:31.668Z,1.20
2019-04-07T10:11:19.697Z,1.00
2019-04-07T10:14:08.616Z,1.50
2019-04-07T10:16:57.780Z,1.00
2019-04-07T10:19:48.026Z,1.27
2019-04-07T10:22:37.416Z,1.10
2019-04-07T10:25:17.347Z,1.00
2019-04-07T10:28:02.978Z,1.10
2019-04-07T10:30:51.852Z,1.50
2019-04-07T10:33:39.312Z,2.00
2019-04-07T10:36:27.044Z,1.90
2019-04-07T10:39:13.036Z,2.13
2019-04-07T10:42:08.675Z,2.80
2019-04-07T10:44:58.205Z,2.67
2019-04-07T10:47:46.107Z,1.87
2019-04-07T10:50:33.632Z,2.50
2019-04-07T10:53:14.226Z,2.50
2019-04-07T10:55:56.397Z,2.07
2019-04-07T10:58:54.123Z,2.30
2019-04-07T11:01:51.715Z,2.20
2019-04-07T11:04:52.812Z,2.63
2019-04-07T11:07:44.277Z,2.20
2019-04-07T11:10:37.339Z,2.10
2019-04-07T11:13:34.269Z,3.23
2019-04-07T11:16:15.750Z,2.20
2019-04-07T11:18:53.039Z,2.77
2019-04-07T11:21:53.632Z,2.70
2019-04-07T11:24:41.421Z,2.30
2019-04-07T11:27:36.605Z,2.33
2019-04-07T11:30:18.503Z,1.97
2019-04-07T11:33:25.652Z,1.83
2019-04-07T11:36:17.983Z,2.10
2019-04-07T11:38:54.786Z,1.70
2019-04-07T11:41:39.237Z,2.13
2019-04-07T11:44:35.851Z,1.60
2019-04-07T11:47:23.186Z,1.67
2019-04-07T11:50:18.650Z,1.60
2019-04-07T11:53:01.835Z,1.40
2019-04-07T11:55:48.564Z,1.67
2019-04-07T11:58:31.368Z,1.40
2019-04-07T12:01:16.501Z,1.03
2019-04-07T12:04:04.179Z,1.20
2019-04-07T12:06:51.561Z,1.30
2019-04-07T12:09:36.788Z,1.17
2019-04-07T12:12:26.333Z,1.10
2019-04-07T12:15:12.039Z,1.23
2019-04-07T12:17:49.241Z,0.93
2019-04-07T12:21:01.124Z,0.97
2019-04-07T12:23:43.243Z,1.00
2019-04-07T12:26:39.604Z,1.00
2019-04-07T12:29:25.450Z,0.87
2019-04-07T12:32:23.873Z,0.90
2019-04-07T12:35:18.426Z,0.90
2019-04-07T12:38:12.546Z,1.10
2019-04-07T12:41:14.347Z,1.20
2019-04-07T12:44:02.726Z,1.27
2019-04-07T12:46:51.478Z,1.33
2019-04-07T12:49:41.650Z,0.97
2019-04-07T12:52:18.425Z,1.07
2019-04-07T12:55:06.986Z,1.10
2019-04-07T12:57:54.408Z,1.27
2019-04-07T13:00:53.075Z,0.90
2019-04-07T13:03:28.887Z,1.03
2019-04-07T13:06:20.942Z,0.77
2019-04-07T13:09:01.468Z,0.70
2019-04-07T13:11:53.278Z,1.10
2019-04-07T13:14:41.168Z,1.03
2019-04-07T13:17:33.507Z,1.10
2019-04-07T13:20:28.723Z,0.63
2019-04-07T13:23:12.374Z,0.70
2019-04-07T13:26:09.662Z,0.90
2019-04-07T13:29:05.258Z,1.00
2019-04-07T13:31:58.134Z,1.33
2019-04-07T13:34:46.997Z,1.13
2019-04-07T13:37:35.048Z,1.63
2019-04-07T13:40:40.763Z,1.30
2019-04-07T13:43:24.020Z,1.53
2019-04-07T13:46:22.231Z,1.23
2019-04-07T13:49:05.245Z,1.20
2019-04-07T13:54:35.171Z,1.10
2019-04-07T13:57:27.605Z,1.43
2019-04-07T14:00:22.796Z,1.57
2019-04-07T14:03:12.253Z,1.70
2019-04-07T14:05:57.929Z,1.60
2019-04-07T14:08:38.823Z,2.77
2019-04-07T14:11:21.976Z,2.73
2019-04-07T14:14:14.680Z,2.17
2019-04-07T14:16:52.856Z,1.80
2019-04-07T14:19:47.669Z,2.27
2019-04-07T14:22:25.628Z,1.20
2019-04-07T14:25:18.043Z,1.10
2019-04-07T14:27:55.828Z,1.00
2019-04-07T14:30:41.114Z,1.40
2019-04-07T14:33:21.514Z,1.10
2019-04-07T14:36:13.916Z,1.20
2019-04-07T14:38:58.685Z,1.73
2019-04-07T14:41:47.402Z,0.70
2019-04-07T14:44:41.859Z,1.10
2019-04-07T14:47:30.381Z,1.27
2019-04-07T14:50:21.118Z,1.20
2019-04-07T14:53:13.225Z,1.40
2019-04-07T14:56:13.739Z,1.03
2019-04-07T14:59:23.947Z,0.90
2019-04-07T15:01:56.050Z,0.87
2019-04-07T15:04:45.538Z,1.10
2019-04-07T15:07:37.908Z,1.00
2019-04-07T15:10:16.800Z,1.13
2019-04-07T15:12:48.651Z,0.70
2019-04-07T15:15:18.652Z,0.90
2019-04-07T15:17:48.806Z,1.20
2019-04-07T15:20:19.588Z,1.17
2019-04-07T15:22:50.327Z,1.10
2019-04-07T15:25:20.222Z,1.17
2019-04-07T15:27:50.105Z,1.40
2019-04-07T15:30:20.280Z,1.40
2019-04-07T15:32:50.445Z,1.80
2019-04-07T15:35:21.237Z,2.40
2019-04-07T15:37:52.425Z,2.63
2019-04-07T15:40:22.473Z,2.03
2019-04-07T15:42:52.613Z,2.33
2019-04-07T15:45:22.397Z,2.13
2019-04-07T15:47:53.957Z,2.03
2019-04-07T15:50:24.513Z,2.33
2019-04-07T15:52:55.228Z,2.30
2019-04-07T15:55:42.204Z,1.70
2019-04-07T15:57:58.378Z,1.83
2019-04-07T16:00:28.345Z,1.73
2019-04-07T16:02:58.885Z,2.10
2019-04-07T16:05:30.018Z,1.70
2019-04-07T16:08:01.102Z,2.67
2019-04-07T16:10:31.372Z,2.80
2019-04-07T16:13:01.445Z,2.77
2019-04-07T16:15:31.902Z,2.07
2019-04-07T16:18:05.415Z,2.77
2019-04-07T16:20:39.486Z,2.20
2019-04-07T16:23:05.569Z,2.50
2019-04-07T16:25:35.502Z,2.30
2019-04-07T16:28:09.151Z,1.93
2019-04-07T16:30:36.761Z,2.10
2019-04-07T16:33:06.665Z,2.13
2019-04-07T16:35:36.571Z,2.43
2019-04-07T16:38:07.318Z,2.20
2019-04-07T16:40:40.502Z,2.40
2019-04-07T16:43:14.458Z,2.00
2019-04-07T16:45:44.095Z,2.00
2019-04-07T16:48:12.870Z,2.00
2019-04-07T16:50:42.613Z,2.10
2019-04-07T16:53:12.439Z,1.37
2019-04-07T16:55:46.596Z,1.50
2019-04-07T16:58:14.446Z,1.80
2019-04-07T17:00:45.279Z,1.60
2019-04-07T17:03:15.418Z,1.70
2019-04-07T17:05:46.215Z,1.43
2019-04-07T17:08:20.303Z,1.33
2019-04-07T17:10:47.500Z,1.57
2019-04-07T17:13:24.830Z,1.60
2019-04-07T17:15:51.603Z,1.20
2019-04-07T17:18:48.549Z,1.20
2019-04-07T17:21:18.525Z,1.50
2019-04-07T17:23:48.551Z,1.30
2019-04-07T17:26:18.455Z,1.73
2019-04-07T17:28:49.431Z,1.50
2019-04-07T17:31:20.726Z,1.67
2019-04-07T17:33:50.869Z,1.40
2019-04-07T17:36:22.664Z,1.10
2019-04-07T17:39:05.502Z,1.57
2019-04-07T17:41:33.881Z,1.33
2019-04-07T17:44:23.350Z,1.30
2019-04-07T17:47:11.553Z,1.50
2019-04-07T17:50:06.041Z,1.40
2019-04-07T17:52:52.327Z,0.90
2019-04-07T17:55:47.894Z,1.27
2019-04-07T17:58:58.762Z,1.07
2019-04-07T18:01:46.374Z,1.17
2019-04-07T18:04:38.889Z,1.20
2019-04-07T18:07:30.150Z,0.80
2019-04-07T18:10:13.724Z,0.90
2019-04-07T18:12:49.929Z,1.00
2019-04-07T18:15:38.318Z,1.00
2019-04-07T18:18:26.389Z,0.97
2019-04-07T18:21:16.912Z,1.00
2019-04-07T18:24:08.353Z,1.00
2019-04-07T18:26:55.887Z,1.03
2019-04-07T18:29:50.565Z,0.97
2019-04-07T18:32:45.038Z,0.90
2019-04-07T18:35:34.677Z,1.00
2019-04-07T18:38:42.696Z,1.30
2019-04-07T18:41:36.296Z,1.37
2019-04-07T18:44:28.338Z,1.20
2019-04-07T18:47:23.949Z,1.10
2019-04-07T18:50:31.305Z,1.00
2019-04-07T18:53:28.754Z,1.00
2019-04-07T18:56:27.051Z,0.90
2019-04-07T18:59:18.195Z,0.93
2019-04-07T19:02:08.460Z,1.00
2019-04-07T19:04:46.370Z,0.90
2019-04-07T19:07:41.790Z,0.70
2019-04-07T19:10:33.509Z,1.17
2019-04-07T19:13:26.751Z,1.43
2019-04-07T19:16:02.827Z,1.20
2019-04-07T19:18:51.947Z,1.00
2019-04-07T19:21:28.976Z,1.07
2019-04-07T19:24:18.342Z,1.50
2019-04-07T19:27:13.066Z,1.17
2019-04-07T19:29:56.015Z,1.27
2019-04-07T19:32:44.520Z,1.10
2019-04-07T19:35:42.050Z,1.17
2019-04-07T19:38:38.701Z,1.30
2019-04-07T19:41:29.392Z,1.07
2019-04-07T19:44:06.052Z,1.20
2019-04-07T19:47:06.968Z,0.93
2019-04-07T19:49:52.318Z,0.90
2019-04-07T19:52:43.631Z,1.37
2019-04-07T19:55:35.260Z,1.00
2019-04-07T19:58:42.670Z,1.00
2019-04-07T20:01:29.195Z,1.30
2019-04-07T20:04:23.778Z,1.07
2019-04-07T20:07:13.589Z,1.17
2019-04-07T20:10:08.854Z,1.30
2019-04-07T20:12:56.339Z,0.93
2019-04-07T20:15:49.368Z,1.40
2019-04-07T20:18:43.800Z,1.47
2019-04-07T20:21:51.253Z,1.30
2019-04-07T20:24:42.368Z,1.20
2019-04-07T20:27:29.769Z,1.10
2019-04-07T20:30:23.677Z,1.00
2019-04-07T20:33:07.635Z,1.30
2019-04-07T20:35:44.797Z,1.03
2019-04-07T20:38:42.622Z,1.13
2019-04-07T20:41:18.214Z,1.20
2019-04-07T20:43:57.159Z,1.13
2019-04-07T20:46:35.933Z,1.20
2019-04-07T20:49:35.428Z,1.23
2019-04-07T20:52:30.518Z,1.47
2019-04-07T20:55:22.121Z,1.33
2019-04-07T20:58:15.289Z,1.20
2019-04-07T21:01:17.508Z,1.00
2019-04-07T21:04:06.453Z,1.20
2019-04-07T21:07:10.015Z,0.93
2019-04-07T21:10:05.263Z,0.80
2019-04-07T21:13:06.512Z,1.20
2019-04-07T21:16:14.402Z,0.93
2019-04-07T21:19:09.563Z,1.27
2019-04-07T21:21:57.050Z,0.80
2019-04-07T21:24:51.228Z,1.10
2019-04-07T21:27:36.063Z,0.93
2019-04-07T21:30:19.046Z,1.10
2019-04-07T21:33:02.262Z,0.90
2019-04-07T21:35:42.623Z,0.80
2019-04-07T21:38:41.218Z,0.80
2019-04-07T21:41:36.294Z,0.70
2019-04-07T21:44:27.023Z,0.90
2019-04-07T21:47:28.430Z,1.00
2019-04-07T21:50:11.953Z,0.93
2019-04-07T21:53:15.625Z,0.80
2019-04-07T21:55:55.474Z,0.90
2019-04-07T21:58:42.625Z,0.53
2019-04-07T22:01:19.949Z,0.90
2019-04-07T22:03:58.944Z,0.80
2019-04-07T22:06:59.850Z,0.87
2019-04-07T22:09:36.325Z,0.83
2019-04-07T22:12:06.403Z,1.00
2019-04-07T22:14:39.071Z,0.77
2019-04-07T22:17:07.684Z,0.70
2019-04-07T22:19:38.129Z,0.70
2019-04-07T22:22:08.730Z,0.70
2019-04-07T22:24:39.488Z,0.60
2019-04-07T22:27:09.397Z,0.73
2019-04-07T22:29:39.111Z,0.73
2019-04-07T22:32:08.813Z,0.80
2019-04-07T22:34:38.519Z,0.90
2019-04-07T22:37:08.444Z,0.80
2019-04-07T22:39:38.254Z,0.70
2019-04-07T22:42:08.552Z,0.87
2019-04-07T22:44:38.390Z,0.60
2019-04-07T22:47:09.164Z,0.80
2019-04-07T22:49:39.592Z,0.80
2019-04-07T22:52:09.653Z,1.00
2019-04-07T22:54:40.631Z,1.10
2019-04-07T22:57:13.873Z,0.70
2019-04-07T22:59:42.909Z,0.70
2019-04-07T23:02:13.734Z,0.77
2019-04-07T23:04:43.506Z,0.73
2019-04-07T23:07:13.776Z,0.67
2019-04-07T23:09:43.680Z,0.80
2019-04-07T23:12:13.490Z,0.80
2019-04-07T23:14:44.164Z,0.70
2019-04-07T23:17:14.046Z,0.83
2019-04-07T23:19:43.748Z,0.80
2019-04-07T23:22:14.022Z,0.90
2019-04-07T23:24:43.781Z,1.03
2019-04-07T23:27:14.511Z,0.70
2019-04-07T23:30:03.656Z,0.60
2019-04-07T23:32:34.215Z,0.50
2019-04-07T23:35:04.242Z,0.83
2019-04-07T23:37:34.840Z,0.60
2019-04-07T23:40:05.098Z,0.60
2019-04-07T23:42:34.894Z,0.70
2019-04-07T23:45:05.016Z,0.50
2019-04-07T23:47:35.407Z,0.80
2019-04-07T23:50:05.322Z,0.60
2019-04-07T23:52:35.628Z,0.53
2019-04-07T23:55:06.288Z,0.53
2019-04-07T23:57:36.432Z,0.47
