createdAt,value
2022-10-05T00:00:58.953Z,74.90
2022-10-05T00:03:33.494Z,75.00
2022-10-05T00:06:00.559Z,75.00
2022-10-05T00:08:32.697Z,74.90
2022-10-05T00:11:00.378Z,75.00
2022-10-05T00:13:29.964Z,75.00
2022-10-05T00:16:13.523Z,75.00
2022-10-05T00:18:40.906Z,75.00
2022-10-05T00:21:33.657Z,75.00
2022-10-05T00:24:01.440Z,74.90
2022-10-05T00:26:33.509Z,75.00
2022-10-05T00:29:02.432Z,75.00
2022-10-05T00:31:35.553Z,75.00
2022-10-05T00:34:02.343Z,75.00
2022-10-05T00:36:29.044Z,74.90
2022-10-05T00:39:02.551Z,74.90
2022-10-05T00:41:50.564Z,74.80
2022-10-05T00:44:32.776Z,74.80
2022-10-05T00:47:11.549Z,74.90
2022-10-05T00:50:09.845Z,74.90
2022-10-05T00:52:51.189Z,74.80
2022-10-05T00:55:54.707Z,74.80
2022-10-05T00:58:30.135Z,74.80
2022-10-05T01:01:00.406Z,74.80
2022-10-05T01:03:57.128Z,74.90
2022-10-05T01:06:39.702Z,74.90
2022-10-05T01:09:22.563Z,74.90
2022-10-05T01:12:16.168Z,74.90
2022-10-05T01:14:57.755Z,74.90
2022-10-05T01:17:40.436Z,75.40
2022-10-05T01:20:43.532Z,74.90
2022-10-05T01:23:21.533Z,74.90
2022-10-05T01:26:05.250Z,74.90
2022-10-05T01:28:57.378Z,74.90
2022-10-05T01:31:37.431Z,74.90
2022-10-05T01:34:28.767Z,74.90
2022-10-05T01:37:09.507Z,74.90
2022-10-05T01:39:54.322Z,74.90
2022-10-05T01:42:49.468Z,74.90
2022-10-05T01:45:43.112Z,74.90
2022-10-05T01:48:35.554Z,74.90
2022-10-05T01:51:05.321Z,74.90
2022-10-05T01:53:42.465Z,74.80
2022-10-05T01:56:32.820Z,74.90
2022-10-05T01:59:16.634Z,74.90
2022-10-05T02:02:16.270Z,74.90
2022-10-05T02:05:07.225Z,75.00
2022-10-05T02:07:49.217Z,74.90
2022-10-05T02:10:19.114Z,75.00
2022-10-05T02:12:48.988Z,74.90
2022-10-05T02:15:22.698Z,75.00
2022-10-05T02:17:52.816Z,75.10
2022-10-05T02:20:31.636Z,75.00
2022-10-05T02:23:07.420Z,75.00
2022-10-05T02:25:39.929Z,75.10
2022-10-05T02:28:29.370Z,75.10
2022-10-05T02:31:08.933Z,75.10
2022-10-05T02:33:36.288Z,75.10
2022-10-05T02:36:16.607Z,75.10
2022-10-05T02:39:09.994Z,75.10
2022-10-05T02:41:49.903Z,75.10
2022-10-05T02:44:24.584Z,75.20
2022-10-05T02:46:57.992Z,75.30
2022-10-05T02:49:31.091Z,75.30
2022-10-05T02:52:07.785Z,75.30
2022-10-05T02:54:46.507Z,75.40
2022-10-05T02:57:22.244Z,75.40
2022-10-05T03:00:04.524Z,75.60
2022-10-05T03:02:43.538Z,75.60
2022-10-05T03:05:23.919Z,75.50
2022-10-05T03:08:02.691Z,75.50
2022-10-05T03:10:39.969Z,75.50
2022-10-05T03:13:21.146Z,75.50
2022-10-05T03:16:25.697Z,75.50
2022-10-05T03:19:13.922Z,75.60
2022-10-05T03:22:03.918Z,75.60
2022-10-05T03:24:58.219Z,75.60
2022-10-05T03:28:02.642Z,75.60
2022-10-05T03:31:03.265Z,75.70
2022-10-05T03:33:51.132Z,75.70
2022-10-05T03:36:38.943Z,75.80
2022-10-05T03:39:16.017Z,75.70
2022-10-05T03:41:52.654Z,75.80
2022-10-05T03:44:34.423Z,75.70
2022-10-05T03:47:28.827Z,75.70
2022-10-05T03:50:27.777Z,75.80
2022-10-05T03:53:06.085Z,75.80
2022-10-05T03:56:03.114Z,75.80
2022-10-05T03:58:42.768Z,75.90
2022-10-05T04:01:17.168Z,75.90
2022-10-05T04:03:46.120Z,75.90
2022-10-05T04:06:14.015Z,75.90
2022-10-05T04:09:05.440Z,76.00
2022-10-05T04:11:38.189Z,76.10
2022-10-05T04:14:15.341Z,76.00
2022-10-05T04:16:49.615Z,75.90
2022-10-05T04:19:24.688Z,76.70
2022-10-05T04:21:59.223Z,76.00
2022-10-05T04:25:01.399Z,76.00
2022-10-05T04:27:36.083Z,76.00
2022-10-05T04:30:17.580Z,75.90
2022-10-05T04:32:47.777Z,75.90
2022-10-05T04:35:33.247Z,75.90
2022-10-05T04:38:02.748Z,75.90
2022-10-05T04:40:38.232Z,75.80
2022-10-05T04:43:13.555Z,75.80
2022-10-05T04:45:58.518Z,75.90
2022-10-05T04:48:44.584Z,75.90
2022-10-05T04:51:27.283Z,76.00
2022-10-05T04:53:58.724Z,76.00
2022-10-05T04:56:38.547Z,76.00
2022-10-05T04:59:39.062Z,76.00
2022-10-05T05:02:24.661Z,76.00
2022-10-05T05:05:00.255Z,76.00
2022-10-05T05:07:48.786Z,76.00
2022-10-05T05:10:48.980Z,76.10
2022-10-05T05:13:37.434Z,76.10
2022-10-05T05:16:31.641Z,76.10
2022-10-05T05:19:28.649Z,76.10
2022-10-05T05:22:11.017Z,76.00
2022-10-05T05:24:48.832Z,76.10
2022-10-05T05:27:39.224Z,76.10
2022-10-05T05:30:27.558Z,76.10
2022-10-05T05:33:31.876Z,76.20
2022-10-05T05:36:22.998Z,76.20
2022-10-05T05:38:56.136Z,76.20
2022-10-05T05:41:37.245Z,76.10
2022-10-05T05:44:27.950Z,76.20
2022-10-05T05:47:16.823Z,76.00
2022-10-05T05:50:20.617Z,76.00
2022-10-05T05:52:58.919Z,76.10
2022-10-05T05:55:34.827Z,75.90
2022-10-05T05:58:27.904Z,76.00
2022-10-05T06:01:32.133Z,76.00
2022-10-05T06:04:05.916Z,76.00
2022-10-05T06:06:35.963Z,76.00
2022-10-05T06:09:31.694Z,76.10
2022-10-05T06:12:10.073Z,76.10
2022-10-05T06:14:56.717Z,76.00
2022-10-05T06:17:39.127Z,76.10
2022-10-05T06:20:16.419Z,75.90
2022-10-05T06:22:47.266Z,76.00
2022-10-05T06:25:23.411Z,76.00
2022-10-05T06:28:16.556Z,76.00
2022-10-05T06:30:55.397Z,75.70
2022-10-05T06:33:27.965Z,76.00
2022-10-05T06:36:06.745Z,75.90
2022-10-05T06:38:42.483Z,76.00
2022-10-05T06:41:18.731Z,76.00
2022-10-05T06:44:03.364Z,76.00
2022-10-05T06:46:35.916Z,75.90
2022-10-05T06:49:23.363Z,75.90
2022-10-05T06:52:23.752Z,75.90
2022-10-05T06:55:21.434Z,75.90
2022-10-05T06:58:09.766Z,75.80
2022-10-05T07:00:52.294Z,75.80
2022-10-05T07:03:39.648Z,75.80
2022-10-05T07:06:16.889Z,75.80
2022-10-05T07:08:58.724Z,75.90
2022-10-05T07:11:33.066Z,75.80
2022-10-05T07:14:13.271Z,76.00
2022-10-05T07:17:04.938Z,75.90
2022-10-05T07:19:39.576Z,76.00
2022-10-05T07:22:43.479Z,76.00
2022-10-05T07:25:22.800Z,76.10
2022-10-05T07:28:23.338Z,76.00
2022-10-05T07:30:57.039Z,75.90
2022-10-05T07:33:23.745Z,76.10
2022-10-05T07:36:38.079Z,76.20
2022-10-05T07:39:13.424Z,76.30
2022-10-05T07:41:48.604Z,76.20
2022-10-05T07:44:24.237Z,76.30
2022-10-05T07:47:04.325Z,76.20
2022-10-05T07:49:54.492Z,76.20
2022-10-05T07:52:25.124Z,76.20
2022-10-05T07:55:09.227Z,76.10
2022-10-05T07:57:39.742Z,76.20
2022-10-05T08:00:15.659Z,76.10
2022-10-05T08:02:52.308Z,76.00
2022-10-05T08:05:29.669Z,76.00
2022-10-05T08:08:14.268Z,75.90
2022-10-05T08:10:50.046Z,75.90
2022-10-05T08:13:19.977Z,76.80
2022-10-05T08:15:51.988Z,76.00
2022-10-05T08:18:53.163Z,76.00
2022-10-05T08:21:56.352Z,75.60
2022-10-05T08:24:23.053Z,75.90
2022-10-05T08:27:05.125Z,76.70
2022-10-05T08:29:41.856Z,75.90
2022-10-05T08:32:36.620Z,75.80
2022-10-05T08:35:24.315Z,76.00
2022-10-05T08:37:52.160Z,76.00
2022-10-05T08:40:18.806Z,75.90
2022-10-05T08:43:14.506Z,76.00
2022-10-05T08:45:56.054Z,76.10
2022-10-05T08:48:53.544Z,76.00
2022-10-05T08:51:22.968Z,76.00
2022-10-05T08:54:07.473Z,75.90
2022-10-05T08:56:52.656Z,76.00
2022-10-05T08:59:50.605Z,75.90
2022-10-05T09:02:26.448Z,76.00
2022-10-05T09:05:15.307Z,75.70
2022-10-05T09:08:05.149Z,75.90
2022-10-05T09:10:43.929Z,75.70
2022-10-05T09:13:22.700Z,75.50
2022-10-05T09:16:08.892Z,75.50
2022-10-05T09:19:04.711Z,75.40
2022-10-05T09:21:56.710Z,75.50
2022-10-05T09:24:50.562Z,75.60
2022-10-05T09:27:19.152Z,75.70
2022-10-05T09:29:51.688Z,75.70
2022-10-05T09:32:52.592Z,75.40
2022-10-05T09:35:39.149Z,75.10
2022-10-05T09:38:50.860Z,75.10
2022-10-05T09:41:49.758Z,75.20
2022-10-05T09:44:22.605Z,75.10
2022-10-05T09:46:55.254Z,75.60
2022-10-05T09:49:50.852Z,75.50
2022-10-05T09:52:39.342Z,75.20
2022-10-05T09:55:25.592Z,75.40
2022-10-05T09:58:12.056Z,75.60
2022-10-05T10:00:38.723Z,75.70
2022-10-05T10:03:20.788Z,75.60
2022-10-05T10:06:10.488Z,75.60
2022-10-05T10:09:05.172Z,75.40
2022-10-05T10:11:40.232Z,75.60
2022-10-05T10:14:29.241Z,75.60
2022-10-05T10:17:14.651Z,75.70
2022-10-05T10:19:56.782Z,75.50
2022-10-05T10:22:54.849Z,76.00
2022-10-05T10:25:52.884Z,75.90
2022-10-05T10:28:45.504Z,75.60
2022-10-05T10:31:33.226Z,76.40
2022-10-05T10:34:08.877Z,76.10
2022-10-05T10:36:55.732Z,76.20
2022-10-05T10:39:31.550Z,75.80
2022-10-05T10:42:07.280Z,75.80
2022-10-05T10:44:53.096Z,75.60
2022-10-05T10:47:28.268Z,75.40
2022-10-05T10:49:55.092Z,75.00
2022-10-05T10:52:31.831Z,75.40
2022-10-05T10:55:04.513Z,75.30
2022-10-05T10:58:12.422Z,75.40
2022-10-05T11:01:01.076Z,75.00
2022-10-05T11:03:50.234Z,75.10
2022-10-05T11:06:26.112Z,74.70
2022-10-05T11:09:14.592Z,74.20
2022-10-05T11:12:06.938Z,74.20
2022-10-05T11:14:42.843Z,74.00
2022-10-05T11:17:37.074Z,73.90
2022-10-05T11:20:41.906Z,74.10
2022-10-05T11:24:05.662Z,74.10
2022-10-05T11:26:55.364Z,73.90
2022-10-05T11:29:36.609Z,74.50
2022-10-05T11:32:12.486Z,74.60
2022-10-05T11:34:48.447Z,74.50
2022-10-05T11:37:21.175Z,73.90
2022-10-05T11:40:17.326Z,74.00
2022-10-05T11:42:54.927Z,73.90
2022-10-05T11:45:24.825Z,73.90
2022-10-05T11:48:16.189Z,73.60
2022-10-05T11:51:08.604Z,73.50
2022-10-05T11:53:41.053Z,73.20
2022-10-05T11:56:16.754Z,73.10
2022-10-05T11:58:50.428Z,73.00
2022-10-05T12:01:38.006Z,72.60
2022-10-05T12:04:16.649Z,71.80
2022-10-05T12:07:17.625Z,72.70
2022-10-05T12:21:29.488Z,72.60
2022-10-05T12:24:26.857Z,71.50
2022-10-05T12:27:02.817Z,72.00
2022-10-05T12:29:41.372Z,71.80
2022-10-05T12:32:21.050Z,72.20
2022-10-05T12:35:01.637Z,73.00
2022-10-05T12:37:46.737Z,72.30
2022-10-05T12:40:34.294Z,71.90
2022-10-05T12:43:24.448Z,71.50
2022-10-05T12:46:08.967Z,71.70
2022-10-05T12:49:07.935Z,71.10
2022-10-05T12:51:53.570Z,71.20
2022-10-05T12:54:53.272Z,70.90
2022-10-05T12:57:35.142Z,70.30
2022-10-05T13:00:20.327Z,70.90
2022-10-05T13:02:53.429Z,70.90
2022-10-05T13:05:45.753Z,70.50
2022-10-05T13:08:17.983Z,69.20
2022-10-05T13:11:01.139Z,69.90
2022-10-05T13:13:51.346Z,69.00
2022-10-05T13:16:51.284Z,69.60
2022-10-05T13:19:44.643Z,69.50
2022-10-05T13:22:25.522Z,69.20
2022-10-05T13:25:35.287Z,69.50
2022-10-05T13:28:02.351Z,68.70
2022-10-05T13:30:29.695Z,69.60
2022-10-05T13:33:08.149Z,69.60
2022-10-05T13:35:40.902Z,68.80
2022-10-05T13:38:21.050Z,69.00
2022-10-05T13:41:15.380Z,68.10
2022-10-05T13:43:51.002Z,68.10
2022-10-05T13:46:44.472Z,68.50
2022-10-05T13:49:39.317Z,68.10
2022-10-05T13:52:08.433Z,68.60
2022-10-05T13:54:50.922Z,68.50
2022-10-05T13:57:23.179Z,67.40
2022-10-05T14:00:00.349Z,67.80
2022-10-05T14:02:31.702Z,66.90
2022-10-05T14:05:14.487Z,67.50
2022-10-05T14:07:56.767Z,67.60
2022-10-05T14:10:45.182Z,68.00
2022-10-05T14:13:26.756Z,67.00
2022-10-05T14:16:23.830Z,67.30
2022-10-05T14:19:04.412Z,67.00
2022-10-05T14:21:32.920Z,67.60
2022-10-05T14:24:39.395Z,67.70
2022-10-05T14:27:25.027Z,67.50
2022-10-05T14:29:58.080Z,67.30
2022-10-05T14:32:27.166Z,67.30
2022-10-05T14:35:08.726Z,67.40
2022-10-05T14:38:02.801Z,67.70
2022-10-05T14:40:35.835Z,67.60
2022-10-05T14:43:22.839Z,67.60
2022-10-05T14:45:57.194Z,67.40
2022-10-05T14:48:29.054Z,67.60
2022-10-05T14:51:04.043Z,67.40
2022-10-05T14:53:38.606Z,67.30
2022-10-05T14:56:42.081Z,67.40
2022-10-05T14:59:08.779Z,67.70
2022-10-05T15:01:39.870Z,67.60
2022-10-05T15:04:30.344Z,67.60
2022-10-05T15:07:22.852Z,67.30
2022-10-05T15:10:10.891Z,67.40
2022-10-05T15:12:48.254Z,67.90
2022-10-05T15:15:32.938Z,67.80
2022-10-05T15:18:32.033Z,67.80
2022-10-05T15:21:06.204Z,67.70
2022-10-05T15:23:42.799Z,67.90
2022-10-05T15:26:36.235Z,68.00
2022-10-05T15:29:21.784Z,67.60
2022-10-05T15:32:25.479Z,67.60
2022-10-05T15:35:00.990Z,68.10
2022-10-05T15:37:47.708Z,68.10
2022-10-05T15:40:34.678Z,68.20
2022-10-05T15:43:10.204Z,68.30
2022-10-05T15:45:43.380Z,68.50
2022-10-05T15:48:20.040Z,68.50
2022-10-05T15:51:10.698Z,68.50
2022-10-05T15:54:29.469Z,68.70
2022-10-05T15:57:08.106Z,68.70
2022-10-05T15:59:57.073Z,68.50
2022-10-05T16:02:48.471Z,68.70
2022-10-05T16:06:02.797Z,68.40
2022-10-05T16:08:55.728Z,68.70
2022-10-05T16:11:41.120Z,68.50
2022-10-05T16:14:28.026Z,68.80
2022-10-05T16:17:33.243Z,68.80
2022-10-05T16:20:08.825Z,68.80
2022-10-05T16:22:56.797Z,69.00
2022-10-05T16:25:54.525Z,69.10
2022-10-05T16:28:58.373Z,69.20
2022-10-05T16:31:41.882Z,69.10
2022-10-05T16:34:17.276Z,69.40
2022-10-05T16:37:09.780Z,69.40
2022-10-05T16:39:58.759Z,69.60
2022-10-05T16:42:39.900Z,69.60
2022-10-05T16:45:15.240Z,69.70
2022-10-05T16:48:09.704Z,69.60
2022-10-05T16:50:55.239Z,69.60
2022-10-05T16:53:37.857Z,69.80
2022-10-05T16:56:11.277Z,69.80
2022-10-05T16:59:06.243Z,70.00
2022-10-05T17:01:44.909Z,70.10
2022-10-05T17:04:20.887Z,70.10
2022-10-05T17:07:07.583Z,70.30
2022-10-05T17:09:51.343Z,70.30
2022-10-05T17:13:06.203Z,70.40
2022-10-05T17:15:41.239Z,70.70
2022-10-05T17:18:49.109Z,70.60
2022-10-05T17:21:34.924Z,70.60
2022-10-05T17:24:41.723Z,70.90
2022-10-05T17:27:31.878Z,70.80
2022-10-05T17:30:22.155Z,71.20
2022-10-05T17:32:55.252Z,71.30
2022-10-05T17:35:41.441Z,71.20
2022-10-05T17:38:23.153Z,71.30
2022-10-05T17:41:17.789Z,72.30
2022-10-05T17:44:16.141Z,71.40
2022-10-05T17:46:53.361Z,71.40
2022-10-05T17:49:38.103Z,71.50
2022-10-05T17:52:44.598Z,71.50
2022-10-05T17:55:42.043Z,71.50
2022-10-05T17:58:24.470Z,71.60
2022-10-05T18:01:07.066Z,71.50
2022-10-05T18:03:44.144Z,71.50
2022-10-05T18:06:26.319Z,71.60
2022-10-05T18:09:17.054Z,71.70
2022-10-05T18:11:47.986Z,71.90
2022-10-05T18:14:26.333Z,72.10
2022-10-05T18:16:57.012Z,72.30
2022-10-05T18:19:24.011Z,72.30
2022-10-05T18:22:27.783Z,72.30
2022-10-05T18:25:03.984Z,72.40
2022-10-05T18:28:07.056Z,72.40
2022-10-05T18:30:59.084Z,72.50
2022-10-05T18:33:41.394Z,72.50
2022-10-05T18:36:19.994Z,72.70
2022-10-05T18:39:11.070Z,72.70
2022-10-05T18:42:08.743Z,72.70
2022-10-05T18:44:54.089Z,72.90
2022-10-05T18:47:29.905Z,73.00
2022-10-05T18:50:14.313Z,73.10
2022-10-05T18:53:02.924Z,73.50
2022-10-05T18:55:42.482Z,74.10
2022-10-05T18:58:35.896Z,74.30
2022-10-05T19:01:41.236Z,74.40
2022-10-05T19:04:17.974Z,74.70
2022-10-05T19:07:04.754Z,74.90
2022-10-05T19:09:43.870Z,75.30
2022-10-05T19:12:16.609Z,75.10
2022-10-05T19:15:18.086Z,75.30
2022-10-05T19:18:09.350Z,75.40
2022-10-05T19:20:47.509Z,76.10
2022-10-05T19:23:41.651Z,75.30
2022-10-05T19:26:41.416Z,75.40
2022-10-05T19:29:14.126Z,75.40
2022-10-05T19:31:53.118Z,75.30
2022-10-05T19:34:50.745Z,75.50
2022-10-05T19:37:48.169Z,75.70
2022-10-05T19:40:24.599Z,77.40
2022-10-05T19:43:04.419Z,75.50
2022-10-05T19:45:43.345Z,75.50
2022-10-05T19:48:48.653Z,75.60
2022-10-05T19:51:47.969Z,75.90
2022-10-05T19:54:25.828Z,76.10
2022-10-05T19:56:54.321Z,76.10
2022-10-05T19:59:27.566Z,75.90
2022-10-05T20:01:56.321Z,76.60
2022-10-05T20:04:40.876Z,76.20
2022-10-05T20:07:15.149Z,76.20
2022-10-05T20:09:58.383Z,76.20
2022-10-05T20:12:47.859Z,76.00
2022-10-05T20:15:41.346Z,75.70
2022-10-05T20:18:54.918Z,75.20
2022-10-05T20:21:45.491Z,75.20
2022-10-05T20:24:27.375Z,75.60
2022-10-05T20:27:01.968Z,75.70
2022-10-05T20:29:30.299Z,75.60
2022-10-05T20:31:57.741Z,75.70
2022-10-05T20:34:24.695Z,75.90
2022-10-05T20:36:52.097Z,75.90
2022-10-05T20:39:19.316Z,76.00
2022-10-05T20:41:46.132Z,75.80
2022-10-05T20:44:13.815Z,76.00
2022-10-05T20:46:43.141Z,76.00
2022-10-05T20:49:13.308Z,75.90
2022-10-05T20:51:40.443Z,75.90
2022-10-05T20:54:08.043Z,75.90
2022-10-05T20:56:35.004Z,75.90
2022-10-05T20:59:01.716Z,75.90
2022-10-05T21:01:30.319Z,76.30
2022-10-05T21:03:57.473Z,76.50
2022-10-05T21:06:29.641Z,76.40
2022-10-05T21:08:56.391Z,76.30
2022-10-05T21:11:23.196Z,76.20
2022-10-05T21:13:51.195Z,76.40
2022-10-05T21:16:18.900Z,76.30
2022-10-05T21:18:48.660Z,76.20
2022-10-05T21:21:18.312Z,76.20
2022-10-05T21:23:46.976Z,76.10
2022-10-05T21:26:14.806Z,76.20
2022-10-05T21:28:42.101Z,76.40
2022-10-05T21:31:09.462Z,76.70
2022-10-05T21:33:36.655Z,76.80
2022-10-05T21:36:03.524Z,77.00
2022-10-05T21:38:30.937Z,77.20
2022-10-05T21:40:57.788Z,77.40
2022-10-05T21:43:25.074Z,77.70
2022-10-05T21:45:53.872Z,77.80
2022-10-05T21:48:21.161Z,78.10
2022-10-05T21:50:48.135Z,78.20
2022-10-05T21:53:18.449Z,78.20
2022-10-05T21:55:48.737Z,78.10
2022-10-05T21:58:16.822Z,78.10
2022-10-05T22:00:43.734Z,78.10
2022-10-05T22:03:10.488Z,78.00
2022-10-05T22:05:37.347Z,77.90
2022-10-05T22:08:05.257Z,77.90
2022-10-05T22:10:32.916Z,77.90
2022-10-05T22:13:03.942Z,77.80
2022-10-05T22:15:31.703Z,77.70
2022-10-05T22:17:59.737Z,77.50
2022-10-05T22:20:27.298Z,77.20
2022-10-05T22:22:54.028Z,77.00
2022-10-05T22:25:22.565Z,76.80
2022-10-05T22:27:50.133Z,76.70
2022-10-05T22:30:17.073Z,76.50
2022-10-05T22:32:44.630Z,76.30
2022-10-05T22:35:11.978Z,76.00
2022-10-05T22:37:38.944Z,75.70
2022-10-05T22:40:06.985Z,75.70
2022-10-05T22:42:34.487Z,75.50
2022-10-05T22:45:01.204Z,75.50
2022-10-05T22:47:27.906Z,75.00
2022-10-05T22:49:55.163Z,74.50
2022-10-05T22:52:21.941Z,74.60
2022-10-05T22:54:48.810Z,74.50
2022-10-05T22:57:15.952Z,74.30
2022-10-05T22:59:42.719Z,74.30
2022-10-05T23:02:09.786Z,74.00
2022-10-05T23:04:36.562Z,74.10
2022-10-05T23:07:03.319Z,74.00
2022-10-05T23:09:30.028Z,74.00
2022-10-05T23:11:57.064Z,74.10
2022-10-05T23:14:24.164Z,74.20
2022-10-05T23:16:51.507Z,74.30
2022-10-05T23:19:18.721Z,74.30
2022-10-05T23:21:45.902Z,74.30
2022-10-05T23:24:12.621Z,74.20
2022-10-05T23:26:39.445Z,74.10
2022-10-05T23:29:06.265Z,73.90
2022-10-05T23:31:33.621Z,73.80
2022-10-05T23:34:00.784Z,73.50
2022-10-05T23:36:33.356Z,73.50
2022-10-05T23:39:00.216Z,73.20
2022-10-05T23:41:27.105Z,73.00
2022-10-05T23:43:56.937Z,72.80
2022-10-05T23:46:24.521Z,72.40
2022-10-05T23:48:51.376Z,72.20
2022-10-05T23:51:18.597Z,72.20
2022-10-05T23:53:45.387Z,71.90
2022-10-05T23:56:12.926Z,71.70
2022-10-05T23:58:40.266Z,71.40
