createdAt,value
2022-10-21T00:00:06.790Z,100.00
2022-10-21T00:02:45.825Z,100.00
2022-10-21T00:05:23.938Z,100.00
2022-10-21T00:08:04.828Z,100.00
2022-10-21T00:10:40.341Z,100.00
2022-10-21T00:13:25.472Z,100.00
2022-10-21T00:16:21.913Z,100.00
2022-10-21T00:19:11.125Z,100.00
2022-10-21T00:21:54.618Z,100.00
2022-10-21T00:24:40.318Z,100.00
2022-10-21T00:27:17.128Z,100.00
2022-10-21T00:29:49.490Z,100.00
2022-10-21T00:32:26.333Z,100.00
2022-10-21T00:35:14.798Z,100.00
2022-10-21T00:37:58.877Z,100.00
2022-10-21T00:40:48.012Z,100.00
2022-10-21T00:43:34.683Z,100.00
2022-10-21T00:46:20.810Z,100.00
2022-10-21T00:49:28.143Z,100.00
2022-10-21T00:52:02.510Z,100.00
2022-10-21T00:54:44.966Z,100.00
2022-10-21T00:57:31.553Z,100.00
2022-10-21T01:00:18.756Z,100.00
2022-10-21T01:03:05.280Z,100.00
2022-10-21T01:08:32.163Z,100.00
2022-10-21T01:11:20.877Z,100.00
2022-10-21T01:14:20.242Z,100.00
2022-10-21T01:17:53.875Z,100.00
2022-10-21T01:20:57.913Z,100.00
2022-10-21T01:24:31.138Z,100.00
2022-10-21T01:27:42.038Z,100.00
2022-10-21T01:30:58.473Z,100.00
2022-10-21T01:33:57.663Z,100.00
2022-10-21T01:37:00.608Z,100.00
2022-10-21T01:39:55.196Z,100.00
2022-10-21T01:43:00.677Z,100.00
2022-10-21T01:45:51.263Z,100.00
2022-10-21T01:48:30.619Z,100.00
2022-10-21T01:51:17.499Z,100.00
2022-10-21T01:54:02.281Z,100.00
2022-10-21T01:56:45.663Z,100.00
2022-10-21T01:59:33.786Z,100.00
2022-10-21T02:02:15.954Z,100.00
2022-10-21T02:05:07.135Z,100.00
2022-10-21T02:07:41.795Z,100.00
2022-10-21T02:10:18.223Z,100.00
2022-10-21T02:12:59.671Z,100.00
2022-10-21T02:15:41.687Z,100.00
2022-10-21T02:18:31.664Z,100.00
2022-10-21T02:21:31.740Z,100.00
2022-10-21T02:24:31.209Z,100.00
2022-10-21T02:27:14.584Z,100.00
2022-10-21T02:29:58.842Z,100.00
2022-10-21T02:32:42.824Z,100.00
2022-10-21T02:35:45.122Z,100.00
2022-10-21T02:38:47.171Z,100.00
2022-10-21T02:41:33.234Z,100.00
2022-10-21T02:44:11.958Z,100.00
2022-10-21T02:46:57.254Z,100.00
2022-10-21T02:49:42.919Z,100.00
2022-10-21T02:52:29.620Z,100.00
2022-10-21T02:55:13.242Z,100.00
2022-10-21T02:58:02.163Z,100.00
2022-10-21T03:00:40.479Z,100.00
2022-10-21T03:03:33.098Z,100.00
2022-10-21T03:06:24.627Z,100.00
2022-10-21T03:09:22.589Z,100.00
2022-10-21T03:12:05.581Z,100.00
2022-10-21T03:14:40.856Z,100.00
2022-10-21T03:17:21.611Z,100.00
2022-10-21T03:20:13.177Z,100.00
2022-10-21T03:22:49.040Z,100.00
2022-10-21T03:25:35.280Z,100.00
2022-10-21T03:28:19.134Z,100.00
2022-10-21T03:30:58.726Z,100.00
2022-10-21T03:33:42.749Z,100.00
2022-10-21T03:36:24.139Z,100.00
2022-10-21T03:39:07.125Z,100.00
2022-10-21T03:41:38.347Z,100.00
2022-10-21T03:44:16.455Z,100.00
2022-10-21T03:46:59.792Z,100.00
2022-10-21T03:49:48.234Z,100.00
2022-10-21T03:52:35.120Z,100.00
2022-10-21T03:55:16.717Z,100.00
2022-10-21T03:57:57.538Z,100.00
2022-10-21T04:00:43.878Z,100.00
2022-10-21T04:03:36.262Z,100.00
2022-10-21T04:06:17.532Z,100.00
2022-10-21T04:08:56.210Z,100.00
2022-10-21T04:11:23.288Z,100.00
2022-10-21T04:14:05.177Z,100.00
2022-10-21T04:17:06.539Z,100.00
2022-10-21T04:19:43.016Z,100.00
2022-10-21T04:22:34.149Z,100.00
2022-10-21T04:25:10.095Z,100.00
2022-10-21T04:27:56.885Z,100.00
2022-10-21T04:30:42.718Z,100.00
2022-10-21T04:33:22.101Z,100.00
2022-10-21T04:36:01.122Z,100.00
2022-10-21T04:38:37.808Z,100.00
2022-10-21T04:41:17.967Z,100.00
2022-10-21T04:44:01.542Z,100.00
2022-10-21T04:46:47.537Z,100.00
2022-10-21T04:49:28.998Z,100.00
2022-10-21T04:52:18.131Z,100.00
2022-10-21T04:55:01.867Z,100.00
2022-10-21T04:57:50.802Z,100.00
2022-10-21T05:00:24.222Z,100.00
2022-10-21T05:02:59.845Z,100.00
2022-10-21T05:05:40.386Z,100.00
2022-10-21T05:08:19.400Z,100.00
2022-10-21T05:11:03.357Z,100.00
2022-10-21T05:13:48.755Z,100.00
2022-10-21T05:16:32.317Z,100.00
2022-10-21T05:19:16.766Z,100.00
2022-10-21T05:21:57.545Z,100.00
2022-10-21T05:24:36.165Z,100.00
2022-10-21T05:27:10.694Z,100.00
2022-10-21T05:29:51.173Z,100.00
2022-10-21T05:32:42.596Z,100.00
2022-10-21T05:35:17.364Z,100.00
2022-10-21T05:38:01.389Z,100.00
2022-10-21T05:40:47.765Z,100.00
2022-10-21T05:43:25.389Z,100.00
2022-10-21T05:46:12.524Z,100.00
2022-10-21T05:48:45.143Z,100.00
2022-10-21T05:51:29.590Z,100.00
2022-10-21T05:54:08.112Z,100.00
2022-10-21T05:56:53.987Z,100.00
2022-10-21T05:59:50.036Z,100.00
2022-10-21T06:02:32.063Z,100.00
2022-10-21T06:05:15.542Z,100.00
2022-10-21T06:07:58.567Z,100.00
2022-10-21T06:10:39.728Z,100.00
2022-10-21T06:13:20.492Z,100.00
2022-10-21T06:18:44.801Z,100.00
2022-10-21T06:21:22.796Z,100.00
2022-10-21T06:24:02.320Z,100.00
2022-10-21T06:26:40.390Z,100.00
2022-10-21T06:29:21.318Z,100.00
2022-10-21T06:32:04.434Z,100.00
2022-10-21T06:34:50.987Z,100.00
2022-10-21T06:37:45.042Z,100.00
2022-10-21T06:40:29.072Z,100.00
2022-10-21T06:43:01.291Z,100.00
2022-10-21T06:45:56.420Z,100.00
2022-10-21T06:48:40.517Z,100.00
2022-10-21T06:51:33.676Z,100.00
2022-10-21T06:54:28.031Z,100.00
2022-10-21T06:57:15.147Z,100.00
2022-10-21T06:59:53.356Z,100.00
2022-10-21T07:02:33.208Z,100.00
2022-10-21T07:05:14.057Z,100.00
2022-10-21T07:07:52.555Z,100.00
2022-10-21T07:10:37.973Z,100.00
2022-10-21T07:13:16.726Z,100.00
2022-10-21T07:16:05.848Z,100.00
2022-10-21T07:18:48.181Z,100.00
2022-10-21T07:21:26.782Z,100.00
2022-10-21T07:23:59.894Z,100.00
2022-10-21T07:26:36.792Z,100.00
2022-10-21T07:29:12.624Z,100.00
2022-10-21T07:31:56.539Z,100.00
2022-10-21T07:34:39.962Z,100.00
2022-10-21T07:37:26.068Z,100.00
2022-10-21T07:40:09.211Z,100.00
2022-10-21T07:42:50.295Z,100.00
2022-10-21T07:45:34.666Z,100.00
2022-10-21T07:48:19.173Z,100.00
2022-10-21T07:50:57.232Z,100.00
2022-10-21T07:53:32.835Z,100.00
2022-10-21T07:56:19.044Z,100.00
2022-10-21T07:59:10.209Z,100.00
2022-10-21T08:04:32.530Z,99.20
2022-10-21T08:07:03.050Z,100.00
2022-10-21T08:09:40.401Z,99.55
2022-10-21T08:12:23.894Z,100.00
2022-10-21T08:15:05.118Z,99.81
2022-10-21T08:17:49.671Z,97.91
2022-10-21T08:20:26.942Z,96.55
2022-10-21T08:23:17.576Z,97.26
2022-10-21T08:26:02.715Z,94.44
2022-10-21T08:28:45.008Z,95.38
2022-10-21T08:31:34.348Z,92.34
2022-10-21T08:34:22.367Z,93.25
2022-10-21T08:37:00.460Z,94.33
2022-10-21T08:39:33.287Z,90.63
2022-10-21T08:42:13.978Z,91.00
2022-10-21T08:44:55.855Z,90.92
2022-10-21T08:48:11.715Z,92.48
2022-10-21T08:50:46.212Z,92.32
2022-10-21T08:53:30.186Z,88.52
2022-10-21T08:56:17.140Z,88.58
2022-10-21T08:58:57.259Z,87.46
2022-10-21T09:01:49.452Z,84.77
2022-10-21T09:04:36.894Z,85.48
2022-10-21T09:07:30.600Z,84.44
2022-10-21T09:10:13.082Z,84.69
2022-10-21T09:13:17.524Z,85.01
2022-10-21T09:16:01.804Z,82.35
2022-10-21T09:18:42.366Z,82.87
2022-10-21T09:21:47.662Z,80.85
2022-10-21T09:24:31.157Z,79.75
2022-10-21T09:27:10.096Z,81.50
2022-10-21T09:29:53.367Z,78.82
2022-10-21T09:32:33.596Z,79.62
2022-10-21T09:35:16.217Z,81.66
2022-10-21T09:37:57.663Z,79.97
2022-10-21T09:40:34.126Z,81.24
2022-10-21T09:43:21.076Z,80.35
2022-10-21T09:45:58.302Z,79.12
2022-10-21T09:49:36.684Z,78.26
2022-10-21T09:52:05.593Z,78.88
2022-10-21T09:54:52.918Z,76.93
2022-10-21T09:57:38.160Z,78.46
2022-10-21T10:00:28.202Z,79.14
2022-10-21T10:03:06.697Z,77.81
2022-10-21T10:05:48.073Z,77.61
2022-10-21T10:08:52.876Z,77.76
2022-10-21T10:11:25.991Z,78.49
2022-10-21T10:14:26.266Z,77.54
2022-10-21T10:16:58.784Z,78.36
2022-10-21T10:19:47.481Z,77.98
2022-10-21T10:22:28.644Z,81.18
2022-10-21T10:25:31.837Z,77.78
2022-10-21T10:28:31.051Z,76.27
2022-10-21T10:31:17.884Z,75.09
2022-10-21T10:33:58.916Z,75.36
2022-10-21T10:36:51.310Z,77.02
2022-10-21T10:39:35.230Z,79.35
2022-10-21T10:42:18.682Z,75.93
2022-10-21T10:45:34.946Z,77.90
2022-10-21T10:48:21.835Z,74.96
2022-10-21T10:50:58.158Z,72.22
2022-10-21T10:53:45.645Z,73.59
2022-10-21T10:56:30.432Z,74.77
2022-10-21T10:59:30.506Z,72.27
2022-10-21T11:02:12.343Z,71.75
2022-10-21T11:05:08.626Z,74.12
2022-10-21T11:07:49.290Z,72.23
2022-10-21T11:10:53.662Z,73.40
2022-10-21T11:13:38.807Z,73.94
2022-10-21T11:16:45.137Z,73.85
2022-10-21T11:19:45.452Z,72.63
2022-10-21T11:22:41.708Z,71.82
2022-10-21T11:25:30.221Z,73.29
2022-10-21T11:28:19.911Z,73.70
2022-10-21T11:31:17.859Z,73.89
2022-10-21T11:34:05.501Z,68.94
2022-10-21T11:37:10.588Z,71.30
2022-10-21T11:40:03.896Z,66.86
2022-10-21T11:42:53.066Z,66.00
2022-10-21T11:45:42.953Z,68.03
2022-10-21T11:48:29.131Z,68.07
2022-10-21T11:51:42.258Z,68.38
2022-10-21T11:54:56.588Z,68.04
2022-10-21T11:58:19.308Z,67.28
2022-10-21T12:01:24.083Z,66.61
2022-10-21T12:04:22.149Z,64.75
2022-10-21T12:07:43.853Z,66.78
2022-10-21T12:10:30.436Z,64.08
2022-10-21T12:13:31.533Z,64.94
2022-10-21T12:16:23.320Z,66.28
2022-10-21T12:19:12.313Z,67.04
2022-10-21T12:21:49.844Z,65.36
2022-10-21T12:24:53.100Z,65.13
2022-10-21T12:27:47.353Z,65.25
2022-10-21T12:30:44.594Z,67.57
2022-10-21T12:33:48.323Z,65.50
2022-10-21T12:36:44.676Z,64.29
2022-10-21T12:39:35.601Z,64.54
2022-10-21T12:42:15.468Z,65.59
2022-10-21T12:44:58.290Z,66.05
2022-10-21T12:47:47.785Z,67.76
2022-10-21T12:50:42.914Z,65.19
2022-10-21T12:54:28.064Z,65.50
2022-10-21T12:57:42.679Z,65.59
2022-10-21T13:00:30.628Z,67.57
2022-10-21T13:03:09.326Z,65.20
2022-10-21T13:05:58.888Z,65.82
2022-10-21T13:08:40.256Z,65.81
2022-10-21T13:11:12.734Z,66.20
2022-10-21T13:14:09.376Z,66.13
2022-10-21T13:16:44.488Z,67.46
2022-10-21T13:19:25.485Z,66.62
2022-10-21T13:22:06.497Z,67.11
2022-10-21T13:24:42.165Z,67.93
2022-10-21T13:27:30.933Z,65.95
2022-10-21T13:30:15.491Z,64.24
2022-10-21T13:33:05.029Z,66.89
2022-10-21T13:36:03.241Z,66.19
2022-10-21T13:38:52.698Z,65.04
2022-10-21T13:41:37.247Z,65.35
2022-10-21T13:44:37.418Z,65.43
2022-10-21T13:47:31.061Z,66.82
2022-10-21T13:50:27.833Z,65.44
2022-10-21T13:53:01.198Z,65.03
2022-10-21T13:55:39.574Z,66.97
2022-10-21T13:58:24.748Z,66.21
2022-10-21T14:01:25.576Z,68.34
2022-10-21T14:04:26.352Z,66.87
2022-10-21T14:07:16.495Z,67.91
2022-10-21T14:10:03.674Z,64.85
2022-10-21T14:12:47.527Z,66.06
2022-10-21T14:15:49.904Z,64.78
2022-10-21T14:18:47.485Z,66.43
2022-10-21T14:21:36.548Z,67.09
2022-10-21T14:24:41.146Z,67.25
2022-10-21T14:27:14.179Z,67.26
2022-10-21T14:30:01.594Z,64.58
2022-10-21T14:32:45.145Z,64.46
2022-10-21T14:35:31.924Z,66.63
2022-10-21T14:38:29.461Z,66.17
2022-10-21T14:41:07.867Z,64.61
2022-10-21T14:43:54.051Z,67.41
2022-10-21T14:46:34.013Z,67.53
2022-10-21T14:49:20.116Z,67.69
2022-10-21T14:52:20.819Z,68.10
2022-10-21T14:55:19.736Z,67.66
2022-10-21T14:58:23.264Z,66.61
2022-10-21T15:01:05.558Z,66.39
2022-10-21T15:04:05.277Z,66.18
2022-10-21T15:07:13.513Z,67.22
2022-10-21T15:10:08.594Z,66.85
2022-10-21T15:12:49.021Z,67.19
2022-10-21T15:15:40.647Z,68.29
2022-10-21T15:18:52.735Z,69.70
2022-10-21T15:21:59.806Z,66.76
2022-10-21T15:24:47.394Z,68.05
2022-10-21T15:27:37.058Z,67.40
2022-10-21T15:30:39.728Z,68.60
2022-10-21T15:33:27.396Z,69.66
2022-10-21T15:36:13.094Z,70.41
2022-10-21T15:38:49.407Z,70.00
2022-10-21T15:41:36.526Z,70.59
2022-10-21T15:44:30.382Z,71.98
2022-10-21T15:47:11.375Z,72.72
2022-10-21T15:49:57.636Z,73.47
2022-10-21T15:52:42.029Z,73.66
2022-10-21T15:55:26.720Z,71.67
2022-10-21T15:58:18.671Z,72.09
2022-10-21T16:01:06.990Z,73.10
2022-10-21T16:03:52.543Z,73.92
2022-10-21T16:06:30.858Z,73.95
2022-10-21T16:09:11.057Z,75.64
2022-10-21T16:12:01.574Z,75.57
2022-10-21T16:14:56.815Z,76.55
2022-10-21T16:17:30.276Z,75.93
2022-10-21T16:20:04.478Z,77.09
2022-10-21T16:22:38.833Z,77.21
2022-10-21T16:25:19.765Z,76.76
2022-10-21T16:28:04.997Z,81.42
2022-10-21T16:30:42.406Z,77.03
2022-10-21T16:33:17.824Z,80.55
2022-10-21T16:36:04.574Z,80.95
2022-10-21T16:38:47.938Z,82.03
2022-10-21T16:41:34.225Z,82.68
2022-10-21T16:44:16.011Z,83.79
2022-10-21T16:47:09.423Z,84.05
2022-10-21T16:49:55.776Z,84.94
2022-10-21T16:52:36.376Z,85.59
2022-10-21T16:55:15.814Z,86.81
2022-10-21T16:57:51.412Z,87.10
2022-10-21T17:00:29.748Z,86.30
2022-10-21T17:03:02.506Z,87.59
2022-10-21T17:05:48.104Z,87.89
2022-10-21T17:08:24.666Z,89.21
2022-10-21T17:11:08.021Z,89.14
2022-10-21T17:13:46.265Z,89.47
2022-10-21T17:16:30.096Z,89.84
2022-10-21T17:19:08.044Z,90.95
2022-10-21T17:21:50.697Z,91.31
2022-10-21T17:24:34.096Z,92.60
2022-10-21T17:27:14.657Z,93.32
2022-10-21T17:29:52.397Z,94.21
2022-10-21T17:32:30.231Z,95.08
2022-10-21T17:35:04.527Z,96.75
2022-10-21T17:37:46.025Z,97.51
2022-10-21T17:40:35.961Z,99.71
2022-10-21T17:43:09.124Z,100.00
2022-10-21T17:45:43.133Z,100.00
2022-10-21T17:48:31.236Z,100.00
2022-10-21T17:51:27.241Z,100.00
2022-10-21T17:54:08.718Z,100.00
2022-10-21T17:56:57.058Z,100.00
2022-10-21T17:59:40.260Z,100.00
2022-10-21T18:02:39.939Z,100.00
2022-10-21T18:05:27.115Z,100.00
2022-10-21T18:08:08.265Z,100.00
2022-10-21T18:11:15.313Z,100.00
2022-10-21T18:14:01.987Z,100.00
2022-10-21T18:16:44.179Z,100.00
2022-10-21T18:19:32.806Z,100.00
2022-10-21T18:22:19.373Z,100.00
2022-10-21T18:25:03.635Z,100.00
2022-10-21T18:27:35.462Z,100.00
2022-10-21T18:30:31.776Z,100.00
2022-10-21T18:33:21.174Z,100.00
2022-10-21T18:36:18.420Z,100.00
2022-10-21T18:39:02.126Z,100.00
2022-10-21T18:41:44.419Z,100.00
2022-10-21T18:44:24.364Z,100.00
2022-10-21T18:47:07.519Z,100.00
2022-10-21T18:49:46.208Z,100.00
2022-10-21T18:52:27.031Z,100.00
2022-10-21T18:55:07.741Z,100.00
2022-10-21T18:57:45.377Z,100.00
2022-10-21T19:00:28.881Z,100.00
2022-10-21T19:03:01.454Z,100.00
2022-10-21T19:05:42.171Z,100.00
2022-10-21T19:08:14.910Z,100.00
2022-10-21T19:11:00.472Z,100.00
2022-10-21T19:13:39.183Z,100.00
2022-10-21T19:16:14.333Z,100.00
2022-10-21T19:18:55.269Z,100.00
2022-10-21T19:21:36.387Z,100.00
2022-10-21T19:24:14.664Z,100.00
2022-10-21T19:27:12.669Z,100.00
2022-10-21T19:29:50.759Z,100.00
2022-10-21T19:32:31.397Z,100.00
2022-10-21T19:35:12.810Z,100.00
2022-10-21T19:38:07.823Z,100.00
2022-10-21T19:40:52.400Z,100.00
2022-10-21T19:43:27.922Z,100.00
2022-10-21T19:46:20.053Z,100.00
2022-10-21T19:48:59.057Z,100.00
2022-10-21T19:51:32.164Z,100.00
2022-10-21T19:54:16.775Z,100.00
2022-10-21T19:56:57.496Z,100.00
2022-10-21T19:59:40.009Z,100.00
2022-10-21T20:02:21.084Z,100.00
2022-10-21T20:04:59.098Z,100.00
2022-10-21T20:07:41.550Z,100.00
2022-10-21T20:10:21.164Z,100.00
2022-10-21T20:13:05.370Z,100.00
2022-10-21T20:15:40.599Z,100.00
2022-10-21T20:18:28.221Z,100.00
2022-10-21T20:21:05.676Z,100.00
2022-10-21T20:23:43.562Z,100.00
2022-10-21T20:26:18.665Z,100.00
2022-10-21T20:29:11.193Z,100.00
2022-10-21T20:31:40.426Z,100.00
2022-10-21T20:34:24.376Z,100.00
2022-10-21T20:36:56.765Z,100.00
2022-10-21T20:39:28.676Z,100.00
2022-10-21T20:42:06.768Z,100.00
2022-10-21T20:44:46.616Z,100.00
2022-10-21T20:47:26.431Z,100.00
2022-10-21T20:50:11.283Z,100.00
2022-10-21T20:52:48.319Z,100.00
2022-10-21T20:55:20.899Z,100.00
2022-10-21T20:57:58.455Z,100.00
2022-10-21T21:00:44.770Z,100.00
2022-10-21T21:03:29.321Z,100.00
2022-10-21T21:06:07.771Z,100.00
2022-10-21T21:08:53.339Z,100.00
2022-10-21T21:11:55.653Z,100.00
2022-10-21T21:14:36.299Z,100.00
2022-10-21T21:17:13.558Z,100.00
2022-10-21T21:19:43.148Z,100.00
2022-10-21T21:22:21.080Z,100.00
2022-10-21T21:24:58.087Z,100.00
2022-10-21T21:27:37.828Z,100.00
2022-10-21T21:30:18.379Z,100.00
2022-10-21T21:33:03.319Z,100.00
2022-10-21T21:35:41.106Z,100.00
2022-10-21T21:38:21.450Z,100.00
2022-10-21T21:40:53.691Z,100.00
2022-10-21T21:43:28.535Z,100.00
2022-10-21T21:46:08.867Z,100.00
2022-10-21T21:48:47.737Z,100.00
2022-10-21T21:51:25.039Z,100.00
2022-10-21T21:54:06.350Z,100.00
2022-10-21T21:56:45.315Z,100.00
2022-10-21T21:59:20.611Z,100.00
2022-10-21T22:02:03.451Z,100.00
2022-10-21T22:04:54.441Z,100.00
2022-10-21T22:07:30.437Z,100.00
2022-10-21T22:10:02.306Z,100.00
2022-10-21T22:12:40.496Z,100.00
2022-10-21T22:15:35.739Z,100.00
2022-10-21T22:18:17.960Z,100.00
2022-10-21T22:20:54.401Z,100.00
2022-10-21T22:23:37.591Z,100.00
2022-10-21T22:26:16.382Z,100.00
2022-10-21T22:28:54.313Z,100.00
2022-10-21T22:31:34.206Z,100.00
2022-10-21T22:34:23.328Z,100.00
2022-10-21T22:37:03.762Z,100.00
2022-10-21T22:39:47.695Z,100.00
2022-10-21T22:42:30.689Z,100.00
2022-10-21T22:45:03.552Z,100.00
2022-10-21T22:47:43.894Z,100.00
2022-10-21T22:50:26.121Z,100.00
2022-10-21T22:53:09.329Z,100.00
2022-10-21T22:55:57.884Z,100.00
2022-10-21T22:58:33.385Z,100.00
2022-10-21T23:01:15.047Z,100.00
2022-10-21T23:03:53.498Z,100.00
2022-10-21T23:06:28.321Z,100.00
2022-10-21T23:09:04.721Z,100.00
2022-10-21T23:11:46.531Z,100.00
2022-10-21T23:14:20.997Z,100.00
2022-10-21T23:16:53.273Z,100.00
2022-10-21T23:19:31.434Z,100.00
2022-10-21T23:22:04.241Z,100.00
2022-10-21T23:24:39.583Z,100.00
2022-10-21T23:27:23.064Z,100.00
2022-10-21T23:30:09.446Z,100.00
2022-10-21T23:32:52.124Z,100.00
2022-10-21T23:35:29.201Z,100.00
2022-10-21T23:38:01.489Z,100.00
2022-10-21T23:40:45.637Z,100.00
2022-10-21T23:43:28.532Z,100.00
2022-10-21T23:46:23.935Z,100.00
2022-10-21T23:48:58.786Z,100.00
2022-10-21T23:51:39.242Z,100.00
2022-10-21T23:54:13.971Z,100.00
2022-10-21T23:56:59.956Z,100.00
2022-10-21T23:59:48.510Z,100.00
