createdAt,value
2022-08-01T00:01:17.035Z,5.05
2022-08-01T00:03:46.584Z,3.45
2022-08-01T00:06:14.663Z,3.63
2022-08-01T00:08:42.892Z,9.05
2022-08-01T00:11:11.478Z,4.00
2022-08-01T00:13:39.651Z,4.03
2022-08-01T00:16:08.096Z,4.80
2022-08-01T00:18:36.705Z,6.97
2022-08-01T00:21:06.498Z,4.13
2022-08-01T00:23:35.148Z,4.75
2022-08-01T00:26:03.505Z,3.75
2022-08-01T00:28:31.612Z,4.38
2022-08-01T00:30:59.780Z,7.18
2022-08-01T00:33:27.974Z,3.92
2022-08-01T00:35:56.099Z,4.53
2022-08-01T00:38:25.655Z,3.78
2022-08-01T00:40:54.905Z,4.32
2022-08-01T00:43:23.308Z,5.50
2022-08-01T00:45:51.572Z,5.00
2022-08-01T00:48:19.725Z,4.45
2022-08-01T00:50:48.522Z,4.38
2022-08-01T00:53:18.671Z,5.22
2022-08-01T00:55:49.958Z,4.40
2022-08-01T00:58:18.239Z,4.30
2022-08-01T01:00:53.511Z,4.70
2022-08-01T01:03:33.415Z,5.07
2022-08-01T01:06:25.743Z,3.97
2022-08-01T01:09:14.095Z,5.60
2022-08-01T01:11:49.554Z,5.00
2022-08-01T01:14:25.855Z,4.10
2022-08-01T01:16:55.906Z,4.72
2022-08-01T01:19:29.944Z,6.45
2022-08-01T01:22:23.973Z,4.55
2022-08-01T01:25:07.725Z,4.57
2022-08-01T01:27:47.480Z,4.28
2022-08-01T01:30:17.827Z,4.40
2022-08-01T01:32:49.102Z,4.90
2022-08-01T01:35:23.373Z,5.28
2022-08-01T01:37:56.408Z,4.00
2022-08-01T01:40:27.752Z,6.68
2022-08-01T01:42:58.397Z,4.15
2022-08-01T01:45:28.523Z,4.18
2022-08-01T01:47:58.258Z,5.68
2022-08-01T01:50:27.735Z,5.20
2022-08-01T01:52:58.391Z,4.57
2022-08-01T01:55:28.081Z,4.43
2022-08-01T01:57:58.418Z,5.07
2022-08-01T02:00:29.017Z,4.22
2022-08-01T02:02:58.691Z,4.95
2022-08-01T02:05:29.061Z,4.47
2022-08-01T02:07:59.480Z,5.07
2022-08-01T02:10:29.135Z,7.65
2022-08-01T02:13:00.708Z,5.63
2022-08-01T02:15:32.721Z,5.47
2022-08-01T02:18:04.392Z,4.22
2022-08-01T02:20:32.993Z,5.60
2022-08-01T02:23:08.817Z,5.32
2022-08-01T02:26:09.986Z,4.90
2022-08-01T02:28:34.969Z,4.82
2022-08-01T02:31:07.792Z,6.47
2022-08-01T02:33:40.936Z,5.68
2022-08-01T02:36:31.570Z,4.95
2022-08-01T02:39:01.127Z,4.18
2022-08-01T02:41:30.831Z,4.45
2022-08-01T02:44:04.382Z,5.90
2022-08-01T02:46:42.056Z,4.22
2022-08-01T02:49:13.125Z,4.63
2022-08-01T02:51:43.181Z,4.78
2022-08-01T02:54:13.477Z,6.22
2022-08-01T02:56:43.757Z,4.97
2022-08-01T02:59:15.407Z,5.35
2022-08-01T03:01:46.351Z,7.03
2022-08-01T03:04:18.787Z,6.53
2022-08-01T03:06:48.017Z,7.05
2022-08-01T03:09:16.964Z,7.90
2022-08-01T03:11:47.048Z,6.57
2022-08-01T03:14:16.429Z,9.18
2022-08-01T03:16:47.867Z,8.32
2022-08-01T03:19:17.894Z,6.05
2022-08-01T03:21:46.531Z,8.40
2022-08-01T03:24:15.981Z,7.03
2022-08-01T03:26:45.675Z,9.90
2022-08-01T03:29:17.883Z,7.72
2022-08-01T03:31:48.347Z,6.00
2022-08-01T03:34:16.728Z,6.53
2022-08-01T03:36:50.060Z,6.28
2022-08-01T03:39:19.667Z,4.93
2022-08-01T03:41:56.799Z,5.18
2022-08-01T03:44:28.471Z,7.60
2022-08-01T03:47:02.840Z,4.78
2022-08-01T03:49:34.682Z,5.10
2022-08-01T03:52:05.997Z,5.07
2022-08-01T03:54:38.179Z,5.00
2022-08-01T03:57:07.217Z,5.35
2022-08-01T03:59:37.580Z,7.07
2022-08-01T04:02:08.517Z,5.97
2022-08-01T04:04:37.321Z,4.53
2022-08-01T04:07:07.962Z,4.85
2022-08-01T04:09:36.192Z,5.68
2022-08-01T04:12:11.878Z,5.85
2022-08-01T04:14:40.642Z,6.18
2022-08-01T04:17:10.153Z,6.70
2022-08-01T04:19:38.319Z,8.52
2022-08-01T04:22:07.938Z,7.72
2022-08-01T04:24:36.991Z,6.72
2022-08-01T04:27:10.771Z,7.57
2022-08-01T04:29:40.371Z,6.30
2022-08-01T04:32:13.526Z,7.60
2022-08-01T04:34:44.408Z,7.50
2022-08-01T04:37:15.017Z,6.30
2022-08-01T04:39:50.304Z,7.65
2022-08-01T04:42:25.652Z,7.38
2022-08-01T04:44:58.368Z,8.85
2022-08-01T04:47:28.940Z,7.85
2022-08-01T04:49:58.155Z,9.15
2022-08-01T04:52:35.708Z,7.90
2022-08-01T04:55:04.153Z,8.07
2022-08-01T04:57:32.880Z,9.13
2022-08-01T05:00:01.112Z,8.88
2022-08-01T05:02:30.696Z,9.15
2022-08-01T05:04:58.888Z,10.23
2022-08-01T05:07:27.137Z,11.32
2022-08-01T05:09:55.234Z,7.10
2022-08-01T05:12:23.424Z,9.20
2022-08-01T05:14:52.046Z,13.27
2022-08-01T05:17:20.264Z,12.73
2022-08-01T05:19:49.830Z,10.80
2022-08-01T05:22:18.016Z,10.57
2022-08-01T05:24:47.310Z,12.48
2022-08-01T05:27:17.413Z,8.65
2022-08-01T05:29:47.436Z,10.80
2022-08-01T05:32:15.582Z,9.60
2022-08-01T05:34:43.782Z,9.02
2022-08-01T05:37:13.321Z,10.77
2022-08-01T05:39:41.453Z,10.73
2022-08-01T05:42:09.616Z,8.75
2022-08-01T05:44:37.830Z,7.80
2022-08-01T05:47:06.086Z,8.48
2022-08-01T05:49:34.447Z,8.75
2022-08-01T05:52:03.641Z,9.02
2022-08-01T05:54:33.535Z,8.32
2022-08-01T05:57:02.786Z,6.75
2022-08-01T05:59:31.119Z,9.82
2022-08-01T06:01:59.607Z,9.77
2022-08-01T06:04:27.757Z,7.25
2022-08-01T06:06:55.918Z,7.40
2022-08-01T06:09:24.083Z,7.32
2022-08-01T06:11:53.612Z,6.40
2022-08-01T06:14:21.736Z,5.85
2022-08-01T06:16:49.975Z,6.80
2022-08-01T06:19:18.081Z,7.38
2022-08-01T06:21:46.212Z,4.47
2022-08-01T06:24:14.640Z,6.05
2022-08-01T06:26:43.500Z,5.75
2022-08-01T06:29:14.165Z,9.10
2022-08-01T06:31:42.387Z,4.90
2022-08-01T06:34:10.543Z,5.80
2022-08-01T06:36:38.813Z,4.35
2022-08-01T06:39:06.994Z,6.60
2022-08-01T06:41:35.238Z,6.05
2022-08-01T06:44:05.362Z,5.82
2022-08-01T06:46:35.099Z,5.85
2022-08-01T06:49:04.351Z,4.20
2022-08-01T06:51:32.692Z,3.88
2022-08-01T06:54:00.885Z,6.22
2022-08-01T06:56:29.043Z,3.72
2022-08-01T06:59:01.824Z,3.75
2022-08-01T07:01:30.261Z,4.10
2022-08-01T07:04:04.716Z,4.25
2022-08-01T07:06:33.097Z,3.60
2022-08-01T07:09:08.412Z,4.90
2022-08-01T07:11:40.326Z,3.40
2022-08-01T07:14:08.562Z,2.97
2022-08-01T07:16:36.792Z,4.05
2022-08-01T07:19:06.625Z,3.30
2022-08-01T07:21:39.641Z,3.50
2022-08-01T07:24:13.786Z,4.07
2022-08-01T07:26:53.087Z,3.08
2022-08-01T07:29:23.825Z,3.42
2022-08-01T07:31:52.041Z,4.97
2022-08-01T07:34:21.604Z,5.15
2022-08-01T07:36:49.770Z,4.80
2022-08-01T07:39:17.932Z,4.50
2022-08-01T07:42:05.379Z,3.88
2022-08-01T07:44:34.381Z,4.03
2022-08-01T07:47:02.555Z,4.43
2022-08-01T07:49:36.062Z,3.60
2022-08-01T07:52:07.470Z,9.15
2022-08-01T07:54:35.732Z,3.20
2022-08-01T07:57:04.575Z,3.83
2022-08-01T07:59:33.060Z,3.80
2022-08-01T08:02:01.505Z,3.70
2022-08-01T08:04:31.889Z,3.38
2022-08-01T08:07:00.083Z,4.00
2022-08-01T08:09:28.379Z,3.92
2022-08-01T08:12:03.164Z,4.10
2022-08-01T08:14:32.829Z,3.40
2022-08-01T08:17:02.046Z,4.03
2022-08-01T08:19:38.634Z,2.80
2022-08-01T08:22:08.270Z,4.95
2022-08-01T08:24:37.279Z,2.58
2022-08-01T08:27:16.639Z,3.17
2022-08-01T08:29:47.713Z,4.07
2022-08-01T08:32:15.902Z,3.83
2022-08-01T08:34:45.655Z,4.70
2022-08-01T08:37:13.972Z,2.60
2022-08-01T08:39:42.716Z,3.20
2022-08-01T08:42:11.997Z,2.53
2022-08-01T08:44:43.676Z,4.18
2022-08-01T08:47:19.000Z,3.00
2022-08-01T08:49:53.167Z,2.25
2022-08-01T08:52:22.632Z,2.40
2022-08-01T08:54:51.956Z,3.88
2022-08-01T08:57:22.597Z,3.20
2022-08-01T09:00:01.578Z,2.25
2022-08-01T09:02:30.393Z,2.63
2022-08-01T09:05:02.224Z,1.50
2022-08-01T09:07:32.149Z,2.03
2022-08-01T09:10:00.325Z,2.08
2022-08-01T09:12:28.624Z,5.72
2022-08-01T09:14:57.087Z,1.50
2022-08-01T09:17:25.586Z,2.28
2022-08-01T09:19:55.800Z,1.35
2022-08-01T09:22:34.659Z,3.22
2022-08-01T09:25:06.029Z,1.35
2022-08-01T09:27:34.897Z,2.15
2022-08-01T09:30:11.763Z,1.50
2022-08-01T09:32:56.786Z,8.43
2022-08-01T09:35:30.211Z,23.83
2022-08-01T09:40:58.534Z,8.40
2022-08-01T09:43:28.692Z,4.07
2022-08-01T09:45:58.657Z,4.57
2022-08-01T09:48:29.532Z,2.22
2022-08-01T09:51:04.836Z,2.63
2022-08-01T09:53:52.361Z,1.98
2022-08-01T09:56:24.254Z,2.03
2022-08-01T09:58:58.779Z,2.10
2022-08-01T10:01:37.274Z,2.00
2022-08-01T10:04:09.602Z,2.22
2022-08-01T10:06:39.119Z,4.47
2022-08-01T10:09:07.449Z,2.42
2022-08-01T10:11:40.205Z,2.95
2022-08-01T10:14:09.521Z,4.10
2022-08-01T10:16:45.358Z,2.30
2022-08-01T10:19:15.335Z,2.17
2022-08-01T10:21:57.981Z,2.10
2022-08-01T10:24:33.753Z,2.95
2022-08-01T10:27:09.494Z,2.40
2022-08-01T10:29:58.979Z,2.33
2022-08-01T10:32:33.899Z,2.80
2022-08-01T10:35:06.217Z,3.30
2022-08-01T10:37:52.182Z,4.78
2022-08-01T10:40:31.236Z,2.95
2022-08-01T10:43:01.626Z,3.72
2022-08-01T10:45:30.937Z,3.33
2022-08-01T10:48:09.735Z,2.70
2022-08-01T10:50:43.643Z,3.40
2022-08-01T10:53:23.829Z,3.05
2022-08-01T10:56:04.526Z,1.83
2022-08-01T10:58:42.160Z,2.30
2022-08-01T11:01:21.085Z,2.40
2022-08-01T11:04:11.450Z,1.98
2022-08-01T11:06:55.906Z,2.58
2022-08-01T11:09:36.463Z,1.90
2022-08-01T11:12:13.520Z,2.10
2022-08-01T11:15:31.016Z,2.20
2022-08-01T11:18:05.143Z,2.55
2022-08-01T11:20:42.401Z,1.38
2022-08-01T11:23:23.382Z,3.50
2022-08-01T11:26:10.959Z,1.38
2022-08-01T11:28:47.055Z,1.50
2022-08-01T11:31:30.876Z,1.90
2022-08-01T11:34:06.825Z,1.63
2022-08-01T11:36:58.480Z,1.80
2022-08-01T11:39:23.286Z,1.65
2022-08-01T11:41:53.694Z,1.33
2022-08-01T11:44:26.884Z,1.70
2022-08-01T11:47:08.924Z,2.30
2022-08-01T11:49:55.860Z,1.45
2022-08-01T11:52:29.751Z,1.92
2022-08-01T11:55:00.373Z,9.80
2022-08-01T11:57:33.897Z,1.92
2022-08-01T12:00:06.339Z,2.72
2022-08-01T12:02:38.534Z,2.70
2022-08-01T12:05:11.829Z,1.65
2022-08-01T12:07:42.392Z,4.10
2022-08-01T12:10:12.340Z,1.10
2022-08-01T12:12:47.657Z,1.50
2022-08-01T12:15:16.194Z,2.22
2022-08-01T12:17:59.117Z,2.20
2022-08-01T12:20:31.885Z,1.42
2022-08-01T12:23:02.315Z,1.73
2022-08-01T12:25:30.948Z,1.00
2022-08-01T12:28:02.633Z,1.30
2022-08-01T12:30:36.198Z,2.45
2022-08-01T12:33:07.609Z,1.20
2022-08-01T12:35:37.502Z,2.58
2022-08-01T12:38:07.799Z,1.45
2022-08-01T12:40:42.076Z,1.40
2022-08-01T12:43:26.790Z,2.55
2022-08-01T12:45:58.241Z,2.53
2022-08-01T12:48:28.730Z,3.85
2022-08-01T12:50:59.257Z,1.70
2022-08-01T12:53:41.142Z,1.65
2022-08-01T12:56:11.445Z,2.55
2022-08-01T12:58:40.017Z,1.70
2022-08-01T13:01:10.562Z,2.15
2022-08-01T13:03:42.588Z,8.80
2022-08-01T13:06:16.271Z,3.80
2022-08-01T13:08:45.561Z,1.67
2022-08-01T13:11:16.776Z,1.75
2022-08-01T13:13:48.302Z,1.45
2022-08-01T13:16:30.988Z,1.58
2022-08-01T13:19:08.541Z,1.70
2022-08-01T13:21:53.325Z,1.42
2022-08-01T13:24:27.991Z,8.52
2022-08-01T13:26:59.850Z,2.25
2022-08-01T13:29:33.704Z,1.70
2022-08-01T13:32:28.509Z,1.30
2022-08-01T13:35:06.043Z,1.85
2022-08-01T13:37:34.551Z,1.98
2022-08-01T13:40:02.721Z,1.52
2022-08-01T13:42:31.363Z,3.72
2022-08-01T13:44:59.548Z,1.70
2022-08-01T13:47:31.587Z,1.80
2022-08-01T13:50:03.371Z,1.58
2022-08-01T13:52:33.400Z,1.88
2022-08-01T13:55:02.184Z,9.65
2022-08-01T13:57:36.760Z,1.85
2022-08-01T14:00:07.614Z,2.03
2022-08-01T14:02:36.083Z,2.10
2022-08-01T14:05:04.645Z,2.20
2022-08-01T14:07:34.465Z,3.33
2022-08-01T14:10:17.972Z,2.10
2022-08-01T14:12:48.470Z,2.88
2022-08-01T14:15:36.698Z,18.25
2022-08-01T14:18:06.145Z,9.02
2022-08-01T14:20:34.439Z,3.50
2022-08-01T14:23:04.539Z,2.22
2022-08-01T14:26:02.698Z,2.08
2022-08-01T14:28:26.482Z,1.60
2022-08-01T14:30:56.453Z,1.92
2022-08-01T14:33:24.672Z,1.85
2022-08-01T14:36:05.393Z,2.67
2022-08-01T14:38:42.385Z,2.10
2022-08-01T14:41:14.825Z,3.08
2022-08-01T14:43:43.049Z,1.63
2022-08-01T14:46:11.322Z,1.83
2022-08-01T14:48:39.508Z,2.85
2022-08-01T14:51:08.307Z,3.28
2022-08-01T14:53:37.810Z,1.98
2022-08-01T14:56:08.486Z,1.60
2022-08-01T14:58:36.805Z,2.05
2022-08-01T15:01:06.897Z,1.45
2022-08-01T15:03:35.330Z,1.50
2022-08-01T15:06:03.454Z,5.70
2022-08-01T15:08:33.351Z,1.60
2022-08-01T15:11:02.614Z,2.83
2022-08-01T15:13:32.199Z,3.30
2022-08-01T15:16:00.603Z,2.60
2022-08-01T15:18:29.448Z,1.60
2022-08-01T15:20:58.454Z,1.40
2022-08-01T15:23:26.645Z,1.20
2022-08-01T15:25:54.777Z,2.35
2022-08-01T15:28:23.105Z,1.33
2022-08-01T15:30:52.644Z,1.35
2022-08-01T15:33:22.523Z,1.67
2022-08-01T15:35:52.840Z,1.40
2022-08-01T15:38:22.572Z,1.50
2022-08-01T15:40:50.750Z,4.97
2022-08-01T15:43:18.891Z,1.05
2022-08-01T15:45:48.454Z,2.03
2022-08-01T15:48:18.702Z,2.45
2022-08-01T15:50:47.178Z,1.25
2022-08-01T15:53:15.446Z,1.42
2022-08-01T15:55:48.875Z,1.17
2022-08-01T15:58:21.486Z,1.13
2022-08-01T16:00:49.737Z,1.13
2022-08-01T16:03:19.358Z,1.27
2022-08-01T16:05:47.515Z,1.92
2022-08-01T16:08:15.902Z,1.05
2022-08-01T16:10:44.320Z,1.98
2022-08-01T16:13:13.000Z,5.00
2022-08-01T16:15:41.717Z,1.88
2022-08-01T16:18:13.038Z,4.13
2022-08-01T16:20:45.743Z,4.00
2022-08-01T16:23:14.590Z,1.60
2022-08-01T16:25:43.805Z,1.00
2022-08-01T16:28:12.084Z,1.33
2022-08-01T16:30:41.613Z,1.10
2022-08-01T16:33:41.314Z,0.90
2022-08-01T16:36:18.743Z,2.03
2022-08-01T16:38:47.748Z,0.98
2022-08-01T16:41:19.714Z,3.22
2022-08-01T16:43:53.857Z,1.08
2022-08-01T16:46:23.350Z,1.27
2022-08-01T16:48:51.557Z,0.98
2022-08-01T16:51:21.285Z,1.75
2022-08-01T16:53:49.474Z,1.65
2022-08-01T16:56:17.777Z,1.50
2022-08-01T16:58:46.316Z,1.83
2022-08-01T17:01:58.696Z,1.30
2022-08-01T17:04:02.914Z,1.15
2022-08-01T17:06:32.557Z,2.22
2022-08-01T17:09:00.790Z,3.30
2022-08-01T17:11:29.096Z,1.60
2022-08-01T17:13:57.268Z,3.22
2022-08-01T17:16:25.520Z,2.20
2022-08-01T17:18:53.597Z,1.17
2022-08-01T17:21:21.939Z,2.00
2022-08-01T17:23:51.541Z,1.48
2022-08-01T17:26:19.585Z,2.67
2022-08-01T17:28:48.036Z,4.32
2022-08-01T17:31:16.957Z,2.65
2022-08-01T17:33:48.634Z,1.92
2022-08-01T17:36:21.139Z,1.55
2022-08-01T17:38:49.301Z,1.40
2022-08-01T17:41:19.128Z,1.85
2022-08-01T17:43:47.342Z,3.85
2022-08-01T17:46:15.541Z,6.43
2022-08-01T17:48:44.473Z,1.27
2022-08-01T17:51:12.613Z,1.25
2022-08-01T17:53:55.629Z,1.40
2022-08-01T17:56:27.758Z,1.40
2022-08-01T17:58:56.078Z,1.45
2022-08-01T18:01:26.564Z,1.10
2022-08-01T18:03:57.629Z,2.72
2022-08-01T18:06:26.454Z,2.13
2022-08-01T18:08:56.209Z,1.67
2022-08-01T18:11:27.521Z,1.30
2022-08-01T18:13:56.482Z,1.45
2022-08-01T18:16:24.746Z,1.30
2022-08-01T18:18:52.880Z,2.13
2022-08-01T18:21:21.019Z,1.60
2022-08-01T18:23:51.747Z,2.65
2022-08-01T18:26:20.892Z,1.58
2022-08-01T18:28:50.414Z,2.63
2022-08-01T18:31:20.698Z,1.80
2022-08-01T18:33:49.566Z,1.85
2022-08-01T18:36:33.255Z,2.20
2022-08-01T18:39:04.451Z,1.30
2022-08-01T18:41:33.130Z,1.40
2022-08-01T18:44:05.816Z,1.30
2022-08-01T18:46:37.464Z,1.98
2022-08-01T18:49:07.845Z,4.10
2022-08-01T18:51:40.399Z,1.40
2022-08-01T18:54:12.132Z,1.70
2022-08-01T18:56:40.311Z,2.85
2022-08-01T18:59:10.183Z,1.42
2022-08-01T19:01:39.777Z,2.13
2022-08-01T19:04:08.394Z,2.63
2022-08-01T19:06:36.605Z,2.47
2022-08-01T19:09:05.366Z,2.88
2022-08-01T19:11:35.111Z,2.40
2022-08-01T19:14:03.786Z,1.20
2022-08-01T19:16:33.987Z,2.70
2022-08-01T19:19:04.896Z,0.98
2022-08-01T19:21:35.169Z,1.95
2022-08-01T19:24:23.534Z,3.53
2022-08-01T19:26:54.607Z,5.07
2022-08-01T19:29:35.252Z,2.35
2022-08-01T19:32:07.015Z,2.58
2022-08-01T19:34:37.616Z,3.97
2022-08-01T19:37:06.444Z,2.13
2022-08-01T19:39:34.866Z,4.70
2022-08-01T19:42:04.168Z,3.35
2022-08-01T19:44:33.365Z,2.60
2022-08-01T19:47:02.946Z,2.72
2022-08-01T19:49:32.674Z,3.13
2022-08-01T19:52:02.604Z,4.57
2022-08-01T19:54:35.322Z,2.45
2022-08-01T19:57:07.089Z,4.95
2022-08-01T19:59:37.377Z,3.67
2022-08-01T20:02:06.234Z,8.40
2022-08-01T20:04:36.499Z,7.53
2022-08-01T20:07:05.016Z,1.98
2022-08-01T20:09:34.479Z,7.38
2022-08-01T20:12:02.672Z,3.15
2022-08-01T20:14:30.844Z,16.80
2022-08-01T20:16:58.981Z,5.05
2022-08-01T20:19:29.487Z,4.80
2022-08-01T20:22:02.787Z,2.08
2022-08-01T20:24:38.123Z,1.38
2022-08-01T20:27:08.821Z,9.40
2022-08-01T20:29:38.622Z,1.88
2022-08-01T20:32:07.327Z,2.42
2022-08-01T20:34:38.844Z,2.22
2022-08-01T20:37:13.140Z,3.95
2022-08-01T20:39:44.916Z,4.00
2022-08-01T20:42:13.849Z,3.35
2022-08-01T20:44:42.627Z,2.92
2022-08-01T20:47:11.483Z,1.70
2022-08-01T20:49:39.906Z,1.65
2022-08-01T20:52:11.781Z,2.38
2022-08-01T20:54:41.663Z,3.67
2022-08-01T20:57:17.015Z,2.97
2022-08-01T20:59:56.932Z,3.10
2022-08-01T21:02:37.908Z,2.17
2022-08-01T21:05:07.657Z,2.00
2022-08-01T21:07:42.600Z,4.10
2022-08-01T21:10:12.888Z,3.03
2022-08-01T21:12:45.910Z,2.03
2022-08-01T21:15:19.628Z,3.30
2022-08-01T21:18:02.641Z,3.45
2022-08-01T21:20:36.155Z,4.05
2022-08-01T21:23:15.444Z,2.25
2022-08-01T21:25:44.446Z,3.00
2022-08-01T21:28:15.625Z,7.40
2022-08-01T21:30:55.508Z,5.18
2022-08-01T21:33:25.045Z,5.32
2022-08-01T21:35:56.853Z,3.28
2022-08-01T21:38:28.818Z,3.78
2022-08-01T21:40:57.370Z,2.15
2022-08-01T21:43:25.479Z,4.15
2022-08-01T21:45:57.869Z,2.67
2022-08-01T21:48:31.052Z,4.00
2022-08-01T21:51:02.781Z,4.78
2022-08-01T21:53:47.337Z,3.80
2022-08-01T21:56:27.087Z,4.25
2022-08-01T21:59:05.098Z,7.45
2022-08-01T22:01:51.264Z,2.10
2022-08-01T22:04:27.065Z,4.10
2022-08-01T22:06:56.765Z,3.20
2022-08-01T22:09:26.624Z,4.13
2022-08-01T22:12:00.975Z,2.58
2022-08-01T22:14:31.079Z,2.80
2022-08-01T22:17:01.143Z,2.53
2022-08-01T22:19:43.882Z,2.10
2022-08-01T22:22:50.389Z,4.03
2022-08-01T22:25:04.992Z,3.85
2022-08-01T22:28:05.947Z,2.97
2022-08-01T22:30:21.974Z,1.88
2022-08-01T22:33:08.070Z,6.88
2022-08-01T22:35:39.912Z,3.05
2022-08-01T22:38:09.805Z,2.80
2022-08-01T22:40:50.292Z,2.63
2022-08-01T22:43:26.692Z,2.80
2022-08-01T22:46:09.872Z,2.75
2022-08-01T22:48:45.376Z,4.97
2022-08-01T22:51:27.260Z,4.88
2022-08-01T22:54:01.235Z,10.90
2022-08-01T22:56:33.136Z,3.80
2022-08-01T22:59:06.044Z,4.40
2022-08-01T23:01:36.801Z,2.85
2022-08-01T23:04:05.353Z,4.03
2022-08-01T23:06:43.459Z,3.03
2022-08-01T23:09:13.187Z,3.85
2022-08-01T23:11:42.905Z,2.95
2022-08-01T23:14:12.319Z,5.72
2022-08-01T23:16:42.983Z,4.28
2022-08-01T23:19:11.657Z,2.47
2022-08-01T23:21:42.019Z,4.45
2022-08-01T23:24:10.944Z,3.45
2022-08-01T23:26:39.793Z,2.22
2022-08-01T23:29:11.579Z,3.58
2022-08-01T23:31:57.331Z,4.03
2022-08-01T23:34:27.711Z,2.75
2022-08-01T23:36:55.835Z,3.65
2022-08-01T23:39:23.946Z,3.22
2022-08-01T23:41:57.880Z,2.53
2022-08-01T23:44:28.313Z,2.70
2022-08-01T23:46:56.481Z,3.15
2022-08-01T23:49:24.691Z,5.43
2022-08-01T23:51:53.152Z,3.28
2022-08-01T23:54:21.589Z,7.97
2022-08-01T23:56:49.769Z,3.25
2022-08-01T23:59:17.991Z,4.00
