createdAt,value
2019-04-04T00:00:29.718Z,4.40
2019-04-04T00:01:29.711Z,4.50
2019-04-04T00:02:29.697Z,4.40
2019-04-04T00:03:30.004Z,4.80
2019-04-04T00:04:29.670Z,4.70
2019-04-04T00:05:29.660Z,4.60
2019-04-04T00:06:29.650Z,4.80
2019-04-04T00:07:29.773Z,4.70
2019-04-04T00:08:31.617Z,4.50
2019-04-04T00:09:31.165Z,4.50
2019-04-04T00:10:29.607Z,4.70
2019-04-04T00:11:29.595Z,4.40
2019-04-04T00:12:29.591Z,4.70
2019-04-04T00:13:29.573Z,4.50
2019-04-04T00:14:29.557Z,4.50
2019-04-04T00:15:29.577Z,4.60
2019-04-04T00:16:29.537Z,4.70
2019-04-04T00:17:29.524Z,4.70
2019-04-04T00:18:29.518Z,4.60
2019-04-04T00:19:29.915Z,4.50
2019-04-04T00:20:29.877Z,4.60
2019-04-04T00:21:29.513Z,4.40
2019-04-04T00:22:29.474Z,4.60
2019-04-04T00:23:29.458Z,4.70
2019-04-04T00:24:29.448Z,4.90
2019-04-04T00:25:29.436Z,4.80
2019-04-04T00:26:29.429Z,4.40
2019-04-04T00:27:29.451Z,4.60
2019-04-04T00:28:29.408Z,4.60
2019-04-04T00:29:29.400Z,4.30
2019-04-04T00:30:29.389Z,4.70
2019-04-04T00:31:29.371Z,4.10
2019-04-04T00:32:29.359Z,4.40
2019-04-04T00:33:29.356Z,4.50
2019-04-04T00:34:29.373Z,4.40
2019-04-04T00:35:31.139Z,4.60
2019-04-04T00:36:29.319Z,4.50
2019-04-04T00:37:29.313Z,4.70
2019-04-04T00:38:29.292Z,4.90
2019-04-04T00:39:29.288Z,4.50
2019-04-04T00:40:29.270Z,4.70
2019-04-04T00:41:29.258Z,4.50
2019-04-04T00:42:29.248Z,4.50
2019-04-04T00:43:29.238Z,4.90
2019-04-04T00:44:29.226Z,4.60
2019-04-04T00:45:29.596Z,4.60
2019-04-04T00:46:30.999Z,4.60
2019-04-04T00:47:29.197Z,4.80
2019-04-04T00:48:29.186Z,4.70
2019-04-04T00:49:29.175Z,4.60
2019-04-04T00:50:29.161Z,4.60
2019-04-04T00:51:29.181Z,4.70
2019-04-04T00:52:29.137Z,4.50
2019-04-04T00:53:29.126Z,4.80
2019-04-04T00:54:29.127Z,4.40
2019-04-04T00:55:29.108Z,5.00
2019-04-04T00:56:29.097Z,4.70
2019-04-04T00:57:29.429Z,4.50
2019-04-04T00:58:29.075Z,4.70
2019-04-04T00:59:29.064Z,4.50
2019-04-04T01:00:29.053Z,4.50
2019-04-04T01:01:29.044Z,4.60
2019-04-04T01:02:29.026Z,4.70
2019-04-04T01:03:30.039Z,4.50
2019-04-04T01:04:30.774Z,4.70
2019-04-04T01:05:30.121Z,4.50
2019-04-04T01:06:29.001Z,4.50
2019-04-04T01:07:28.975Z,4.50
2019-04-04T01:08:28.965Z,4.20
2019-04-04T01:09:28.960Z,4.70
2019-04-04T01:10:28.940Z,4.80
2019-04-04T01:11:28.927Z,4.40
2019-04-04T01:12:28.917Z,4.10
2019-04-04T01:13:28.906Z,4.50
2019-04-04T01:14:29.318Z,4.60
2019-04-04T01:15:29.042Z,4.80
2019-04-04T01:16:28.874Z,4.50
2019-04-04T01:17:28.860Z,4.60
2019-04-04T01:18:28.854Z,4.60
2019-04-04T01:19:28.847Z,4.60
2019-04-04T01:20:28.833Z,4.70
2019-04-04T01:21:28.841Z,4.60
2019-04-04T01:22:28.806Z,4.70
2019-04-04T01:23:28.796Z,4.70
2019-04-04T01:24:29.186Z,4.70
2019-04-04T01:25:31.819Z,4.50
2019-04-04T01:26:28.768Z,4.70
2019-04-04T01:27:28.799Z,4.80
2019-04-04T01:28:28.744Z,4.70
2019-04-04T01:29:28.733Z,4.70
2019-04-04T01:30:28.722Z,4.80
2019-04-04T01:31:28.711Z,4.90
2019-04-04T01:32:28.699Z,4.60
2019-04-04T01:33:29.001Z,4.30
2019-04-04T01:34:28.673Z,4.70
2019-04-04T01:35:28.661Z,4.70
2019-04-04T01:36:28.650Z,5.10
2019-04-04T01:37:28.640Z,4.60
2019-04-04T01:38:29.100Z,4.70
2019-04-04T01:39:29.073Z,4.80
2019-04-04T01:40:28.611Z,4.70
2019-04-04T01:41:28.599Z,4.80
2019-04-04T01:42:28.598Z,4.60
2019-04-04T01:43:28.572Z,4.70
2019-04-04T01:44:28.561Z,4.50
2019-04-04T01:45:28.559Z,4.80
2019-04-04T01:46:28.539Z,4.50
2019-04-04T01:47:28.529Z,4.80
2019-04-04T01:48:28.518Z,5.00
2019-04-04T01:49:28.506Z,4.70
2019-04-04T01:50:28.499Z,4.80
2019-04-04T01:51:28.494Z,5.00
2019-04-04T01:52:28.858Z,5.00
2019-04-04T01:53:30.173Z,4.40
2019-04-04T01:54:29.981Z,4.70
2019-04-04T01:55:28.440Z,4.40
2019-04-04T01:56:28.429Z,5.10
2019-04-04T01:57:28.425Z,4.50
2019-04-04T01:58:28.413Z,4.60
2019-04-04T01:59:28.401Z,4.70
2019-04-04T02:00:28.389Z,4.60
2019-04-04T02:01:28.377Z,4.80
2019-04-04T02:02:28.368Z,5.00
2019-04-04T02:03:28.383Z,4.80
2019-04-04T02:04:28.346Z,4.40
2019-04-04T02:05:28.333Z,4.40
2019-04-04T02:06:29.022Z,5.10
2019-04-04T02:07:29.787Z,4.50
2019-04-04T02:08:31.378Z,4.90
2019-04-04T02:09:28.617Z,4.70
2019-04-04T02:10:28.280Z,4.60
2019-04-04T02:11:28.267Z,4.60
2019-04-04T02:12:28.257Z,4.50
2019-04-04T02:13:28.246Z,4.50
2019-04-04T02:14:28.232Z,4.80
2019-04-04T02:15:28.226Z,4.60
2019-04-04T02:16:28.206Z,4.80
2019-04-04T02:17:28.197Z,4.60
2019-04-04T02:18:28.185Z,5.00
2019-04-04T02:19:28.175Z,4.50
2019-04-04T02:20:28.167Z,4.90
2019-04-04T02:21:28.869Z,4.90
2019-04-04T02:22:30.634Z,4.90
2019-04-04T02:23:28.136Z,4.90
2019-04-04T02:24:29.815Z,5.10
2019-04-04T02:25:28.111Z,4.70
2019-04-04T02:26:28.096Z,4.60
2019-04-04T02:27:28.093Z,5.00
2019-04-04T02:28:28.076Z,4.80
2019-04-04T02:29:28.064Z,4.80
2019-04-04T02:30:28.058Z,4.60
2019-04-04T02:31:28.046Z,4.90
2019-04-04T02:32:28.034Z,4.70
2019-04-04T02:33:32.193Z,4.70
2019-04-04T02:34:28.023Z,4.90
2019-04-04T02:35:28.001Z,4.50
2019-04-04T02:36:27.992Z,4.80
2019-04-04T02:37:27.979Z,5.00
2019-04-04T02:38:28.318Z,4.80
2019-04-04T02:39:27.996Z,4.70
2019-04-04T02:40:27.947Z,4.60
2019-04-04T02:41:27.935Z,5.00
2019-04-04T02:42:27.922Z,4.60
2019-04-04T02:43:28.626Z,4.60
2019-04-04T02:44:31.669Z,4.80
2019-04-04T02:45:28.223Z,4.60
2019-04-04T02:46:27.879Z,5.10
2019-04-04T02:47:27.873Z,4.50
2019-04-04T02:48:27.863Z,4.70
2019-04-04T02:49:29.306Z,4.60
2019-04-04T02:50:27.836Z,4.70
2019-04-04T02:51:27.833Z,5.00
2019-04-04T02:52:27.812Z,4.60
2019-04-04T02:53:27.805Z,4.80
2019-04-04T02:54:27.788Z,4.90
2019-04-04T02:55:30.960Z,4.90
2019-04-04T02:56:27.767Z,4.50
2019-04-04T02:57:27.796Z,4.80
2019-04-04T02:58:27.750Z,4.60
2019-04-04T02:59:27.736Z,4.80
2019-04-04T03:00:27.960Z,4.70
2019-04-04T03:01:31.642Z,4.50
2019-04-04T03:02:28.724Z,4.80
2019-04-04T03:03:27.698Z,4.80
2019-04-04T03:04:27.678Z,4.80
2019-04-04T03:05:27.665Z,4.40
2019-04-04T03:06:27.657Z,4.90
2019-04-04T03:07:30.840Z,5.00
2019-04-04T03:08:27.963Z,5.00
2019-04-04T03:09:27.622Z,4.70
2019-04-04T03:10:27.617Z,4.70
2019-04-04T03:11:27.603Z,5.00
2019-04-04T03:12:27.594Z,4.90
2019-04-04T03:13:31.298Z,5.00
2019-04-04T03:14:27.604Z,4.90
2019-04-04T03:15:27.567Z,4.60
2019-04-04T03:16:27.544Z,4.80
2019-04-04T03:17:31.661Z,4.40
2019-04-04T03:18:28.525Z,4.80
2019-04-04T03:19:27.516Z,5.20
2019-04-04T03:20:27.512Z,4.90
2019-04-04T03:21:27.493Z,5.20
2019-04-04T03:22:28.357Z,4.70
2019-04-04T03:23:27.474Z,4.80
2019-04-04T03:24:27.460Z,5.00
2019-04-04T03:25:27.451Z,5.10
2019-04-04T03:26:27.765Z,5.00
2019-04-04T03:27:27.428Z,4.70
2019-04-04T03:28:31.377Z,5.00
2019-04-04T03:29:27.428Z,4.70
2019-04-04T03:30:27.401Z,5.00
2019-04-04T03:31:27.393Z,5.20
2019-04-04T03:32:27.394Z,4.90
2019-04-04T03:33:31.564Z,4.70
2019-04-04T03:34:28.372Z,4.90
2019-04-04T03:35:28.991Z,5.00
2019-04-04T03:36:27.322Z,4.50
2019-04-04T03:37:27.315Z,4.80
2019-04-04T03:38:27.338Z,4.80
2019-04-04T03:39:27.290Z,4.90
2019-04-04T03:40:27.278Z,4.80
2019-04-04T03:41:27.565Z,5.10
2019-04-04T03:42:27.269Z,5.00
2019-04-04T03:43:27.249Z,4.70
2019-04-04T03:44:27.247Z,5.10
2019-04-04T03:45:27.661Z,5.00
2019-04-04T03:46:27.242Z,5.10
2019-04-04T03:47:27.203Z,4.80
2019-04-04T03:48:27.189Z,4.60
2019-04-04T03:49:27.182Z,4.80
2019-04-04T03:50:30.203Z,4.70
2019-04-04T03:51:27.163Z,4.90
2019-04-04T03:52:27.153Z,4.70
2019-04-04T03:53:27.138Z,5.00
2019-04-04T03:54:27.130Z,4.90
2019-04-04T03:55:27.828Z,5.10
2019-04-04T03:56:27.114Z,5.40
2019-04-04T03:57:27.089Z,5.10
2019-04-04T03:58:28.048Z,5.20
2019-04-04T03:59:27.071Z,4.80
2019-04-04T04:00:27.058Z,4.90
2019-04-04T04:01:27.049Z,5.00
2019-04-04T04:02:27.047Z,5.40
2019-04-04T04:03:27.034Z,5.20
2019-04-04T04:04:28.277Z,5.10
2019-04-04T04:05:27.014Z,4.90
2019-04-04T04:06:26.994Z,5.10
2019-04-04T04:07:26.980Z,5.00
2019-04-04T04:08:26.994Z,5.00
2019-04-04T04:09:27.305Z,4.80
2019-04-04T04:10:26.946Z,4.90
2019-04-04T04:11:26.937Z,4.70
2019-04-04T04:12:26.924Z,5.00
2019-04-04T04:13:26.918Z,5.20
2019-04-04T04:14:26.945Z,5.50
2019-04-04T04:15:29.401Z,5.30
2019-04-04T04:16:26.888Z,4.90
2019-04-04T04:17:26.870Z,4.90
2019-04-04T04:18:26.884Z,5.00
2019-04-04T04:19:29.895Z,4.90
2019-04-04T04:20:26.843Z,5.00
2019-04-04T04:21:26.829Z,5.30
2019-04-04T04:22:26.818Z,5.20
2019-04-04T04:23:26.808Z,5.20
2019-04-04T04:24:29.754Z,5.40
2019-04-04T04:25:26.786Z,5.10
2019-04-04T04:26:26.821Z,5.00
2019-04-04T04:27:26.763Z,5.20
2019-04-04T04:28:26.753Z,5.30
2019-04-04T04:29:29.359Z,5.20
2019-04-04T04:30:26.727Z,5.00
2019-04-04T04:31:26.717Z,4.80
2019-04-04T04:32:26.711Z,5.00
2019-04-04T04:33:28.944Z,5.20
2019-04-04T04:34:26.761Z,4.90
2019-04-04T04:35:26.675Z,5.40
2019-04-04T04:36:26.663Z,5.10
2019-04-04T04:37:26.648Z,5.20
2019-04-04T04:38:27.143Z,4.80
2019-04-04T04:39:26.625Z,5.00
2019-04-04T04:40:26.614Z,5.10
2019-04-04T04:41:26.609Z,5.20
2019-04-04T04:42:27.494Z,5.20
2019-04-04T04:43:26.585Z,5.30
2019-04-04T04:44:26.907Z,5.00
2019-04-04T04:45:26.560Z,5.10
2019-04-04T04:46:26.554Z,5.00
2019-04-04T04:47:26.538Z,5.20
2019-04-04T04:48:30.879Z,5.30
2019-04-04T04:49:27.554Z,5.20
2019-04-04T04:50:26.509Z,5.10
2019-04-04T04:51:26.543Z,5.30
2019-04-04T04:52:26.489Z,5.40
2019-04-04T04:53:26.471Z,5.20
2019-04-04T04:54:26.460Z,5.30
2019-04-04T04:55:27.224Z,4.80
2019-04-04T04:56:26.437Z,5.10
2019-04-04T04:57:29.918Z,4.90
2019-04-04T04:58:26.415Z,4.90
2019-04-04T04:59:26.403Z,5.10
2019-04-04T05:00:27.963Z,5.10
2019-04-04T05:01:26.407Z,5.20
2019-04-04T05:02:26.375Z,4.90
2019-04-04T05:03:26.365Z,4.90
2019-04-04T05:04:28.242Z,4.80
2019-04-04T05:05:26.339Z,5.20
2019-04-04T05:06:26.326Z,5.40
2019-04-04T05:07:26.653Z,5.00
2019-04-04T05:08:26.304Z,4.90
2019-04-04T05:09:26.299Z,5.00
2019-04-04T05:10:26.287Z,5.30
2019-04-04T05:11:26.276Z,5.00
2019-04-04T05:12:26.264Z,4.80
2019-04-04T05:13:28.796Z,5.00
2019-04-04T05:14:27.826Z,5.20
2019-04-04T05:15:26.231Z,4.80
2019-04-04T05:16:26.221Z,5.40
2019-04-04T05:17:26.207Z,4.90
2019-04-04T05:18:26.193Z,5.00
2019-04-04T05:19:26.204Z,4.90
2019-04-04T05:20:29.708Z,5.10
2019-04-04T05:21:28.747Z,5.50
2019-04-04T05:22:26.171Z,5.20
2019-04-04T05:23:26.149Z,5.20
2019-04-04T05:24:26.132Z,5.10
2019-04-04T05:25:26.141Z,4.80
2019-04-04T05:26:26.122Z,4.70
2019-04-04T05:27:26.106Z,5.10
2019-04-04T05:28:26.083Z,5.30
2019-04-04T05:29:26.072Z,5.10
2019-04-04T05:30:26.069Z,4.90
2019-04-04T05:31:26.056Z,4.90
2019-04-04T05:32:26.040Z,5.30
2019-04-04T05:33:27.479Z,4.80
2019-04-04T05:34:26.021Z,5.10
2019-04-04T05:35:26.011Z,4.70
2019-04-04T05:36:26.001Z,5.10
2019-04-04T05:37:27.500Z,4.90
2019-04-04T05:38:25.975Z,5.20
2019-04-04T05:39:25.961Z,5.50
2019-04-04T05:40:25.952Z,4.80
2019-04-04T05:41:27.274Z,5.30
2019-04-04T05:42:25.938Z,5.40
2019-04-04T05:43:25.942Z,5.20
2019-04-04T05:44:25.910Z,5.10
2019-04-04T05:45:25.934Z,5.10
2019-04-04T05:46:25.905Z,4.90
2019-04-04T05:47:25.891Z,4.80
2019-04-04T05:48:27.114Z,4.80
2019-04-04T05:49:25.876Z,5.00
2019-04-04T05:50:25.841Z,4.90
2019-04-04T05:51:25.830Z,5.10
2019-04-04T05:52:25.843Z,4.90
2019-04-04T05:53:25.830Z,5.10
2019-04-04T05:54:25.804Z,4.80
2019-04-04T05:55:25.800Z,5.00
2019-04-04T05:56:25.778Z,5.20
2019-04-04T05:57:25.763Z,5.50
2019-04-04T05:58:25.755Z,5.10
2019-04-04T05:59:25.740Z,5.60
2019-04-04T06:00:27.458Z,5.50
2019-04-04T06:01:25.767Z,5.10
2019-04-04T06:02:25.741Z,5.50
2019-04-04T06:03:25.701Z,5.10
2019-04-04T06:04:25.688Z,5.50
2019-04-04T06:05:27.193Z,5.10
2019-04-04T06:06:25.695Z,5.00
2019-04-04T06:07:25.693Z,5.30
2019-04-04T06:08:25.647Z,5.40
2019-04-04T06:09:25.632Z,5.20
2019-04-04T06:10:25.621Z,5.10
2019-04-04T06:11:25.609Z,5.10
2019-04-04T06:12:25.757Z,5.40
2019-04-04T06:13:27.058Z,5.00
2019-04-04T06:14:25.582Z,5.30
2019-04-04T06:15:25.568Z,5.20
2019-04-04T06:16:25.558Z,5.10
2019-04-04T06:17:27.004Z,5.40
2019-04-04T06:18:25.535Z,5.20
2019-04-04T06:19:25.555Z,5.20
2019-04-04T06:20:25.514Z,5.30
2019-04-04T06:21:25.497Z,5.30
2019-04-04T06:22:25.486Z,4.90
2019-04-04T06:23:25.793Z,5.40
2019-04-04T06:24:27.295Z,5.20
2019-04-04T06:25:25.794Z,5.40
2019-04-04T06:26:25.446Z,5.40
2019-04-04T06:27:25.436Z,5.60
2019-04-04T06:28:25.423Z,5.10
2019-04-04T06:29:25.409Z,5.30
2019-04-04T06:30:25.396Z,5.50
2019-04-04T06:31:26.906Z,5.40
2019-04-04T06:32:25.375Z,5.20
2019-04-04T06:33:25.368Z,5.30
2019-04-04T06:34:25.352Z,5.20
2019-04-04T06:35:25.342Z,5.10
2019-04-04T06:36:25.332Z,5.10
2019-04-04T06:37:25.331Z,5.10
2019-04-04T06:38:25.313Z,5.10
2019-04-04T06:39:25.791Z,5.10
2019-04-04T06:40:25.293Z,5.10
2019-04-04T06:41:28.000Z,5.20
2019-04-04T06:42:25.269Z,5.10
2019-04-04T06:43:25.293Z,5.40
2019-04-04T06:44:25.244Z,5.20
2019-04-04T06:45:25.237Z,5.30
2019-04-04T06:46:25.225Z,5.40
2019-04-04T06:47:26.252Z,5.40
2019-04-04T06:48:27.085Z,5.00
2019-04-04T06:49:25.194Z,4.90
2019-04-04T06:50:25.176Z,5.40
2019-04-04T06:51:25.167Z,5.10
2019-04-04T06:52:25.154Z,5.10
2019-04-04T06:53:25.148Z,4.90
2019-04-04T06:54:25.631Z,5.50
2019-04-04T06:55:28.350Z,5.40
2019-04-04T06:56:25.115Z,5.30
2019-04-04T06:57:25.099Z,5.20
2019-04-04T06:58:25.087Z,5.00
2019-04-04T06:59:25.605Z,5.30
2019-04-04T07:00:25.065Z,5.20
2019-04-04T07:01:25.404Z,5.50
2019-04-04T07:02:25.048Z,5.20
2019-04-04T07:03:27.044Z,5.20
2019-04-04T07:04:25.027Z,5.20
2019-04-04T07:05:25.015Z,4.60
2019-04-04T07:06:25.005Z,5.10
2019-04-04T07:07:25.000Z,5.20
2019-04-04T07:08:24.984Z,5.10
2019-04-04T07:09:24.966Z,5.30
2019-04-04T07:10:24.956Z,5.00
2019-04-04T07:11:24.944Z,5.30
2019-04-04T07:12:28.237Z,5.20
2019-04-04T07:13:27.904Z,5.30
2019-04-04T07:14:24.914Z,5.20
2019-04-04T07:15:24.904Z,5.50
2019-04-04T07:16:24.894Z,4.80
2019-04-04T07:17:24.881Z,5.10
2019-04-04T07:18:24.866Z,5.20
2019-04-04T07:19:24.866Z,5.10
2019-04-04T07:20:24.844Z,5.10
2019-04-04T07:21:24.847Z,5.00
2019-04-04T07:22:25.505Z,5.10
2019-04-04T07:23:27.459Z,5.30
2019-04-04T07:24:24.800Z,5.10
2019-04-04T07:25:24.817Z,5.00
2019-04-04T07:26:24.798Z,5.30
2019-04-04T07:27:24.771Z,5.10
2019-04-04T07:28:24.767Z,5.00
2019-04-04T07:29:25.297Z,5.10
2019-04-04T07:30:27.984Z,5.10
2019-04-04T07:31:24.759Z,5.00
2019-04-04T07:32:24.712Z,4.90
2019-04-04T07:33:24.709Z,5.40
2019-04-04T07:34:24.694Z,5.00
2019-04-04T07:35:24.682Z,4.90
2019-04-04T07:36:24.674Z,5.10
2019-04-04T07:37:24.670Z,5.20
2019-04-04T07:38:24.650Z,5.20
2019-04-04T07:39:24.641Z,5.30
2019-04-04T07:40:24.643Z,5.10
2019-04-04T07:41:24.613Z,4.90
2019-04-04T07:42:24.601Z,5.40
2019-04-04T07:43:24.596Z,5.00
2019-04-04T07:44:24.582Z,5.20
2019-04-04T07:45:26.738Z,5.30
2019-04-04T07:46:24.560Z,5.10
2019-04-04T07:47:24.549Z,5.20
2019-04-04T07:48:24.539Z,5.30
2019-04-04T07:49:24.530Z,4.80
2019-04-04T07:50:26.371Z,5.20
2019-04-04T07:51:24.503Z,5.20
2019-04-04T07:52:24.490Z,5.30
2019-04-04T07:53:24.479Z,5.20
2019-04-04T07:54:24.468Z,5.10
2019-04-04T07:55:24.500Z,5.10
2019-04-04T07:56:24.446Z,5.30
2019-04-04T07:57:24.440Z,5.30
2019-04-04T07:58:24.428Z,5.30
2019-04-04T07:59:24.494Z,5.60
2019-04-04T08:00:24.407Z,5.40
2019-04-04T08:01:24.429Z,4.90
2019-04-04T08:02:24.380Z,5.00
2019-04-04T08:03:24.368Z,5.40
2019-04-04T08:04:24.357Z,5.10
2019-04-04T08:05:24.352Z,5.30
2019-04-04T08:06:24.345Z,5.30
2019-04-04T08:07:24.368Z,5.00
2019-04-04T08:08:24.319Z,5.20
2019-04-04T08:09:26.207Z,5.30
2019-04-04T08:10:24.296Z,5.70
2019-04-04T08:11:24.285Z,4.80
2019-04-04T08:12:24.276Z,5.00
2019-04-04T08:13:24.293Z,4.90
2019-04-04T08:14:24.248Z,5.40
2019-04-04T08:15:24.235Z,4.90
2019-04-04T08:16:24.224Z,5.30
2019-04-04T08:17:24.218Z,4.90
2019-04-04T08:18:24.208Z,5.50
2019-04-04T08:19:24.529Z,5.10
2019-04-04T08:20:24.186Z,5.10
2019-04-04T08:21:24.170Z,5.40
2019-04-04T08:22:24.159Z,5.30
2019-04-04T08:23:24.149Z,5.10
2019-04-04T08:24:24.137Z,5.20
2019-04-04T08:25:24.455Z,5.20
2019-04-04T08:26:24.115Z,5.10
2019-04-04T08:27:24.104Z,5.10
2019-04-04T08:28:24.092Z,5.30
2019-04-04T08:29:24.086Z,5.30
2019-04-04T08:30:24.074Z,5.10
2019-04-04T08:31:24.403Z,5.10
2019-04-04T08:32:24.054Z,5.10
2019-04-04T08:33:24.036Z,5.00
2019-04-04T08:34:24.026Z,5.00
2019-04-04T08:35:24.015Z,5.10
2019-04-04T08:36:24.004Z,5.00
2019-04-04T08:37:24.006Z,4.90
2019-04-04T08:38:23.987Z,5.30
2019-04-04T08:39:23.977Z,5.20
2019-04-04T08:40:23.964Z,4.90
2019-04-04T08:41:23.954Z,5.10
2019-04-04T08:42:23.943Z,5.50
2019-04-04T08:43:23.965Z,4.90
2019-04-04T08:44:23.920Z,5.30
2019-04-04T08:45:23.922Z,5.30
2019-04-04T08:46:23.894Z,5.30
2019-04-04T08:47:23.882Z,4.90
2019-04-04T08:48:23.930Z,5.20
2019-04-04T08:49:23.899Z,4.70
2019-04-04T08:50:23.854Z,4.80
2019-04-04T08:51:23.842Z,5.00
2019-04-04T08:52:23.830Z,5.30
2019-04-04T08:53:23.815Z,5.20
2019-04-04T08:54:23.806Z,5.40
2019-04-04T08:55:23.801Z,5.20
2019-04-04T08:56:23.785Z,4.60
2019-04-04T08:57:23.777Z,5.20
2019-04-04T08:58:23.765Z,5.00
2019-04-04T08:59:23.757Z,4.80
2019-04-04T09:00:23.743Z,4.90
2019-04-04T09:01:23.734Z,4.90
2019-04-04T09:02:23.716Z,4.80
2019-04-04T09:03:23.705Z,5.30
2019-04-04T09:04:24.261Z,5.00
2019-04-04T09:05:23.688Z,5.40
2019-04-04T09:06:23.677Z,5.20
2019-04-04T09:07:23.676Z,5.00
2019-04-04T09:08:23.656Z,4.60
2019-04-04T09:09:23.665Z,4.90
2019-04-04T09:10:23.629Z,5.70
2019-04-04T09:11:23.617Z,5.20
2019-04-04T09:12:23.610Z,5.20
2019-04-04T09:13:23.608Z,5.10
2019-04-04T09:14:23.584Z,5.10
2019-04-04T09:15:23.576Z,4.70
2019-04-04T09:16:23.561Z,4.60
2019-04-04T09:17:23.557Z,5.20
2019-04-04T09:18:23.544Z,5.10
2019-04-04T09:19:23.571Z,5.10
2019-04-04T09:20:23.521Z,4.90
2019-04-04T09:21:23.506Z,5.00
2019-04-04T09:22:24.259Z,4.80
2019-04-04T09:23:23.485Z,4.70
2019-04-04T09:24:23.488Z,5.30
2019-04-04T09:25:23.506Z,5.00
2019-04-04T09:26:23.456Z,4.90
2019-04-04T09:27:23.445Z,5.10
2019-04-04T09:28:23.434Z,4.80
2019-04-04T09:29:23.425Z,4.90
2019-04-04T09:30:23.433Z,4.90
2019-04-04T09:31:23.494Z,4.80
2019-04-04T09:32:23.390Z,5.10
2019-04-04T09:33:23.375Z,4.80
2019-04-04T09:34:23.364Z,5.10
2019-04-04T09:35:23.352Z,5.40
2019-04-04T09:36:23.341Z,4.90
2019-04-04T09:37:23.361Z,4.90
2019-04-04T09:38:23.323Z,4.80
2019-04-04T09:39:23.312Z,4.80
2019-04-04T09:40:23.302Z,5.10
2019-04-04T09:41:23.286Z,5.20
2019-04-04T09:42:23.274Z,5.00
2019-04-04T09:43:23.301Z,4.70
2019-04-04T09:44:23.253Z,4.70
2019-04-04T09:45:23.246Z,4.90
2019-04-04T09:46:23.230Z,5.10
2019-04-04T09:47:23.218Z,5.10
2019-04-04T09:48:23.208Z,5.20
2019-04-04T09:49:23.210Z,4.70
2019-04-04T09:50:23.192Z,4.80
2019-04-04T09:51:23.181Z,5.20
2019-04-04T09:52:23.171Z,5.20
2019-04-04T09:53:23.154Z,4.70
2019-04-04T09:54:23.142Z,4.80
2019-04-04T09:55:23.135Z,5.10
2019-04-04T09:56:23.120Z,5.10
2019-04-04T09:57:23.112Z,4.90
2019-04-04T09:58:23.102Z,5.20
2019-04-04T09:59:23.095Z,5.00
2019-04-04T10:00:23.667Z,5.00
2019-04-04T10:01:23.095Z,4.80
2019-04-04T10:02:23.058Z,4.90
2019-04-04T10:03:23.052Z,5.00
2019-04-04T10:04:23.037Z,4.70
2019-04-04T10:05:23.020Z,5.00
2019-04-04T10:06:23.011Z,4.90
2019-04-04T10:07:25.233Z,5.00
2019-04-04T10:08:22.989Z,5.10
2019-04-04T10:09:22.983Z,4.70
2019-04-04T10:10:22.969Z,4.60
2019-04-04T10:11:22.960Z,5.10
2019-04-04T10:12:22.949Z,5.10
2019-04-04T10:13:22.963Z,4.90
2019-04-04T10:14:22.921Z,5.10
2019-04-04T10:15:22.911Z,4.60
2019-04-04T10:16:22.900Z,5.00
2019-04-04T10:17:22.889Z,4.80
2019-04-04T10:18:22.898Z,4.80
2019-04-04T10:19:22.902Z,4.70
2019-04-04T10:20:22.859Z,5.10
2019-04-04T10:21:22.849Z,5.10
2019-04-04T10:22:22.839Z,4.60
2019-04-04T10:23:22.829Z,5.00
2019-04-04T10:24:22.819Z,4.80
2019-04-04T10:25:22.835Z,5.20
2019-04-04T10:26:22.789Z,4.90
2019-04-04T10:27:22.778Z,5.00
2019-04-04T10:28:23.483Z,4.80
2019-04-04T10:29:22.764Z,4.80
2019-04-04T10:30:22.751Z,4.60
2019-04-04T10:31:22.778Z,4.90
2019-04-04T10:32:22.731Z,4.80
2019-04-04T10:33:22.720Z,4.90
2019-04-04T10:34:22.707Z,4.80
2019-04-04T10:35:22.696Z,5.10
2019-04-04T10:36:22.692Z,4.80
2019-04-04T10:37:22.702Z,5.30
2019-04-04T10:38:22.659Z,4.80
2019-04-04T10:39:28.761Z,4.80
2019-04-04T10:40:23.635Z,4.70
2019-04-04T10:41:22.631Z,4.80
2019-04-04T10:42:22.619Z,5.10
2019-04-04T10:43:22.942Z,4.90
2019-04-04T10:44:22.598Z,4.90
2019-04-04T10:45:22.588Z,4.80
2019-04-04T10:46:22.570Z,5.00
2019-04-04T10:47:22.561Z,4.80
2019-04-04T10:48:22.551Z,4.90
2019-04-04T10:49:22.568Z,4.90
2019-04-04T10:50:22.527Z,5.00
2019-04-04T10:51:22.518Z,5.20
2019-04-04T10:52:22.505Z,5.10
2019-04-04T10:53:22.501Z,4.90
2019-04-04T10:54:22.503Z,4.80
2019-04-04T10:55:22.515Z,4.90
2019-04-04T10:56:22.465Z,4.70
2019-04-04T10:57:22.450Z,4.90
2019-04-04T10:58:22.441Z,5.00
2019-04-04T10:59:22.429Z,4.80
2019-04-04T11:00:22.421Z,5.30
2019-04-04T11:01:22.420Z,4.80
2019-04-04T11:02:22.401Z,4.80
2019-04-04T11:03:22.390Z,4.70
2019-04-04T11:04:22.379Z,4.90
2019-04-04T11:05:22.363Z,5.00
2019-04-04T11:06:22.352Z,4.90
2019-04-04T11:07:22.373Z,5.00
2019-04-04T11:08:22.330Z,4.60
2019-04-04T11:09:22.325Z,5.20
2019-04-04T11:10:22.313Z,5.00
2019-04-04T11:11:22.303Z,4.80
2019-04-04T11:12:22.291Z,5.00
2019-04-04T11:13:32.942Z,5.00
2019-04-04T11:14:25.166Z,4.70
2019-04-04T11:15:22.255Z,4.80
2019-04-04T11:16:30.022Z,4.40
2019-04-04T11:17:23.235Z,4.40
2019-04-04T11:18:22.228Z,4.60
2019-04-04T11:19:31.024Z,4.80
2019-04-04T11:20:23.203Z,4.80
2019-04-04T11:21:22.208Z,4.80
2019-04-04T11:22:22.184Z,4.70
2019-04-04T11:23:22.174Z,4.60
2019-04-04T11:24:22.161Z,4.80
2019-04-04T11:25:22.153Z,4.90
2019-04-04T11:26:22.134Z,4.80
2019-04-04T11:27:22.124Z,4.70
2019-04-04T11:28:22.112Z,4.80
2019-04-04T11:29:22.106Z,4.90
2019-04-04T11:30:22.096Z,4.70
2019-04-04T11:31:22.118Z,4.90
2019-04-04T11:32:22.074Z,5.10
2019-04-04T11:33:22.061Z,4.80
2019-04-04T11:34:22.051Z,4.30
2019-04-04T11:35:22.037Z,4.80
2019-04-04T11:36:22.026Z,4.90
2019-04-04T11:37:22.045Z,4.50
2019-04-04T11:38:22.005Z,4.60
2019-04-04T11:39:21.994Z,4.60
2019-04-04T11:40:21.982Z,4.90
2019-04-04T11:41:21.976Z,4.60
2019-04-04T11:42:21.965Z,4.80
2019-04-04T11:43:22.248Z,4.80
2019-04-04T11:44:21.944Z,4.60
2019-04-04T11:45:21.928Z,4.60
2019-04-04T11:46:21.917Z,4.50
2019-04-04T11:47:21.907Z,4.80
2019-04-04T11:48:21.898Z,4.60
2019-04-04T11:49:21.926Z,4.70
2019-04-04T11:50:21.878Z,4.70
2019-04-04T11:51:21.867Z,4.60
2019-04-04T11:52:21.857Z,4.50
2019-04-04T11:53:21.848Z,4.70
2019-04-04T11:54:21.836Z,4.50
2019-04-04T11:55:21.867Z,4.80
2019-04-04T11:56:21.816Z,4.80
2019-04-04T11:57:23.901Z,4.60
2019-04-04T11:58:21.787Z,4.70
2019-04-04T11:59:21.780Z,4.70
2019-04-04T12:00:21.771Z,4.20
2019-04-04T12:01:21.796Z,4.50
2019-04-04T12:02:21.752Z,4.60
2019-04-04T12:03:21.739Z,4.60
2019-04-04T12:04:21.732Z,4.70
2019-04-04T12:05:21.713Z,4.80
2019-04-04T12:06:21.702Z,4.60
2019-04-04T12:07:21.730Z,4.60
2019-04-04T12:08:21.682Z,4.40
2019-04-04T12:09:21.669Z,4.50
2019-04-04T12:10:21.659Z,4.60
2019-04-04T12:11:22.832Z,4.60
2019-04-04T12:12:21.638Z,4.30
2019-04-04T12:13:22.776Z,4.80
2019-04-04T12:14:21.622Z,4.80
2019-04-04T12:15:21.612Z,4.80
2019-04-04T12:16:21.601Z,4.50
2019-04-04T12:17:21.585Z,4.40
2019-04-04T12:18:21.575Z,4.20
2019-04-04T12:19:21.592Z,4.30
2019-04-04T12:20:21.554Z,4.30
2019-04-04T12:21:21.549Z,4.60
2019-04-04T12:22:21.537Z,4.30
2019-04-04T12:23:21.526Z,4.60
2019-04-04T12:24:21.517Z,4.50
2019-04-04T12:25:21.531Z,4.50
2019-04-04T12:26:21.495Z,4.50
2019-04-04T12:27:21.485Z,4.50
2019-04-04T12:28:21.474Z,4.50
2019-04-04T12:29:21.459Z,4.30
2019-04-04T12:30:21.476Z,4.80
2019-04-04T12:31:21.471Z,4.60
2019-04-04T12:32:21.428Z,4.50
2019-04-04T12:33:21.421Z,5.00
2019-04-04T12:34:21.411Z,4.70
2019-04-04T12:35:21.401Z,4.30
2019-04-04T12:36:24.940Z,4.40
2019-04-04T12:37:21.407Z,4.50
2019-04-04T12:38:21.366Z,4.30
2019-04-04T12:39:21.353Z,4.50
2019-04-04T12:40:21.549Z,4.70
2019-04-04T12:41:21.332Z,4.20
2019-04-04T12:42:21.322Z,4.40
2019-04-04T12:43:21.318Z,4.50
2019-04-04T12:44:21.301Z,4.10
2019-04-04T12:45:21.294Z,4.30
2019-04-04T12:46:21.283Z,4.40
2019-04-04T12:47:21.273Z,4.30
2019-04-04T12:48:21.265Z,4.20
2019-04-04T12:49:21.280Z,4.50
2019-04-04T12:50:21.237Z,4.50
2019-04-04T12:51:21.226Z,4.20
2019-04-04T12:52:21.215Z,4.60
2019-04-04T12:53:21.212Z,4.50
2019-04-04T12:54:21.199Z,4.30
2019-04-04T12:55:21.214Z,4.20
2019-04-04T12:56:21.181Z,4.60
2019-04-04T12:57:21.172Z,4.40
2019-04-04T12:58:21.156Z,4.40
2019-04-04T12:59:21.146Z,4.20
2019-04-04T13:00:21.137Z,4.30
2019-04-04T13:01:21.561Z,4.40
2019-04-04T13:02:21.110Z,4.20
2019-04-04T13:03:22.558Z,4.20
2019-04-04T13:04:31.140Z,4.50
2019-04-04T13:05:22.082Z,4.50
2019-04-04T13:06:21.071Z,4.20
2019-04-04T13:07:21.098Z,4.40
2019-04-04T13:08:21.051Z,4.50
2019-04-04T13:09:21.035Z,4.00
2019-04-04T13:10:32.451Z,4.50
2019-04-04T13:11:22.020Z,4.40
2019-04-04T13:12:21.001Z,4.50
2019-04-04T13:13:21.004Z,4.30
2019-04-04T13:14:20.987Z,4.50
2019-04-04T13:15:20.975Z,4.60
2019-04-04T13:16:20.963Z,4.50
2019-04-04T13:17:20.956Z,4.30
2019-04-04T13:18:20.941Z,4.40