createdAt,value
2018-01-28T00:06:19.016Z,30.70
2018-01-28T00:16:20.608Z,33.23
2018-01-28T00:26:22.200Z,31.13
2018-01-28T00:36:23.801Z,27.73
2018-01-28T00:46:25.350Z,29.43
2018-01-28T00:56:26.933Z,26.93
2018-01-28T01:06:29.285Z,37.10
2018-01-28T01:16:30.826Z,36.90
2018-01-28T01:26:32.412Z,35.40
2018-01-28T01:36:34.036Z,34.50
2018-01-28T01:46:42.011Z,35.43
2018-01-28T01:56:44.220Z,29.00
2018-01-28T02:06:46.482Z,27.87
2018-01-28T02:16:48.071Z,30.90
2018-01-28T02:26:49.683Z,23.40
2018-01-28T02:36:51.518Z,23.77
2018-01-28T02:46:53.092Z,21.00
2018-01-28T02:56:54.638Z,16.73
2018-01-28T03:06:56.922Z,16.60
2018-01-28T03:16:58.475Z,10.87
2018-01-28T03:27:00.108Z,12.43
2018-01-28T03:37:01.678Z,9.90
2018-01-28T03:47:03.197Z,10.43
2018-01-28T03:57:04.749Z,10.50
2018-01-28T04:07:07.160Z,15.57
2018-01-28T04:17:08.675Z,12.50
2018-01-28T04:27:11.005Z,14.57
2018-01-28T04:37:13.502Z,14.70
2018-01-28T04:47:15.024Z,15.47
2018-01-28T04:57:17.367Z,15.70
2018-01-28T05:07:18.894Z,16.67
2018-01-28T05:17:20.444Z,14.83
2018-01-28T05:27:22.004Z,18.37
2018-01-28T05:37:23.540Z,15.30
2018-01-28T05:47:25.089Z,23.67
2018-01-28T05:57:26.600Z,15.90
2018-01-28T06:07:28.102Z,17.90
2018-01-28T06:17:29.640Z,15.43
2018-01-28T06:27:31.165Z,13.60
2018-01-28T06:37:32.763Z,14.70
2018-01-28T06:47:34.378Z,10.93
2018-01-28T06:57:35.905Z,12.67
2018-01-28T07:07:37.388Z,9.33
2018-01-28T07:17:38.924Z,7.77
2018-01-28T07:27:41.224Z,7.87
2018-01-28T07:37:42.785Z,8.17
2018-01-28T07:47:44.309Z,8.60
2018-01-28T07:57:45.842Z,5.07
2018-01-28T08:07:48.200Z,4.90
2018-01-28T08:17:50.990Z,5.53
2018-01-28T08:27:54.361Z,5.77
2018-01-28T08:37:55.917Z,4.00
2018-01-28T08:47:57.600Z,5.13
2018-01-28T08:57:59.105Z,7.33
2018-01-28T09:08:00.720Z,3.07
2018-01-28T09:18:03.041Z,8.87
2018-01-28T09:28:05.375Z,3.97
2018-01-28T09:38:06.879Z,3.17
2018-01-28T09:48:08.450Z,3.30
2018-01-28T09:58:10.012Z,1.93
2018-01-28T10:08:11.609Z,4.20
2018-01-28T10:18:13.195Z,3.90
2018-01-28T10:28:14.738Z,4.00
2018-01-28T10:38:16.288Z,10.50
2018-01-28T10:48:17.940Z,2.57
2018-01-28T10:58:19.506Z,3.83
2018-01-28T11:08:21.111Z,2.53
2018-01-28T11:18:22.826Z,3.40
2018-01-28T11:28:24.456Z,4.27
2018-01-28T11:38:26.042Z,5.57
2018-01-28T11:48:27.708Z,5.50
2018-01-28T11:58:29.289Z,2.50
2018-01-28T12:08:30.866Z,2.93
2018-01-28T12:18:33.316Z,2.77
2018-01-28T12:28:34.883Z,2.40
2018-01-28T12:38:36.507Z,4.50
2018-01-28T12:48:38.123Z,3.60
2018-01-28T12:58:39.896Z,3.73
2018-01-28T13:08:42.242Z,4.40
2018-01-28T13:18:43.948Z,4.60
2018-01-28T13:28:45.740Z,5.83
2018-01-28T13:38:47.400Z,5.87
2018-01-28T13:48:51.668Z,8.53
2018-01-28T13:58:54.478Z,14.73
2018-01-28T14:08:56.092Z,4.10
2018-01-28T14:18:57.715Z,9.57
2018-01-28T14:29:00.618Z,12.93
2018-01-28T14:39:03.113Z,15.50
2018-01-28T14:49:04.951Z,5.57
2018-01-28T14:59:06.639Z,9.63
2018-01-28T15:09:08.166Z,9.03
2018-01-28T15:19:09.796Z,6.20
2018-01-28T15:29:12.065Z,4.47
2018-01-28T15:39:13.617Z,20.00
2018-01-28T15:49:16.227Z,5.20
2018-01-28T15:59:18.699Z,4.70
2018-01-28T16:09:20.233Z,10.07
2018-01-28T16:19:21.775Z,3.17
2018-01-28T16:29:23.304Z,6.17
2018-01-28T16:39:24.825Z,9.43
2018-01-28T16:49:26.355Z,10.03
2018-01-28T16:59:27.976Z,5.60
2018-01-28T17:09:29.744Z,6.87
2018-01-28T17:19:31.308Z,8.20
2018-01-28T17:29:32.912Z,18.17
2018-01-28T17:39:34.432Z,3.93
2018-01-28T17:49:36.073Z,14.43
2018-01-28T17:59:38.508Z,12.40
2018-01-28T18:09:41.087Z,21.70
2018-01-28T18:19:42.696Z,6.23
2018-01-28T18:29:44.266Z,3.77
2018-01-28T18:39:45.828Z,8.10
2018-01-28T18:49:47.418Z,5.83
2018-01-28T18:59:49.720Z,3.10
2018-01-28T19:09:52.014Z,15.83
2018-01-28T19:19:53.599Z,8.50
2018-01-28T19:29:55.154Z,4.50
2018-01-28T19:39:56.758Z,2.97
2018-01-28T19:49:59.072Z,8.20
2018-01-28T20:00:01.446Z,6.03
2018-01-28T20:10:03.056Z,18.33
2018-01-28T20:20:04.773Z,6.00
2018-01-28T20:30:07.242Z,4.93
2018-01-28T20:40:09.139Z,2.30
2018-01-28T20:50:10.734Z,6.47
2018-01-28T21:00:12.477Z,5.40
2018-01-28T21:10:14.377Z,6.47
2018-01-28T21:20:16.133Z,2.97
2018-01-28T21:30:18.424Z,5.20
2018-01-28T21:40:19.901Z,6.10
2018-01-28T21:50:21.974Z,6.00
2018-01-28T22:00:23.604Z,5.20
2018-01-28T22:10:25.339Z,5.27
2018-01-28T22:20:27.650Z,3.90
2018-01-28T22:30:29.412Z,5.03
2018-01-28T22:40:30.901Z,6.87
2018-01-28T22:50:33.094Z,4.20
2018-01-28T23:00:34.627Z,6.13
2018-01-28T23:10:36.569Z,6.60
2018-01-28T23:20:38.537Z,3.20
2018-01-28T23:30:40.088Z,4.10
2018-01-28T23:40:41.596Z,4.40
2018-01-28T23:50:43.134Z,3.67
