createdAt,value
2017-10-01T00:02:27.471Z,10.60
2017-10-01T00:05:34.137Z,10.50
2017-10-01T00:08:39.395Z,10.50
2017-10-01T00:11:45.292Z,10.40
2017-10-01T00:14:50.905Z,10.40
2017-10-01T00:17:56.002Z,10.40
2017-10-01T00:21:02.545Z,10.40
2017-10-01T00:24:08.103Z,10.40
2017-10-01T00:27:13.664Z,10.40
2017-10-01T00:30:18.996Z,10.30
2017-10-01T00:33:25.432Z,10.30
2017-10-01T00:36:31.340Z,10.30
2017-10-01T00:39:37.071Z,10.30
2017-10-01T00:42:42.140Z,10.30
2017-10-01T00:45:47.227Z,10.20
2017-10-01T00:48:53.463Z,10.20
2017-10-01T00:51:58.679Z,10.30
2017-10-01T00:55:03.814Z,10.40
2017-10-01T00:58:10.621Z,10.30
2017-10-01T01:01:16.200Z,10.30
2017-10-01T01:04:22.015Z,10.10
2017-10-01T01:07:27.636Z,10.10
2017-10-01T01:10:32.463Z,10.00
2017-10-01T01:13:38.398Z,10.00
2017-10-01T01:16:44.247Z,10.00
2017-10-01T01:19:50.020Z,9.90
2017-10-01T01:22:54.967Z,9.90
2017-10-01T01:25:59.759Z,9.80
2017-10-01T01:29:05.035Z,9.80
2017-10-01T01:32:11.399Z,9.80
2017-10-01T01:35:17.024Z,9.80
2017-10-01T01:38:22.440Z,9.80
2017-10-01T01:41:27.988Z,9.80
2017-10-01T01:44:33.139Z,9.80
2017-10-01T01:47:38.364Z,9.80
2017-10-01T01:50:44.671Z,9.80
2017-10-01T01:53:49.983Z,9.80
2017-10-01T01:56:55.252Z,9.80
2017-10-01T02:00:03.852Z,9.70
2017-10-01T02:03:09.011Z,9.70
2017-10-01T02:06:14.596Z,9.60
2017-10-01T02:09:20.242Z,9.60
2017-10-01T02:12:25.476Z,9.60
2017-10-01T02:15:30.635Z,9.50
2017-10-01T02:18:35.661Z,9.50
2017-10-01T02:21:41.055Z,9.50
2017-10-01T02:24:45.859Z,9.50
2017-10-01T02:27:50.907Z,9.50
2017-10-01T02:30:55.724Z,9.40
2017-10-01T02:34:02.029Z,9.40
2017-10-01T02:37:08.322Z,9.30
2017-10-01T02:40:13.725Z,9.30
2017-10-01T02:43:18.752Z,9.20
2017-10-01T02:46:24.804Z,9.10
2017-10-01T02:49:29.803Z,9.20
2017-10-01T02:52:36.379Z,9.10
2017-10-01T02:55:42.025Z,9.10
2017-10-01T02:58:47.003Z,9.20
2017-10-01T03:01:52.230Z,9.10
2017-10-01T03:04:57.159Z,9.10
2017-10-01T03:08:02.527Z,9.00
2017-10-01T03:11:08.271Z,9.00
2017-10-01T03:14:13.292Z,9.00
2017-10-01T03:17:19.024Z,9.00
2017-10-01T03:20:25.860Z,8.90
2017-10-01T03:23:31.581Z,8.90
2017-10-01T03:26:38.053Z,8.80
2017-10-01T03:29:43.359Z,8.70
2017-10-01T03:32:50.481Z,8.60
2017-10-01T03:35:55.631Z,8.50
2017-10-01T03:39:01.076Z,8.40
2017-10-01T03:42:08.991Z,8.40
2017-10-01T03:45:17.028Z,8.30
2017-10-01T03:48:23.428Z,8.30
2017-10-01T03:51:28.335Z,8.30
2017-10-01T03:54:34.013Z,8.30
2017-10-01T03:57:50.500Z,8.30
2017-10-01T04:00:56.021Z,8.20
2017-10-01T04:04:02.024Z,8.20
2017-10-01T04:07:07.752Z,8.20
2017-10-01T04:10:13.366Z,8.30
2017-10-01T04:13:18.832Z,8.30
2017-10-01T04:16:23.815Z,8.40
2017-10-01T04:19:28.858Z,8.40
2017-10-01T04:22:39.535Z,8.30
2017-10-01T04:25:44.631Z,8.30
2017-10-01T04:28:49.617Z,8.20
2017-10-01T04:31:55.685Z,8.00
2017-10-01T04:35:01.035Z,7.90
2017-10-01T04:38:06.107Z,7.90
2017-10-01T04:41:11.336Z,7.80
2017-10-01T04:44:16.439Z,7.70
2017-10-01T04:47:21.506Z,7.50
2017-10-01T04:50:27.000Z,7.40
2017-10-01T04:53:32.694Z,7.20
2017-10-01T04:56:39.135Z,7.20
2017-10-01T04:59:46.176Z,7.20
2017-10-01T05:02:52.187Z,7.20
2017-10-01T05:05:57.475Z,7.20
2017-10-01T05:09:02.283Z,7.30
2017-10-01T05:12:07.719Z,7.00
2017-10-01T05:15:25.927Z,7.00
2017-10-01T05:18:32.543Z,7.00
2017-10-01T05:21:44.383Z,7.10
2017-10-01T05:24:50.552Z,7.00
2017-10-01T05:27:58.672Z,7.00
2017-10-01T05:31:04.137Z,7.00
2017-10-01T05:34:09.283Z,6.80
2017-10-01T05:37:14.556Z,6.60
2017-10-01T05:40:20.177Z,6.60
2017-10-01T05:43:25.120Z,6.60
2017-10-01T05:46:30.082Z,6.60
2017-10-01T05:49:35.727Z,6.60
2017-10-01T05:52:41.485Z,6.50
2017-10-01T05:55:47.084Z,6.40
2017-10-01T05:58:52.022Z,6.40
2017-10-01T06:01:58.729Z,6.50
2017-10-01T06:05:10.332Z,6.60
2017-10-01T06:08:15.647Z,6.70
2017-10-01T06:11:20.584Z,6.80
2017-10-01T06:14:28.927Z,6.80
2017-10-01T06:17:33.760Z,7.00
2017-10-01T06:20:38.928Z,7.20
2017-10-01T06:23:50.741Z,7.30
2017-10-01T06:26:56.854Z,7.60
2017-10-01T06:30:02.668Z,7.50
2017-10-01T06:33:07.548Z,7.70
2017-10-01T06:36:13.815Z,7.80
2017-10-01T06:39:19.945Z,8.00
2017-10-01T06:42:25.708Z,8.10
2017-10-01T06:45:30.827Z,8.10
2017-10-01T06:48:35.920Z,8.30
2017-10-01T06:51:48.212Z,8.30
2017-10-01T06:54:54.869Z,8.40
2017-10-01T06:58:01.039Z,8.50
2017-10-01T07:01:06.779Z,8.70
2017-10-01T07:04:12.177Z,8.90
2017-10-01T07:07:17.826Z,9.10
2017-10-01T07:10:24.455Z,9.00
2017-10-01T07:13:29.939Z,9.20
2017-10-01T07:16:34.792Z,9.20
2017-10-01T07:19:40.730Z,9.30
2017-10-01T07:22:46.517Z,9.40
2017-10-01T07:25:51.955Z,9.70
2017-10-01T07:28:57.399Z,9.80
2017-10-01T07:32:02.556Z,9.90
2017-10-01T07:35:07.586Z,10.10
2017-10-01T07:38:14.082Z,10.30
2017-10-01T07:41:19.466Z,10.20
2017-10-01T07:44:27.232Z,10.30
2017-10-01T07:47:33.187Z,10.30
2017-10-01T07:50:38.908Z,10.40
2017-10-01T07:53:45.943Z,10.50
2017-10-01T07:56:51.303Z,10.50
2017-10-01T07:59:56.985Z,10.60
2017-10-01T08:03:02.361Z,10.70
2017-10-01T08:06:07.863Z,11.00
2017-10-01T08:09:28.315Z,11.10
2017-10-01T08:12:34.394Z,11.20
2017-10-01T08:15:39.997Z,11.20
2017-10-01T08:18:51.244Z,11.30
2017-10-01T08:21:58.595Z,11.50
2017-10-01T08:25:04.021Z,11.50
2017-10-01T08:28:13.445Z,11.40
2017-10-01T08:31:18.348Z,11.50
2017-10-01T08:34:23.124Z,11.60
2017-10-01T08:37:31.844Z,11.70
2017-10-01T08:40:36.936Z,11.80
2017-10-01T08:43:45.665Z,11.90
2017-10-01T08:46:52.393Z,11.80
2017-10-01T08:49:59.087Z,11.80
2017-10-01T08:53:04.187Z,11.80
2017-10-01T08:56:09.367Z,11.90
2017-10-01T08:59:14.641Z,12.00
2017-10-01T09:02:19.468Z,12.00
2017-10-01T09:05:24.567Z,12.20
2017-10-01T09:08:30.767Z,12.40
2017-10-01T09:11:36.959Z,12.40
2017-10-01T09:14:42.627Z,12.40
2017-10-01T09:17:47.932Z,12.40
2017-10-01T09:20:52.732Z,12.40
2017-10-01T09:23:58.035Z,12.60
2017-10-01T09:27:03.871Z,12.80
2017-10-01T09:30:09.171Z,13.00
2017-10-01T09:33:14.039Z,13.00
2017-10-01T09:36:19.023Z,13.10
2017-10-01T09:39:23.880Z,13.00
2017-10-01T09:42:29.004Z,13.10
2017-10-01T09:45:36.480Z,13.80
2017-10-01T09:48:41.379Z,13.80
2017-10-01T09:51:46.795Z,14.00
2017-10-01T09:54:52.304Z,14.00
2017-10-01T09:57:57.035Z,14.10
2017-10-01T10:01:02.183Z,14.00
2017-10-01T10:04:07.813Z,14.00
2017-10-01T10:07:12.663Z,14.00
2017-10-01T10:10:19.093Z,14.30
2017-10-01T10:13:23.994Z,14.30
2017-10-01T10:16:29.176Z,14.50
2017-10-01T10:19:34.303Z,14.80
2017-10-01T10:22:43.323Z,15.30
2017-10-01T10:25:48.472Z,15.30
2017-10-01T10:28:53.334Z,15.40
2017-10-01T10:31:58.751Z,15.50
2017-10-01T10:35:04.080Z,15.60
2017-10-01T10:38:09.041Z,15.60
2017-10-01T10:41:14.804Z,15.70
2017-10-01T10:44:19.628Z,15.70
2017-10-01T10:47:25.156Z,15.60
2017-10-01T10:50:30.751Z,15.20
2017-10-01T10:53:35.960Z,15.20
2017-10-01T10:56:43.649Z,15.10
2017-10-01T10:59:49.371Z,14.90
2017-10-01T11:02:54.603Z,14.70
2017-10-01T11:06:00.347Z,14.80
2017-10-01T11:09:05.771Z,14.90
2017-10-01T11:12:13.168Z,14.60
2017-10-01T11:15:18.443Z,14.60
2017-10-01T11:18:23.836Z,14.50
2017-10-01T11:21:29.399Z,14.60
2017-10-01T11:24:34.875Z,14.70
2017-10-01T11:27:40.523Z,15.00
2017-10-01T11:30:45.501Z,15.10
2017-10-01T11:33:50.640Z,15.30
2017-10-01T11:36:55.849Z,15.40
2017-10-01T11:40:02.193Z,15.40
2017-10-01T11:43:07.444Z,15.40
2017-10-01T11:46:13.503Z,15.50
2017-10-01T11:49:19.309Z,15.50
2017-10-01T11:52:24.233Z,15.60
2017-10-01T11:55:30.843Z,15.80
2017-10-01T11:58:35.700Z,15.90
2017-10-01T12:01:41.181Z,15.90
2017-10-01T12:04:46.993Z,15.90
2017-10-01T12:07:52.698Z,15.90
2017-10-01T12:10:57.753Z,15.90
2017-10-01T12:14:03.196Z,16.10
2017-10-01T12:17:08.999Z,16.20
2017-10-01T12:20:15.294Z,16.20
2017-10-01T12:23:20.385Z,16.20
2017-10-01T12:26:25.687Z,16.30
2017-10-01T12:29:33.635Z,16.30
2017-10-01T12:32:39.368Z,16.50
2017-10-01T12:35:44.479Z,16.50
2017-10-01T12:38:49.657Z,16.80
2017-10-01T12:41:54.771Z,17.00
2017-10-01T12:44:59.875Z,17.20
2017-10-01T12:48:05.611Z,17.20
2017-10-01T12:51:11.196Z,17.20
2017-10-01T12:54:16.691Z,17.30
2017-10-01T12:57:21.627Z,17.20
2017-10-01T13:00:32.412Z,17.30
2017-10-01T13:03:37.498Z,17.10
2017-10-01T13:06:42.571Z,17.30
2017-10-01T13:09:47.909Z,17.60
2017-10-01T13:12:52.885Z,17.70
2017-10-01T13:15:57.603Z,17.70
2017-10-01T13:19:03.867Z,17.70
2017-10-01T13:22:08.974Z,17.70
2017-10-01T13:25:13.843Z,17.80
2017-10-01T13:28:18.743Z,17.90
2017-10-01T13:31:23.712Z,17.90
2017-10-01T13:34:29.085Z,18.00
2017-10-01T13:37:33.950Z,18.00
2017-10-01T13:40:40.248Z,18.00
2017-10-01T13:43:45.588Z,18.10
2017-10-01T13:46:50.824Z,18.20
2017-10-01T13:49:55.822Z,18.10
2017-10-01T13:53:00.436Z,18.10
2017-10-01T13:56:05.935Z,18.00
2017-10-01T13:59:11.594Z,18.00
2017-10-01T14:02:18.199Z,17.80
2017-10-01T14:05:29.544Z,17.60
2017-10-01T14:08:34.525Z,17.60
2017-10-01T14:11:39.552Z,17.60
2017-10-01T14:14:44.743Z,17.50
2017-10-01T14:17:50.523Z,17.60
2017-10-01T14:20:55.500Z,17.70
2017-10-01T14:24:02.379Z,17.50
2017-10-01T14:27:08.197Z,17.40
2017-10-01T14:30:14.148Z,17.30
2017-10-01T14:33:20.085Z,17.20
2017-10-01T14:36:25.657Z,17.10
2017-10-01T14:39:31.490Z,17.10
2017-10-01T14:42:36.676Z,17.20
2017-10-01T14:45:42.308Z,17.80
2017-10-01T14:48:48.849Z,18.00
2017-10-01T14:51:54.708Z,17.90
2017-10-01T14:54:59.611Z,18.00
2017-10-01T14:58:05.235Z,17.90
2017-10-01T15:01:10.580Z,17.90
2017-10-01T15:04:16.104Z,18.00
2017-10-01T15:07:21.736Z,18.00
2017-10-01T15:10:27.287Z,18.00
2017-10-01T15:13:32.668Z,18.10
2017-10-01T15:16:37.884Z,18.10
2017-10-01T15:19:45.097Z,18.10
2017-10-01T15:22:50.348Z,17.90
2017-10-01T15:25:55.654Z,17.70
2017-10-01T15:29:01.753Z,17.30
2017-10-01T15:32:06.949Z,17.30
2017-10-01T15:35:12.612Z,17.20
2017-10-01T15:38:19.076Z,17.10
2017-10-01T15:41:25.564Z,17.00
2017-10-01T15:44:30.884Z,17.00
2017-10-01T15:47:36.075Z,16.90
2017-10-01T15:50:40.967Z,16.90
2017-10-01T15:53:47.116Z,16.90
2017-10-01T15:56:52.719Z,16.70
2017-10-01T15:59:58.324Z,16.60
2017-10-01T16:03:03.591Z,16.50
2017-10-01T16:06:08.549Z,16.50
2017-10-01T16:09:14.120Z,16.50
2017-10-01T16:12:20.628Z,16.50
2017-10-01T16:15:26.739Z,16.40
2017-10-01T16:18:32.313Z,16.40
2017-10-01T16:21:38.428Z,16.30
2017-10-01T16:24:43.650Z,16.30
2017-10-01T16:27:49.259Z,16.30
2017-10-01T16:30:54.628Z,16.20
2017-10-01T16:34:00.339Z,16.10
2017-10-01T16:37:05.927Z,16.00
2017-10-01T16:40:10.815Z,15.90
2017-10-01T16:43:16.593Z,15.80
2017-10-01T16:46:21.946Z,15.60
2017-10-01T16:49:27.378Z,15.30
2017-10-01T16:52:32.328Z,15.20
2017-10-01T16:55:37.808Z,15.00
2017-10-01T16:58:43.186Z,14.80
2017-10-01T17:01:51.464Z,14.60
2017-10-01T17:04:57.043Z,14.40
2017-10-01T17:08:02.292Z,14.10
2017-10-01T17:11:07.774Z,13.90
2017-10-01T17:14:13.381Z,13.80
2017-10-01T17:17:18.423Z,13.60
2017-10-01T17:20:24.115Z,13.40
2017-10-01T17:23:29.816Z,13.20
2017-10-01T17:26:34.603Z,13.20
2017-10-01T17:29:39.644Z,13.10
2017-10-01T17:32:44.711Z,13.00
2017-10-01T17:35:50.388Z,12.90
2017-10-01T17:38:56.296Z,12.70
2017-10-01T17:42:01.843Z,12.60
2017-10-01T17:45:07.373Z,12.50
2017-10-01T17:48:12.311Z,12.40
2017-10-01T17:51:18.552Z,12.20
2017-10-01T17:54:24.612Z,12.00
2017-10-01T17:57:30.211Z,12.00
2017-10-01T18:00:35.855Z,12.00
2017-10-01T18:03:41.211Z,11.90
2017-10-01T18:06:46.823Z,12.00
2017-10-01T18:09:51.963Z,11.90
2017-10-01T18:12:58.219Z,11.70
2017-10-01T18:16:03.774Z,11.80
2017-10-01T18:19:09.272Z,11.70
2017-10-01T18:22:14.375Z,11.70
2017-10-01T18:25:19.989Z,11.80
2017-10-01T18:28:26.749Z,11.70
2017-10-01T18:31:32.215Z,11.70
2017-10-01T18:34:37.304Z,11.70
2017-10-01T18:37:42.935Z,11.60
2017-10-01T18:40:48.552Z,11.60
2017-10-01T18:43:53.397Z,11.60
2017-10-01T18:47:00.495Z,11.60
2017-10-01T18:50:05.998Z,11.60
2017-10-01T18:53:19.500Z,11.50
2017-10-01T18:56:24.879Z,11.40
2017-10-01T18:59:30.556Z,11.40
2017-10-01T19:02:37.006Z,11.40
2017-10-01T19:05:42.038Z,11.30
2017-10-01T19:08:49.392Z,11.30
2017-10-01T19:11:54.775Z,11.30
2017-10-01T19:15:00.260Z,11.30
2017-10-01T19:18:06.726Z,11.20
2017-10-01T19:21:12.142Z,11.20
2017-10-01T19:24:17.772Z,11.10
2017-10-01T19:27:22.763Z,11.10
2017-10-01T19:30:28.612Z,11.20
2017-10-01T19:33:34.383Z,11.10
2017-10-01T19:36:45.579Z,11.00
2017-10-01T19:39:51.247Z,10.90
2017-10-01T19:42:56.265Z,10.80
2017-10-01T19:46:01.309Z,10.70
2017-10-01T19:49:06.380Z,10.70
2017-10-01T19:52:11.951Z,10.70
2017-10-01T19:55:17.460Z,10.70
2017-10-01T19:58:22.747Z,10.60
2017-10-01T20:01:28.407Z,10.50
2017-10-01T20:04:33.168Z,10.40
2017-10-01T20:07:38.354Z,10.50
2017-10-01T20:10:44.400Z,10.50
2017-10-01T20:13:50.267Z,10.50
2017-10-01T20:16:55.599Z,10.60
2017-10-01T20:20:00.908Z,10.60
2017-10-01T20:23:05.955Z,10.60
2017-10-01T20:26:11.047Z,10.60
2017-10-01T20:29:16.503Z,10.60
2017-10-01T20:32:21.682Z,10.60
2017-10-01T20:35:27.363Z,10.60
2017-10-01T20:38:32.766Z,10.60
2017-10-01T20:41:38.367Z,10.50
2017-10-01T20:44:43.399Z,10.50
2017-10-01T20:47:49.567Z,10.40
2017-10-01T20:50:56.222Z,10.40
2017-10-01T20:54:01.581Z,10.40
2017-10-01T20:57:06.439Z,10.40
2017-10-01T21:00:11.798Z,10.40
2017-10-01T21:03:16.800Z,10.40
2017-10-01T21:06:22.412Z,10.40
2017-10-01T21:09:27.971Z,10.40
2017-10-01T21:12:32.923Z,10.40
2017-10-01T21:15:37.770Z,10.40
2017-10-01T21:18:43.341Z,10.40
2017-10-01T21:21:48.992Z,10.40
2017-10-01T21:24:55.961Z,10.50
2017-10-01T21:28:02.031Z,10.40
2017-10-01T21:31:07.415Z,10.50
2017-10-01T21:34:12.640Z,10.50
2017-10-01T21:37:17.359Z,10.40
2017-10-01T21:40:22.663Z,10.40
2017-10-01T21:43:29.527Z,10.40
2017-10-01T21:46:34.901Z,10.40
2017-10-01T21:49:40.052Z,10.40
2017-10-01T21:55:26.612Z,10.60
2017-10-01T21:58:32.236Z,10.50
2017-10-01T22:01:37.817Z,10.50
2017-10-01T22:04:43.220Z,10.50
2017-10-01T22:07:48.808Z,10.50
2017-10-01T22:10:56.248Z,10.50
2017-10-01T22:14:01.931Z,10.50
2017-10-01T22:17:08.759Z,10.60
2017-10-01T22:20:14.178Z,10.60
2017-10-01T22:23:20.003Z,10.60
2017-10-01T22:26:24.683Z,10.60
2017-10-01T22:29:29.663Z,10.70
2017-10-01T22:32:34.979Z,10.80
2017-10-01T22:35:40.319Z,10.90
2017-10-01T22:38:45.107Z,10.90
2017-10-01T22:41:49.940Z,10.90
2017-10-01T22:44:58.035Z,11.00
2017-10-01T22:48:03.457Z,10.90
2017-10-01T22:51:08.746Z,10.90
2017-10-01T22:54:14.882Z,10.90
2017-10-01T22:57:19.927Z,10.80
2017-10-01T23:00:24.646Z,10.90
2017-10-01T23:03:29.888Z,10.80
2017-10-01T23:06:34.859Z,10.70
2017-10-01T23:09:39.793Z,10.50
2017-10-01T23:12:44.947Z,10.30
2017-10-01T23:15:50.091Z,10.20
2017-10-01T23:18:54.989Z,10.10
2017-10-01T23:22:01.492Z,10.00
2017-10-01T23:25:07.130Z,10.00
2017-10-01T23:28:12.736Z,10.00
2017-10-01T23:31:17.820Z,10.00
2017-10-01T23:34:23.200Z,10.00
2017-10-01T23:37:28.127Z,10.00
2017-10-01T23:40:33.360Z,10.10
2017-10-01T23:43:38.759Z,10.10
2017-10-01T23:46:44.192Z,10.20
2017-10-01T23:49:49.859Z,10.40
2017-10-01T23:52:55.382Z,10.40
2017-10-01T23:56:00.883Z,10.50
2017-10-01T23:59:05.962Z,10.50
