createdAt,value
2016-08-12T00:01:29.725Z,87.2
2016-08-12T00:16:25.145Z,87.01
2016-08-12T00:31:27.227Z,87.25
2016-08-12T00:46:30.104Z,87.92
2016-08-12T01:01:29.785Z,89.06
2016-08-12T01:16:25.153Z,88.19
2016-08-12T01:31:29.752Z,88.91
2016-08-12T01:46:25.180Z,89.68
2016-08-12T02:01:25.188Z,89.17
2016-08-12T02:16:27.249Z,89.71
2016-08-12T02:31:25.217Z,89.6
2016-08-12T02:46:27.216Z,90.46
2016-08-12T03:01:25.234Z,90.55
2016-08-12T03:16:36.539Z,90.89
2016-08-12T03:31:30.316Z,90.9
2016-08-12T03:46:31.377Z,91.16
2016-08-12T04:01:29.890Z,91.53
2016-08-12T04:16:25.281Z,92.16
2016-08-12T04:31:25.374Z,92.25
2016-08-12T04:46:25.305Z,92.42
2016-08-12T05:01:29.934Z,92.53
2016-08-12T05:16:25.323Z,92.67
2016-08-12T05:31:25.375Z,92.81
2016-08-12T05:46:25.333Z,92.8
2016-08-12T06:01:31.654Z,93.16
2016-08-12T06:16:29.944Z,93.04
2016-08-12T06:31:30.355Z,93.36
2016-08-12T06:46:25.363Z,92.9
2016-08-12T07:01:25.376Z,93.07
2016-08-12T07:16:30.345Z,93.56
2016-08-12T07:31:25.383Z,93.16
2016-08-12T07:46:25.559Z,92.87
2016-08-12T08:01:31.717Z,93.05
2016-08-12T08:16:31.629Z,93.27
2016-08-12T08:31:33.645Z,93.05
2016-08-12T08:46:31.698Z,93.41
2016-08-12T09:01:38.328Z,93.2
2016-08-12T09:16:38.378Z,93.86
2016-08-12T09:31:29.475Z,93.59
2016-08-12T09:46:25.475Z,93.59
2016-08-12T10:01:30.115Z,94.03
2016-08-12T10:16:30.085Z,93.61
2016-08-12T10:31:30.094Z,93.25
2016-08-12T10:46:25.522Z,92.32
2016-08-12T11:01:25.534Z,92
2016-08-12T11:16:25.588Z,91.9
2016-08-12T11:31:31.760Z,91.09
2016-08-12T11:46:25.558Z,90.58
2016-08-12T12:01:30.165Z,90.27
2016-08-12T12:16:25.632Z,90.91
2016-08-12T12:31:30.173Z,92.26
2016-08-12T12:46:32.645Z,91.6
2016-08-12T13:01:38.520Z,91.35
2016-08-12T13:16:29.638Z,91.24
2016-08-12T13:31:41.956Z,91.45
2016-08-12T13:46:25.617Z,91.23
2016-08-12T14:01:29.836Z,91.08
2016-08-12T14:16:30.617Z,91.27
2016-08-12T14:31:25.633Z,92.05
2016-08-12T14:46:25.640Z,92.03
2016-08-12T15:01:25.644Z,91.07
2016-08-12T15:16:25.647Z,90.69
2016-08-12T15:31:25.696Z,90.14
2016-08-12T15:46:30.258Z,91.14
2016-08-12T16:01:30.601Z,91.47
2016-08-12T16:16:44.114Z,92.14
2016-08-12T16:31:25.725Z,92.13
2016-08-12T16:46:25.692Z,91.69
2016-08-12T17:01:30.307Z,91.49
2016-08-12T17:16:30.283Z,90.97
2016-08-12T17:31:25.752Z,90.4
2016-08-12T17:46:30.327Z,90.54
2016-08-12T18:01:25.729Z,90.29
2016-08-12T18:16:25.756Z,90.61
2016-08-12T18:31:25.807Z,91.24
2016-08-12T18:46:32.820Z,91.8
2016-08-12T19:01:25.789Z,91.95
2016-08-12T19:16:25.791Z,92.17
2016-08-12T19:31:25.854Z,92.48
2016-08-12T19:46:30.234Z,92.42
2016-08-12T20:01:25.814Z,92.09
2016-08-12T20:16:30.858Z,91.98
2016-08-12T20:31:25.902Z,91.96
2016-08-12T20:46:25.844Z,91.84
2016-08-12T21:01:25.854Z,91.93
2016-08-12T21:16:30.795Z,91.91
2016-08-12T21:31:25.905Z,91.75
2016-08-12T21:46:38.779Z,91.76
2016-08-12T22:01:25.884Z,91.86
2016-08-12T22:16:25.896Z,91.81
2016-08-12T22:31:25.961Z,91.84
2016-08-12T22:46:25.905Z,91.81
2016-08-12T23:01:25.921Z,91.41
2016-08-12T23:16:25.915Z,91.52
2016-08-12T23:31:25.975Z,91.47
2016-08-12T23:46:30.530Z,91.57
