createdAt,value
2019-02-02T00:01:10.696Z,78.40
2019-02-02T00:03:40.105Z,77.00
2019-02-02T00:06:09.362Z,80.10
2019-02-02T00:08:38.733Z,73.97
2019-02-02T00:11:07.731Z,66.33
2019-02-02T00:13:36.753Z,76.87
2019-02-02T00:16:06.475Z,66.33
2019-02-02T00:18:36.229Z,76.67
2019-02-02T00:21:05.499Z,69.70
2019-02-02T00:23:34.679Z,76.20
2019-02-02T00:26:03.939Z,71.13
2019-02-02T00:28:36.114Z,76.43
2019-02-02T00:31:05.693Z,64.40
2019-02-02T00:33:35.083Z,69.93
2019-02-02T00:36:04.323Z,77.17
2019-02-02T00:38:33.697Z,68.90
2019-02-02T00:41:03.014Z,79.57
2019-02-02T00:43:33.132Z,74.53
2019-02-02T00:46:02.258Z,73.03
2019-02-02T00:48:34.840Z,70.93
2019-02-02T00:51:03.936Z,74.83
2019-02-02T00:53:36.247Z,71.67
2019-02-02T00:56:05.487Z,74.93
2019-02-02T00:58:34.889Z,55.00
2019-02-02T01:01:04.142Z,59.20
2019-02-02T01:03:33.995Z,53.47
2019-02-02T01:06:04.958Z,64.47
2019-02-02T01:08:35.013Z,54.03
2019-02-02T01:11:05.107Z,66.47
2019-02-02T01:13:34.478Z,57.43
2019-02-02T01:16:03.550Z,58.37
2019-02-02T01:18:32.595Z,66.57
2019-02-02T01:21:01.774Z,70.27
2019-02-02T01:23:32.521Z,64.97
2019-02-02T01:26:01.487Z,58.87
2019-02-02T01:28:30.541Z,61.90
2019-02-02T01:30:59.887Z,51.60
2019-02-02T01:33:29.255Z,66.33
2019-02-02T01:35:58.254Z,65.07
2019-02-02T01:38:27.405Z,75.10
2019-02-02T01:40:56.446Z,60.83
2019-02-02T01:43:25.459Z,63.73
2019-02-02T01:45:55.189Z,62.27
2019-02-02T01:48:24.211Z,65.83
2019-02-02T01:50:53.294Z,68.90
2019-02-02T01:53:22.796Z,73.37
2019-02-02T01:55:52.136Z,78.17
2019-02-02T01:58:21.225Z,66.17
2019-02-02T02:00:50.293Z,69.87
2019-02-02T02:03:19.396Z,66.67
2019-02-02T02:05:48.512Z,66.93
2019-02-02T02:08:17.593Z,71.10
2019-02-02T02:10:46.623Z,63.87
2019-02-02T02:13:15.645Z,63.50
2019-02-02T02:15:45.016Z,66.67
2019-02-02T02:18:14.493Z,66.67
2019-02-02T02:20:43.894Z,71.07
2019-02-02T02:23:13.353Z,71.30
2019-02-02T02:25:42.763Z,71.43
2019-02-02T02:28:12.200Z,75.20
2019-02-02T02:30:41.215Z,67.70
2019-02-02T02:33:10.308Z,71.63
2019-02-02T02:35:39.337Z,77.83
2019-02-02T02:38:08.701Z,75.00
2019-02-02T02:40:37.730Z,71.90
2019-02-02T02:43:06.768Z,70.43
2019-02-02T02:45:35.823Z,72.73
2019-02-02T02:48:05.595Z,72.83
2019-02-02T02:50:35.312Z,67.20
2019-02-02T02:53:04.283Z,72.70
2019-02-02T02:55:33.325Z,65.23
2019-02-02T02:58:02.657Z,77.10
2019-02-02T03:00:31.698Z,74.03
2019-02-02T03:03:01.157Z,67.60
2019-02-02T03:05:30.180Z,70.13
2019-02-02T03:07:59.502Z,75.33
2019-02-02T03:10:28.501Z,61.23
2019-02-02T03:12:57.669Z,65.37
2019-02-02T03:15:26.764Z,70.97
2019-02-02T03:17:56.130Z,65.27
2019-02-02T03:20:25.232Z,65.97
2019-02-02T03:22:55.032Z,63.43
2019-02-02T03:25:24.763Z,63.27
2019-02-02T03:27:54.127Z,59.33
2019-02-02T03:30:23.317Z,62.43
2019-02-02T03:32:52.456Z,68.70
2019-02-02T03:35:22.747Z,91.10
2019-02-02T03:37:51.780Z,62.93
2019-02-02T03:40:21.920Z,54.73
2019-02-02T03:42:51.278Z,53.73
2019-02-02T03:45:21.910Z,58.77
2019-02-02T03:47:52.758Z,58.53
2019-02-02T03:50:22.246Z,59.27
2019-02-02T03:52:51.312Z,43.03
2019-02-02T03:55:20.478Z,52.90
2019-02-02T03:57:49.577Z,48.17
2019-02-02T04:00:19.812Z,47.50
2019-02-02T04:02:49.133Z,50.33
2019-02-02T04:05:20.416Z,54.87
2019-02-02T04:07:49.488Z,47.70
2019-02-02T04:10:19.023Z,46.27
2019-02-02T04:12:48.698Z,50.80
2019-02-02T04:15:18.655Z,51.20
2019-02-02T04:17:47.734Z,49.53
2019-02-02T04:20:21.520Z,51.30
2019-02-02T04:22:50.957Z,51.37
2019-02-02T04:25:21.036Z,52.80
2019-02-02T04:27:50.066Z,44.03
2019-02-02T04:30:21.255Z,52.13
2019-02-02T04:32:50.644Z,50.43
2019-02-02T04:35:19.708Z,51.17
2019-02-02T04:37:48.769Z,55.37
2019-02-02T04:40:18.806Z,53.30
2019-02-02T04:42:47.940Z,48.00
2019-02-02T04:45:17.354Z,53.53
2019-02-02T04:47:46.424Z,49.53
2019-02-02T04:50:16.992Z,45.83
2019-02-02T04:52:47.039Z,45.20
2019-02-02T04:55:17.431Z,43.97
2019-02-02T04:57:47.155Z,46.20
2019-02-02T05:00:21.596Z,47.90
2019-02-02T05:02:51.120Z,46.10
2019-02-02T05:05:20.323Z,47.47
2019-02-02T05:07:50.127Z,47.30
2019-02-02T05:10:20.567Z,51.70
2019-02-02T05:12:49.878Z,53.73
2019-02-02T05:15:19.935Z,44.67
2019-02-02T05:17:49.006Z,51.30
2019-02-02T05:20:18.455Z,50.87
2019-02-02T05:22:47.908Z,47.73
2019-02-02T05:25:16.916Z,50.10
2019-02-02T05:27:46.412Z,49.17
2019-02-02T05:30:34.568Z,51.30
2019-02-02T05:33:03.738Z,50.23
2019-02-02T05:35:32.904Z,46.33
2019-02-02T05:38:02.411Z,52.47
2019-02-02T05:40:31.570Z,52.13
2019-02-02T05:43:01.211Z,50.60
2019-02-02T05:45:30.209Z,46.87
2019-02-02T05:47:59.322Z,52.53
2019-02-02T05:50:28.298Z,49.90
2019-02-02T05:52:57.494Z,47.60
2019-02-02T05:55:27.066Z,50.80
2019-02-02T05:57:56.109Z,54.63
2019-02-02T06:00:33.108Z,52.50
2019-02-02T06:03:02.498Z,52.60
2019-02-02T06:05:31.566Z,51.70
2019-02-02T06:08:00.953Z,46.83
2019-02-02T06:10:30.100Z,50.43
2019-02-02T06:12:59.153Z,49.13
2019-02-02T06:15:29.102Z,51.20
2019-02-02T06:17:58.706Z,42.80
2019-02-02T06:20:27.704Z,48.10
2019-02-02T06:22:56.821Z,50.43
2019-02-02T06:25:25.896Z,51.13
2019-02-02T06:27:54.965Z,42.10
2019-02-02T06:30:24.980Z,41.70
2019-02-02T06:32:54.602Z,44.63
2019-02-02T06:35:23.726Z,48.67
2019-02-02T06:37:52.892Z,49.17
2019-02-02T06:40:22.411Z,48.17
2019-02-02T06:42:51.482Z,50.60
2019-02-02T06:45:28.954Z,47.63
2019-02-02T06:47:57.983Z,48.63
2019-02-02T06:50:27.078Z,45.03
2019-02-02T06:52:56.147Z,45.77
2019-02-02T06:55:25.383Z,48.23
2019-02-02T06:57:54.902Z,45.83
2019-02-02T07:00:26.538Z,46.10
2019-02-02T07:02:55.861Z,45.77
2019-02-02T07:05:24.866Z,42.93
2019-02-02T07:07:53.899Z,51.33
2019-02-02T07:10:24.530Z,44.70
2019-02-02T07:12:53.556Z,46.77
2019-02-02T07:15:24.940Z,45.27
2019-02-02T07:17:53.954Z,47.87
2019-02-02T07:20:23.312Z,47.63
2019-02-02T07:22:53.006Z,45.43
2019-02-02T07:25:22.032Z,43.73
2019-02-02T07:27:51.558Z,44.17
2019-02-02T07:30:28.581Z,44.50
2019-02-02T07:32:52.536Z,45.57
2019-02-02T07:35:22.311Z,43.13
2019-02-02T07:37:51.871Z,47.40
2019-02-02T07:40:21.727Z,49.67
2019-02-02T07:42:50.830Z,46.90
2019-02-02T07:45:25.416Z,49.40
2019-02-02T07:47:54.826Z,43.63
2019-02-02T07:50:24.346Z,50.77
2019-02-02T07:52:53.487Z,47.90
2019-02-02T07:55:23.409Z,44.67
2019-02-02T07:57:52.884Z,49.03
2019-02-02T08:00:40.961Z,41.60
2019-02-02T08:03:10.215Z,43.27
2019-02-02T08:05:41.998Z,43.00
2019-02-02T08:08:11.214Z,43.87
2019-02-02T08:10:40.278Z,42.10
2019-02-02T08:13:09.320Z,40.17
2019-02-02T08:15:38.582Z,37.17
2019-02-02T08:18:07.817Z,40.40
2019-02-02T08:20:36.882Z,32.60
2019-02-02T08:23:06.289Z,33.67
2019-02-02T08:25:35.775Z,34.57
2019-02-02T08:28:08.163Z,34.13
2019-02-02T08:30:37.500Z,31.13
2019-02-02T08:33:07.712Z,32.47
2019-02-02T08:35:36.868Z,27.90
2019-02-02T08:38:06.686Z,27.53
2019-02-02T08:40:35.793Z,27.60
2019-02-02T08:43:05.440Z,25.77
2019-02-02T08:45:34.870Z,24.77
2019-02-02T08:48:03.934Z,25.60
2019-02-02T08:50:35.364Z,23.87
2019-02-02T08:53:04.663Z,20.57
2019-02-02T08:55:34.201Z,22.73
2019-02-02T08:58:03.553Z,20.87
2019-02-02T09:00:33.911Z,18.77
2019-02-02T09:03:03.224Z,20.93
2019-02-02T09:05:32.459Z,21.40
2019-02-02T09:08:04.685Z,18.93
2019-02-02T09:10:33.932Z,20.13
2019-02-02T09:13:03.710Z,20.50
2019-02-02T09:15:33.119Z,17.50
2019-02-02T09:18:02.193Z,18.57
2019-02-02T09:20:31.500Z,19.73
2019-02-02T09:23:06.233Z,18.93
2019-02-02T09:25:31.698Z,21.03
2019-02-02T09:28:00.876Z,18.07
2019-02-02T09:30:39.618Z,19.20
2019-02-02T09:33:08.902Z,22.17
2019-02-02T09:35:37.957Z,22.17
2019-02-02T09:38:07.834Z,19.20
2019-02-02T09:40:37.132Z,18.17
2019-02-02T09:43:06.512Z,21.67
2019-02-02T09:45:35.576Z,19.33
2019-02-02T09:48:04.765Z,15.40
2019-02-02T09:50:35.256Z,14.73
2019-02-02T09:53:04.629Z,14.97
2019-02-02T09:55:33.721Z,14.57
2019-02-02T09:58:08.616Z,14.53
2019-02-02T10:00:37.298Z,15.90
2019-02-02T10:03:06.399Z,13.63
2019-02-02T10:05:35.431Z,15.57
2019-02-02T10:08:04.616Z,14.07
2019-02-02T10:10:35.170Z,15.83
2019-02-02T10:13:06.141Z,12.50
2019-02-02T10:15:35.314Z,15.00
2019-02-02T10:18:04.649Z,13.27
2019-02-02T10:20:34.092Z,17.97
2019-02-02T10:23:03.384Z,14.33
2019-02-02T10:25:32.384Z,12.47
2019-02-02T10:28:01.610Z,11.87
2019-02-02T10:30:35.630Z,14.17
2019-02-02T10:33:04.722Z,12.80
2019-02-02T10:35:34.864Z,14.53
2019-02-02T10:38:04.441Z,13.83
2019-02-02T10:40:33.780Z,12.23
2019-02-02T10:43:02.950Z,13.57
2019-02-02T10:45:32.412Z,13.17
2019-02-02T10:48:01.526Z,10.43
2019-02-02T10:50:30.881Z,11.53
2019-02-02T10:52:59.943Z,10.57
2019-02-02T10:55:28.961Z,10.00
2019-02-02T10:57:58.272Z,10.00
2019-02-02T11:00:29.469Z,10.93
2019-02-02T11:02:59.174Z,9.53
2019-02-02T11:05:28.503Z,10.43
2019-02-02T11:07:57.992Z,9.73
2019-02-02T11:10:28.815Z,9.20
2019-02-02T11:13:06.083Z,10.40
2019-02-02T11:15:41.679Z,9.70
2019-02-02T11:18:11.521Z,10.13
2019-02-02T11:20:40.725Z,9.93
2019-02-02T11:23:10.341Z,13.90
2019-02-02T11:25:39.907Z,8.03
2019-02-02T11:28:09.353Z,11.00
2019-02-02T11:30:38.641Z,10.60
2019-02-02T11:33:07.779Z,9.73
2019-02-02T11:35:36.812Z,9.97
2019-02-02T11:38:05.823Z,8.47
2019-02-02T11:40:36.312Z,9.93
2019-02-02T11:43:05.616Z,10.73
2019-02-02T11:45:34.818Z,8.93
2019-02-02T11:48:03.969Z,9.27
2019-02-02T11:50:33.382Z,8.37
2019-02-02T11:53:02.832Z,5.87
2019-02-02T11:55:32.486Z,6.40
2019-02-02T11:58:01.714Z,6.97
2019-02-02T12:00:32.883Z,6.17
2019-02-02T12:03:04.361Z,6.80
2019-02-02T12:05:33.345Z,5.83
2019-02-02T12:08:02.734Z,6.60
2019-02-02T12:10:31.935Z,6.13
2019-02-02T12:13:00.935Z,7.93
2019-02-02T12:15:29.975Z,7.10
2019-02-02T12:17:59.327Z,8.20
2019-02-02T12:20:28.345Z,9.37
2019-02-02T12:22:57.404Z,9.33
2019-02-02T12:25:26.423Z,7.80
2019-02-02T12:27:55.435Z,9.23
2019-02-02T12:30:27.263Z,14.77
2019-02-02T12:32:56.349Z,15.47
2019-02-02T12:35:26.223Z,14.37
2019-02-02T12:37:55.274Z,11.20
2019-02-02T12:40:25.221Z,15.50
2019-02-02T12:42:54.655Z,13.93
2019-02-02T12:45:44.808Z,13.40
2019-02-02T12:48:14.177Z,13.20
2019-02-02T12:50:43.204Z,13.90
2019-02-02T12:53:12.411Z,13.87
2019-02-02T12:55:41.421Z,11.30
2019-02-02T12:58:11.191Z,13.80
2019-02-02T13:00:40.552Z,13.80
2019-02-02T13:03:09.607Z,11.47
2019-02-02T13:05:39.409Z,20.33
2019-02-02T13:08:08.461Z,18.43
2019-02-02T13:10:37.473Z,16.60
2019-02-02T13:13:06.497Z,17.43
2019-02-02T13:15:35.654Z,20.70
2019-02-02T13:18:05.091Z,15.87
2019-02-02T13:20:35.067Z,18.20
2019-02-02T13:23:04.600Z,12.53
2019-02-02T13:25:33.646Z,10.43
2019-02-02T13:28:03.045Z,14.23
2019-02-02T13:30:34.230Z,12.60
2019-02-02T13:33:03.500Z,14.60
2019-02-02T13:35:34.238Z,13.07
2019-02-02T13:38:03.375Z,15.87
2019-02-02T13:40:32.445Z,12.30
2019-02-02T13:43:01.535Z,19.27
2019-02-02T13:45:30.625Z,11.80
2019-02-02T13:47:59.706Z,16.20
2019-02-02T13:50:28.811Z,14.80
2019-02-02T13:52:57.823Z,17.37
2019-02-02T13:55:26.855Z,17.63
2019-02-02T13:57:55.879Z,16.10
2019-02-02T14:00:27.763Z,21.80
2019-02-02T14:03:03.024Z,22.97
2019-02-02T14:05:28.084Z,17.30
2019-02-02T14:08:00.001Z,17.90
2019-02-02T14:10:29.962Z,18.00
2019-02-02T14:12:58.985Z,19.60
2019-02-02T14:15:28.081Z,20.60
2019-02-02T14:17:57.139Z,19.57
2019-02-02T14:20:26.169Z,18.80
2019-02-02T14:22:55.943Z,14.30
2019-02-02T14:25:24.958Z,21.60
2019-02-02T14:27:53.966Z,18.53
2019-02-02T14:30:24.579Z,15.90
2019-02-02T14:32:54.958Z,17.80
2019-02-02T14:35:26.250Z,20.57
2019-02-02T14:37:56.065Z,20.90
2019-02-02T14:40:25.295Z,20.83
2019-02-02T14:42:54.456Z,19.50
2019-02-02T14:45:27.416Z,20.97
2019-02-02T14:47:56.385Z,20.57
2019-02-02T14:50:25.953Z,20.30
2019-02-02T14:52:55.078Z,20.47
2019-02-02T14:55:29.185Z,19.10
2019-02-02T14:57:58.352Z,19.20
2019-02-02T15:00:29.205Z,16.30
2019-02-02T15:02:58.598Z,18.33
2019-02-02T15:05:27.680Z,17.40
2019-02-02T15:07:57.205Z,15.93
2019-02-02T15:10:26.418Z,15.80
2019-02-02T15:12:55.466Z,18.93
2019-02-02T15:15:24.653Z,21.50
2019-02-02T15:17:54.026Z,22.87
2019-02-02T15:20:34.644Z,21.37
2019-02-02T15:23:03.734Z,23.43
2019-02-02T15:25:32.761Z,20.93
2019-02-02T15:28:01.765Z,28.00
2019-02-02T15:30:31.121Z,22.40
2019-02-02T15:33:00.175Z,22.23
2019-02-02T15:35:29.531Z,16.47
2019-02-02T15:37:58.877Z,14.73
2019-02-02T15:40:31.248Z,10.40
2019-02-02T15:42:59.956Z,10.90
2019-02-02T15:45:29.596Z,17.53
2019-02-02T15:47:58.693Z,14.60
2019-02-02T15:50:28.139Z,11.87
2019-02-02T15:52:57.401Z,11.73
2019-02-02T15:55:27.053Z,12.60
2019-02-02T15:57:56.101Z,8.97
2019-02-02T16:00:33.067Z,10.90
2019-02-02T16:03:02.084Z,9.40
2019-02-02T16:05:31.446Z,9.57
2019-02-02T16:08:01.872Z,10.07
2019-02-02T16:10:32.164Z,9.47
2019-02-02T16:13:01.836Z,12.37
2019-02-02T16:15:34.091Z,8.67
2019-02-02T16:18:02.140Z,11.73
2019-02-02T16:20:33.737Z,10.13
2019-02-02T16:23:02.879Z,8.37
2019-02-02T16:25:32.280Z,11.60
2019-02-02T16:28:01.801Z,11.80
2019-02-02T16:30:31.107Z,6.37
2019-02-02T16:33:00.456Z,6.63
2019-02-02T16:35:29.541Z,7.00
2019-02-02T16:37:58.600Z,5.67
2019-02-02T16:40:29.774Z,6.47
2019-02-02T16:42:59.219Z,5.90
2019-02-02T16:45:29.823Z,6.33
2019-02-02T16:47:59.114Z,5.80
2019-02-02T16:50:28.422Z,5.87
2019-02-02T16:52:57.496Z,6.00
2019-02-02T16:55:26.613Z,6.03
2019-02-02T16:57:55.647Z,7.70
2019-02-02T17:00:26.496Z,7.37
2019-02-02T17:02:56.573Z,5.80
2019-02-02T17:05:26.033Z,6.47
2019-02-02T17:07:55.200Z,6.27
2019-02-02T17:10:29.349Z,6.53
2019-02-02T17:12:58.445Z,5.57
2019-02-02T17:15:27.822Z,6.50
2019-02-02T17:17:57.046Z,7.67
2019-02-02T17:20:31.985Z,9.37
2019-02-02T17:23:01.601Z,9.50
2019-02-02T17:25:30.733Z,9.87
2019-02-02T17:27:59.694Z,9.20
2019-02-02T17:30:28.716Z,12.90
2019-02-02T17:32:59.867Z,10.80
2019-02-02T17:35:29.257Z,8.00
2019-02-02T17:37:58.516Z,12.03
2019-02-02T17:40:28.195Z,10.30
2019-02-02T17:42:59.786Z,10.87
2019-02-02T17:45:29.230Z,14.90
2019-02-02T17:47:58.265Z,14.00
2019-02-02T17:50:27.465Z,12.00
2019-02-02T17:52:56.580Z,16.43
2019-02-02T17:55:25.834Z,14.70
2019-02-02T17:57:56.185Z,17.27
2019-02-02T18:00:55.491Z,15.50
2019-02-02T18:03:24.866Z,14.33
2019-02-02T18:05:53.971Z,11.67
2019-02-02T18:08:23.106Z,9.63
2019-02-02T18:10:52.125Z,13.10
2019-02-02T18:13:21.535Z,10.37
2019-02-02T18:15:51.004Z,10.27
2019-02-02T18:18:20.254Z,11.03
2019-02-02T18:20:49.283Z,11.67
2019-02-02T18:23:18.721Z,12.20
2019-02-02T18:25:48.711Z,8.53
2019-02-02T18:28:18.142Z,11.17
2019-02-02T18:30:51.051Z,10.80
2019-02-02T18:33:20.914Z,9.70
2019-02-02T18:35:50.314Z,9.20
2019-02-02T18:38:19.350Z,11.20
2019-02-02T18:40:48.395Z,11.80
2019-02-02T18:43:17.531Z,10.10
2019-02-02T18:45:46.993Z,10.33
2019-02-02T18:48:16.443Z,8.50
2019-02-02T18:50:45.487Z,7.93
2019-02-02T18:53:14.571Z,9.67
2019-02-02T18:55:50.396Z,13.63
2019-02-02T18:58:19.437Z,11.03
2019-02-02T19:00:49.180Z,12.13
2019-02-02T19:03:18.180Z,13.90
2019-02-02T19:05:47.663Z,11.03
2019-02-02T19:08:17.625Z,10.77
2019-02-02T19:10:47.249Z,12.50
2019-02-02T19:13:16.354Z,10.13
2019-02-02T19:15:45.423Z,13.03
2019-02-02T19:18:14.477Z,13.77
2019-02-02T19:20:43.513Z,10.83
2019-02-02T19:23:24.237Z,12.57
2019-02-02T19:25:44.048Z,13.00
2019-02-02T19:28:13.269Z,12.33
2019-02-02T19:30:42.377Z,17.53
2019-02-02T19:33:11.485Z,12.47
2019-02-02T19:35:40.946Z,11.70
2019-02-02T19:38:10.013Z,10.67
2019-02-02T19:40:39.423Z,13.70
2019-02-02T19:43:08.476Z,12.23
2019-02-02T19:45:37.483Z,16.37
2019-02-02T19:48:06.504Z,16.13
2019-02-02T19:50:36.024Z,17.60
2019-02-02T19:53:06.407Z,15.40
2019-02-02T19:55:35.591Z,16.77
2019-02-02T19:58:05.478Z,14.03
2019-02-02T20:00:35.555Z,11.20
2019-02-02T20:03:04.771Z,12.50
2019-02-02T20:05:34.149Z,13.23
2019-02-02T20:08:03.618Z,9.37
2019-02-02T20:10:32.811Z,12.20
2019-02-02T20:13:02.337Z,14.07
2019-02-02T20:15:31.666Z,12.27
2019-02-02T20:18:09.563Z,9.30
2019-02-02T20:20:32.568Z,9.47
2019-02-02T20:23:02.085Z,12.77
2019-02-02T20:25:31.166Z,12.73
2019-02-02T20:28:00.217Z,13.23
2019-02-02T20:30:30.781Z,12.13
2019-02-02T20:32:59.910Z,10.97
2019-02-02T20:35:40.365Z,12.93
2019-02-02T20:38:00.251Z,15.13
2019-02-02T20:40:29.311Z,14.73
2019-02-02T20:42:58.314Z,12.03
2019-02-02T20:45:30.001Z,15.27
2019-02-02T20:47:59.130Z,14.83
2019-02-02T20:50:28.670Z,13.93
2019-02-02T20:52:57.819Z,9.97
2019-02-02T20:55:31.962Z,12.70
2019-02-02T20:58:01.168Z,12.23
2019-02-02T21:00:31.047Z,14.40
2019-02-02T21:03:00.207Z,11.33
2019-02-02T21:05:31.741Z,12.83
2019-02-02T21:08:00.024Z,13.40
2019-02-02T21:10:29.218Z,14.10
2019-02-02T21:12:58.848Z,17.07
2019-02-02T21:15:28.169Z,13.60
2019-02-02T21:17:57.201Z,12.67
2019-02-02T21:20:28.121Z,13.40
2019-02-02T21:22:57.408Z,13.43
2019-02-02T21:25:26.867Z,17.43
2019-02-02T21:27:55.934Z,16.00
2019-02-02T21:30:30.367Z,13.93
2019-02-02T21:32:59.491Z,14.73
2019-02-02T21:35:28.618Z,12.33
2019-02-02T21:37:57.753Z,12.07
2019-02-02T21:40:31.548Z,11.70
2019-02-02T21:43:00.610Z,12.97
2019-02-02T21:45:30.162Z,14.57
2019-02-02T21:47:59.532Z,11.80
2019-02-02T21:50:29.215Z,14.00
2019-02-02T21:52:58.364Z,14.77
2019-02-02T21:55:28.480Z,13.60
2019-02-02T21:57:57.826Z,15.80
2019-02-02T22:00:35.401Z,13.90
2019-02-02T22:03:05.175Z,13.27
2019-02-02T22:05:34.260Z,15.83
2019-02-02T22:08:03.403Z,15.30
2019-02-02T22:10:32.644Z,15.10
2019-02-02T22:13:02.093Z,15.27
2019-02-02T22:15:31.808Z,14.07
2019-02-02T22:18:00.952Z,13.20
2019-02-02T22:20:30.124Z,12.27
2019-02-02T22:22:59.230Z,12.37
2019-02-02T22:25:29.835Z,11.90
2019-02-02T22:27:58.981Z,13.30
2019-02-02T22:30:30.083Z,15.20
2019-02-02T22:32:59.211Z,11.93
2019-02-02T22:35:28.444Z,11.07
2019-02-02T22:37:58.568Z,11.13
2019-02-02T22:40:28.593Z,11.83
2019-02-02T22:42:57.826Z,13.27
2019-02-02T22:45:26.831Z,13.47
2019-02-02T22:47:56.287Z,15.10
2019-02-02T22:50:26.632Z,13.57
2019-02-02T22:52:55.974Z,16.50
2019-02-02T22:55:25.167Z,16.17
2019-02-02T22:57:54.263Z,16.60
2019-02-02T23:01:00.261Z,17.80
2019-02-02T23:03:35.928Z,14.77
2019-02-02T23:06:26.106Z,16.07
2019-02-02T23:09:31.092Z,20.03
2019-02-02T23:12:11.860Z,22.20
2019-02-02T23:14:56.077Z,17.27
2019-02-02T23:17:25.792Z,17.77
2019-02-02T23:19:55.404Z,16.20
2019-02-02T23:22:24.531Z,14.57
2019-02-02T23:24:54.211Z,16.20
2019-02-02T23:27:23.484Z,17.60
2019-02-02T23:29:52.598Z,13.17
2019-02-02T23:32:21.683Z,12.43
2019-02-02T23:34:50.868Z,10.03
2019-02-02T23:37:19.956Z,12.80
2019-02-02T23:39:49.187Z,10.33
2019-02-02T23:42:18.239Z,11.27
2019-02-02T23:44:47.394Z,10.37
2019-02-02T23:47:16.708Z,10.13
2019-02-02T23:49:45.732Z,12.10
2019-02-02T23:52:14.836Z,10.17
2019-02-02T23:54:44.198Z,10.67
2019-02-02T23:57:13.616Z,9.00
2019-02-02T23:59:42.674Z,11.00
