createdAt,value
2018-11-29T00:00:33.859Z,12.13
2018-11-29T00:03:02.867Z,11.70
2018-11-29T00:05:50.374Z,11.00
2018-11-29T00:08:22.111Z,10.65
2018-11-29T00:10:50.782Z,11.05
2018-11-29T00:13:19.686Z,11.68
2018-11-29T00:15:48.395Z,12.07
2018-11-29T00:18:17.213Z,10.48
2018-11-29T00:20:45.974Z,10.40
2018-11-29T00:23:14.734Z,12.63
2018-11-29T00:25:43.474Z,12.83
2018-11-29T00:28:12.227Z,9.93
2018-11-29T00:30:41.013Z,10.63
2018-11-29T00:33:09.749Z,10.90
2018-11-29T00:35:38.600Z,11.20
2018-11-29T00:38:07.352Z,12.37
2018-11-29T00:40:36.269Z,12.37
2018-11-29T00:43:05.402Z,11.93
2018-11-29T00:45:34.274Z,10.47
2018-11-29T00:48:04.617Z,11.70
2018-11-29T00:50:33.370Z,12.00
2018-11-29T00:53:02.978Z,11.50
2018-11-29T00:55:31.801Z,10.50
2018-11-29T00:58:00.635Z,10.87
2018-11-29T01:00:30.402Z,11.27
2018-11-29T01:02:59.355Z,11.40
2018-11-29T01:05:28.285Z,10.73
2018-11-29T01:07:56.982Z,12.23
2018-11-29T01:10:25.698Z,10.40
2018-11-29T01:12:54.733Z,11.68
2018-11-29T01:15:23.509Z,11.20
2018-11-29T01:17:52.532Z,12.03
2018-11-29T01:20:21.852Z,11.70
2018-11-29T01:22:50.787Z,10.78
2018-11-29T01:25:19.587Z,11.13
2018-11-29T01:27:49.402Z,11.70
2018-11-29T01:30:19.198Z,11.97
2018-11-29T01:32:48.027Z,11.20
2018-11-29T01:35:18.786Z,10.20
2018-11-29T01:37:47.542Z,9.17
2018-11-29T01:40:18.855Z,11.97
2018-11-29T01:42:50.663Z,9.57
2018-11-29T01:45:19.414Z,9.90
2018-11-29T01:47:48.181Z,10.25
2018-11-29T01:50:16.976Z,11.33
2018-11-29T01:52:45.828Z,10.17
2018-11-29T01:55:15.248Z,9.95
2018-11-29T01:57:44.066Z,10.23
2018-11-29T02:00:14.003Z,9.97
2018-11-29T02:02:43.163Z,11.77
2018-11-29T02:05:12.096Z,8.20
2018-11-29T02:07:40.842Z,11.43
2018-11-29T02:10:17.129Z,10.00
2018-11-29T02:12:45.835Z,10.70
2018-11-29T02:15:14.819Z,10.53
2018-11-29T02:17:43.610Z,10.93
2018-11-29T02:20:13.998Z,10.00
2018-11-29T02:22:42.839Z,10.40
2018-11-29T02:25:11.982Z,11.63
2018-11-29T02:27:40.875Z,9.43
2018-11-29T02:30:12.520Z,10.80
2018-11-29T02:32:41.351Z,11.88
2018-11-29T02:35:10.312Z,11.33
2018-11-29T02:37:39.108Z,9.78
2018-11-29T02:40:10.055Z,9.63
2018-11-29T02:42:38.819Z,11.38
2018-11-29T02:45:10.219Z,10.80
2018-11-29T02:47:38.978Z,8.58
2018-11-29T02:50:08.742Z,9.50
2018-11-29T02:52:37.487Z,11.38
2018-11-29T02:55:07.651Z,9.95
2018-11-29T02:57:36.487Z,11.40
2018-11-29T03:00:14.280Z,10.80
2018-11-29T03:02:43.161Z,11.07
2018-11-29T03:05:12.079Z,9.93
2018-11-29T03:07:40.807Z,11.33
2018-11-29T03:10:11.489Z,9.15
2018-11-29T03:12:40.379Z,10.10
2018-11-29T03:15:12.566Z,11.12
2018-11-29T03:17:41.422Z,10.97
2018-11-29T03:20:11.343Z,11.25
2018-11-29T03:22:40.757Z,10.43
2018-11-29T03:25:11.671Z,10.70
2018-11-29T03:27:40.518Z,9.33
2018-11-29T03:30:11.225Z,10.15
2018-11-29T03:32:39.952Z,12.50
2018-11-29T03:35:09.803Z,11.60
2018-11-29T03:37:38.553Z,10.82
2018-11-29T03:40:12.062Z,11.07
2018-11-29T03:42:41.642Z,13.90
2018-11-29T03:45:11.284Z,11.50
2018-11-29T03:47:40.052Z,12.80
2018-11-29T03:50:12.073Z,11.43
2018-11-29T03:52:40.792Z,11.15
2018-11-29T03:55:10.234Z,11.40
2018-11-29T03:57:39.541Z,12.40
2018-11-29T04:00:15.747Z,11.00
2018-11-29T04:02:45.126Z,11.93
2018-11-29T04:05:14.013Z,12.45
2018-11-29T04:07:42.795Z,11.67
2018-11-29T04:10:13.466Z,12.20
2018-11-29T04:12:42.242Z,12.95
2018-11-29T04:15:12.076Z,10.30
2018-11-29T04:17:41.422Z,10.30
2018-11-29T04:20:12.334Z,12.15
2018-11-29T04:22:41.103Z,14.70
2018-11-29T04:25:11.505Z,10.25
2018-11-29T04:27:40.395Z,11.43
2018-11-29T04:30:12.427Z,11.78
2018-11-29T04:32:41.139Z,11.60
2018-11-29T04:35:10.500Z,10.68
2018-11-29T04:37:39.485Z,11.65
2018-11-29T04:40:13.715Z,13.10
2018-11-29T04:42:42.443Z,9.85
2018-11-29T04:45:12.371Z,11.77
2018-11-29T04:47:41.155Z,10.77
2018-11-29T04:50:10.013Z,11.70
2018-11-29T04:52:38.774Z,12.17
2018-11-29T04:55:08.622Z,12.58
2018-11-29T04:57:37.563Z,12.80
2018-11-29T05:00:22.060Z,10.43
2018-11-29T05:02:50.871Z,12.10
2018-11-29T05:05:19.668Z,11.10
2018-11-29T05:07:48.399Z,12.07
2018-11-29T05:10:18.012Z,11.90
2018-11-29T05:12:47.251Z,11.20
2018-11-29T05:15:15.998Z,12.67
2018-11-29T05:17:44.770Z,11.07
2018-11-29T05:20:13.553Z,11.00
2018-11-29T05:22:42.299Z,13.10
2018-11-29T05:25:11.223Z,12.73
2018-11-29T05:27:39.972Z,12.80
2018-11-29T05:30:12.032Z,11.03
2018-11-29T05:32:40.805Z,13.60
2018-11-29T05:35:11.090Z,9.90
2018-11-29T05:37:39.860Z,10.30
2018-11-29T05:40:10.820Z,13.03
2018-11-29T05:42:39.666Z,11.50
2018-11-29T05:45:09.478Z,12.17
2018-11-29T05:47:38.255Z,11.80
2018-11-29T05:50:09.698Z,12.33
2018-11-29T05:52:38.422Z,12.00
2018-11-29T05:55:08.918Z,11.47
2018-11-29T05:57:37.634Z,11.63
2018-11-29T06:00:10.046Z,11.50
2018-11-29T06:02:38.922Z,12.20
2018-11-29T06:05:08.904Z,9.80
2018-11-29T06:07:37.627Z,11.55
2018-11-29T06:10:06.410Z,12.43
2018-11-29T06:12:35.124Z,12.77
2018-11-29T06:15:04.497Z,12.93
2018-11-29T06:17:33.283Z,11.80
2018-11-29T06:20:02.255Z,11.43
2018-11-29T06:22:31.035Z,11.37
2018-11-29T06:24:59.798Z,11.63
2018-11-29T06:27:28.539Z,11.10
2018-11-29T06:29:57.329Z,12.27
2018-11-29T06:32:26.233Z,13.20
2018-11-29T06:34:54.976Z,10.43
2018-11-29T06:37:23.713Z,11.53
2018-11-29T06:39:52.479Z,11.53
2018-11-29T06:42:21.336Z,10.35
2018-11-29T06:44:50.057Z,13.75
2018-11-29T06:47:18.845Z,10.50
2018-11-29T06:49:47.566Z,11.20
2018-11-29T06:52:16.338Z,11.37
2018-11-29T06:54:45.055Z,12.77
2018-11-29T06:57:14.076Z,12.53
2018-11-29T06:59:42.850Z,11.70
2018-11-29T07:02:11.626Z,11.40
2018-11-29T07:04:40.434Z,11.15
2018-11-29T07:07:09.184Z,10.70
2018-11-29T07:09:37.911Z,12.15
2018-11-29T07:12:06.682Z,12.30
2018-11-29T07:14:36.356Z,10.53
2018-11-29T07:17:05.322Z,12.70
2018-11-29T07:19:34.327Z,11.20
2018-11-29T07:22:04.058Z,11.57
2018-11-29T07:24:32.779Z,13.50
2018-11-29T07:27:02.041Z,11.93
2018-11-29T07:29:30.821Z,11.40
2018-11-29T07:31:59.586Z,11.83
2018-11-29T07:34:28.353Z,9.88
2018-11-29T07:36:57.149Z,11.17
2018-11-29T07:39:25.879Z,10.70
2018-11-29T07:41:54.653Z,12.07
2018-11-29T07:44:23.366Z,12.77
2018-11-29T07:46:52.107Z,9.90
2018-11-29T07:49:21.478Z,11.05
2018-11-29T07:51:50.189Z,11.45
2018-11-29T07:54:18.943Z,10.33
2018-11-29T07:56:47.667Z,12.20
2018-11-29T07:59:16.455Z,9.97
2018-11-29T08:01:45.218Z,12.55
2018-11-29T08:04:13.994Z,10.33
2018-11-29T08:06:43.285Z,11.50
2018-11-29T08:09:12.171Z,12.05
2018-11-29T08:11:41.214Z,10.28
2018-11-29T08:14:12.251Z,12.30
2018-11-29T08:16:41.139Z,10.55
2018-11-29T08:19:10.032Z,10.10
2018-11-29T08:21:39.096Z,11.73
2018-11-29T08:24:08.182Z,11.03
2018-11-29T08:26:37.835Z,9.90
2018-11-29T08:29:07.017Z,11.40
2018-11-29T08:31:36.179Z,10.97
2018-11-29T08:34:05.068Z,10.77
2018-11-29T08:36:34.025Z,12.93
2018-11-29T08:39:05.018Z,9.60
2018-11-29T08:41:33.828Z,10.80
2018-11-29T08:44:03.787Z,9.83
2018-11-29T08:46:32.787Z,10.43
2018-11-29T08:49:01.577Z,8.85
2018-11-29T08:51:30.598Z,10.70
2018-11-29T08:53:59.416Z,12.73
2018-11-29T08:56:28.214Z,10.30
2018-11-29T08:58:58.018Z,10.53
2018-11-29T09:01:26.818Z,8.80
2018-11-29T09:03:55.706Z,8.93
2018-11-29T09:06:24.647Z,10.77
2018-11-29T09:08:53.356Z,9.27
2018-11-29T09:11:22.131Z,11.28
2018-11-29T09:13:50.911Z,11.20
2018-11-29T09:16:19.675Z,9.03
2018-11-29T09:18:48.542Z,8.87
2018-11-29T09:21:17.310Z,10.97
2018-11-29T09:23:46.094Z,8.73
2018-11-29T09:26:14.798Z,10.30
2018-11-29T09:28:43.563Z,10.03
2018-11-29T09:31:12.390Z,11.90
2018-11-29T09:33:41.266Z,11.30
2018-11-29T09:36:10.352Z,10.66
2018-11-29T09:38:39.279Z,10.73
2018-11-29T09:41:08.066Z,10.00
2018-11-29T09:43:36.908Z,11.37
2018-11-29T09:46:06.243Z,10.30
2018-11-29T09:48:35.768Z,9.43
2018-11-29T09:51:04.679Z,11.15
2018-11-29T09:53:33.491Z,9.10
2018-11-29T09:56:02.950Z,8.25
2018-11-29T09:58:31.705Z,10.90
2018-11-29T10:01:00.482Z,8.48
2018-11-29T10:03:29.766Z,9.37
2018-11-29T10:05:58.521Z,9.17
2018-11-29T10:08:27.305Z,10.57
2018-11-29T10:10:55.997Z,9.10
2018-11-29T10:13:24.723Z,10.37
2018-11-29T10:15:53.570Z,10.03
2018-11-29T10:18:23.294Z,11.10
2018-11-29T10:20:52.034Z,9.33
2018-11-29T10:23:20.792Z,9.40
2018-11-29T10:25:49.691Z,9.30
2018-11-29T10:28:18.473Z,9.53
2018-11-29T10:30:52.895Z,13.43
2018-11-29T10:33:21.842Z,10.47
2018-11-29T10:35:50.839Z,10.20
2018-11-29T10:38:19.577Z,12.10
2018-11-29T10:40:48.314Z,11.90
2018-11-29T10:43:17.067Z,10.63
2018-11-29T10:45:45.823Z,11.28
2018-11-29T10:48:16.248Z,10.10
2018-11-29T10:50:45.055Z,10.97
2018-11-29T10:53:13.810Z,9.05
2018-11-29T10:55:42.558Z,10.38
2018-11-29T10:58:11.314Z,11.68
2018-11-29T11:00:45.524Z,10.13
2018-11-29T11:03:19.137Z,10.10
2018-11-29T11:05:48.916Z,8.40
2018-11-29T11:08:17.890Z,9.40
2018-11-29T11:10:46.698Z,10.30
2018-11-29T11:13:15.590Z,9.67
2018-11-29T11:15:44.460Z,9.93
2018-11-29T11:18:13.994Z,10.60
2018-11-29T11:20:42.797Z,9.93
2018-11-29T11:23:11.562Z,9.33
2018-11-29T11:25:40.552Z,10.30
2018-11-29T11:28:10.055Z,11.83
2018-11-29T11:30:40.800Z,10.37
2018-11-29T11:33:09.607Z,8.70
2018-11-29T11:35:38.367Z,9.60
2018-11-29T11:38:07.127Z,10.30
2018-11-29T11:40:36.022Z,10.00
2018-11-29T11:43:05.608Z,9.77
2018-11-29T11:45:33.854Z,8.00
2018-11-29T11:48:03.744Z,9.13
2018-11-29T11:50:32.194Z,7.20
2018-11-29T11:53:02.087Z,10.47
2018-11-29T11:55:30.876Z,6.93
2018-11-29T11:57:59.743Z,8.23
2018-11-29T12:00:29.422Z,10.57
2018-11-29T12:03:02.473Z,8.97
2018-11-29T12:05:31.208Z,8.30
2018-11-29T12:07:59.961Z,9.90
2018-11-29T12:10:29.049Z,9.40
2018-11-29T12:12:57.810Z,7.70
2018-11-29T12:15:26.555Z,8.50
2018-11-29T12:17:55.467Z,7.67
2018-11-29T12:20:24.229Z,8.27
2018-11-29T12:22:53.030Z,8.00
2018-11-29T12:25:22.477Z,8.50
2018-11-29T12:27:51.935Z,7.70
2018-11-29T12:30:23.724Z,8.68
2018-11-29T12:32:55.919Z,7.73
2018-11-29T12:35:24.634Z,9.73
2018-11-29T12:37:53.368Z,8.85
2018-11-29T12:40:22.164Z,9.47
2018-11-29T12:42:51.961Z,8.45
2018-11-29T12:45:20.744Z,8.10
2018-11-29T12:47:49.510Z,8.90
2018-11-29T12:50:19.274Z,8.30
2018-11-29T12:52:48.071Z,8.43
2018-11-29T12:55:17.939Z,6.62
2018-11-29T12:57:46.703Z,7.83
2018-11-29T13:00:23.942Z,9.30
2018-11-29T13:02:54.533Z,8.70
2018-11-29T13:05:23.310Z,7.37
2018-11-29T13:07:52.089Z,8.58
2018-11-29T13:10:22.024Z,8.73
2018-11-29T13:12:50.892Z,8.27
2018-11-29T13:15:23.173Z,7.63
2018-11-29T13:17:51.810Z,8.70
2018-11-29T13:20:20.573Z,8.80
2018-11-29T13:22:49.318Z,7.37
2018-11-29T13:25:19.213Z,7.80
2018-11-29T13:27:48.053Z,7.50
2018-11-29T13:30:17.747Z,7.12
2018-11-29T13:32:48.163Z,7.87
2018-11-29T13:35:21.296Z,8.83
2018-11-29T13:37:58.351Z,7.42
2018-11-29T13:40:27.449Z,7.60
2018-11-29T13:42:56.204Z,8.03
2018-11-29T13:45:25.079Z,8.40
2018-11-29T13:47:53.868Z,10.48
2018-11-29T13:50:22.809Z,6.90
2018-11-29T13:52:51.569Z,8.27
2018-11-29T13:55:21.355Z,6.93
2018-11-29T13:57:50.702Z,7.90
2018-11-29T14:00:20.390Z,8.80
2018-11-29T14:02:50.483Z,7.40
2018-11-29T14:05:19.324Z,9.70
2018-11-29T14:07:48.131Z,8.60
2018-11-29T14:10:17.827Z,7.47
2018-11-29T14:12:47.434Z,7.50
2018-11-29T14:15:17.207Z,7.25
2018-11-29T14:17:46.011Z,6.62
2018-11-29T14:20:14.887Z,6.70
2018-11-29T14:22:43.997Z,8.30
2018-11-29T14:25:14.416Z,7.25
2018-11-29T14:27:45.343Z,8.37
2018-11-29T14:30:17.183Z,6.63
2018-11-29T14:32:47.026Z,7.53
2018-11-29T14:35:15.892Z,7.07
2018-11-29T14:37:44.849Z,7.30
2018-11-29T14:40:14.861Z,6.77
2018-11-29T14:42:44.123Z,8.75
2018-11-29T14:45:14.042Z,5.92
2018-11-29T14:47:43.127Z,6.90
2018-11-29T14:50:21.072Z,7.30
2018-11-29T14:52:50.152Z,7.92
2018-11-29T14:55:18.941Z,5.80
2018-11-29T14:57:48.432Z,6.67
2018-11-29T15:00:17.234Z,6.85
2018-11-29T15:02:46.213Z,6.25
2018-11-29T15:05:18.138Z,7.07
2018-11-29T15:07:46.857Z,4.93
2018-11-29T15:10:15.582Z,7.47
2018-11-29T15:12:44.370Z,6.30
2018-11-29T15:15:13.470Z,6.50
2018-11-29T15:17:43.317Z,6.20
2018-11-29T15:20:46.423Z,6.47
2018-11-29T15:23:16.540Z,6.63
2018-11-29T15:25:45.429Z,5.73
2018-11-29T15:28:14.224Z,7.33
2018-11-29T15:30:43.085Z,7.20
2018-11-29T15:33:11.822Z,6.30
2018-11-29T15:35:40.609Z,6.50
2018-11-29T15:38:09.369Z,7.50
2018-11-29T15:40:38.047Z,6.20
2018-11-29T15:43:06.767Z,6.30
2018-11-29T15:45:35.551Z,7.00
2018-11-29T15:48:04.512Z,6.05
2018-11-29T15:50:33.319Z,6.87
2018-11-29T15:53:02.940Z,6.65
2018-11-29T16:00:32.594Z,5.70
2018-11-29T16:03:03.645Z,6.53
2018-11-29T16:05:32.386Z,5.53
2018-11-29T16:08:01.323Z,6.25
2018-11-29T16:10:30.026Z,5.70
2018-11-29T16:12:58.822Z,5.17
2018-11-29T16:15:27.574Z,5.80
2018-11-29T16:17:56.367Z,6.10
2018-11-29T16:20:26.154Z,5.45
2018-11-29T16:22:54.930Z,5.22
2018-11-29T16:25:23.862Z,6.43
2018-11-29T16:27:52.788Z,5.73
2018-11-29T16:30:29.841Z,5.67
2018-11-29T16:33:02.077Z,6.73
2018-11-29T16:35:30.804Z,5.17
2018-11-29T16:37:59.527Z,6.30
2018-11-29T16:40:28.309Z,6.87
2018-11-29T16:42:57.019Z,6.50
2018-11-29T16:45:25.884Z,6.60
2018-11-29T16:47:54.582Z,6.37
2018-11-29T16:50:23.370Z,5.95
2018-11-29T16:52:52.166Z,7.10
2018-11-29T16:55:21.074Z,7.00
2018-11-29T16:57:52.777Z,7.03
2018-11-29T17:00:22.103Z,5.90
2018-11-29T17:02:51.807Z,5.90
2018-11-29T17:05:20.583Z,6.73
2018-11-29T17:07:49.400Z,8.00
2018-11-29T17:10:19.347Z,5.47
2018-11-29T17:12:53.639Z,6.60
2018-11-29T17:15:22.395Z,6.50
2018-11-29T17:17:51.155Z,6.97
2018-11-29T17:20:20.457Z,5.20
2018-11-29T17:22:50.202Z,6.47
2018-11-29T17:25:19.092Z,5.70
2018-11-29T17:27:48.352Z,6.83
2018-11-29T17:30:23.131Z,6.03
2018-11-29T17:32:54.056Z,6.28
2018-11-29T17:35:22.896Z,5.60
2018-11-29T17:37:52.391Z,6.08
2018-11-29T17:40:21.930Z,5.90
2018-11-29T17:42:51.838Z,6.00
2018-11-29T17:50:26.597Z,4.43
2018-11-29T17:52:55.446Z,5.57
2018-11-29T17:55:24.191Z,5.63
2018-11-29T17:57:53.210Z,6.27
2018-11-29T18:00:23.285Z,5.80
2018-11-29T18:02:52.735Z,5.70
2018-11-29T18:05:21.528Z,5.60
2018-11-29T18:07:50.602Z,5.90
2018-11-29T18:10:20.818Z,6.15
2018-11-29T18:12:52.478Z,5.12
2018-11-29T18:15:24.553Z,6.63
2018-11-29T18:17:53.636Z,6.07
2018-11-29T18:20:22.743Z,6.23
2018-11-29T18:22:51.746Z,6.58
2018-11-29T18:25:21.165Z,5.93
2018-11-29T18:27:51.313Z,6.90
2018-11-29T18:30:21.479Z,5.03
2018-11-29T18:32:50.590Z,5.70
2018-11-29T18:35:19.704Z,4.90
2018-11-29T18:37:48.642Z,4.53
2018-11-29T18:40:20.126Z,5.00
2018-11-29T18:42:52.671Z,5.60
2018-11-29T18:45:21.587Z,4.10
2018-11-29T18:47:51.407Z,4.97
2018-11-29T18:50:21.176Z,4.90
2018-11-29T18:52:50.013Z,4.40
2018-11-29T18:55:19.002Z,4.73
2018-11-29T18:57:47.957Z,5.43
2018-11-29T19:00:21.029Z,5.47
2018-11-29T19:02:49.938Z,5.20
2018-11-29T19:05:18.930Z,3.92
2018-11-29T19:07:47.859Z,4.60
2018-11-29T19:10:17.426Z,4.97
2018-11-29T19:12:48.714Z,4.93
2018-11-29T19:15:17.819Z,4.73
2018-11-29T19:17:46.934Z,5.20
2018-11-29T19:20:16.030Z,4.40
2018-11-29T19:22:45.096Z,4.57
2018-11-29T19:25:15.298Z,5.17
2018-11-29T19:27:44.336Z,4.58
2018-11-29T19:30:17.317Z,5.03
2018-11-29T19:32:47.590Z,4.70
2018-11-29T19:35:16.477Z,5.00
2018-11-29T19:37:45.275Z,5.45
2018-11-29T19:40:15.017Z,5.70
2018-11-29T19:42:44.243Z,5.57
2018-11-29T19:45:14.491Z,5.27
2018-11-29T19:47:43.319Z,4.20
2018-11-29T19:50:16.485Z,4.97
2018-11-29T19:52:46.849Z,4.97
2018-11-29T19:55:20.419Z,4.70
2018-11-29T19:57:49.206Z,4.30
2018-11-29T20:00:19.299Z,4.90
2018-11-29T20:02:48.802Z,4.00
2018-11-29T20:05:18.135Z,4.67
2018-11-29T20:07:47.003Z,4.70
2018-11-29T20:10:17.020Z,5.80
2018-11-29T20:12:47.331Z,5.80
2018-11-29T20:15:20.724Z,4.50
2018-11-29T20:17:49.874Z,4.33
2018-11-29T20:20:18.966Z,5.67
2018-11-29T20:22:48.083Z,5.03
2018-11-29T20:25:18.086Z,4.10
2018-11-29T20:27:47.003Z,4.00
2018-11-29T20:30:17.970Z,4.60
2018-11-29T20:32:48.693Z,4.93
2018-11-29T20:35:18.110Z,4.30
2018-11-29T20:37:47.803Z,4.33
2018-11-29T20:40:28.107Z,4.33
2018-11-29T20:42:58.274Z,5.10
2018-11-29T20:45:33.386Z,4.60
2018-11-29T20:48:06.734Z,6.05
2018-11-29T20:50:35.770Z,4.83
2018-11-29T20:53:04.896Z,4.93
2018-11-29T20:55:34.711Z,5.37
2018-11-29T20:58:04.474Z,4.50
2018-11-29T21:00:33.182Z,5.63
2018-11-29T21:03:02.427Z,4.43
2018-11-29T21:05:32.344Z,4.40
2018-11-29T21:08:03.168Z,4.67
2018-11-29T21:10:32.156Z,3.83
2018-11-29T21:13:06.367Z,4.40
2018-11-29T21:15:37.384Z,4.95
2018-11-29T21:18:07.816Z,3.90
2018-11-29T21:20:37.068Z,4.65
2018-11-29T21:23:07.691Z,4.10
2018-11-29T21:25:36.770Z,4.97
2018-11-29T21:28:06.673Z,4.23
2018-11-29T21:30:35.538Z,4.97
2018-11-29T21:33:05.285Z,4.13
2018-11-29T21:35:34.297Z,3.97
2018-11-29T21:41:02.768Z,3.73
2018-11-29T21:43:31.595Z,3.67
2018-11-29T21:46:00.799Z,4.43
2018-11-29T21:48:31.482Z,4.23
2018-11-29T21:51:00.239Z,3.77
2018-11-29T21:53:30.135Z,4.63
2018-11-29T21:55:59.005Z,5.03
2018-11-29T21:58:27.803Z,3.77
2018-11-29T22:00:56.870Z,4.07
2018-11-29T22:03:25.918Z,4.67
2018-11-29T22:05:54.651Z,4.27
2018-11-29T22:08:24.584Z,4.10
2018-11-29T22:10:53.599Z,5.30
2018-11-29T22:13:22.382Z,3.85
2018-11-29T22:15:51.134Z,4.30
2018-11-29T22:18:21.303Z,5.00
2018-11-29T22:20:52.473Z,4.53
2018-11-29T22:23:21.482Z,4.97
2018-11-29T22:25:50.586Z,4.53
2018-11-29T22:28:19.883Z,5.33
2018-11-29T22:30:48.767Z,4.45
2018-11-29T22:33:17.891Z,4.07
2018-11-29T22:35:46.889Z,4.40
2018-11-29T22:38:15.934Z,4.40
2018-11-29T22:40:44.917Z,4.50
2018-11-29T22:43:14.086Z,3.73
2018-11-29T22:45:43.363Z,4.25
2018-11-29T22:48:12.778Z,4.17
2018-11-29T22:50:41.522Z,3.62
2018-11-29T22:53:10.311Z,5.20
2018-11-29T22:55:39.770Z,4.20
2018-11-29T22:58:08.922Z,3.60
2018-11-29T23:00:43.148Z,3.70
2018-11-29T23:03:13.374Z,3.80
2018-11-29T23:05:42.328Z,4.70
2018-11-29T23:08:11.164Z,4.20
2018-11-29T23:10:40.034Z,3.80
2018-11-29T23:13:08.923Z,4.03
2018-11-29T23:15:38.024Z,3.77
2018-11-29T23:18:07.204Z,3.83
2018-11-29T23:20:36.108Z,3.87
2018-11-29T23:23:05.340Z,4.13
2018-11-29T23:25:34.478Z,3.62
2018-11-29T23:28:06.082Z,4.20
2018-11-29T23:30:35.020Z,3.97
2018-11-29T23:33:04.407Z,4.73
2018-11-29T23:35:33.330Z,3.80
2018-11-29T23:38:03.030Z,5.20
2018-11-29T23:40:32.040Z,4.70
2018-11-29T23:43:00.951Z,4.00
2018-11-29T23:45:30.191Z,4.17
2018-11-29T23:48:00.041Z,3.85
2018-11-29T23:50:29.388Z,4.90
2018-11-29T23:52:58.215Z,4.47
2018-11-29T23:55:27.036Z,4.30
2018-11-29T23:57:58.004Z,3.72
