createdAt,value
2023-05-08T00:00:06.140Z,507.00
2023-05-08T00:01:06.139Z,506.00
2023-05-08T00:02:06.094Z,507.00
2023-05-08T00:03:06.210Z,509.00
2023-05-08T00:04:06.598Z,503.00
2023-05-08T00:05:06.189Z,503.00
2023-05-08T00:06:06.534Z,508.00
2023-05-08T00:07:06.140Z,507.00
2023-05-08T00:08:06.078Z,510.00
2023-05-08T00:09:06.098Z,513.00
2023-05-08T00:10:06.117Z,506.00
2023-05-08T00:11:06.108Z,507.00
2023-05-08T00:12:06.060Z,508.00
2023-05-08T00:13:06.120Z,505.00
2023-05-08T00:14:06.070Z,508.00
2023-05-08T00:15:06.068Z,504.00
2023-05-08T00:16:06.107Z,508.00
2023-05-08T00:17:06.189Z,506.00
2023-05-08T00:18:06.136Z,505.00
2023-05-08T00:19:06.074Z,510.00
2023-05-08T00:20:06.066Z,508.00
2023-05-08T00:21:06.062Z,507.00
2023-05-08T00:22:06.030Z,507.00
2023-05-08T00:23:06.059Z,503.00
2023-05-08T00:24:06.088Z,506.00
2023-05-08T00:25:06.031Z,507.00
2023-05-08T00:26:06.507Z,504.00
2023-05-08T00:27:06.043Z,505.00
2023-05-08T00:28:06.048Z,507.00
2023-05-08T00:29:06.910Z,510.00
2023-05-08T00:30:06.059Z,503.00
2023-05-08T00:31:06.091Z,508.00
2023-05-08T00:32:06.077Z,509.00
2023-05-08T00:33:06.076Z,507.00
2023-05-08T00:34:06.062Z,506.00
2023-05-08T00:35:06.045Z,505.00
2023-05-08T00:36:06.075Z,506.00
2023-05-08T00:37:06.046Z,504.00
2023-05-08T00:38:06.012Z,505.00
2023-05-08T00:39:06.041Z,506.00
2023-05-08T00:40:06.047Z,504.00
2023-05-08T00:41:06.474Z,501.00
2023-05-08T00:42:06.002Z,506.00
2023-05-08T00:43:06.052Z,506.00
2023-05-08T00:44:06.022Z,508.00
2023-05-08T00:45:06.021Z,507.00
2023-05-08T00:46:06.074Z,508.00
2023-05-08T00:47:06.021Z,511.00
2023-05-08T00:48:06.014Z,509.00
2023-05-08T00:49:06.031Z,506.00
2023-05-08T00:50:06.056Z,504.00
2023-05-08T00:51:07.041Z,507.00
2023-05-08T00:52:06.033Z,507.00
2023-05-08T00:53:06.033Z,509.00
2023-05-08T00:54:06.039Z,505.00
2023-05-08T00:55:06.032Z,504.00
2023-05-08T00:56:06.054Z,509.00
2023-05-08T00:57:06.061Z,510.00
2023-05-08T00:58:06.013Z,508.00
2023-05-08T00:59:06.043Z,501.00
2023-05-08T01:00:05.995Z,507.00
2023-05-08T01:01:06.072Z,509.00
2023-05-08T01:02:06.046Z,505.00
2023-05-08T01:03:06.033Z,507.00
2023-05-08T01:04:06.005Z,507.00
2023-05-08T01:05:06.002Z,510.00
2023-05-08T01:06:06.008Z,509.00
2023-05-08T01:07:06.011Z,508.00
2023-05-08T01:08:06.022Z,506.00
2023-05-08T01:09:06.029Z,512.00
2023-05-08T01:10:06.047Z,511.00
2023-05-08T01:11:06.009Z,508.00
2023-05-08T01:12:06.024Z,505.00
2023-05-08T01:13:06.091Z,508.00
2023-05-08T01:14:06.019Z,509.00
2023-05-08T01:15:06.045Z,508.00
2023-05-08T01:16:06.087Z,500.00
2023-05-08T01:17:06.001Z,502.00
2023-05-08T01:18:06.004Z,509.00
2023-05-08T01:19:05.979Z,505.00
2023-05-08T01:20:05.991Z,507.00
2023-05-08T01:21:05.978Z,504.00
2023-05-08T01:22:06.011Z,509.00
2023-05-08T01:23:06.016Z,506.00
2023-05-08T01:24:05.982Z,511.00
2023-05-08T01:25:06.019Z,505.00
2023-05-08T01:26:06.002Z,508.00
2023-05-08T01:27:06.011Z,505.00
2023-05-08T01:28:05.981Z,508.00
2023-05-08T01:29:05.976Z,505.00
2023-05-08T01:30:06.002Z,502.00
2023-05-08T01:31:06.019Z,508.00
2023-05-08T01:32:06.020Z,503.00
2023-05-08T01:33:06.130Z,505.00
2023-05-08T01:34:06.102Z,505.00
2023-05-08T01:35:06.013Z,508.00
2023-05-08T01:36:06.025Z,504.00
2023-05-08T01:37:06.575Z,504.00
2023-05-08T01:38:06.061Z,505.00
2023-05-08T01:39:06.042Z,503.00
2023-05-08T01:40:06.051Z,504.00
2023-05-08T01:41:06.082Z,502.00
2023-05-08T01:42:06.083Z,504.00
2023-05-08T01:43:06.079Z,508.00
2023-05-08T01:44:06.062Z,504.00
2023-05-08T01:45:06.061Z,505.00
2023-05-08T01:46:06.056Z,505.00
2023-05-08T01:47:06.655Z,505.00
2023-05-08T01:48:06.095Z,506.00
2023-05-08T01:49:06.076Z,507.00
2023-05-08T01:50:06.156Z,504.00
2023-05-08T01:51:06.092Z,511.00
2023-05-08T01:52:06.114Z,503.00
2023-05-08T01:53:06.075Z,502.00
2023-05-08T01:54:08.668Z,508.00
2023-05-08T01:55:06.103Z,516.00
2023-05-08T01:56:06.136Z,506.00
2023-05-08T01:57:06.080Z,510.00
2023-05-08T01:58:06.086Z,509.00
2023-05-08T01:59:06.091Z,506.00
2023-05-08T02:00:06.067Z,508.00
2023-05-08T02:01:06.161Z,507.00
2023-05-08T02:02:06.571Z,501.00
2023-05-08T02:03:06.136Z,507.00
2023-05-08T02:04:06.092Z,505.00
2023-05-08T02:05:06.050Z,505.00
2023-05-08T02:06:06.029Z,509.00
2023-05-08T02:07:06.039Z,507.00
2023-05-08T02:08:06.010Z,504.00
2023-05-08T02:09:06.023Z,502.00
2023-05-08T02:10:05.978Z,506.00
2023-05-08T02:11:06.116Z,505.00
2023-05-08T02:12:06.006Z,505.00
2023-05-08T02:13:06.046Z,505.00
2023-05-08T02:14:05.982Z,507.00
2023-05-08T02:15:06.031Z,506.00
2023-05-08T02:16:05.982Z,504.00
2023-05-08T02:17:05.999Z,504.00
2023-05-08T02:18:06.019Z,509.00
2023-05-08T02:19:05.962Z,505.00
2023-05-08T02:20:05.956Z,504.00
2023-05-08T02:21:05.947Z,503.00
2023-05-08T02:22:05.940Z,503.00
2023-05-08T02:23:05.922Z,507.00
2023-05-08T02:24:05.928Z,505.00
2023-05-08T02:25:05.923Z,505.00
2023-05-08T02:26:05.887Z,503.00
2023-05-08T02:27:05.901Z,503.00
2023-05-08T02:28:05.928Z,506.00
2023-05-08T02:29:05.878Z,500.00
2023-05-08T02:30:05.897Z,505.00
2023-05-08T02:31:05.863Z,502.00
2023-05-08T02:32:05.905Z,503.00
2023-05-08T02:33:05.894Z,503.00
2023-05-08T02:34:05.855Z,505.00
2023-05-08T02:35:05.824Z,505.00
2023-05-08T02:36:05.828Z,506.00
2023-05-08T02:37:05.828Z,506.00
2023-05-08T02:38:05.879Z,506.00
2023-05-08T02:39:05.834Z,506.00
2023-05-08T02:40:05.825Z,503.00
2023-05-08T02:41:05.799Z,507.00
2023-05-08T02:42:05.814Z,506.00
2023-05-08T02:43:05.804Z,505.00
2023-05-08T02:44:05.821Z,507.00
2023-05-08T02:45:05.798Z,506.00
2023-05-08T02:46:05.802Z,507.00
2023-05-08T02:47:07.175Z,505.00
2023-05-08T02:48:05.944Z,503.00
2023-05-08T02:49:05.739Z,504.00
2023-05-08T02:50:05.743Z,506.00
2023-05-08T02:51:05.758Z,508.00
2023-05-08T02:52:05.727Z,505.00
2023-05-08T02:53:05.709Z,507.00
2023-05-08T02:54:05.729Z,502.00
2023-05-08T02:55:05.723Z,504.00
2023-05-08T02:56:05.746Z,502.00
2023-05-08T02:57:05.689Z,506.00
2023-05-08T02:58:05.702Z,511.00
2023-05-08T02:59:05.701Z,502.00
2023-05-08T03:00:05.652Z,506.00
2023-05-08T03:01:05.733Z,506.00
2023-05-08T03:02:05.684Z,507.00
2023-05-08T03:03:05.745Z,508.00
2023-05-08T03:04:05.640Z,509.00
2023-05-08T03:05:05.656Z,503.00
2023-05-08T03:06:05.622Z,504.00
2023-05-08T03:07:05.662Z,508.00
2023-05-08T03:08:05.634Z,504.00
2023-05-08T03:09:05.625Z,501.00
2023-05-08T03:10:05.639Z,510.00
2023-05-08T03:11:05.619Z,507.00
2023-05-08T03:12:05.629Z,509.00
2023-05-08T03:13:05.647Z,502.00
2023-05-08T03:14:05.598Z,502.00
2023-05-08T03:15:05.621Z,500.00
2023-05-08T03:16:05.622Z,515.00
2023-05-08T03:17:05.575Z,516.00
2023-05-08T03:18:05.551Z,509.00
2023-05-08T03:19:05.538Z,507.00
2023-05-08T03:20:05.593Z,510.00
2023-05-08T03:21:05.553Z,510.00
2023-05-08T03:22:05.552Z,505.00
2023-05-08T03:23:05.560Z,510.00
2023-05-08T03:24:05.567Z,507.00
2023-05-08T03:25:05.526Z,509.00
2023-05-08T03:26:05.521Z,507.00
2023-05-08T03:27:05.511Z,510.00
2023-05-08T03:28:05.499Z,512.00
2023-05-08T03:29:05.484Z,510.00
2023-05-08T03:30:05.511Z,508.00
2023-05-08T03:31:05.591Z,509.00
2023-05-08T03:32:05.540Z,508.00
2023-05-08T03:33:05.659Z,508.00
2023-05-08T03:34:05.580Z,511.00
2023-05-08T03:35:05.553Z,506.00
2023-05-08T03:36:05.614Z,509.00
2023-05-08T03:37:06.048Z,511.00
2023-05-08T03:38:05.664Z,510.00
2023-05-08T03:39:05.645Z,507.00
2023-05-08T03:40:05.644Z,510.00
2023-05-08T03:41:05.685Z,514.00
2023-05-08T03:42:05.707Z,509.00
2023-05-08T03:43:05.690Z,508.00
2023-05-08T03:44:05.706Z,512.00
2023-05-08T03:45:05.707Z,510.00
2023-05-08T03:46:05.710Z,508.00
2023-05-08T03:47:05.865Z,508.00
2023-05-08T03:48:05.817Z,511.00
2023-05-08T03:49:05.764Z,508.00
2023-05-08T03:50:05.773Z,515.00
2023-05-08T03:51:05.809Z,507.00
2023-05-08T03:52:06.068Z,508.00
2023-05-08T03:53:05.824Z,510.00
2023-05-08T03:54:05.884Z,511.00
2023-05-08T03:55:05.918Z,516.00
2023-05-08T03:56:05.889Z,514.00
2023-05-08T03:57:05.895Z,508.00
2023-05-08T03:58:05.894Z,508.00
2023-05-08T03:59:05.938Z,503.00
2023-05-08T04:00:05.984Z,510.00
2023-05-08T04:01:05.958Z,510.00
2023-05-08T04:02:06.067Z,507.00
2023-05-08T04:03:06.056Z,508.00
2023-05-08T04:04:06.021Z,511.00
2023-05-08T04:05:06.004Z,509.00
2023-05-08T04:06:06.027Z,510.00
2023-05-08T04:07:06.047Z,509.00
2023-05-08T04:08:06.118Z,508.00
2023-05-08T04:09:06.079Z,506.00
2023-05-08T04:10:06.082Z,508.00
2023-05-08T04:11:06.114Z,506.00
2023-05-08T04:12:06.183Z,507.00
2023-05-08T04:13:06.292Z,503.00
2023-05-08T04:14:06.201Z,509.00
2023-05-08T04:15:06.225Z,503.00
2023-05-08T04:16:06.227Z,507.00
2023-05-08T04:17:06.291Z,510.00
2023-05-08T04:18:06.342Z,507.00
2023-05-08T04:19:06.314Z,511.00
2023-05-08T04:20:06.327Z,510.00
2023-05-08T04:21:06.383Z,515.00
2023-05-08T04:22:06.401Z,512.00
2023-05-08T04:23:06.502Z,507.00
2023-05-08T04:24:06.434Z,510.00
2023-05-08T04:25:06.437Z,508.00
2023-05-08T04:26:06.453Z,510.00
2023-05-08T04:27:06.488Z,508.00
2023-05-08T04:28:06.488Z,507.00
2023-05-08T04:29:06.500Z,511.00
2023-05-08T04:30:06.567Z,508.00
2023-05-08T04:31:06.544Z,508.00
2023-05-08T04:32:06.773Z,508.00
2023-05-08T04:33:06.611Z,510.00
2023-05-08T04:34:06.581Z,511.00
2023-05-08T04:35:06.639Z,511.00
2023-05-08T04:36:06.649Z,506.00
2023-05-08T04:37:06.652Z,509.00
2023-05-08T04:38:06.662Z,510.00
2023-05-08T04:39:06.663Z,508.00
2023-05-08T04:40:06.710Z,509.00
2023-05-08T04:41:06.747Z,508.00
2023-05-08T04:42:07.107Z,507.00
2023-05-08T04:43:06.732Z,505.00
2023-05-08T04:44:06.760Z,504.00
2023-05-08T04:45:06.790Z,508.00
2023-05-08T04:46:07.622Z,505.00
2023-05-08T04:47:06.826Z,507.00
2023-05-08T04:48:06.918Z,503.00
2023-05-08T04:49:06.889Z,508.00
2023-05-08T04:50:06.883Z,505.00
2023-05-08T04:51:06.933Z,506.00
2023-05-08T04:52:06.943Z,505.00
2023-05-08T04:53:06.991Z,505.00
2023-05-08T04:54:06.988Z,500.00
2023-05-08T04:55:07.007Z,499.00
2023-05-08T04:56:07.026Z,500.00
2023-05-08T04:57:07.083Z,504.00
2023-05-08T04:58:07.121Z,504.00
2023-05-08T04:59:07.115Z,507.00
2023-05-08T05:00:07.166Z,500.00
2023-05-08T05:01:07.237Z,502.00
2023-05-08T05:02:07.311Z,503.00
2023-05-08T05:03:07.415Z,501.00
2023-05-08T05:04:07.419Z,500.00
2023-05-08T05:05:07.336Z,502.00
2023-05-08T05:06:07.369Z,500.00
2023-05-08T05:07:07.611Z,500.00
2023-05-08T05:08:07.522Z,499.00
2023-05-08T05:09:07.444Z,504.00
2023-05-08T05:10:07.516Z,503.00
2023-05-08T05:11:07.534Z,508.00
2023-05-08T05:12:07.559Z,501.00
2023-05-08T05:13:07.749Z,501.00
2023-05-08T05:14:07.635Z,506.00
2023-05-08T05:15:07.651Z,504.00
2023-05-08T05:16:07.706Z,515.00
2023-05-08T05:17:07.764Z,515.00
2023-05-08T05:18:07.864Z,508.00
2023-05-08T05:19:07.797Z,518.00
2023-05-08T05:20:07.830Z,526.00
2023-05-08T05:21:07.897Z,529.00
2023-05-08T05:22:08.120Z,505.00
2023-05-08T05:23:07.929Z,512.00
2023-05-08T05:24:07.993Z,534.00
2023-05-08T05:25:08.059Z,505.00
2023-05-08T05:26:08.036Z,519.00
2023-05-08T05:27:08.076Z,525.00
2023-05-08T05:28:08.086Z,529.00
2023-05-08T05:29:08.143Z,544.00
2023-05-08T05:30:08.186Z,543.00
2023-05-08T05:31:08.213Z,548.00
2023-05-08T05:32:08.182Z,539.00
2023-05-08T05:33:08.213Z,546.00
2023-05-08T05:34:08.247Z,549.00
2023-05-08T05:35:08.237Z,539.00
2023-05-08T05:36:08.270Z,538.00
2023-05-08T05:37:08.276Z,536.00
2023-05-08T05:38:08.434Z,546.00
2023-05-08T05:39:08.342Z,545.00
2023-05-08T05:40:08.381Z,546.00
2023-05-08T05:41:08.406Z,542.00
2023-05-08T05:42:08.475Z,540.00
2023-05-08T05:43:08.516Z,534.00
2023-05-08T05:44:08.502Z,543.00
2023-05-08T05:45:08.482Z,533.00
2023-05-08T05:46:08.478Z,552.00
2023-05-08T05:47:08.691Z,531.00
2023-05-08T05:48:08.610Z,537.00
2023-05-08T05:49:08.606Z,526.00
2023-05-08T05:50:08.620Z,527.00
2023-05-08T05:51:08.638Z,531.00
2023-05-08T05:52:09.113Z,541.00
2023-05-08T05:53:08.773Z,548.00
2023-05-08T05:54:08.744Z,535.00
2023-05-08T05:55:08.741Z,550.00
2023-05-08T05:56:08.762Z,544.00
2023-05-08T05:57:08.804Z,557.00
2023-05-08T05:58:09.015Z,566.00
2023-05-08T05:59:08.858Z,559.00
2023-05-08T06:00:08.952Z,549.00
2023-05-08T06:01:08.921Z,552.00
2023-05-08T06:02:08.956Z,542.00
2023-05-08T06:03:09.139Z,550.00
2023-05-08T06:04:09.101Z,553.00
2023-05-08T06:05:08.981Z,542.00
2023-05-08T06:06:09.106Z,537.00
2023-05-08T06:07:09.071Z,530.00
2023-05-08T06:08:09.102Z,534.00
2023-05-08T06:09:09.145Z,536.00
2023-05-08T06:10:09.156Z,531.00
2023-05-08T06:11:09.174Z,534.00
2023-05-08T06:12:09.209Z,524.00
2023-05-08T06:13:09.324Z,531.00
2023-05-08T06:14:09.270Z,535.00
2023-05-08T06:15:09.309Z,529.00
2023-05-08T06:16:09.346Z,524.00
2023-05-08T06:17:09.432Z,529.00
2023-05-08T06:18:09.515Z,532.00
2023-05-08T06:19:09.470Z,531.00
2023-05-08T06:20:09.539Z,530.00
2023-05-08T06:21:09.545Z,532.00
2023-05-08T06:22:09.695Z,528.00
2023-05-08T06:23:09.739Z,526.00
2023-05-08T06:24:09.635Z,525.00
2023-05-08T06:25:09.857Z,527.00
2023-05-08T06:26:09.732Z,521.00
2023-05-08T06:27:09.796Z,523.00
2023-05-08T06:28:09.796Z,528.00
2023-05-08T06:29:09.871Z,527.00
2023-05-08T06:30:09.926Z,528.00
2023-05-08T06:31:09.971Z,524.00
2023-05-08T06:32:10.143Z,514.00
2023-05-08T06:33:10.058Z,532.00
2023-05-08T06:34:10.038Z,529.00
2023-05-08T06:35:10.264Z,528.00
2023-05-08T06:36:10.120Z,529.00
2023-05-08T06:37:10.662Z,523.00
2023-05-08T06:38:10.215Z,531.00
2023-05-08T06:39:10.283Z,525.00
2023-05-08T06:40:17.309Z,524.00
2023-05-08T06:41:10.254Z,525.00
2023-05-08T06:42:10.301Z,525.00
2023-05-08T06:43:10.655Z,526.00
2023-05-08T06:44:10.239Z,522.00
2023-05-08T06:45:10.469Z,523.00
2023-05-08T06:46:10.240Z,525.00
2023-05-08T06:47:10.244Z,524.00
2023-05-08T06:48:10.681Z,525.00
2023-05-08T06:49:10.213Z,524.00
2023-05-08T06:50:10.204Z,526.00
2023-05-08T06:51:10.214Z,521.00
2023-05-08T06:52:10.202Z,534.00
2023-05-08T06:53:10.691Z,511.00
2023-05-08T06:54:10.315Z,521.00
2023-05-08T06:55:10.179Z,528.00
2023-05-08T06:56:10.169Z,551.00
2023-05-08T06:57:11.104Z,576.00
2023-05-08T06:58:10.650Z,621.00
2023-05-08T06:59:10.151Z,645.00
2023-05-08T07:00:10.235Z,661.00
2023-05-08T07:01:10.229Z,685.00
2023-05-08T07:02:10.337Z,682.00
2023-05-08T07:03:10.690Z,636.00
2023-05-08T07:04:10.295Z,614.00
2023-05-08T07:05:10.439Z,620.00
2023-05-08T07:06:10.207Z,610.00
2023-05-08T07:07:10.201Z,591.00
2023-05-08T07:08:10.219Z,592.00
2023-05-08T07:09:10.254Z,596.00
2023-05-08T07:10:10.321Z,603.00
2023-05-08T07:11:10.406Z,599.00
2023-05-08T07:12:10.454Z,606.00
2023-05-08T07:13:10.567Z,610.00
2023-05-08T07:14:10.534Z,613.00
2023-05-08T07:15:21.834Z,612.00
2023-05-08T07:16:11.590Z,613.00
2023-05-08T07:17:10.598Z,613.00
2023-05-08T07:18:10.664Z,613.00
2023-05-08T07:19:10.572Z,620.00
2023-05-08T07:20:10.542Z,620.00
2023-05-08T07:21:10.566Z,626.00
2023-05-08T07:22:10.557Z,621.00
2023-05-08T07:23:10.655Z,617.00
2023-05-08T07:24:10.525Z,620.00
2023-05-08T07:25:10.709Z,620.00
2023-05-08T07:26:10.522Z,628.00
2023-05-08T07:27:10.519Z,627.00
2023-05-08T07:28:10.487Z,632.00
2023-05-08T07:29:10.623Z,646.00
2023-05-08T07:30:10.549Z,642.00
2023-05-08T07:31:10.628Z,636.00
2023-05-08T07:32:10.568Z,633.00
2023-05-08T07:33:10.588Z,633.00
2023-05-08T07:34:10.600Z,640.00
2023-05-08T07:35:11.306Z,643.00
2023-05-08T07:36:10.611Z,646.00
2023-05-08T07:37:10.633Z,642.00
2023-05-08T07:38:10.624Z,647.00
2023-05-08T07:39:10.628Z,656.00
2023-05-08T07:40:10.636Z,651.00
2023-05-08T07:41:10.639Z,658.00
2023-05-08T07:42:10.763Z,665.00
2023-05-08T07:43:10.631Z,661.00
2023-05-08T07:44:10.652Z,678.00
2023-05-08T07:45:10.940Z,660.00
2023-05-08T07:46:10.668Z,654.00
2023-05-08T07:47:10.724Z,693.00
2023-05-08T07:48:10.734Z,671.00
2023-05-08T07:49:10.728Z,654.00
2023-05-08T07:50:10.664Z,654.00
2023-05-08T07:51:10.740Z,653.00
2023-05-08T07:52:10.707Z,659.00
2023-05-08T07:53:10.710Z,683.00
2023-05-08T07:54:10.728Z,664.00
2023-05-08T07:55:10.831Z,693.00
2023-05-08T07:56:10.718Z,638.00
2023-05-08T07:57:10.721Z,632.00
2023-05-08T07:58:10.806Z,646.00
2023-05-08T07:59:10.761Z,653.00
2023-05-08T08:00:10.763Z,640.00
2023-05-08T08:01:10.777Z,648.00
2023-05-08T08:02:10.850Z,623.00
2023-05-08T08:03:10.943Z,626.00
2023-05-08T08:04:12.258Z,641.00
2023-05-08T08:05:11.377Z,656.00
2023-05-08T08:06:11.069Z,719.00
2023-05-08T08:07:11.051Z,787.00
2023-05-08T08:08:11.100Z,816.00
2023-05-08T08:09:11.096Z,818.00
2023-05-08T08:10:11.044Z,717.00
2023-05-08T08:11:11.061Z,681.00
2023-05-08T08:12:11.152Z,653.00
2023-05-08T08:13:11.183Z,689.00
2023-05-08T08:14:11.166Z,681.00
2023-05-08T08:15:11.459Z,726.00
2023-05-08T08:16:11.169Z,716.00
2023-05-08T08:17:11.287Z,722.00
2023-05-08T08:18:11.280Z,700.00
2023-05-08T08:19:11.122Z,703.00
2023-05-08T08:20:11.108Z,721.00
2023-05-08T08:21:11.108Z,660.00
2023-05-08T08:22:11.124Z,785.00
2023-05-08T08:23:11.206Z,780.00
2023-05-08T08:24:11.115Z,725.00
2023-05-08T08:25:11.271Z,764.00
2023-05-08T08:26:11.110Z,751.00
2023-05-08T08:27:11.115Z,819.00
2023-05-08T08:28:11.112Z,774.00
2023-05-08T08:29:11.161Z,771.00
2023-05-08T08:30:17.561Z,790.00
2023-05-08T08:31:12.222Z,791.00
2023-05-08T08:32:11.182Z,797.00
2023-05-08T08:33:11.196Z,812.00
2023-05-08T08:34:11.171Z,829.00
2023-05-08T08:35:11.412Z,828.00
2023-05-08T08:36:11.168Z,806.00
2023-05-08T08:37:12.678Z,794.00
2023-05-08T08:38:11.220Z,802.00
2023-05-08T08:39:12.984Z,832.00
2023-05-08T08:40:11.094Z,874.00
2023-05-08T08:41:11.087Z,861.00
2023-05-08T08:42:11.127Z,721.00
2023-05-08T08:43:11.073Z,730.00
2023-05-08T08:44:11.100Z,711.00
2023-05-08T08:45:11.374Z,718.00
2023-05-08T08:46:11.297Z,734.00
2023-05-08T08:47:11.086Z,727.00
2023-05-08T08:48:11.248Z,777.00
2023-05-08T08:49:11.059Z,764.00
2023-05-08T08:50:14.222Z,732.00
2023-05-08T08:51:11.031Z,733.00
2023-05-08T08:52:11.025Z,742.00
2023-05-08T08:53:11.058Z,754.00
2023-05-08T08:54:11.021Z,803.00
2023-05-08T08:55:11.123Z,833.00
2023-05-08T08:56:11.019Z,778.00
2023-05-08T08:57:11.024Z,760.00
2023-05-08T08:58:10.995Z,752.00
2023-05-08T08:59:11.016Z,759.00
2023-05-08T09:00:11.017Z,764.00
2023-05-08T09:01:10.973Z,749.00
2023-05-08T09:02:11.196Z,777.00
2023-05-08T09:03:11.288Z,794.00
2023-05-08T09:04:11.068Z,708.00
2023-05-08T09:05:11.157Z,682.00
2023-05-08T09:06:10.937Z,738.00
2023-05-08T09:07:10.947Z,687.00
2023-05-08T09:08:11.238Z,723.00
2023-05-08T09:09:10.953Z,759.00
2023-05-08T09:10:10.956Z,752.00
2023-05-08T09:11:11.022Z,803.00
2023-05-08T09:12:10.928Z,690.00
2023-05-08T09:13:12.060Z,691.00
2023-05-08T09:14:10.921Z,682.00
2023-05-08T09:15:11.032Z,693.00
2023-05-08T09:16:10.998Z,718.00
2023-05-08T09:17:10.910Z,714.00
2023-05-08T09:18:11.096Z,684.00
2023-05-08T09:19:10.910Z,740.00
2023-05-08T09:20:11.294Z,712.00
2023-05-08T09:21:10.885Z,788.00
2023-05-08T09:22:10.880Z,817.00
2023-05-08T09:23:10.906Z,772.00
2023-05-08T09:24:10.865Z,757.00
2023-05-08T09:25:10.934Z,762.00
2023-05-08T09:26:10.886Z,789.00
2023-05-08T09:27:10.920Z,796.00
2023-05-08T09:28:11.206Z,817.00
2023-05-08T09:29:11.035Z,827.00
2023-05-08T09:30:11.070Z,824.00
2023-05-08T09:31:11.197Z,831.00
2023-05-08T09:32:11.249Z,804.00
2023-05-08T09:33:11.293Z,768.00
2023-05-08T09:34:11.500Z,781.00
2023-05-08T09:35:11.602Z,797.00
2023-05-08T09:36:11.451Z,769.00
2023-05-08T09:37:11.500Z,806.00
2023-05-08T09:38:11.747Z,806.00
2023-05-08T09:39:11.620Z,786.00
2023-05-08T09:40:11.688Z,828.00
2023-05-08T09:41:11.793Z,837.00
2023-05-08T09:42:11.807Z,812.00
2023-05-08T09:43:12.191Z,792.00
2023-05-08T09:44:11.902Z,824.00
2023-05-08T09:45:12.230Z,837.00
2023-05-08T09:46:12.063Z,789.00
2023-05-08T09:47:12.071Z,751.00
2023-05-08T09:48:12.192Z,850.00
2023-05-08T09:49:12.722Z,753.00
2023-05-08T09:50:12.717Z,749.00
2023-05-08T09:51:12.257Z,742.00
2023-05-08T09:52:12.313Z,769.00
2023-05-08T09:53:12.694Z,768.00
2023-05-08T09:54:12.427Z,802.00
2023-05-08T09:55:12.471Z,828.00
2023-05-08T09:56:12.555Z,769.00
2023-05-08T09:57:12.594Z,794.00
2023-05-08T09:58:12.693Z,795.00
2023-05-08T09:59:12.681Z,832.00
2023-05-08T10:00:13.262Z,839.00
2023-05-08T10:01:12.882Z,820.00
2023-05-08T10:02:12.948Z,854.00
2023-05-08T10:03:13.042Z,834.00
2023-05-08T10:04:13.082Z,823.00
2023-05-08T10:05:13.842Z,798.00
2023-05-08T10:06:13.288Z,800.00
2023-05-08T10:07:13.129Z,865.00
2023-05-08T10:08:13.136Z,830.00
2023-05-08T10:09:13.172Z,798.00
2023-05-08T10:10:13.271Z,787.00
2023-05-08T10:11:13.157Z,821.00
2023-05-08T10:12:13.123Z,828.00
2023-05-08T10:13:13.143Z,825.00
2023-05-08T10:14:13.131Z,821.00
2023-05-08T10:15:13.129Z,817.00
2023-05-08T10:16:13.154Z,857.00
2023-05-08T10:17:13.241Z,799.00
2023-05-08T10:18:13.177Z,786.00
2023-05-08T10:19:13.094Z,864.00
2023-05-08T10:20:13.200Z,830.00
2023-05-08T10:21:13.127Z,840.00
2023-05-08T10:22:13.208Z,824.00
2023-05-08T10:23:13.126Z,831.00
2023-05-08T10:24:13.124Z,837.00
2023-05-08T10:25:13.214Z,827.00
2023-05-08T10:26:13.079Z,834.00
2023-05-08T10:27:13.125Z,788.00
2023-05-08T10:28:13.077Z,797.00
2023-05-08T10:29:13.090Z,773.00
2023-05-08T10:30:13.272Z,687.00
2023-05-08T10:31:13.216Z,675.00
2023-05-08T10:32:13.112Z,763.00
2023-05-08T10:33:13.272Z,764.00
2023-05-08T10:34:13.110Z,849.00
2023-05-08T10:35:13.131Z,854.00
2023-05-08T10:36:13.070Z,837.00
2023-05-08T10:37:13.110Z,838.00
2023-05-08T10:38:13.343Z,800.00
2023-05-08T10:39:13.081Z,744.00
2023-05-08T10:40:13.212Z,724.00
2023-05-08T10:41:13.122Z,729.00
2023-05-08T10:42:13.119Z,671.00
2023-05-08T10:43:13.124Z,658.00
2023-05-08T10:44:13.108Z,716.00
2023-05-08T10:45:13.192Z,716.00
2023-05-08T10:46:13.167Z,747.00
2023-05-08T10:47:13.194Z,756.00
2023-05-08T10:48:13.284Z,760.00
2023-05-08T10:49:13.193Z,745.00
2023-05-08T10:50:13.409Z,736.00
2023-05-08T10:51:13.180Z,724.00
2023-05-08T10:52:13.192Z,708.00
2023-05-08T10:53:13.240Z,712.00
2023-05-08T10:54:13.198Z,699.00
2023-05-08T10:55:13.228Z,698.00
2023-05-08T10:56:13.221Z,697.00
2023-05-08T10:57:13.235Z,694.00
2023-05-08T10:58:13.236Z,679.00
2023-05-08T10:59:13.210Z,672.00
2023-05-08T11:00:13.342Z,667.00
2023-05-08T11:01:13.277Z,663.00
2023-05-08T11:02:13.256Z,657.00
2023-05-08T11:03:27.354Z,652.00
2023-05-08T11:04:14.317Z,652.00
2023-05-08T11:05:13.209Z,648.00
2023-05-08T11:06:13.206Z,647.00
2023-05-08T11:07:13.226Z,647.00
2023-05-08T11:08:13.217Z,643.00
2023-05-08T11:09:13.167Z,632.00
2023-05-08T11:10:13.444Z,637.00
2023-05-08T11:11:13.214Z,634.00
2023-05-08T11:12:13.171Z,631.00
2023-05-08T11:13:13.286Z,629.00
2023-05-08T11:14:13.143Z,633.00
2023-05-08T11:15:13.174Z,630.00
2023-05-08T11:16:13.184Z,628.00
2023-05-08T11:17:13.169Z,630.00
2023-05-08T11:18:13.171Z,627.00
2023-05-08T11:19:13.142Z,629.00
2023-05-08T11:20:13.428Z,631.00
2023-05-08T11:21:13.135Z,624.00
2023-05-08T11:22:13.136Z,624.00
2023-05-08T11:23:13.138Z,628.00
2023-05-08T11:24:13.108Z,629.00
2023-05-08T11:25:13.085Z,617.00
2023-05-08T11:26:13.103Z,628.00
2023-05-08T11:27:13.130Z,620.00
2023-05-08T11:28:13.142Z,622.00
2023-05-08T11:29:13.190Z,622.00
2023-05-08T11:30:13.295Z,622.00
2023-05-08T11:31:13.317Z,625.00
2023-05-08T11:32:13.283Z,622.00
2023-05-08T11:33:13.318Z,625.00
2023-05-08T11:34:13.717Z,624.00
2023-05-08T11:35:13.350Z,625.00
2023-05-08T11:36:13.401Z,624.00
2023-05-08T11:37:14.159Z,624.00
2023-05-08T11:38:13.485Z,618.00
2023-05-08T11:39:13.803Z,616.00
2023-05-08T11:40:13.803Z,616.00
2023-05-08T11:41:13.570Z,614.00
2023-05-08T11:42:13.645Z,615.00
2023-05-08T11:43:13.649Z,619.00
2023-05-08T11:44:14.822Z,616.00
2023-05-08T11:45:13.748Z,626.00
2023-05-08T11:46:13.772Z,628.00
2023-05-08T11:47:13.991Z,628.00
2023-05-08T11:48:13.890Z,626.00
2023-05-08T11:49:13.899Z,628.00
2023-05-08T11:50:14.465Z,626.00
2023-05-08T11:51:14.030Z,625.00
2023-05-08T11:52:14.050Z,625.00
2023-05-08T11:53:14.098Z,622.00
2023-05-08T11:54:14.176Z,613.00
2023-05-08T11:55:14.224Z,616.00
2023-05-08T11:56:14.262Z,625.00
2023-05-08T11:57:14.306Z,620.00
2023-05-08T11:58:14.332Z,620.00
2023-05-08T11:59:14.478Z,640.00
2023-05-08T12:00:14.836Z,616.00
2023-05-08T12:01:14.514Z,630.00
2023-05-08T12:02:14.562Z,625.00
2023-05-08T12:03:14.693Z,633.00
2023-05-08T12:04:14.736Z,633.00
2023-05-08T12:05:14.757Z,632.00
2023-05-08T12:06:14.744Z,626.00
2023-05-08T12:07:14.770Z,628.00
2023-05-08T12:08:15.734Z,628.00
2023-05-08T12:09:14.933Z,638.00
2023-05-08T12:10:15.485Z,626.00
2023-05-08T12:11:14.994Z,631.00
2023-05-08T12:12:15.050Z,654.00
2023-05-08T12:13:15.144Z,656.00
2023-05-08T12:14:15.151Z,664.00
2023-05-08T12:15:15.364Z,660.00
2023-05-08T12:16:15.278Z,650.00
2023-05-08T12:17:15.399Z,625.00
2023-05-08T12:18:15.436Z,642.00
2023-05-08T12:19:15.435Z,639.00
2023-05-08T12:20:15.966Z,635.00
2023-05-08T12:21:15.537Z,663.00
2023-05-08T12:22:15.639Z,637.00
2023-05-08T12:23:15.682Z,632.00
2023-05-08T12:24:15.747Z,641.00
2023-05-08T12:25:16.096Z,640.00
2023-05-08T12:26:15.880Z,639.00
2023-05-08T12:27:15.913Z,656.00
2023-05-08T12:28:15.977Z,656.00