createdAt,value
2018-09-29T00:00:33.020Z,29.50
2018-09-29T00:03:02.364Z,29.40
2018-09-29T00:05:31.623Z,29.50
2018-09-29T00:08:00.828Z,29.60
2018-09-29T00:10:29.887Z,29.60
2018-09-29T00:12:58.815Z,29.70
2018-09-29T00:15:27.723Z,29.80
2018-09-29T00:17:56.607Z,29.70
2018-09-29T00:20:25.576Z,29.80
2018-09-29T00:22:54.767Z,29.90
2018-09-29T00:25:23.661Z,30.10
2018-09-29T00:27:52.651Z,30.10
2018-09-29T00:30:21.545Z,30.10
2018-09-29T00:32:50.435Z,29.90
2018-09-29T00:35:19.652Z,29.90
2018-09-29T00:37:49.228Z,29.80
2018-09-29T00:40:18.169Z,29.90
2018-09-29T00:42:47.101Z,29.80
2018-09-29T00:45:16.032Z,29.80
2018-09-29T00:47:45.003Z,29.90
2018-09-29T00:50:13.982Z,29.90
2018-09-29T00:52:42.995Z,30.10
2018-09-29T00:55:11.951Z,30.30
2018-09-29T00:57:40.914Z,30.30
2018-09-29T01:00:09.853Z,30.40
2018-09-29T01:02:38.780Z,30.60
2018-09-29T01:05:07.692Z,30.60
2018-09-29T01:07:36.647Z,30.60
2018-09-29T01:10:05.535Z,30.70
2018-09-29T01:12:34.394Z,30.60
2018-09-29T01:15:03.521Z,30.40
2018-09-29T01:17:32.502Z,30.60
2018-09-29T01:20:01.423Z,30.70
2018-09-29T01:22:30.674Z,30.70
2018-09-29T01:24:59.606Z,30.70
2018-09-29T01:27:28.763Z,30.70
2018-09-29T01:29:57.640Z,30.70
2018-09-29T01:32:26.544Z,30.70
2018-09-29T01:34:55.398Z,30.80
2018-09-29T01:37:24.309Z,30.70
2018-09-29T01:39:53.248Z,30.80
2018-09-29T01:42:22.364Z,31.10
2018-09-29T01:44:51.471Z,31.60
2018-09-29T01:47:20.342Z,31.60
2018-09-29T01:49:49.276Z,31.70
2018-09-29T01:52:18.271Z,31.70
2018-09-29T01:54:47.701Z,31.70
2018-09-29T01:57:16.647Z,31.60
2018-09-29T01:59:45.607Z,31.60
2018-09-29T02:02:14.557Z,31.70
2018-09-29T02:04:43.526Z,32.00
2018-09-29T02:07:12.534Z,32.30
2018-09-29T02:09:41.516Z,32.20
2018-09-29T02:12:11.401Z,32.20
2018-09-29T02:14:40.307Z,32.20
2018-09-29T02:17:09.192Z,32.30
2018-09-29T02:19:38.088Z,32.30
2018-09-29T02:22:07.561Z,32.20
2018-09-29T02:24:36.527Z,32.20
2018-09-29T02:27:05.529Z,32.20
2018-09-29T02:29:34.415Z,32.20
2018-09-29T02:32:03.623Z,32.20
2018-09-29T02:34:32.538Z,32.30
2018-09-29T02:37:01.450Z,32.30
2018-09-29T02:39:30.383Z,32.30
2018-09-29T02:41:59.428Z,32.50
2018-09-29T02:44:28.367Z,32.50
2018-09-29T02:46:58.182Z,32.60
2018-09-29T02:49:27.095Z,32.50
2018-09-29T02:51:56.003Z,32.50
2018-09-29T02:54:24.945Z,32.50
2018-09-29T02:56:53.960Z,32.50
2018-09-29T02:59:22.844Z,32.50
2018-09-29T03:01:51.725Z,32.60
2018-09-29T03:04:20.654Z,32.80
2018-09-29T03:06:49.829Z,32.60
2018-09-29T03:09:18.753Z,32.90
2018-09-29T03:11:47.672Z,32.90
2018-09-29T03:14:16.595Z,32.80
2018-09-29T03:16:45.495Z,32.80
2018-09-29T03:19:14.536Z,32.90
2018-09-29T03:21:43.425Z,32.90
2018-09-29T03:24:12.289Z,32.90
2018-09-29T03:26:41.258Z,32.90
2018-09-29T03:29:10.149Z,33.10
2018-09-29T03:31:39.185Z,32.90
2018-09-29T03:34:08.092Z,32.90
2018-09-29T03:36:37.067Z,33.10
2018-09-29T03:39:08.315Z,33.10
2018-09-29T03:41:37.529Z,33.10
2018-09-29T03:44:06.721Z,32.90
2018-09-29T03:46:35.626Z,33.10
2018-09-29T03:49:04.535Z,33.10
2018-09-29T03:51:33.417Z,33.50
2018-09-29T03:54:03.459Z,33.40
2018-09-29T03:56:34.005Z,33.50
2018-09-29T03:59:03.133Z,33.50
2018-09-29T04:01:32.436Z,33.50
2018-09-29T04:04:02.369Z,33.50
2018-09-29T04:06:31.263Z,33.50
2018-09-29T04:09:00.161Z,33.50
2018-09-29T04:11:29.066Z,33.50
2018-09-29T04:13:57.968Z,33.20
2018-09-29T04:16:26.871Z,33.40
2018-09-29T04:18:55.880Z,33.20
2018-09-29T04:21:24.803Z,33.20
2018-09-29T04:23:53.851Z,33.20
2018-09-29T04:26:22.720Z,33.50
2018-09-29T04:28:51.590Z,33.40
2018-09-29T04:31:20.467Z,33.20
2018-09-29T04:33:49.324Z,32.90
2018-09-29T04:36:18.333Z,32.90
2018-09-29T04:38:47.271Z,33.10
2018-09-29T04:41:17.126Z,33.20
2018-09-29T04:43:46.188Z,33.10
2018-09-29T04:46:15.047Z,33.20
2018-09-29T04:48:44.516Z,33.20
2018-09-29T04:51:13.477Z,33.10
2018-09-29T04:53:42.404Z,33.20
2018-09-29T04:56:11.255Z,33.40
2018-09-29T04:58:40.127Z,33.50
2018-09-29T05:01:08.988Z,33.70
2018-09-29T05:03:37.877Z,33.70
2018-09-29T05:06:06.934Z,33.70
2018-09-29T05:08:35.810Z,33.80
2018-09-29T05:11:11.467Z,33.70
2018-09-29T05:13:40.354Z,33.80
2018-09-29T05:16:09.539Z,34.00
2018-09-29T05:18:38.409Z,34.00
2018-09-29T05:21:07.625Z,34.00
2018-09-29T05:23:37.846Z,34.10
2018-09-29T05:26:06.734Z,34.40
2018-09-29T05:28:36.351Z,34.20
2018-09-29T05:31:05.814Z,34.20
2018-09-29T05:33:34.733Z,34.20
2018-09-29T05:36:03.724Z,34.20
2018-09-29T05:38:32.819Z,34.20
2018-09-29T05:41:01.768Z,34.20
2018-09-29T05:43:30.686Z,34.40
2018-09-29T05:45:59.826Z,34.40
2018-09-29T05:48:28.824Z,34.50
2018-09-29T05:50:57.865Z,34.40
2018-09-29T05:53:26.924Z,34.40
2018-09-29T05:55:57.316Z,34.40
2018-09-29T05:58:26.506Z,34.40
2018-09-29T06:00:55.715Z,34.50
2018-09-29T06:03:24.771Z,34.50
2018-09-29T06:05:53.721Z,34.40
2018-09-29T06:08:22.842Z,34.40
2018-09-29T06:10:51.701Z,34.40
2018-09-29T06:13:20.670Z,34.70
2018-09-29T06:15:49.733Z,34.70
2018-09-29T06:18:18.626Z,34.70
2018-09-29T06:20:49.215Z,34.50
2018-09-29T06:23:19.206Z,34.50
2018-09-29T06:25:48.722Z,34.80
2018-09-29T06:28:17.700Z,36.50
2018-09-29T06:30:46.672Z,36.00
2018-09-29T06:33:15.595Z,34.20
2018-09-29T06:35:44.768Z,33.20
2018-09-29T06:38:14.086Z,32.20
2018-09-29T06:40:43.029Z,31.30
2018-09-29T06:43:11.956Z,30.70
2018-09-29T06:45:41.480Z,29.60
2018-09-29T06:48:10.477Z,28.90
2018-09-29T06:50:39.374Z,28.60
2018-09-29T06:53:08.334Z,28.20
2018-09-29T06:55:37.269Z,27.70
2018-09-29T06:58:06.144Z,27.60
2018-09-29T07:00:35.068Z,27.50
2018-09-29T07:03:04.257Z,27.00
2018-09-29T07:05:33.152Z,26.80
2018-09-29T07:08:02.182Z,26.50
2018-09-29T07:10:31.403Z,26.40
2018-09-29T07:13:00.343Z,26.10
2018-09-29T07:15:29.537Z,25.60
2018-09-29T07:17:58.433Z,25.10
2018-09-29T07:20:27.695Z,25.40
2018-09-29T07:22:56.709Z,25.30
2018-09-29T07:25:25.738Z,25.50
2018-09-29T07:27:54.575Z,25.70
2018-09-29T07:30:23.766Z,26.10
2018-09-29T07:32:53.103Z,26.30
2018-09-29T07:35:22.023Z,26.70
2018-09-29T07:37:50.961Z,26.80
2018-09-29T07:40:19.824Z,26.90
2018-09-29T07:42:48.802Z,27.10
2018-09-29T07:45:17.907Z,27.40
2018-09-29T07:47:46.844Z,27.80
2018-09-29T07:50:15.798Z,27.90
2018-09-29T07:52:44.719Z,28.20
2018-09-29T07:55:13.612Z,27.20
2018-09-29T07:57:42.458Z,27.10
2018-09-29T08:00:11.465Z,26.30
2018-09-29T08:02:40.387Z,24.80
2018-09-29T08:05:09.499Z,24.70
2018-09-29T08:07:38.382Z,24.00
2018-09-29T08:10:07.303Z,22.50
2018-09-29T08:12:36.547Z,21.50
2018-09-29T08:15:05.526Z,20.80
2018-09-29T08:17:34.728Z,19.70
2018-09-29T08:20:03.655Z,18.80
2018-09-29T08:22:32.586Z,17.80
2018-09-29T08:25:01.497Z,17.10
2018-09-29T08:27:30.669Z,16.60
2018-09-29T08:29:59.586Z,16.30
2018-09-29T08:32:28.624Z,15.80
2018-09-29T08:34:58.018Z,15.40
2018-09-29T08:37:27.220Z,15.70
2018-09-29T08:39:56.704Z,15.80
2018-09-29T08:42:25.557Z,16.30
2018-09-29T08:44:54.463Z,16.70
2018-09-29T08:47:23.325Z,17.10
2018-09-29T08:49:52.433Z,17.60
2018-09-29T08:52:21.299Z,17.40
2018-09-29T08:54:50.217Z,17.70
2018-09-29T08:57:19.574Z,17.90
2018-09-29T08:59:49.009Z,18.20
2018-09-29T09:02:17.874Z,18.40
2018-09-29T09:04:46.750Z,18.40
2018-09-29T09:07:15.746Z,18.40
2018-09-29T09:09:44.795Z,18.10
2018-09-29T09:12:13.826Z,17.80
2018-09-29T09:14:42.756Z,17.70
2018-09-29T09:17:12.069Z,17.70
2018-09-29T09:19:41.329Z,17.70
2018-09-29T09:22:10.227Z,17.40
2018-09-29T09:24:39.168Z,17.20
2018-09-29T09:27:08.070Z,16.80
2018-09-29T09:29:37.082Z,16.80
2018-09-29T09:32:06.004Z,16.80
2018-09-29T09:34:34.983Z,16.50
2018-09-29T09:37:05.053Z,16.40
2018-09-29T09:39:33.983Z,16.20
2018-09-29T09:42:02.940Z,15.70
2018-09-29T09:44:32.219Z,15.90
2018-09-29T09:47:01.154Z,15.50
2018-09-29T09:49:30.110Z,15.40
2018-09-29T09:51:59.016Z,15.40
2018-09-29T09:54:27.936Z,15.40
2018-09-29T09:56:57.181Z,15.70
2018-09-29T09:59:26.143Z,15.20
2018-09-29T10:02:00.424Z,14.70
2018-09-29T10:04:30.576Z,14.40
2018-09-29T10:06:59.597Z,14.40
2018-09-29T10:09:28.463Z,14.40
2018-09-29T10:11:57.376Z,14.60
2018-09-29T10:14:26.345Z,14.20
2018-09-29T10:16:55.209Z,14.30
2018-09-29T10:19:24.097Z,14.40
2018-09-29T10:21:53.046Z,14.20
2018-09-29T10:24:22.536Z,14.00
2018-09-29T10:26:51.612Z,13.80
2018-09-29T10:29:20.546Z,13.80
2018-09-29T10:31:51.269Z,14.10
2018-09-29T10:34:21.291Z,14.00
2018-09-29T10:36:51.063Z,14.00
2018-09-29T10:39:20.423Z,14.40
2018-09-29T10:41:49.299Z,14.40
2018-09-29T10:44:18.456Z,14.50
2018-09-29T10:46:47.359Z,14.40
2018-09-29T10:49:16.775Z,14.40
2018-09-29T10:51:47.067Z,14.40
2018-09-29T10:54:17.161Z,14.50
2018-09-29T10:56:55.219Z,14.40
2018-09-29T10:59:25.784Z,14.20
2018-09-29T11:01:54.678Z,14.00
2018-09-29T11:04:23.548Z,14.10
2018-09-29T11:06:53.010Z,14.10
2018-09-29T11:09:22.472Z,13.90
2018-09-29T11:11:51.468Z,14.10
2018-09-29T11:14:20.959Z,13.80
2018-09-29T11:16:49.787Z,13.40
2018-09-29T11:19:19.227Z,13.10
2018-09-29T11:21:53.797Z,13.10
2018-09-29T11:24:22.787Z,13.50
2018-09-29T11:26:51.670Z,16.00
2018-09-29T11:29:22.510Z,15.50
2018-09-29T11:31:55.490Z,16.70
2018-09-29T11:34:25.347Z,16.90
2018-09-29T11:36:54.211Z,17.10
2018-09-29T11:39:23.136Z,17.40
2018-09-29T11:41:52.298Z,16.20
2018-09-29T11:44:22.842Z,16.10
2018-09-29T11:46:52.118Z,16.60
2018-09-29T11:49:21.553Z,16.80
2018-09-29T11:51:50.434Z,16.30
2018-09-29T11:54:19.750Z,16.80
2018-09-29T11:56:49.630Z,17.70
2018-09-29T11:59:18.624Z,17.20
2018-09-29T12:01:47.659Z,16.60
2018-09-29T12:04:16.559Z,16.00
2018-09-29T12:06:45.525Z,16.80
2018-09-29T12:09:14.502Z,16.80
2018-09-29T12:11:43.456Z,17.00
2018-09-29T12:14:12.467Z,17.60
2018-09-29T12:16:41.457Z,17.70
2018-09-29T12:19:10.363Z,17.70
2018-09-29T12:21:39.341Z,17.70
2018-09-29T12:24:08.246Z,18.50
2018-09-29T12:26:37.166Z,17.90
2018-09-29T12:29:06.036Z,18.00
2018-09-29T12:31:34.931Z,17.60
2018-09-29T12:34:03.818Z,17.40
2018-09-29T12:36:33.025Z,17.90
2018-09-29T12:39:01.916Z,18.10
2018-09-29T12:41:30.805Z,17.70
2018-09-29T12:43:59.731Z,17.30
2018-09-29T12:46:31.431Z,16.80
2018-09-29T12:49:00.461Z,16.70
2018-09-29T12:51:29.504Z,17.00
2018-09-29T12:53:58.362Z,16.90
2018-09-29T12:56:27.797Z,16.90
2018-09-29T12:58:56.712Z,17.20
2018-09-29T13:01:25.814Z,17.00
2018-09-29T13:03:54.730Z,17.50
2018-09-29T13:06:24.134Z,16.90
2018-09-29T13:08:53.089Z,17.70
2018-09-29T13:11:22.177Z,18.90
2018-09-29T13:13:51.123Z,18.10
2018-09-29T13:16:20.048Z,17.10
2018-09-29T13:18:48.927Z,17.50
2018-09-29T13:21:19.159Z,16.60
2018-09-29T13:23:48.426Z,18.30
2018-09-29T13:26:21.771Z,17.20
2018-09-29T13:28:51.842Z,16.20
2018-09-29T13:31:21.254Z,17.10
2018-09-29T13:33:50.399Z,17.40
2018-09-29T13:36:24.299Z,17.80
2018-09-29T13:38:54.905Z,17.70
2018-09-29T13:41:24.212Z,17.40
2018-09-29T13:43:53.548Z,17.10
2018-09-29T13:46:22.916Z,16.80
2018-09-29T13:48:52.179Z,17.60
2018-09-29T13:51:21.430Z,18.10
2018-09-29T13:53:50.534Z,17.80
2018-09-29T13:56:19.806Z,17.70
2018-09-29T13:58:48.930Z,17.50
2018-09-29T14:01:18.202Z,16.80
2018-09-29T14:03:47.327Z,16.70
2018-09-29T14:06:16.511Z,16.90
2018-09-29T14:08:45.787Z,17.00
2018-09-29T14:11:15.143Z,17.00
2018-09-29T14:13:44.880Z,14.70
2018-09-29T14:16:13.996Z,15.90
2018-09-29T14:18:43.482Z,15.20
2018-09-29T14:21:12.680Z,17.30
2018-09-29T14:23:42.266Z,17.60
2018-09-29T14:26:11.516Z,17.70
2018-09-29T14:28:41.375Z,18.10
2018-09-29T14:31:10.693Z,17.30
2018-09-29T14:33:40.017Z,18.00
2018-09-29T14:36:09.297Z,17.80
2018-09-29T14:38:38.543Z,18.30
2018-09-29T14:41:07.624Z,18.60
2018-09-29T14:43:36.727Z,18.10
2018-09-29T14:46:06.226Z,17.70
2018-09-29T14:48:35.733Z,17.30
2018-09-29T14:51:04.807Z,17.70
2018-09-29T14:53:33.881Z,18.40
2018-09-29T14:56:03.059Z,18.00
2018-09-29T14:58:32.094Z,18.30
2018-09-29T15:01:01.122Z,18.50
2018-09-29T15:03:30.272Z,15.50
2018-09-29T15:05:59.290Z,15.70
2018-09-29T15:08:28.595Z,16.90
2018-09-29T15:10:57.697Z,18.10
2018-09-29T15:13:26.758Z,18.80
2018-09-29T15:15:55.867Z,18.80
2018-09-29T15:18:25.231Z,19.40
2018-09-29T15:20:54.146Z,19.80
2018-09-29T15:23:23.527Z,21.00
2018-09-29T15:25:52.559Z,21.30
2018-09-29T15:28:21.672Z,22.30
2018-09-29T15:30:50.726Z,22.40
2018-09-29T15:33:19.698Z,23.30
2018-09-29T15:35:48.610Z,22.60
2018-09-29T15:38:17.634Z,23.90
2018-09-29T15:40:46.903Z,23.40
2018-09-29T15:43:15.860Z,24.20
2018-09-29T15:45:45.739Z,24.30
2018-09-29T15:48:15.192Z,25.20
2018-09-29T15:50:44.899Z,24.40
2018-09-29T15:53:13.820Z,24.80
2018-09-29T15:55:43.439Z,26.10
2018-09-29T15:58:12.334Z,25.90
2018-09-29T16:00:41.855Z,26.50
2018-09-29T16:03:10.774Z,26.30
2018-09-29T16:05:40.151Z,25.90
2018-09-29T16:08:09.225Z,24.00
2018-09-29T16:10:38.293Z,25.10
2018-09-29T16:13:07.542Z,24.30
2018-09-29T16:15:37.294Z,24.20
2018-09-29T16:18:07.437Z,24.20
2018-09-29T16:20:36.512Z,25.60
2018-09-29T16:23:05.815Z,25.80
2018-09-29T16:25:35.159Z,26.80
2018-09-29T16:28:04.390Z,26.50
2018-09-29T16:30:33.423Z,25.40
2018-09-29T16:33:02.497Z,25.00
2018-09-29T16:35:32.225Z,25.30
2018-09-29T16:38:01.343Z,25.50
2018-09-29T16:40:30.475Z,25.80
2018-09-29T16:42:59.583Z,26.20
2018-09-29T16:45:28.581Z,25.50
2018-09-29T16:47:58.183Z,25.80
2018-09-29T16:50:27.484Z,25.40
2018-09-29T16:52:56.576Z,26.30
2018-09-29T16:55:25.687Z,26.80
2018-09-29T16:57:54.861Z,26.80
2018-09-29T17:00:24.203Z,26.30
2018-09-29T17:02:53.934Z,26.10
2018-09-29T17:05:22.896Z,25.60
2018-09-29T17:07:52.061Z,26.00
2018-09-29T17:10:21.493Z,26.70
2018-09-29T17:12:50.957Z,26.10
2018-09-29T17:15:20.188Z,26.50
2018-09-29T17:17:49.792Z,25.60
2018-09-29T17:20:19.499Z,26.20
2018-09-29T17:22:48.759Z,25.70
2018-09-29T17:25:17.737Z,25.10
2018-09-29T17:27:46.728Z,26.50
2018-09-29T17:30:16.705Z,26.50
2018-09-29T17:32:45.837Z,25.80
2018-09-29T17:35:14.715Z,25.30
2018-09-29T17:37:43.647Z,26.00
2018-09-29T17:40:12.544Z,25.50
2018-09-29T17:42:41.404Z,25.40
2018-09-29T17:45:10.305Z,26.30
2018-09-29T17:47:39.425Z,25.70
2018-09-29T17:50:09.352Z,26.80
2018-09-29T17:52:38.222Z,26.40
2018-09-29T17:55:07.123Z,26.70
2018-09-29T17:57:36.458Z,26.50
2018-09-29T18:00:06.078Z,26.80
2018-09-29T18:02:35.641Z,27.00
2018-09-29T18:05:04.564Z,26.30
2018-09-29T18:07:33.808Z,26.30
2018-09-29T18:10:02.706Z,26.20
2018-09-29T18:12:32.574Z,26.60
2018-09-29T18:15:01.790Z,26.00
2018-09-29T18:17:30.666Z,28.20
2018-09-29T18:19:59.532Z,27.00
2018-09-29T18:22:28.417Z,27.10
2018-09-29T18:24:58.280Z,27.50
2018-09-29T18:27:27.490Z,27.30
2018-09-29T18:29:56.428Z,25.50
2018-09-29T18:32:25.513Z,25.30
2018-09-29T18:34:54.980Z,25.30
2018-09-29T18:37:23.835Z,24.80
2018-09-29T18:39:52.799Z,24.60
2018-09-29T18:42:21.793Z,24.50
2018-09-29T18:44:51.065Z,24.70
2018-09-29T18:47:20.676Z,24.70
2018-09-29T18:49:49.851Z,24.50
2018-09-29T18:52:18.786Z,24.50
2018-09-29T18:54:47.841Z,24.70
2018-09-29T18:57:17.375Z,24.90
2018-09-29T18:59:46.199Z,24.90
2018-09-29T19:02:16.033Z,24.60
2018-09-29T19:04:45.866Z,24.90
2018-09-29T19:07:15.465Z,24.60
2018-09-29T19:09:44.547Z,24.90
2018-09-29T19:12:13.544Z,25.10
2018-09-29T19:14:42.480Z,25.10
2018-09-29T19:17:11.429Z,25.20
2018-09-29T19:19:40.379Z,25.40
2018-09-29T19:22:09.997Z,25.50
2018-09-29T19:24:39.009Z,25.30
2018-09-29T19:27:07.940Z,25.30
2018-09-29T19:29:37.049Z,25.50
2018-09-29T19:32:06.363Z,25.50
2018-09-29T19:34:35.387Z,25.40
2018-09-29T19:37:04.752Z,25.40
2018-09-29T19:39:33.800Z,26.20
2018-09-29T19:42:02.827Z,26.60
2018-09-29T19:44:32.530Z,27.00
2018-09-29T19:47:02.928Z,27.50
2018-09-29T19:49:31.917Z,28.00
2018-09-29T19:52:00.939Z,28.20
2018-09-29T19:54:30.177Z,28.90
2018-09-29T19:56:59.304Z,28.50
2018-09-29T19:59:28.526Z,28.50
2018-09-29T20:01:57.682Z,28.40
2018-09-29T20:04:27.971Z,28.20
2018-09-29T20:07:01.513Z,27.70
2018-09-29T20:09:30.594Z,27.70
2018-09-29T20:11:59.618Z,27.40
2018-09-29T20:14:28.683Z,27.20
2018-09-29T20:16:58.027Z,27.00
2018-09-29T20:19:27.102Z,27.10
2018-09-29T20:21:56.111Z,26.70
2018-09-29T20:24:25.851Z,26.90
2018-09-29T20:26:54.861Z,26.40
2018-09-29T20:29:24.145Z,26.60
2018-09-29T20:31:54.255Z,26.30
2018-09-29T20:34:23.404Z,26.50
2018-09-29T20:36:52.589Z,26.50
2018-09-29T20:39:21.794Z,26.70
2018-09-29T20:41:50.916Z,26.70
2018-09-29T20:44:20.791Z,26.40
2018-09-29T20:46:49.821Z,29.50
2018-09-29T20:49:18.909Z,28.70
2018-09-29T20:51:48.005Z,28.10
2018-09-29T20:54:17.064Z,28.80
2018-09-29T20:56:46.732Z,28.50
2018-09-29T20:59:16.656Z,27.80
2018-09-29T21:01:45.902Z,28.90
2018-09-29T21:04:14.959Z,29.60
2018-09-29T21:06:43.932Z,28.40
2018-09-29T21:09:12.940Z,28.00
2018-09-29T21:11:41.955Z,28.20
2018-09-29T21:14:10.847Z,28.20
2018-09-29T21:16:40.484Z,28.60
2018-09-29T21:19:09.443Z,28.00
2018-09-29T21:21:38.362Z,27.80
2018-09-29T21:24:07.369Z,29.00
2018-09-29T21:26:36.646Z,27.90
2018-09-29T21:29:05.507Z,28.70
2018-09-29T21:31:34.409Z,28.40
2018-09-29T21:34:03.383Z,28.60
2018-09-29T21:36:32.409Z,28.60
2018-09-29T21:39:01.219Z,28.90
2018-09-29T21:41:30.430Z,28.70
2018-09-29T21:44:01.422Z,28.50
2018-09-29T21:46:30.282Z,28.60
2018-09-29T21:48:59.994Z,29.00
2018-09-29T21:51:29.163Z,28.80
2018-09-29T21:53:58.054Z,27.90
2018-09-29T21:56:26.936Z,28.70
2018-09-29T21:58:56.607Z,29.30
2018-09-29T22:01:31.877Z,29.10
2018-09-29T22:04:03.114Z,29.10
2018-09-29T22:06:33.283Z,29.50
2018-09-29T22:09:04.395Z,28.60
2018-09-29T22:11:34.545Z,28.50
2018-09-29T22:14:04.996Z,27.80
2018-09-29T22:16:35.549Z,27.80
2018-09-29T22:19:06.352Z,28.40
2018-09-29T22:21:36.438Z,28.30
2018-09-29T22:24:07.078Z,27.60
2018-09-29T22:26:36.223Z,27.10
2018-09-29T22:29:07.601Z,27.40
2018-09-29T22:31:38.548Z,27.80
2018-09-29T22:34:07.646Z,28.00
2018-09-29T22:36:37.873Z,28.10
2018-09-29T22:39:09.395Z,28.00
2018-09-29T22:41:38.246Z,28.00
2018-09-29T22:44:07.534Z,28.00
2018-09-29T22:46:36.447Z,28.10
2018-09-29T22:49:05.323Z,27.90
2018-09-29T22:51:34.470Z,27.90
2018-09-29T22:54:03.366Z,27.80
2018-09-29T22:56:32.279Z,27.40
2018-09-29T22:59:01.626Z,27.50
2018-09-29T23:01:30.643Z,27.70
2018-09-29T23:03:59.526Z,27.50
2018-09-29T23:06:28.602Z,27.70
2018-09-29T23:08:57.502Z,27.60
2018-09-29T23:11:26.363Z,27.80
2018-09-29T23:13:55.484Z,27.60
2018-09-29T23:16:24.664Z,27.70
2018-09-29T23:18:53.584Z,27.70
2018-09-29T23:21:22.417Z,27.70
2018-09-29T23:23:51.284Z,27.50
2018-09-29T23:26:20.163Z,27.50
2018-09-29T23:28:49.053Z,27.40
2018-09-29T23:31:18.231Z,27.60
2018-09-29T23:33:47.083Z,27.70
2018-09-29T23:36:15.942Z,27.80
2018-09-29T23:38:44.846Z,28.10
2018-09-29T23:41:13.718Z,27.80
2018-09-29T23:43:42.728Z,27.90
2018-09-29T23:46:11.611Z,27.70
2018-09-29T23:48:40.478Z,28.00
2018-09-29T23:51:09.354Z,28.10
2018-09-29T23:53:38.233Z,28.20
2018-09-29T23:56:07.393Z,28.40
2018-09-29T23:58:36.316Z,28.40
