createdAt,value
2023-04-18T00:00:24.829Z,970.99
2023-04-18T00:01:24.722Z,970.99
2023-04-18T00:02:25.655Z,970.96
2023-04-18T00:03:24.883Z,970.96
2023-04-18T00:04:25.029Z,970.98
2023-04-18T00:05:24.828Z,970.96
2023-04-18T00:06:24.643Z,970.97
2023-04-18T00:07:24.641Z,970.91
2023-04-18T00:08:24.647Z,970.93
2023-04-18T00:09:24.715Z,970.90
2023-04-18T00:10:24.650Z,970.91
2023-04-18T00:11:24.581Z,970.89
2023-04-18T00:12:25.502Z,970.91
2023-04-18T00:13:24.574Z,970.88
2023-04-18T00:14:24.618Z,970.88
2023-04-18T00:15:24.519Z,970.85
2023-04-18T00:16:24.743Z,970.87
2023-04-18T00:17:24.498Z,970.85
2023-04-18T00:18:24.510Z,970.81
2023-04-18T00:19:24.481Z,970.79
2023-04-18T00:20:24.528Z,970.78
2023-04-18T00:21:24.437Z,970.75
2023-04-18T00:22:24.439Z,970.78
2023-04-18T00:23:24.431Z,970.74
2023-04-18T00:24:24.496Z,970.78
2023-04-18T00:25:24.482Z,970.79
2023-04-18T00:26:24.353Z,970.80
2023-04-18T00:27:24.483Z,970.78
2023-04-18T00:28:24.343Z,970.78
2023-04-18T00:29:24.397Z,970.78
2023-04-18T00:30:24.447Z,970.71
2023-04-18T00:31:24.494Z,970.73
2023-04-18T00:32:24.293Z,970.72
2023-04-18T00:33:24.343Z,970.73
2023-04-18T00:34:24.248Z,970.72
2023-04-18T00:35:24.396Z,970.71
2023-04-18T00:36:24.265Z,970.69
2023-04-18T00:37:24.354Z,970.70
2023-04-18T00:38:24.211Z,970.71
2023-04-18T00:39:24.308Z,970.74
2023-04-18T00:40:24.164Z,970.73
2023-04-18T00:41:24.277Z,970.73
2023-04-18T00:42:24.166Z,970.73
2023-04-18T00:43:24.395Z,970.75
2023-04-18T00:44:24.116Z,970.74
2023-04-18T00:45:24.272Z,970.74
2023-04-18T00:46:24.122Z,970.73
2023-04-18T00:47:24.243Z,970.69
2023-04-18T00:48:24.084Z,970.69
2023-04-18T00:49:24.142Z,970.71
2023-04-18T00:50:24.056Z,970.68
2023-04-18T00:51:24.212Z,970.69
2023-04-18T00:52:24.042Z,970.67
2023-04-18T00:53:24.164Z,970.65
2023-04-18T00:54:23.999Z,970.66
2023-04-18T00:55:24.089Z,970.65
2023-04-18T00:56:24.070Z,970.66
2023-04-18T00:57:24.023Z,970.66
2023-04-18T00:58:24.230Z,970.67
2023-04-18T00:59:23.947Z,970.67
2023-04-18T01:00:24.004Z,970.66
2023-04-18T01:01:23.995Z,970.66
2023-04-18T01:02:24.224Z,970.64
2023-04-18T01:03:24.051Z,970.62
2023-04-18T01:04:24.179Z,970.63
2023-04-18T01:05:23.899Z,970.62
2023-04-18T01:06:23.953Z,970.60
2023-04-18T01:07:23.928Z,970.57
2023-04-18T01:08:23.975Z,970.59
2023-04-18T01:09:23.824Z,970.60
2023-04-18T01:10:23.947Z,970.59
2023-04-18T01:11:23.818Z,970.57
2023-04-18T01:12:24.567Z,970.58
2023-04-18T01:13:23.805Z,970.58
2023-04-18T01:14:23.850Z,970.56
2023-04-18T01:15:23.759Z,970.51
2023-04-18T01:16:24.058Z,970.52
2023-04-18T01:17:23.867Z,970.52
2023-04-18T01:18:23.734Z,970.51
2023-04-18T01:19:23.825Z,970.56
2023-04-18T01:20:23.660Z,970.55
2023-04-18T01:21:23.781Z,970.48
2023-04-18T01:22:23.743Z,970.48
2023-04-18T01:23:24.065Z,970.45
2023-04-18T01:24:23.789Z,970.41
2023-04-18T01:25:23.650Z,970.44
2023-04-18T01:26:23.765Z,970.42
2023-04-18T01:27:23.782Z,970.40
2023-04-18T01:28:23.598Z,970.39
2023-04-18T01:29:23.796Z,970.41
2023-04-18T01:30:23.580Z,970.38
2023-04-18T01:31:24.824Z,970.39
2023-04-18T01:32:23.555Z,970.37
2023-04-18T01:33:23.764Z,970.37
2023-04-18T01:34:23.492Z,970.38
2023-04-18T01:35:23.634Z,970.39
2023-04-18T01:36:23.471Z,970.33
2023-04-18T01:37:23.645Z,970.38
2023-04-18T01:38:23.479Z,970.34
2023-04-18T01:39:24.572Z,970.32
2023-04-18T01:40:23.476Z,970.29
2023-04-18T01:41:23.476Z,970.32
2023-04-18T01:42:23.387Z,970.31
2023-04-18T01:43:23.481Z,970.30
2023-04-18T01:44:23.422Z,970.31
2023-04-18T01:45:23.545Z,970.30
2023-04-18T01:46:23.438Z,970.29
2023-04-18T01:47:23.434Z,970.30
2023-04-18T01:48:23.306Z,970.29
2023-04-18T01:49:23.471Z,970.26
2023-04-18T01:50:23.312Z,970.29
2023-04-18T01:51:23.399Z,970.25
2023-04-18T01:52:23.299Z,970.30
2023-04-18T01:53:23.328Z,970.29
2023-04-18T01:54:23.247Z,970.26
2023-04-18T01:55:23.369Z,970.26
2023-04-18T01:56:23.981Z,970.26
2023-04-18T01:57:23.315Z,970.21
2023-04-18T01:58:23.281Z,970.22
2023-04-18T01:59:23.201Z,970.21
2023-04-18T02:00:23.299Z,970.19
2023-04-18T02:01:23.284Z,970.22
2023-04-18T02:02:23.474Z,970.26
2023-04-18T02:03:23.281Z,970.23
2023-04-18T02:04:23.305Z,970.25
2023-04-18T02:05:23.135Z,970.22
2023-04-18T02:06:23.261Z,970.26
2023-04-18T02:07:23.136Z,970.20
2023-04-18T02:08:23.139Z,970.19
2023-04-18T02:09:23.087Z,970.18
2023-04-18T02:10:23.170Z,970.17
2023-04-18T02:11:23.844Z,970.16
2023-04-18T02:12:23.108Z,970.20
2023-04-18T02:13:23.060Z,970.18
2023-04-18T02:14:23.096Z,970.17
2023-04-18T02:15:23.001Z,970.16
2023-04-18T02:16:23.225Z,970.15
2023-04-18T02:17:23.074Z,970.21
2023-04-18T02:18:23.105Z,970.18
2023-04-18T02:19:23.024Z,970.20
2023-04-18T02:20:22.923Z,970.21
2023-04-18T02:21:29.107Z,970.22
2023-04-18T02:22:23.022Z,970.21
2023-04-18T02:23:23.536Z,970.24
2023-04-18T02:24:23.087Z,970.24
2023-04-18T02:25:22.879Z,970.22
2023-04-18T02:26:23.076Z,970.23
2023-04-18T02:27:22.852Z,970.23
2023-04-18T02:28:22.857Z,970.20
2023-04-18T02:29:22.854Z,970.23
2023-04-18T02:30:22.924Z,970.23
2023-04-18T02:31:22.837Z,970.26
2023-04-18T02:32:22.940Z,970.23
2023-04-18T02:33:22.775Z,970.20
2023-04-18T02:34:22.958Z,970.20
2023-04-18T02:35:22.752Z,970.20
2023-04-18T02:36:22.809Z,970.16
2023-04-18T02:37:22.793Z,970.18
2023-04-18T02:38:22.820Z,970.17
2023-04-18T02:39:22.714Z,970.17
2023-04-18T02:40:22.776Z,970.20
2023-04-18T02:41:22.674Z,970.18
2023-04-18T02:42:22.760Z,970.18
2023-04-18T02:43:22.650Z,970.16
2023-04-18T02:44:22.658Z,970.16
2023-04-18T02:45:22.654Z,970.15
2023-04-18T02:46:22.914Z,970.14
2023-04-18T02:47:22.592Z,970.16
2023-04-18T02:48:22.734Z,970.18
2023-04-18T02:49:22.611Z,970.15
2023-04-18T02:50:22.660Z,970.15
2023-04-18T02:51:22.576Z,970.15
2023-04-18T02:52:22.662Z,970.11
2023-04-18T02:53:22.524Z,970.13
2023-04-18T02:54:22.642Z,970.14
2023-04-18T02:55:22.698Z,970.15
2023-04-18T02:56:22.466Z,970.16
2023-04-18T02:57:22.725Z,970.17
2023-04-18T02:58:22.467Z,970.14
2023-04-18T02:59:22.495Z,970.15
2023-04-18T03:00:22.440Z,970.14
2023-04-18T03:01:22.530Z,970.15
2023-04-18T03:02:22.498Z,970.14
2023-04-18T03:03:22.628Z,970.11
2023-04-18T03:04:22.386Z,970.11
2023-04-18T03:05:22.527Z,970.09
2023-04-18T03:06:22.399Z,970.12
2023-04-18T03:07:22.451Z,970.11
2023-04-18T03:08:22.346Z,970.09
2023-04-18T03:09:22.343Z,970.10
2023-04-18T03:10:22.319Z,970.11
2023-04-18T03:11:22.358Z,970.08
2023-04-18T03:12:22.312Z,970.06
2023-04-18T03:13:22.460Z,970.06
2023-04-18T03:14:22.286Z,970.04
2023-04-18T03:15:22.301Z,970.01
2023-04-18T03:16:22.353Z,970.04
2023-04-18T03:17:22.365Z,970.03
2023-04-18T03:18:22.224Z,970.01
2023-04-18T03:19:22.291Z,970.05
2023-04-18T03:20:22.239Z,970.03
2023-04-18T03:21:22.206Z,970.02
2023-04-18T03:22:22.160Z,970.09
2023-04-18T03:23:22.339Z,970.03
2023-04-18T03:24:22.177Z,970.06
2023-04-18T03:25:22.152Z,970.06
2023-04-18T03:26:22.177Z,970.08
2023-04-18T03:27:22.089Z,970.05
2023-04-18T03:28:22.169Z,970.04
2023-04-18T03:29:22.084Z,970.05
2023-04-18T03:30:22.174Z,970.06
2023-04-18T03:31:22.063Z,970.05
2023-04-18T03:32:22.150Z,970.02
2023-04-18T03:33:22.035Z,970.06
2023-04-18T03:34:22.167Z,970.05
2023-04-18T03:35:21.962Z,970.05
2023-04-18T03:36:22.118Z,970.01
2023-04-18T03:37:21.947Z,970.08
2023-04-18T03:38:22.110Z,970.06
2023-04-18T03:39:21.922Z,970.07
2023-04-18T03:40:22.003Z,970.07
2023-04-18T03:41:21.898Z,970.08
2023-04-18T03:42:21.957Z,970.11
2023-04-18T03:43:21.868Z,970.07
2023-04-18T03:44:21.988Z,970.03
2023-04-18T03:45:21.858Z,970.04
2023-04-18T03:46:22.205Z,970.04
2023-04-18T03:47:21.862Z,970.01
2023-04-18T03:48:21.903Z,970.03
2023-04-18T03:49:21.812Z,969.98
2023-04-18T03:50:22.033Z,969.97
2023-04-18T03:51:21.772Z,970.01
2023-04-18T03:52:21.881Z,970.01
2023-04-18T03:53:21.736Z,969.99
2023-04-18T03:54:21.833Z,969.99
2023-04-18T03:55:21.723Z,970.01
2023-04-18T03:56:21.809Z,970.00
2023-04-18T03:57:21.749Z,969.96
2023-04-18T03:58:23.169Z,970.01
2023-04-18T03:59:21.759Z,969.96
2023-04-18T04:00:21.711Z,970.00
2023-04-18T04:01:21.875Z,969.98
2023-04-18T04:02:21.823Z,969.97
2023-04-18T04:03:21.963Z,970.00
2023-04-18T04:04:21.725Z,969.98
2023-04-18T04:05:21.815Z,969.99
2023-04-18T04:06:21.610Z,970.02
2023-04-18T04:07:21.649Z,970.10
2023-04-18T04:08:21.589Z,970.10
2023-04-18T04:09:21.639Z,970.15
2023-04-18T04:10:21.934Z,970.14
2023-04-18T04:11:21.639Z,970.11
2023-04-18T04:12:21.579Z,970.17
2023-04-18T04:13:21.651Z,970.14
2023-04-18T04:14:21.521Z,970.16
2023-04-18T04:15:21.574Z,970.15
2023-04-18T04:16:21.527Z,970.17
2023-04-18T04:17:21.528Z,970.17
2023-04-18T04:18:21.505Z,970.19
2023-04-18T04:19:21.444Z,970.15
2023-04-18T04:20:21.518Z,970.13
2023-04-18T04:21:21.398Z,970.16
2023-04-18T04:22:21.653Z,970.14
2023-04-18T04:23:21.456Z,970.16
2023-04-18T04:24:21.400Z,970.19
2023-04-18T04:25:21.434Z,970.14
2023-04-18T04:26:21.370Z,970.16
2023-04-18T04:27:21.474Z,970.12
2023-04-18T04:28:21.478Z,970.09
2023-04-18T04:29:21.317Z,970.13
2023-04-18T04:30:21.487Z,970.13
2023-04-18T04:31:21.263Z,970.11
2023-04-18T04:32:21.560Z,970.09
2023-04-18T04:33:21.277Z,970.08
2023-04-18T04:34:21.417Z,970.09
2023-04-18T04:35:21.246Z,970.04
2023-04-18T04:36:21.342Z,970.06
2023-04-18T04:37:21.220Z,970.08
2023-04-18T04:38:21.228Z,970.06
2023-04-18T04:39:21.216Z,970.09
2023-04-18T04:40:22.101Z,970.07
2023-04-18T04:41:21.190Z,970.08
2023-04-18T04:42:21.268Z,970.04
2023-04-18T04:43:21.130Z,970.06
2023-04-18T04:44:21.355Z,970.02
2023-04-18T04:45:21.103Z,970.03
2023-04-18T04:46:21.418Z,970.06
2023-04-18T04:47:21.088Z,970.04
2023-04-18T04:48:21.320Z,970.07
2023-04-18T04:49:21.131Z,970.02
2023-04-18T04:50:21.058Z,970.04
2023-04-18T04:51:21.099Z,969.98
2023-04-18T04:52:21.051Z,970.01
2023-04-18T04:53:21.132Z,970.00
2023-04-18T04:54:21.139Z,970.03
2023-04-18T04:55:20.982Z,970.08
2023-04-18T04:56:21.157Z,970.08
2023-04-18T04:57:20.969Z,970.11
2023-04-18T04:58:21.121Z,970.12
2023-04-18T04:59:20.956Z,970.15
2023-04-18T05:00:21.101Z,970.14
2023-04-18T05:01:20.932Z,970.11
2023-04-18T05:02:21.095Z,970.11
2023-04-18T05:03:21.138Z,970.06
2023-04-18T05:04:21.206Z,970.12
2023-04-18T05:05:20.877Z,970.11
2023-04-18T05:06:21.071Z,970.08
2023-04-18T05:07:20.820Z,970.14
2023-04-18T05:08:22.037Z,970.12
2023-04-18T05:09:20.807Z,970.11
2023-04-18T05:10:20.949Z,970.14
2023-04-18T05:11:20.797Z,970.15
2023-04-18T05:12:20.961Z,970.15
2023-04-18T05:13:20.770Z,970.19
2023-04-18T05:14:20.875Z,970.20
2023-04-18T05:15:20.928Z,970.19
2023-04-18T05:16:20.765Z,970.14
2023-04-18T05:17:20.787Z,970.18
2023-04-18T05:18:20.706Z,970.22
2023-04-18T05:19:20.790Z,970.26
2023-04-18T05:20:20.765Z,970.26
2023-04-18T05:21:20.697Z,970.29
2023-04-18T05:22:20.729Z,970.27
2023-04-18T05:23:20.622Z,970.26
2023-04-18T05:24:20.742Z,970.25
2023-04-18T05:25:20.586Z,970.23
2023-04-18T05:26:20.755Z,970.29
2023-04-18T05:27:20.591Z,970.25
2023-04-18T05:28:20.660Z,970.28
2023-04-18T05:29:20.536Z,970.29
2023-04-18T05:30:20.782Z,970.26
2023-04-18T05:31:20.555Z,970.26
2023-04-18T05:32:20.672Z,970.22
2023-04-18T05:33:20.475Z,970.21
2023-04-18T05:34:20.609Z,970.26
2023-04-18T05:35:20.481Z,970.27
2023-04-18T05:36:20.518Z,970.26
2023-04-18T05:37:20.456Z,970.30
2023-04-18T05:38:20.527Z,970.25
2023-04-18T05:39:20.418Z,970.24
2023-04-18T05:40:20.541Z,970.29
2023-04-18T05:41:20.531Z,970.25
2023-04-18T05:42:20.409Z,970.26
2023-04-18T05:43:20.581Z,970.24
2023-04-18T05:44:20.559Z,970.25
2023-04-18T05:45:20.491Z,970.21
2023-04-18T05:46:20.576Z,970.18
2023-04-18T05:47:20.376Z,970.19
2023-04-18T05:48:20.448Z,970.16
2023-04-18T05:49:20.304Z,970.21
2023-04-18T05:50:21.086Z,970.25
2023-04-18T05:51:20.401Z,970.26
2023-04-18T05:52:20.313Z,970.28
2023-04-18T05:53:20.394Z,970.29
2023-04-18T05:54:20.268Z,970.29
2023-04-18T05:55:20.368Z,970.29
2023-04-18T05:56:20.246Z,970.32
2023-04-18T05:57:20.436Z,970.31
2023-04-18T05:58:20.256Z,970.34
2023-04-18T05:59:20.235Z,970.37
2023-04-18T06:00:21.383Z,970.28
2023-04-18T06:01:21.112Z,970.33
2023-04-18T06:02:20.235Z,970.34
2023-04-18T06:03:20.605Z,970.35
2023-04-18T06:04:20.807Z,970.41
2023-04-18T06:05:20.377Z,970.41
2023-04-18T06:06:20.102Z,970.38
2023-04-18T06:07:20.086Z,970.38
2023-04-18T06:08:20.099Z,970.41
2023-04-18T06:09:20.096Z,970.43
2023-04-18T06:10:20.057Z,970.46
2023-04-18T06:11:20.171Z,970.48
2023-04-18T06:12:20.039Z,970.49
2023-04-18T06:13:20.018Z,970.54
2023-04-18T06:14:20.549Z,970.54
2023-04-18T06:15:20.044Z,970.58
2023-04-18T06:16:20.059Z,970.54
2023-04-18T06:17:20.053Z,970.56
2023-04-18T06:18:20.000Z,970.57
2023-04-18T06:19:19.943Z,970.59
2023-04-18T06:20:21.374Z,970.58
2023-04-18T06:21:19.936Z,970.57
2023-04-18T06:22:19.945Z,970.59
2023-04-18T06:23:19.865Z,970.59
2023-04-18T06:24:19.988Z,970.57
2023-04-18T06:25:19.881Z,970.54
2023-04-18T06:26:19.919Z,970.57
2023-04-18T06:27:30.480Z,970.56
2023-04-18T06:28:19.855Z,970.56
2023-04-18T06:29:19.922Z,970.55
2023-04-18T06:30:19.800Z,970.53
2023-04-18T06:31:19.902Z,970.53
2023-04-18T06:32:19.790Z,970.49
2023-04-18T06:33:19.851Z,970.48
2023-04-18T06:34:19.754Z,970.46
2023-04-18T06:35:19.836Z,970.47
2023-04-18T06:36:19.759Z,970.42
2023-04-18T06:37:19.735Z,970.42
2023-04-18T06:38:19.763Z,970.40
2023-04-18T06:39:19.742Z,970.39
2023-04-18T06:40:19.708Z,970.38
2023-04-18T06:41:19.753Z,970.40
2023-04-18T06:42:22.377Z,970.45
2023-04-18T06:43:20.359Z,970.46
2023-04-18T06:44:19.630Z,970.48
2023-04-18T06:45:19.741Z,970.50
2023-04-18T06:46:19.672Z,970.47
2023-04-18T06:47:19.582Z,970.52
2023-04-18T06:48:19.618Z,970.52
2023-04-18T06:49:20.765Z,970.53
2023-04-18T06:50:19.567Z,970.53
2023-04-18T06:51:19.621Z,970.56
2023-04-18T06:52:19.578Z,970.54
2023-04-18T06:53:19.654Z,970.56
2023-04-18T06:54:19.504Z,970.57
2023-04-18T06:55:19.498Z,970.57
2023-04-18T06:56:19.474Z,970.55
2023-04-18T06:57:19.524Z,970.58
2023-04-18T06:58:19.589Z,970.54
2023-04-18T06:59:19.449Z,970.53
2023-04-18T07:00:19.514Z,970.56
2023-04-18T07:01:19.423Z,970.60
2023-04-18T07:02:19.666Z,970.59
2023-04-18T07:03:19.474Z,970.60
2023-04-18T07:04:19.789Z,970.57
2023-04-18T07:05:19.398Z,970.58
2023-04-18T07:06:19.357Z,970.60
2023-04-18T07:07:19.388Z,970.62
2023-04-18T07:08:19.405Z,970.59
2023-04-18T07:09:19.419Z,970.62
2023-04-18T07:10:19.425Z,970.56
2023-04-18T07:11:19.436Z,970.62
2023-04-18T07:12:19.290Z,970.58
2023-04-18T07:13:19.452Z,970.58
2023-04-18T07:14:19.256Z,970.59
2023-04-18T07:15:19.270Z,970.59
2023-04-18T07:16:19.286Z,970.61
2023-04-18T07:17:19.371Z,970.61
2023-04-18T07:18:30.173Z,970.63
2023-04-18T07:19:19.198Z,970.62
2023-04-18T07:20:19.208Z,970.62
2023-04-18T07:21:19.196Z,970.60
2023-04-18T07:22:19.193Z,970.70
2023-04-18T07:23:19.192Z,970.65
2023-04-18T07:24:19.130Z,970.68
2023-04-18T07:25:19.141Z,970.69
2023-04-18T07:26:19.152Z,970.68
2023-04-18T07:27:19.103Z,970.67
2023-04-18T07:28:19.211Z,970.65
2023-04-18T07:29:19.154Z,970.71
2023-04-18T07:30:19.124Z,970.65
2023-04-18T07:31:19.205Z,970.65
2023-04-18T07:32:19.033Z,970.69
2023-04-18T07:33:19.133Z,970.66
2023-04-18T07:34:19.007Z,970.60
2023-04-18T07:35:19.030Z,970.61
2023-04-18T07:36:19.090Z,970.62
2023-04-18T07:37:19.002Z,970.64
2023-04-18T07:38:18.933Z,970.64
2023-04-18T07:39:19.044Z,970.72
2023-04-18T07:40:18.935Z,970.70
2023-04-18T07:41:18.932Z,970.69
2023-04-18T07:42:18.910Z,970.69
2023-04-18T07:43:20.810Z,970.72
2023-04-18T07:44:18.952Z,970.68
2023-04-18T07:45:19.021Z,970.72
2023-04-18T07:46:18.911Z,970.77
2023-04-18T07:47:22.313Z,970.74
2023-04-18T07:48:18.834Z,970.76
2023-04-18T07:49:18.989Z,970.75
2023-04-18T07:50:18.799Z,970.74
2023-04-18T07:51:18.893Z,970.78
2023-04-18T07:52:18.807Z,970.76
2023-04-18T07:53:19.009Z,970.77
2023-04-18T07:54:18.750Z,970.77
2023-04-18T07:55:18.843Z,970.79
2023-04-18T07:56:18.708Z,970.79
2023-04-18T07:57:18.820Z,970.78
2023-04-18T07:58:18.746Z,970.81
2023-04-18T07:59:18.740Z,970.81
2023-04-18T08:00:18.798Z,970.85
2023-04-18T08:01:18.800Z,970.79
2023-04-18T08:02:18.716Z,970.83
2023-04-18T08:03:19.004Z,970.87
2023-04-18T08:04:18.711Z,970.91
2023-04-18T08:05:18.784Z,970.94
2023-04-18T08:06:18.604Z,970.92
2023-04-18T08:07:18.739Z,970.93
2023-04-18T08:08:18.638Z,970.93
2023-04-18T08:09:19.879Z,970.91
2023-04-18T08:10:21.359Z,970.95
2023-04-18T08:11:18.547Z,970.90
2023-04-18T08:12:18.542Z,970.90
2023-04-18T08:13:18.539Z,970.94
2023-04-18T08:14:18.584Z,970.94
2023-04-18T08:15:18.576Z,970.95
2023-04-18T08:16:18.472Z,970.95
2023-04-18T08:17:18.718Z,970.95
2023-04-18T08:18:18.468Z,970.93
2023-04-18T08:19:18.542Z,970.94
2023-04-18T08:20:18.482Z,970.94
2023-04-18T08:21:18.420Z,970.96
2023-04-18T08:22:18.487Z,970.97
2023-04-18T08:23:18.421Z,970.99
2023-04-18T08:24:18.452Z,971.01
2023-04-18T08:25:19.377Z,971.00
2023-04-18T08:26:18.422Z,971.02
2023-04-18T08:27:18.344Z,970.99
2023-04-18T08:28:18.347Z,970.99
2023-04-18T08:29:18.297Z,970.99
2023-04-18T08:30:18.483Z,971.01
2023-04-18T08:31:18.352Z,970.99
2023-04-18T08:32:18.415Z,971.00
2023-04-18T08:33:18.286Z,970.96
2023-04-18T08:34:18.387Z,971.00
2023-04-18T08:35:18.233Z,971.06
2023-04-18T08:36:18.374Z,971.05
2023-04-18T08:37:18.265Z,971.01
2023-04-18T08:38:18.378Z,971.06
2023-04-18T08:39:18.194Z,971.05
2023-04-18T08:40:18.309Z,971.05
2023-04-18T08:41:18.393Z,971.02
2023-04-18T08:42:18.208Z,971.02
2023-04-18T08:43:18.184Z,971.07
2023-04-18T08:44:18.155Z,971.04
2023-04-18T08:45:18.186Z,971.06
2023-04-18T08:46:18.164Z,971.02
2023-04-18T08:47:18.110Z,971.05
2023-04-18T08:48:18.161Z,971.10
2023-04-18T08:49:18.053Z,971.07
2023-04-18T08:50:18.083Z,971.10
2023-04-18T08:51:18.220Z,971.05
2023-04-18T08:52:18.004Z,970.98
2023-04-18T08:53:18.200Z,971.07
2023-04-18T08:54:17.969Z,971.07
2023-04-18T08:55:18.015Z,971.08
2023-04-18T08:56:18.006Z,971.12
2023-04-18T08:57:17.988Z,971.08
2023-04-18T08:58:18.011Z,971.14
2023-04-18T08:59:17.972Z,971.11
2023-04-18T09:00:18.442Z,971.13
2023-04-18T09:01:17.985Z,971.14
2023-04-18T09:02:18.072Z,971.15
2023-04-18T09:03:17.966Z,971.14
2023-04-18T09:04:18.009Z,971.14
2023-04-18T09:05:17.880Z,971.13
2023-04-18T09:06:17.908Z,971.16
2023-04-18T09:07:17.882Z,971.13
2023-04-18T09:08:17.992Z,971.16
2023-04-18T09:09:17.877Z,971.19
2023-04-18T09:10:17.820Z,971.17
2023-04-18T09:11:17.793Z,971.13
2023-04-18T09:12:17.835Z,971.14
2023-04-18T09:13:17.786Z,971.14
2023-04-18T09:14:17.759Z,971.14
2023-04-18T09:15:17.875Z,971.11
2023-04-18T09:16:17.816Z,971.12
2023-04-18T09:17:17.789Z,971.10
2023-04-18T09:18:17.850Z,971.12
2023-04-18T09:19:17.960Z,971.13
2023-04-18T09:20:36.462Z,971.11
2023-04-18T09:21:17.668Z,971.10
2023-04-18T09:22:17.723Z,971.10
2023-04-18T09:23:17.690Z,971.08
2023-04-18T09:24:17.739Z,971.09
2023-04-18T09:25:17.679Z,971.08
2023-04-18T09:26:17.670Z,971.09
2023-04-18T09:27:17.854Z,971.09
2023-04-18T09:28:17.678Z,971.11
2023-04-18T09:29:17.671Z,971.09
2023-04-18T09:30:18.045Z,971.11
2023-04-18T09:31:17.830Z,971.12
2023-04-18T09:32:17.678Z,971.14
2023-04-18T09:33:17.570Z,971.13
2023-04-18T09:34:17.731Z,971.13
2023-04-18T09:35:18.095Z,971.10
2023-04-18T09:36:17.499Z,971.12
2023-04-18T09:37:18.091Z,971.08
2023-04-18T09:38:17.602Z,971.10
2023-04-18T09:39:17.506Z,971.07
2023-04-18T09:40:17.658Z,971.05
2023-04-18T09:41:20.084Z,970.99
2023-04-18T09:42:17.444Z,971.04
2023-04-18T09:43:17.430Z,971.04
2023-04-18T09:44:17.887Z,971.04
2023-04-18T09:45:17.381Z,971.01
2023-04-18T09:46:17.333Z,971.01
2023-04-18T09:47:17.397Z,970.99
2023-04-18T09:48:17.294Z,971.00
2023-04-18T09:49:17.813Z,971.00
2023-04-18T09:50:17.286Z,971.00
2023-04-18T09:51:17.602Z,971.01
2023-04-18T09:52:17.270Z,970.97
2023-04-18T09:53:19.463Z,970.97
2023-04-18T09:54:17.212Z,970.95
2023-04-18T09:55:17.433Z,970.90
2023-04-18T09:56:17.210Z,970.91
2023-04-18T09:57:17.247Z,970.90
2023-04-18T09:58:17.239Z,970.92
2023-04-18T09:59:18.593Z,970.89
2023-04-18T10:00:17.284Z,970.89
2023-04-18T10:01:17.198Z,970.91
2023-04-18T10:02:17.211Z,970.92
2023-04-18T10:03:17.342Z,970.89
2023-04-18T10:04:17.440Z,970.90
2023-04-18T10:05:18.889Z,970.88
2023-04-18T10:06:17.068Z,970.84
2023-04-18T10:07:17.094Z,970.89
2023-04-18T10:08:17.060Z,970.86
2023-04-18T10:09:17.143Z,970.88
2023-04-18T10:10:17.060Z,970.91
2023-04-18T10:11:18.675Z,970.92
2023-04-18T10:12:17.060Z,970.89
2023-04-18T10:13:17.119Z,970.87
2023-04-18T10:14:17.237Z,970.95
2023-04-18T10:15:17.061Z,970.89
2023-04-18T10:16:17.033Z,970.86
2023-04-18T10:17:17.071Z,970.89
2023-04-18T10:18:16.995Z,970.86
2023-04-18T10:19:17.002Z,970.84
2023-04-18T10:20:16.881Z,970.87
2023-04-18T10:21:16.996Z,970.88
2023-04-18T10:22:16.872Z,970.85
2023-04-18T10:23:16.954Z,970.86
2023-04-18T10:24:16.943Z,970.85
2023-04-18T10:25:16.835Z,970.86
2023-04-18T10:26:16.926Z,970.86
2023-04-18T10:27:16.814Z,970.83
2023-04-18T10:28:16.964Z,970.81
2023-04-18T10:29:16.774Z,970.82
2023-04-18T10:31:12.456Z,970.76
2023-04-18T10:32:13.350Z,970.82
2023-04-18T10:33:25.794Z,970.78
2023-04-18T10:34:13.405Z,970.81
2023-04-18T10:35:13.325Z,970.83
2023-04-18T10:36:13.441Z,970.79
2023-04-18T10:37:13.293Z,970.84
2023-04-18T10:38:13.334Z,970.83
2023-04-18T10:39:13.241Z,970.81
2023-04-18T10:40:13.350Z,970.83
2023-04-18T10:41:13.211Z,970.81
2023-04-18T10:42:13.257Z,970.81
2023-04-18T10:43:13.191Z,970.81
2023-04-18T10:44:13.466Z,970.77
2023-04-18T10:45:13.175Z,970.84
2023-04-18T10:46:24.209Z,970.80
2023-04-18T10:47:13.128Z,970.83
2023-04-18T10:48:13.289Z,970.83
2023-04-18T10:49:13.440Z,970.84
2023-04-18T10:50:13.382Z,970.86
2023-04-18T10:51:13.075Z,970.86
2023-04-18T10:52:13.462Z,970.87
2023-04-18T10:53:13.045Z,970.84
2023-04-18T10:54:13.381Z,970.80
2023-04-18T10:55:13.138Z,970.83
2023-04-18T10:56:13.013Z,970.77
2023-04-18T10:57:13.366Z,970.81
2023-04-18T10:58:13.106Z,970.81
2023-04-18T10:59:13.076Z,970.79
2023-04-18T11:00:13.157Z,970.82
2023-04-18T11:01:13.038Z,970.83
2023-04-18T11:02:13.080Z,970.81
2023-04-18T11:03:13.052Z,970.84
2023-04-18T11:04:13.351Z,970.78
2023-04-18T11:05:13.041Z,970.78
2023-04-18T11:06:12.903Z,970.75
2023-04-18T11:07:13.020Z,970.75
2023-04-18T11:08:12.932Z,970.79
2023-04-18T11:09:12.978Z,970.76
2023-04-18T11:10:12.948Z,970.73
2023-04-18T11:11:12.816Z,970.68
2023-04-18T11:12:12.907Z,970.69
2023-04-18T11:13:12.797Z,970.74
2023-04-18T11:14:13.119Z,970.68
2023-04-18T11:15:12.803Z,970.73
2023-04-18T11:16:13.068Z,970.72
2023-04-18T11:17:12.763Z,970.69
2023-04-18T11:18:12.978Z,970.71
2023-04-18T11:19:12.705Z,970.72
2023-04-18T11:20:12.935Z,970.68
2023-04-18T11:21:12.718Z,970.69
2023-04-18T11:22:12.817Z,970.69
2023-04-18T11:23:12.692Z,970.70
2023-04-18T11:24:13.101Z,970.71
2023-04-18T11:25:12.699Z,970.70
2023-04-18T11:26:12.918Z,970.71
2023-04-18T11:27:12.620Z,970.70
2023-04-18T11:28:12.706Z,970.74
2023-04-18T11:29:12.595Z,970.70
2023-04-18T11:30:12.689Z,970.73
2023-04-18T11:31:12.591Z,970.72
2023-04-18T11:32:12.744Z,970.71
2023-04-18T11:33:12.646Z,970.66
2023-04-18T11:34:12.998Z,970.69
2023-04-18T11:35:12.526Z,970.71
2023-04-18T11:36:12.719Z,970.66
2023-04-18T11:37:12.486Z,970.66
2023-04-18T11:38:12.641Z,970.77
2023-04-18T11:39:12.532Z,970.70
2023-04-18T11:40:12.574Z,970.69
2023-04-18T11:41:12.806Z,970.70
2023-04-18T11:42:12.529Z,970.68
2023-04-18T11:43:12.574Z,970.66
2023-04-18T11:44:12.729Z,970.66
2023-04-18T11:45:12.481Z,970.71
2023-04-18T11:46:12.455Z,970.73
2023-04-18T11:47:12.526Z,970.69
2023-04-18T11:48:12.360Z,970.72
2023-04-18T11:49:12.516Z,970.70
2023-04-18T11:50:12.467Z,970.74
2023-04-18T11:51:12.602Z,970.74
2023-04-18T11:52:12.583Z,970.85
2023-04-18T11:53:12.313Z,970.79
2023-04-18T11:54:12.647Z,970.82
2023-04-18T11:55:12.323Z,970.80
2023-04-18T11:56:12.361Z,970.83
2023-04-18T11:57:12.306Z,970.78
2023-04-18T11:58:12.489Z,970.82
2023-04-18T11:59:12.206Z,970.82
2023-04-18T12:00:12.281Z,970.79
2023-04-18T12:01:12.186Z,970.73
2023-04-18T12:02:16.672Z,970.71
2023-04-18T12:03:13.977Z,970.70
2023-04-18T12:04:12.597Z,970.71
2023-04-18T12:05:12.655Z,970.70
2023-04-18T12:06:12.381Z,970.68
2023-04-18T12:07:12.628Z,970.63
2023-04-18T12:08:12.326Z,970.68
2023-04-18T12:09:12.126Z,970.61
2023-04-18T12:10:12.178Z,970.55
2023-04-18T12:11:12.114Z,970.62
2023-04-18T12:12:12.146Z,970.63
2023-04-18T12:13:12.235Z,970.62
2023-04-18T12:14:12.280Z,970.65
2023-04-18T12:15:12.079Z,970.64
2023-04-18T12:16:12.003Z,970.64
2023-04-18T12:17:12.212Z,970.62
2023-04-18T12:18:12.167Z,970.64
2023-04-18T12:19:12.034Z,970.63
2023-04-18T12:20:13.003Z,970.66
2023-04-18T12:21:11.993Z,970.63
2023-04-18T12:22:12.055Z,970.60
2023-04-18T12:23:12.030Z,970.60
2023-04-18T12:24:12.380Z,970.63
2023-04-18T12:25:11.954Z,970.65
2023-04-18T12:26:11.928Z,970.63
2023-04-18T12:27:11.892Z,970.61
2023-04-18T12:28:11.957Z,970.70
2023-04-18T12:29:12.071Z,970.68