createdAt,value
2023-01-07T00:01:45.172Z,-20.82
2023-01-07T00:04:15.096Z,-20.80
2023-01-07T00:06:43.932Z,-20.61
2023-01-07T00:09:14.719Z,-20.75
2023-01-07T00:11:42.060Z,-20.58
2023-01-07T00:14:11.324Z,-20.65
2023-01-07T00:16:39.106Z,-20.58
2023-01-07T00:19:08.218Z,-21.02
2023-01-07T00:21:35.293Z,-20.54
2023-01-07T00:24:05.273Z,-20.51
2023-01-07T00:26:37.191Z,-20.60
2023-01-07T00:29:05.544Z,-20.54
2023-01-07T00:31:35.588Z,-20.76
2023-01-07T00:34:02.998Z,-20.59
2023-01-07T00:36:32.844Z,-20.69
2023-01-07T00:39:06.111Z,-20.61
2023-01-07T00:41:33.425Z,-20.60
2023-01-07T00:44:00.652Z,-20.62
2023-01-07T00:46:27.843Z,-20.72
2023-01-07T00:48:54.890Z,-20.71
2023-01-07T00:51:21.941Z,-20.73
2023-01-07T00:53:49.040Z,-20.66
2023-01-07T00:56:20.372Z,-20.61
2023-01-07T00:58:47.434Z,-20.82
2023-01-07T01:01:15.957Z,-20.59
2023-01-07T01:03:42.987Z,-20.90
2023-01-07T01:06:16.472Z,-20.55
2023-01-07T01:08:45.646Z,-20.58
2023-01-07T01:11:14.857Z,-20.66
2023-01-07T01:13:43.556Z,-20.59
2023-01-07T01:16:14.735Z,-20.53
2023-01-07T01:18:42.609Z,-20.42
2023-01-07T01:21:12.288Z,-20.54
2023-01-07T01:23:39.936Z,-20.50
2023-01-07T01:26:09.501Z,-20.55
2023-01-07T01:28:36.631Z,-20.54
2023-01-07T01:31:04.602Z,-20.55
2023-01-07T01:33:41.866Z,-20.95
2023-01-07T01:36:12.120Z,-20.61
2023-01-07T01:38:40.242Z,-20.78
2023-01-07T01:41:07.541Z,-20.66
2023-01-07T01:43:40.603Z,-20.81
2023-01-07T01:46:30.125Z,-20.62
2023-01-07T01:49:01.695Z,-20.64
2023-01-07T01:51:34.810Z,-20.83
2023-01-07T01:54:05.383Z,-20.76
2023-01-07T01:56:36.020Z,-20.87
2023-01-07T01:59:09.256Z,-20.82
2023-01-07T02:01:39.069Z,-20.88
2023-01-07T02:04:15.545Z,-20.97
2023-01-07T02:07:11.874Z,-21.02
2023-01-07T02:09:43.777Z,-21.04
2023-01-07T02:12:33.219Z,-21.05
2023-01-07T02:15:09.891Z,-21.18
2023-01-07T02:17:36.921Z,-21.17
2023-01-07T02:20:09.990Z,-21.26
2023-01-07T02:23:12.048Z,-21.23
2023-01-07T02:26:06.807Z,-21.27
2023-01-07T02:29:01.977Z,-21.44
2023-01-07T02:32:04.872Z,-21.32
2023-01-07T02:34:55.664Z,-21.36
2023-01-07T02:37:41.788Z,-21.36
2023-01-07T02:40:20.563Z,-21.45
2023-01-07T02:43:17.031Z,-21.43
2023-01-07T02:45:56.887Z,-21.47
2023-01-07T02:48:25.783Z,-21.64
2023-01-07T02:50:52.839Z,-21.50
2023-01-07T02:53:21.183Z,-21.52
2023-01-07T02:56:31.341Z,-21.48
2023-01-07T02:59:09.462Z,-21.64
2023-01-07T03:01:52.123Z,-21.47
2023-01-07T03:04:34.455Z,-21.56
2023-01-07T03:07:01.353Z,-21.62
2023-01-07T03:10:05.811Z,-21.53
2023-01-07T03:12:50.262Z,-21.49
2023-01-07T03:15:29.264Z,-21.55
2023-01-07T03:18:04.620Z,-21.68
2023-01-07T03:20:35.750Z,-21.52
2023-01-07T03:23:07.054Z,-21.42
2023-01-07T03:25:39.661Z,-21.43
2023-01-07T03:28:08.079Z,-21.57
2023-01-07T03:30:37.177Z,-21.41
2023-01-07T03:33:27.634Z,-21.43
2023-01-07T03:35:59.668Z,-21.50
2023-01-07T03:38:27.960Z,-21.50
2023-01-07T03:40:55.727Z,-21.48
2023-01-07T03:43:23.469Z,-21.49
2023-01-07T03:45:52.445Z,-21.49
2023-01-07T03:48:19.723Z,-21.51
2023-01-07T03:50:48.555Z,-21.73
2023-01-07T03:53:15.779Z,-21.65
2023-01-07T03:55:45.733Z,-21.65
2023-01-07T03:58:13.720Z,-21.72
2023-01-07T04:00:40.655Z,-21.74
2023-01-07T04:03:14.542Z,-21.75
2023-01-07T04:05:45.236Z,-21.80
2023-01-07T04:08:13.059Z,-21.83
2023-01-07T04:10:41.010Z,-21.86
2023-01-07T04:13:08.643Z,-21.82
2023-01-07T04:15:36.431Z,-22.10
2023-01-07T04:18:03.650Z,-21.87
2023-01-07T04:20:31.119Z,-21.99
2023-01-07T04:22:58.142Z,-21.93
2023-01-07T04:25:25.119Z,-22.00
2023-01-07T04:27:52.237Z,-21.98
2023-01-07T04:30:19.216Z,-21.99
2023-01-07T04:32:46.246Z,-22.55
2023-01-07T04:35:13.207Z,-22.05
2023-01-07T04:37:40.192Z,-22.05
2023-01-07T04:40:08.145Z,-22.10
2023-01-07T04:42:36.752Z,-22.09
2023-01-07T04:45:05.459Z,-22.19
2023-01-07T04:47:32.469Z,-22.08
2023-01-07T04:49:59.936Z,-22.11
2023-01-07T04:52:31.068Z,-22.33
2023-01-07T04:54:58.478Z,-22.23
2023-01-07T04:57:25.669Z,-22.34
2023-01-07T04:59:54.301Z,-22.06
2023-01-07T05:02:21.522Z,-22.00
2023-01-07T05:04:48.963Z,-22.01
2023-01-07T05:07:18.016Z,-22.05
2023-01-07T05:09:45.462Z,-22.14
2023-01-07T05:12:13.888Z,-22.18
2023-01-07T05:14:42.825Z,-22.30
2023-01-07T05:17:10.006Z,-22.12
2023-01-07T05:19:38.362Z,-22.20
2023-01-07T05:22:05.394Z,-22.10
2023-01-07T05:24:36.726Z,-22.14
2023-01-07T05:27:03.843Z,-22.12
2023-01-07T05:29:30.958Z,-22.10
2023-01-07T05:31:57.956Z,-22.50
2023-01-07T05:34:25.767Z,-22.14
2023-01-07T05:36:52.925Z,-22.33
2023-01-07T05:39:19.965Z,-22.22
2023-01-07T05:41:47.019Z,-22.39
2023-01-07T05:44:14.076Z,-22.18
2023-01-07T05:46:41.083Z,-22.30
2023-01-07T05:49:08.237Z,-22.30
2023-01-07T05:51:35.724Z,-22.24
2023-01-07T05:54:02.733Z,-22.19
2023-01-07T05:56:29.743Z,-22.21
2023-01-07T05:58:56.760Z,-22.30
2023-01-07T06:01:23.774Z,-22.22
2023-01-07T06:03:50.816Z,-22.10
2023-01-07T06:06:17.977Z,-22.02
2023-01-07T06:08:45.121Z,-22.02
2023-01-07T06:11:12.069Z,-21.98
2023-01-07T06:13:39.195Z,-21.95
2023-01-07T06:16:09.189Z,-22.16
2023-01-07T06:18:36.634Z,-22.01
2023-01-07T06:21:03.756Z,-22.07
2023-01-07T06:23:31.539Z,-22.04
2023-01-07T06:25:58.608Z,-22.02
2023-01-07T06:28:25.636Z,-21.98
2023-01-07T06:30:52.662Z,-22.00
2023-01-07T06:33:19.751Z,-22.14
2023-01-07T06:35:47.041Z,-22.52
2023-01-07T06:38:14.140Z,-22.12
2023-01-07T06:40:41.186Z,-22.17
2023-01-07T06:43:08.165Z,-21.99
2023-01-07T06:45:35.122Z,-21.98
2023-01-07T06:48:02.651Z,-22.04
2023-01-07T06:50:29.733Z,-22.18
2023-01-07T06:52:57.043Z,-22.05
2023-01-07T06:55:24.135Z,-22.02
2023-01-07T06:57:51.098Z,-22.05
2023-01-07T07:00:18.255Z,-22.10
2023-01-07T07:02:45.277Z,-21.95
2023-01-07T07:05:12.783Z,-21.97
2023-01-07T07:07:39.814Z,-21.96
2023-01-07T07:10:08.464Z,-22.04
2023-01-07T07:12:37.042Z,-21.90
2023-01-07T07:15:06.071Z,-21.94
2023-01-07T07:17:34.839Z,-21.95
2023-01-07T07:20:02.047Z,-21.83
2023-01-07T07:22:30.600Z,-21.80
2023-01-07T07:24:57.638Z,-21.76
2023-01-07T07:27:24.591Z,-21.77
2023-01-07T07:29:51.559Z,-21.79
2023-01-07T07:32:18.476Z,-21.89
2023-01-07T07:34:45.461Z,-21.81
2023-01-07T07:37:12.463Z,-21.87
2023-01-07T07:39:39.374Z,-21.88
2023-01-07T07:42:06.423Z,-21.88
2023-01-07T07:44:33.469Z,-21.89
2023-01-07T07:47:00.432Z,-21.83
2023-01-07T07:49:27.426Z,-21.90
2023-01-07T07:51:54.482Z,-21.90
2023-01-07T07:54:23.810Z,-21.78
2023-01-07T07:56:51.322Z,-21.77
2023-01-07T07:59:18.311Z,-21.61
2023-01-07T08:01:45.364Z,-21.70
2023-01-07T08:04:12.375Z,-21.72
2023-01-07T08:06:39.421Z,-21.63
2023-01-07T08:09:06.403Z,-21.54
2023-01-07T08:11:33.398Z,-21.48
2023-01-07T08:14:00.460Z,-21.46
2023-01-07T08:16:27.967Z,-21.68
2023-01-07T08:18:54.990Z,-21.39
2023-01-07T08:21:21.981Z,-21.35
2023-01-07T08:23:48.939Z,-21.35
2023-01-07T08:26:15.912Z,-21.31
2023-01-07T08:28:43.767Z,-21.17
2023-01-07T08:31:12.210Z,-21.15
2023-01-07T08:33:39.963Z,-21.43
2023-01-07T08:36:18.111Z,-21.00
2023-01-07T08:38:53.109Z,-21.08
2023-01-07T08:41:22.099Z,-21.09
2023-01-07T08:43:49.166Z,-20.95
2023-01-07T08:46:16.427Z,-21.02
2023-01-07T08:48:43.467Z,-20.96
2023-01-07T08:51:10.451Z,-20.96
2023-01-07T08:53:37.447Z,-21.05
2023-01-07T08:56:04.655Z,-20.81
2023-01-07T08:58:31.622Z,-20.84
2023-01-07T09:01:04.160Z,-21.00
2023-01-07T09:03:31.428Z,-20.80
2023-01-07T09:05:58.999Z,-20.80
2023-01-07T09:08:26.079Z,-20.92
2023-01-07T09:10:53.030Z,-20.82
2023-01-07T09:13:19.932Z,-20.68
2023-01-07T09:15:46.853Z,-20.62
2023-01-07T09:18:13.823Z,-20.57
2023-01-07T09:20:40.792Z,-20.54
2023-01-07T09:23:08.230Z,-20.49
2023-01-07T09:25:35.188Z,-20.24
2023-01-07T09:28:02.123Z,-20.21
2023-01-07T09:30:29.173Z,-19.95
2023-01-07T09:32:56.231Z,-19.85
2023-01-07T09:35:23.445Z,-19.63
2023-01-07T09:37:50.503Z,-20.02
2023-01-07T09:40:35.756Z,-19.43
2023-01-07T09:43:14.387Z,-19.32
2023-01-07T09:45:55.469Z,-19.33
2023-01-07T09:48:32.195Z,-19.36
2023-01-07T09:51:01.863Z,-19.13
2023-01-07T09:53:41.608Z,-19.03
2023-01-07T09:56:20.169Z,-18.87
2023-01-07T09:58:48.788Z,-18.70
2023-01-07T10:01:37.495Z,-18.53
2023-01-07T10:04:26.268Z,-18.41
2023-01-07T10:07:31.862Z,-18.37
2023-01-07T10:10:01.472Z,-18.11
2023-01-07T10:12:35.950Z,-17.79
2023-01-07T10:15:17.995Z,-17.65
2023-01-07T10:17:57.139Z,-17.70
2023-01-07T10:20:45.692Z,-17.79
2023-01-07T10:23:37.556Z,-18.10
2023-01-07T10:26:11.230Z,-18.26
2023-01-07T10:29:25.684Z,-18.27
2023-01-07T10:31:58.013Z,-18.25
2023-01-07T10:34:38.727Z,-18.76
2023-01-07T10:37:46.079Z,-18.17
2023-01-07T10:40:22.195Z,-17.82
2023-01-07T10:43:05.021Z,-17.57
2023-01-07T10:45:48.047Z,-17.49
2023-01-07T10:48:39.398Z,-17.33
2023-01-07T10:51:27.729Z,-17.42
2023-01-07T10:54:13.097Z,-17.09
2023-01-07T10:56:45.330Z,-17.17
2023-01-07T10:59:18.273Z,-16.27
2023-01-07T11:01:59.498Z,-16.21
2023-01-07T11:04:27.163Z,-16.02
2023-01-07T11:06:59.820Z,-15.98
2023-01-07T11:09:31.551Z,-15.93
2023-01-07T11:12:03.141Z,-16.06
2023-01-07T11:14:36.183Z,-15.97
2023-01-07T11:17:17.208Z,-15.94
2023-01-07T11:19:51.608Z,-16.27
2023-01-07T11:22:27.467Z,-16.27
2023-01-07T11:24:56.138Z,-16.32
2023-01-07T11:27:29.431Z,-16.00
2023-01-07T11:30:05.164Z,-15.91
2023-01-07T11:32:38.674Z,-16.11
2023-01-07T11:35:18.247Z,-16.39
2023-01-07T11:37:48.028Z,-16.23
2023-01-07T11:40:17.341Z,-16.17
2023-01-07T11:43:00.663Z,-16.29
2023-01-07T11:45:30.905Z,-16.49
2023-01-07T11:48:14.922Z,-16.88
2023-01-07T11:50:57.443Z,-15.94
2023-01-07T11:53:37.278Z,-16.09
2023-01-07T11:56:08.482Z,-16.55
2023-01-07T11:58:41.285Z,-16.70
2023-01-07T12:01:08.877Z,-16.72
2023-01-07T12:03:42.112Z,-17.11
2023-01-07T12:06:25.430Z,-17.04
2023-01-07T12:09:00.610Z,-17.14
2023-01-07T12:11:36.766Z,-17.11
2023-01-07T12:14:09.228Z,-17.46
2023-01-07T12:16:38.823Z,-17.20
2023-01-07T12:19:39.681Z,-17.24
2023-01-07T12:22:33.605Z,-17.42
2023-01-07T12:25:37.078Z,-17.55
2023-01-07T12:28:06.729Z,-17.62
2023-01-07T12:31:15.343Z,-17.78
2023-01-07T12:33:57.384Z,-17.57
2023-01-07T12:36:41.580Z,-17.60
2023-01-07T12:39:19.652Z,-17.63
2023-01-07T12:41:56.604Z,-17.67
2023-01-07T12:44:58.451Z,-17.76
2023-01-07T12:47:52.690Z,-17.77
2023-01-07T12:50:35.835Z,-18.00
2023-01-07T12:53:31.065Z,-17.69
2023-01-07T12:59:51.858Z,-17.76
2023-01-07T13:03:04.530Z,-17.73
2023-01-07T13:05:45.417Z,-17.74
2023-01-07T13:08:16.072Z,-17.90
2023-01-07T13:10:48.047Z,-18.00
2023-01-07T13:13:52.098Z,-17.83
2023-01-07T13:16:19.588Z,-17.98
2023-01-07T13:18:46.870Z,-18.01
2023-01-07T13:21:16.148Z,-17.94
2023-01-07T13:24:01.519Z,-17.88
2023-01-07T13:26:51.257Z,-17.87
2023-01-07T13:29:54.776Z,-17.85
2023-01-07T13:32:52.762Z,-17.91
2023-01-07T13:35:39.946Z,-18.10
2023-01-07T13:38:28.333Z,-17.90
2023-01-07T13:41:27.736Z,-17.91
2023-01-07T13:44:10.113Z,-17.92
2023-01-07T13:46:41.836Z,-17.88
2023-01-07T13:49:30.674Z,-17.99
2023-01-07T13:52:22.037Z,-17.95
2023-01-07T13:54:49.261Z,-17.90
2023-01-07T13:57:31.518Z,-17.87
2023-01-07T14:00:00.635Z,-17.94
2023-01-07T14:02:57.585Z,-17.89
2023-01-07T14:05:27.264Z,-17.89
2023-01-07T14:08:01.615Z,-17.87
2023-01-07T14:10:36.390Z,-17.82
2023-01-07T14:13:30.428Z,-17.85
2023-01-07T14:16:12.087Z,-17.89
2023-01-07T14:18:48.063Z,-17.79
2023-01-07T14:21:31.378Z,-17.95
2023-01-07T14:24:13.816Z,-17.80
2023-01-07T14:27:09.192Z,-17.82
2023-01-07T14:29:46.919Z,-17.82
2023-01-07T14:32:37.175Z,-17.76
2023-01-07T14:35:20.222Z,-17.76
2023-01-07T14:37:48.528Z,-17.88
2023-01-07T14:40:29.307Z,-17.74
2023-01-07T14:42:58.167Z,-17.91
2023-01-07T14:45:37.167Z,-17.71
2023-01-07T14:48:10.252Z,-17.72
2023-01-07T14:50:49.436Z,-17.80
2023-01-07T14:53:16.402Z,-17.71
2023-01-07T14:55:52.748Z,-17.74
2023-01-07T14:58:28.975Z,-17.63
2023-01-07T15:01:28.007Z,-17.71
2023-01-07T15:04:32.767Z,-17.72
2023-01-07T15:07:01.374Z,-17.82
2023-01-07T15:10:03.340Z,-17.75
2023-01-07T15:13:13.502Z,-18.16
2023-01-07T15:16:04.278Z,-17.82
2023-01-07T15:18:34.740Z,-17.71
2023-01-07T15:21:18.890Z,-18.06
2023-01-07T15:23:54.546Z,-17.74
2023-01-07T15:26:28.917Z,-17.73
2023-01-07T15:29:09.523Z,-17.74
2023-01-07T15:31:45.623Z,-17.76
2023-01-07T15:34:17.237Z,-17.78
2023-01-07T15:36:48.139Z,-17.78
2023-01-07T15:39:25.297Z,-17.66
2023-01-07T15:41:57.009Z,-17.60
2023-01-07T15:44:28.996Z,-17.64
2023-01-07T15:46:56.370Z,-17.58
2023-01-07T15:49:25.227Z,-17.59
2023-01-07T15:51:59.754Z,-17.59
2023-01-07T15:54:32.799Z,-17.71
2023-01-07T15:57:05.243Z,-17.75
2023-01-07T15:59:35.447Z,-17.82
2023-01-07T16:02:25.118Z,-17.69
2023-01-07T16:04:55.168Z,-17.97
2023-01-07T16:07:28.336Z,-17.78
2023-01-07T16:09:57.038Z,-17.80
2023-01-07T16:12:38.587Z,-17.74
2023-01-07T16:15:28.138Z,-17.80
2023-01-07T16:18:01.403Z,-17.86
2023-01-07T16:20:32.531Z,-17.78
2023-01-07T16:23:08.367Z,-17.83
2023-01-07T16:25:38.198Z,-17.78
2023-01-07T16:28:05.987Z,-17.87
2023-01-07T16:30:41.469Z,-17.76
2023-01-07T16:33:14.239Z,-17.84
2023-01-07T16:35:41.609Z,-17.82
2023-01-07T16:38:09.452Z,-17.92
2023-01-07T16:40:38.926Z,-17.87
2023-01-07T16:43:30.460Z,-17.81
2023-01-07T16:46:18.912Z,-17.78
2023-01-07T16:48:50.173Z,-18.01
2023-01-07T16:51:42.078Z,-17.77
2023-01-07T16:54:19.579Z,-17.90
2023-01-07T16:56:54.950Z,-17.95
2023-01-07T16:59:26.318Z,-17.83
2023-01-07T17:01:53.879Z,-18.00
2023-01-07T17:04:30.001Z,-17.74
2023-01-07T17:06:59.386Z,-18.09
2023-01-07T17:09:33.386Z,-17.70
2023-01-07T17:12:00.367Z,-17.67
2023-01-07T17:14:33.631Z,-17.83
2023-01-07T17:17:17.095Z,-17.68
2023-01-07T17:20:14.669Z,-17.64
2023-01-07T17:22:42.719Z,-17.69
2023-01-07T17:25:28.512Z,-17.62
2023-01-07T17:28:00.006Z,-17.70
2023-01-07T17:30:36.137Z,-17.51
2023-01-07T17:33:03.931Z,-17.70
2023-01-07T17:35:30.935Z,-17.67
2023-01-07T17:37:58.048Z,-17.52
2023-01-07T17:40:25.110Z,-17.45
2023-01-07T17:43:10.551Z,-17.44
2023-01-07T17:45:37.607Z,-17.82
2023-01-07T17:48:13.632Z,-17.54
2023-01-07T17:50:41.506Z,-17.97
2023-01-07T17:53:21.785Z,-17.39
2023-01-07T17:55:48.860Z,-17.66
2023-01-07T17:58:29.055Z,-17.44
2023-01-07T18:00:57.360Z,-17.42
2023-01-07T18:03:25.310Z,-17.18
2023-01-07T18:05:52.522Z,-17.11
2023-01-07T18:08:19.646Z,-17.29
2023-01-07T18:11:05.575Z,-17.17
2023-01-07T18:13:32.553Z,-17.16
2023-01-07T18:15:59.654Z,-17.19
2023-01-07T18:18:30.430Z,-17.31
2023-01-07T18:20:58.153Z,-17.19
2023-01-07T18:23:25.583Z,-17.29
2023-01-07T18:25:52.734Z,-17.29
2023-01-07T18:28:19.725Z,-17.11
2023-01-07T18:30:46.673Z,-17.11
2023-01-07T18:33:13.635Z,-17.48
2023-01-07T18:35:43.423Z,-17.14
2023-01-07T18:38:14.545Z,-17.21
2023-01-07T18:40:41.789Z,-17.14
2023-01-07T18:43:14.351Z,-17.26
2023-01-07T18:45:43.220Z,-17.10
2023-01-07T18:48:11.936Z,-17.13
2023-01-07T18:50:43.430Z,-17.03
2023-01-07T18:53:11.193Z,-17.18
2023-01-07T18:55:40.382Z,-16.89
2023-01-07T18:58:08.823Z,-16.87
2023-01-07T19:00:36.129Z,-16.81
2023-01-07T19:03:03.404Z,-17.29
2023-01-07T19:05:30.695Z,-16.78
2023-01-07T19:07:57.815Z,-16.75
2023-01-07T19:10:25.984Z,-17.04
2023-01-07T19:12:53.259Z,-16.79
2023-01-07T19:15:20.379Z,-16.78
2023-01-07T19:17:47.341Z,-16.89
2023-01-07T19:20:15.486Z,-17.01
2023-01-07T19:22:42.834Z,-17.03
2023-01-07T19:25:10.159Z,-17.00
2023-01-07T19:27:37.420Z,-17.07
2023-01-07T19:30:05.782Z,-16.95
2023-01-07T19:32:32.931Z,-17.21
2023-01-07T19:35:01.072Z,-16.80
2023-01-07T19:37:28.579Z,-16.81
2023-01-07T19:39:55.593Z,-16.67
2023-01-07T19:42:22.587Z,-16.67
2023-01-07T19:44:49.602Z,-16.51
2023-01-07T19:47:17.424Z,-16.47
2023-01-07T19:49:45.467Z,-16.50
2023-01-07T19:52:13.776Z,-16.52
2023-01-07T19:54:41.915Z,-16.45
2023-01-07T19:57:09.309Z,-16.46
2023-01-07T19:59:36.441Z,-16.52
2023-01-07T20:02:04.747Z,-17.02
2023-01-07T20:04:31.862Z,-16.61
2023-01-07T20:06:58.964Z,-16.62
2023-01-07T20:09:27.937Z,-16.97
2023-01-07T20:11:54.942Z,-16.69
2023-01-07T20:14:22.007Z,-16.65
2023-01-07T20:16:49.121Z,-16.67
2023-01-07T20:19:16.239Z,-16.63
2023-01-07T20:21:43.220Z,-16.63
2023-01-07T20:24:12.535Z,-16.63
2023-01-07T20:26:39.560Z,-16.55
2023-01-07T20:29:06.593Z,-16.81
2023-01-07T20:31:33.672Z,-16.53
2023-01-07T20:34:00.746Z,-16.48
2023-01-07T20:36:30.243Z,-16.47
2023-01-07T20:38:57.618Z,-16.58
2023-01-07T20:41:26.520Z,-16.59
2023-01-07T20:43:59.356Z,-16.63
2023-01-07T20:46:28.587Z,-16.64
2023-01-07T20:48:56.177Z,-16.61
2023-01-07T20:51:23.404Z,-16.63
2023-01-07T20:53:50.640Z,-17.03
2023-01-07T20:56:22.885Z,-16.75
2023-01-07T20:58:50.525Z,-16.55
2023-01-07T21:01:20.690Z,-16.59
2023-01-07T21:03:48.101Z,-16.80
2023-01-07T21:06:17.692Z,-16.60
2023-01-07T21:08:46.941Z,-16.64
2023-01-07T21:11:17.063Z,-16.70
2023-01-07T21:13:44.340Z,-16.68
2023-01-07T21:16:12.357Z,-16.67
2023-01-07T21:18:40.021Z,-16.66
2023-01-07T21:21:19.177Z,-16.62
2023-01-07T21:23:49.527Z,-16.65
2023-01-07T21:26:17.778Z,-16.66
2023-01-07T21:28:45.555Z,-16.64
2023-01-07T21:31:15.445Z,-16.68
2023-01-07T21:33:43.566Z,-16.73
2023-01-07T21:36:12.949Z,-16.60
2023-01-07T21:38:40.177Z,-16.66
2023-01-07T21:44:52.506Z,-17.14
2023-01-07T21:47:19.539Z,-16.39
2023-01-07T21:49:46.491Z,-16.40
2023-01-07T21:52:13.523Z,-16.18
2023-01-07T21:54:40.498Z,-16.06
2023-01-07T21:57:07.483Z,-15.98
2023-01-07T21:59:34.554Z,-16.18
2023-01-07T22:02:01.890Z,-16.22
2023-01-07T22:04:29.291Z,-16.03
2023-01-07T22:06:56.723Z,-16.17
2023-01-07T22:09:25.412Z,-16.36
2023-01-07T22:11:52.508Z,-16.18
2023-01-07T22:14:19.658Z,-16.26
2023-01-07T22:16:49.319Z,-16.50
2023-01-07T22:19:16.468Z,-16.16
2023-01-07T22:21:43.502Z,-16.10
2023-01-07T22:24:10.776Z,-16.02
2023-01-07T22:26:38.296Z,-15.96
2023-01-07T22:29:07.945Z,-15.87
2023-01-07T22:31:36.895Z,-15.77
2023-01-07T22:34:06.497Z,-15.85
2023-01-07T22:37:10.249Z,-15.70
2023-01-07T22:39:47.264Z,-15.66
2023-01-07T22:42:31.122Z,-15.58
2023-01-07T22:45:15.337Z,-15.50
2023-01-07T22:47:46.063Z,-15.38
2023-01-07T22:50:14.746Z,-15.38
2023-01-07T22:52:46.051Z,-15.23
2023-01-07T22:55:13.281Z,-15.15
2023-01-07T22:57:40.998Z,-15.12
2023-01-07T23:00:15.546Z,-15.04
2023-01-07T23:02:42.566Z,-15.10
2023-01-07T23:05:09.585Z,-15.17
2023-01-07T23:07:36.629Z,-14.94
2023-01-07T23:10:03.985Z,-15.43
2023-01-07T23:12:31.273Z,-14.83
2023-01-07T23:14:58.250Z,-14.85
2023-01-07T23:17:26.376Z,-14.80
2023-01-07T23:19:53.324Z,-14.79
2023-01-07T23:22:20.286Z,-15.15
2023-01-07T23:24:47.262Z,-14.54
2023-01-07T23:27:14.224Z,-14.70
2023-01-07T23:30:10.256Z,-14.54
2023-01-07T23:32:38.186Z,-14.53
2023-01-07T23:35:05.596Z,-14.61
2023-01-07T23:37:33.070Z,-14.62
2023-01-07T23:40:00.128Z,-14.64
2023-01-07T23:42:27.092Z,-14.62
2023-01-07T23:44:54.137Z,-14.64
2023-01-07T23:47:21.155Z,-14.50
2023-01-07T23:49:48.144Z,-14.40
2023-01-07T23:52:15.273Z,-14.44
2023-01-07T23:54:42.338Z,-14.46
2023-01-07T23:57:09.688Z,-14.27
2023-01-07T23:59:36.801Z,-14.35
