createdAt,value
2022-10-22T00:02:27.793Z,99098.44
2022-10-22T00:04:57.031Z,99098.22
2022-10-22T00:07:24.276Z,99098.47
2022-10-22T00:09:50.948Z,99100.88
2022-10-22T00:12:17.985Z,99100.06
2022-10-22T00:14:44.680Z,99099.66
2022-10-22T00:17:11.869Z,99096.78
2022-10-22T00:19:39.836Z,99099.66
2022-10-22T00:22:07.061Z,99100.47
2022-10-22T00:24:34.812Z,99097.16
2022-10-22T00:27:02.457Z,99094.69
2022-10-22T00:29:29.500Z,99097.97
2022-10-22T00:34:28.703Z,99091.50
2022-10-22T00:36:55.465Z,99094.56
2022-10-22T00:39:24.436Z,99097.59
2022-10-22T00:41:52.671Z,99099.66
2022-10-22T00:44:56.924Z,99092.69
2022-10-22T00:47:25.480Z,99099.06
2022-10-22T00:49:54.292Z,99094.34
2022-10-22T00:52:22.625Z,99095.59
2022-10-22T00:54:50.646Z,99093.03
2022-10-22T00:57:19.410Z,99094.88
2022-10-22T00:59:48.177Z,99100.19
2022-10-22T01:02:15.575Z,99096.47
2022-10-22T01:04:42.580Z,99095.91
2022-10-22T01:07:18.013Z,99095.72
2022-10-22T01:10:17.218Z,99097.56
2022-10-22T01:13:02.289Z,99089.75
2022-10-22T01:15:32.752Z,99097.59
2022-10-22T01:18:10.847Z,99092.84
2022-10-22T01:21:00.783Z,99091.47
2022-10-22T01:23:36.670Z,99091.44
2022-10-22T01:26:26.302Z,99092.84
2022-10-22T01:29:17.417Z,99086.88
2022-10-22T01:31:58.780Z,99088.53
2022-10-22T01:34:27.258Z,99086.03
2022-10-22T01:36:55.746Z,99085.19
2022-10-22T01:39:23.480Z,99084.72
2022-10-22T01:41:50.211Z,99085.53
2022-10-22T01:44:37.714Z,99076.63
2022-10-22T01:47:31.384Z,99085.72
2022-10-22T01:50:13.248Z,99085.09
2022-10-22T01:52:57.667Z,99086.13
2022-10-22T01:55:36.459Z,99080.75
2022-10-22T01:58:10.150Z,99081.97
2022-10-22T02:00:45.406Z,99084.81
2022-10-22T02:03:32.738Z,99081.75
2022-10-22T02:06:05.801Z,99079.09
2022-10-22T02:08:35.400Z,99083.66
2022-10-22T02:11:02.979Z,99077.00
2022-10-22T02:13:38.543Z,99066.72
2022-10-22T02:16:09.708Z,99074.53
2022-10-22T02:18:40.334Z,99082.78
2022-10-22T02:23:35.825Z,99083.00
2022-10-22T02:26:14.450Z,99084.44
2022-10-22T02:28:55.721Z,99082.00
2022-10-22T02:31:28.324Z,99073.78
2022-10-22T02:33:58.033Z,99076.66
2022-10-22T02:36:25.417Z,99070.63
2022-10-22T02:38:52.669Z,99075.19
2022-10-22T02:41:20.342Z,99066.69
2022-10-22T02:43:54.573Z,99070.41
2022-10-22T02:46:22.412Z,99065.22
2022-10-22T02:48:49.334Z,99061.69
2022-10-22T02:51:16.201Z,99061.53
2022-10-22T02:53:42.941Z,99059.44
2022-10-22T02:56:10.095Z,99057.81
2022-10-22T02:58:36.823Z,99055.69
2022-10-22T03:01:03.654Z,99053.88
2022-10-22T03:03:30.389Z,99056.53
2022-10-22T03:05:57.146Z,99056.75
2022-10-22T03:08:23.863Z,99054.91
2022-10-22T03:10:50.550Z,99054.72
2022-10-22T03:13:17.269Z,99056.59
2022-10-22T03:15:43.925Z,99055.56
2022-10-22T03:18:10.734Z,99057.41
2022-10-22T03:20:37.400Z,99050.03
2022-10-22T03:23:04.112Z,99054.31
2022-10-22T03:25:34.460Z,99049.78
2022-10-22T03:28:08.645Z,99051.84
2022-10-22T03:30:35.313Z,99050.44
2022-10-22T03:33:02.470Z,99054.31
2022-10-22T03:35:29.185Z,99054.72
2022-10-22T03:37:55.883Z,99052.53
2022-10-22T03:40:22.953Z,99055.97
2022-10-22T03:42:49.679Z,99063.41
2022-10-22T03:45:16.552Z,99059.66
2022-10-22T03:47:43.520Z,99058.00
2022-10-22T03:50:11.044Z,99062.53
2022-10-22T03:52:40.124Z,99056.53
2022-10-22T03:55:07.512Z,99059.00
2022-10-22T03:57:34.463Z,99059.84
2022-10-22T04:00:01.180Z,99058.63
2022-10-22T04:02:28.098Z,99057.38
2022-10-22T04:04:54.725Z,99053.47
2022-10-22T04:07:21.456Z,99058.81
2022-10-22T04:09:48.115Z,99060.88
2022-10-22T04:12:14.821Z,99060.03
2022-10-22T04:14:41.497Z,99059.59
2022-10-22T04:17:08.240Z,99054.25
2022-10-22T04:19:35.723Z,99057.81
2022-10-22T04:22:02.436Z,99058.47
2022-10-22T04:24:31.284Z,99055.94
2022-10-22T04:26:58.577Z,99057.47
2022-10-22T04:29:25.699Z,99058.25
2022-10-22T04:31:52.673Z,99053.94
2022-10-22T04:34:19.313Z,99058.50
2022-10-22T04:36:45.985Z,99055.16
2022-10-22T04:39:12.650Z,99057.28
2022-10-22T04:41:39.772Z,99047.13
2022-10-22T04:44:09.902Z,99048.41
2022-10-22T04:46:40.274Z,99056.84
2022-10-22T04:49:06.965Z,99062.00
2022-10-22T04:51:33.688Z,99057.84
2022-10-22T04:54:00.427Z,99053.72
2022-10-22T04:56:30.127Z,99064.25
2022-10-22T04:58:59.471Z,99060.31
2022-10-22T05:01:29.030Z,99056.47
2022-10-22T05:03:57.925Z,99055.56
2022-10-22T05:06:25.332Z,99053.94
2022-10-22T05:09:00.903Z,99065.47
2022-10-22T05:11:38.988Z,99062.78
2022-10-22T05:14:07.739Z,99059.31
2022-10-22T05:16:35.167Z,99059.75
2022-10-22T05:19:02.637Z,99066.31
2022-10-22T05:21:29.819Z,99065.94
2022-10-22T05:23:59.655Z,99066.53
2022-10-22T05:26:28.080Z,99077.50
2022-10-22T05:28:55.161Z,99071.75
2022-10-22T05:31:22.182Z,99070.69
2022-10-22T05:33:48.996Z,99075.84
2022-10-22T05:36:18.808Z,99072.59
2022-10-22T05:38:45.984Z,99075.84
2022-10-22T05:41:18.903Z,99078.06
2022-10-22T05:43:46.241Z,99071.28
2022-10-22T05:46:22.242Z,99072.34
2022-10-22T05:49:00.699Z,99075.44
2022-10-22T05:51:29.379Z,99080.19
2022-10-22T05:53:58.485Z,99081.25
2022-10-22T05:56:26.552Z,99069.25
2022-10-22T05:58:53.885Z,99078.06
2022-10-22T06:01:27.330Z,99074.81
2022-10-22T06:03:56.016Z,99069.47
2022-10-22T06:06:36.882Z,99078.78
2022-10-22T06:09:06.501Z,99076.22
2022-10-22T06:11:35.201Z,99076.25
2022-10-22T06:14:02.966Z,99086.97
2022-10-22T06:16:30.765Z,99080.34
2022-10-22T06:19:01.869Z,99088.66
2022-10-22T06:21:29.529Z,99085.75
2022-10-22T06:23:57.094Z,99084.94
2022-10-22T06:26:24.853Z,99085.38
2022-10-22T06:28:51.764Z,99093.63
2022-10-22T06:31:18.768Z,99080.38
2022-10-22T06:33:45.444Z,99080.44
2022-10-22T06:36:14.888Z,99089.47
2022-10-22T06:38:42.612Z,99088.25
2022-10-22T06:41:12.257Z,99090.25
2022-10-22T06:43:39.398Z,99097.38
2022-10-22T06:46:14.819Z,99088.06
2022-10-22T06:48:55.387Z,99085.72
2022-10-22T06:51:22.233Z,99093.53
2022-10-22T06:53:49.314Z,99094.81
2022-10-22T06:56:18.868Z,99100.75
2022-10-22T06:58:50.314Z,99095.41
2022-10-22T07:01:19.401Z,99107.59
2022-10-22T07:03:46.873Z,99110.25
2022-10-22T07:06:14.921Z,99104.09
2022-10-22T07:08:42.503Z,99115.00
2022-10-22T07:11:11.856Z,99110.91
2022-10-22T07:13:39.226Z,99110.28
2022-10-22T07:16:07.410Z,99113.75
2022-10-22T07:18:35.291Z,99121.16
2022-10-22T07:21:02.171Z,99119.41
2022-10-22T07:23:30.573Z,99122.03
2022-10-22T07:25:57.662Z,99119.75
2022-10-22T07:28:24.407Z,99114.16
2022-10-22T07:30:51.374Z,99116.03
2022-10-22T07:33:18.177Z,99122.22
2022-10-22T07:35:44.833Z,99121.16
2022-10-22T07:38:11.605Z,99123.06
2022-10-22T07:40:38.620Z,99132.38
2022-10-22T07:43:06.819Z,99123.88
2022-10-22T07:45:33.891Z,99123.97
2022-10-22T07:48:00.773Z,99133.00
2022-10-22T07:50:27.499Z,99136.34
2022-10-22T07:52:56.073Z,99133.19
2022-10-22T07:55:24.326Z,99139.03
2022-10-22T07:57:51.141Z,99136.75
2022-10-22T08:00:20.459Z,99141.78
2022-10-22T08:02:49.832Z,99151.06
2022-10-22T08:05:16.719Z,99142.19
2022-10-22T08:07:43.601Z,99145.25
2022-10-22T08:10:11.878Z,99146.97
2022-10-22T08:12:39.991Z,99151.44
2022-10-22T08:15:07.875Z,99160.56
2022-10-22T08:17:34.658Z,99157.50
2022-10-22T08:20:01.450Z,99152.53
2022-10-22T08:22:28.197Z,99155.41
2022-10-22T08:24:54.814Z,99161.84
2022-10-22T08:27:21.910Z,99158.59
2022-10-22T08:29:48.633Z,99164.19
2022-10-22T08:32:15.576Z,99167.88
2022-10-22T08:34:42.360Z,99161.28
2022-10-22T08:37:10.546Z,99162.56
2022-10-22T08:39:37.180Z,99159.22
2022-10-22T08:42:26.997Z,99167.34
2022-10-22T08:45:05.660Z,99170.63
2022-10-22T08:48:00.058Z,99169.19
2022-10-22T08:50:35.623Z,99176.78
2022-10-22T08:53:06.904Z,99176.78
2022-10-22T08:55:37.402Z,99176.38
2022-10-22T08:58:17.609Z,99180.53
2022-10-22T09:00:58.593Z,99182.22
2022-10-22T09:03:50.655Z,99177.69
2022-10-22T09:06:26.674Z,99180.72
2022-10-22T09:08:54.867Z,99173.13
2022-10-22T09:11:21.491Z,99178.78
2022-10-22T09:13:49.446Z,99180.75
2022-10-22T09:16:20.935Z,99183.88
2022-10-22T09:19:02.658Z,99181.06
2022-10-22T09:21:39.905Z,99171.75
2022-10-22T09:24:12.564Z,99173.16
2022-10-22T09:26:41.295Z,99182.31
2022-10-22T09:29:17.724Z,99190.56
2022-10-22T09:31:44.725Z,99188.13
2022-10-22T09:34:15.453Z,99191.47
2022-10-22T09:36:42.308Z,99187.06
2022-10-22T09:39:26.504Z,99198.28
2022-10-22T09:41:53.287Z,99195.81
2022-10-22T09:44:20.648Z,99201.44
2022-10-22T09:46:47.469Z,99207.19
2022-10-22T09:49:17.890Z,99200.97
2022-10-22T09:52:00.921Z,99206.34
2022-10-22T09:54:38.577Z,99207.16
2022-10-22T09:57:22.172Z,99210.91
2022-10-22T09:59:50.710Z,99215.03
2022-10-22T10:02:37.956Z,99227.03
2022-10-22T10:05:06.699Z,99222.22
2022-10-22T10:07:35.353Z,99217.06
2022-10-22T10:10:03.077Z,99217.09
2022-10-22T10:12:41.851Z,99221.22
2022-10-22T10:15:24.644Z,99223.69
2022-10-22T10:17:51.315Z,99234.03
2022-10-22T10:20:24.267Z,99237.78
2022-10-22T10:23:09.539Z,99229.50
2022-10-22T10:25:42.001Z,99240.88
2022-10-22T10:28:29.828Z,99246.06
2022-10-22T10:31:19.600Z,99246.97
2022-10-22T10:34:04.977Z,99252.13
2022-10-22T10:36:58.885Z,99257.50
2022-10-22T10:39:34.661Z,99247.78
2022-10-22T10:42:27.075Z,99251.34
2022-10-22T10:45:09.822Z,99259.00
2022-10-22T10:48:08.253Z,99258.88
2022-10-22T10:50:42.844Z,99271.31
2022-10-22T10:53:44.515Z,99267.81
2022-10-22T10:56:13.944Z,99268.06
2022-10-22T10:58:43.391Z,99274.88
2022-10-22T11:01:26.576Z,99282.78
2022-10-22T11:04:19.308Z,99274.72
2022-10-22T11:06:46.827Z,99278.03
2022-10-22T11:09:51.007Z,99287.56
2022-10-22T11:12:24.948Z,99284.25
2022-10-22T11:15:25.655Z,99292.75
2022-10-22T11:17:57.231Z,99289.59
2022-10-22T11:20:50.870Z,99285.06
2022-10-22T11:23:32.833Z,99287.38
2022-10-22T11:26:01.750Z,99288.56
2022-10-22T11:28:37.774Z,99286.94
2022-10-22T11:31:10.604Z,99282.41
2022-10-22T11:33:50.669Z,99283.25
2022-10-22T11:36:21.191Z,99285.31
2022-10-22T11:38:48.594Z,99285.94
2022-10-22T11:41:23.860Z,99286.31
2022-10-22T11:43:56.705Z,99291.06
2022-10-22T11:46:23.345Z,99299.59
2022-10-22T11:49:03.833Z,99295.19
2022-10-22T11:51:37.477Z,99294.44
2022-10-22T11:54:42.277Z,99305.41
2022-10-22T11:57:15.077Z,99292.75
2022-10-22T11:59:47.823Z,99304.13
2022-10-22T12:03:03.759Z,99303.53
2022-10-22T12:05:36.869Z,99307.66
2022-10-22T12:08:16.710Z,99310.97
2022-10-22T12:11:13.938Z,99302.28
2022-10-22T12:13:58.813Z,99303.06
2022-10-22T12:16:43.931Z,99309.16
2022-10-22T12:19:29.390Z,99304.38
2022-10-22T12:21:58.823Z,99303.34
2022-10-22T12:24:29.441Z,99303.56
2022-10-22T12:26:56.092Z,99308.16
2022-10-22T12:29:24.011Z,99312.47
2022-10-22T12:31:50.783Z,99310.63
2022-10-22T12:34:26.560Z,99303.13
2022-10-22T12:36:53.998Z,99306.88
2022-10-22T12:39:25.195Z,99301.06
2022-10-22T12:41:53.616Z,99302.91
2022-10-22T12:44:20.768Z,99304.72
2022-10-22T12:46:51.804Z,99298.09
2022-10-22T12:49:24.889Z,99299.09
2022-10-22T12:51:51.636Z,99294.34
2022-10-22T12:54:25.275Z,99296.66
2022-10-22T12:56:53.737Z,99292.13
2022-10-22T12:59:26.832Z,99302.69
2022-10-22T13:01:54.490Z,99295.69
2022-10-22T13:04:21.199Z,99305.84
2022-10-22T13:06:50.777Z,99301.06
2022-10-22T13:09:23.879Z,99295.03
2022-10-22T13:12:04.770Z,99301.50
2022-10-22T13:14:34.211Z,99299.59
2022-10-22T13:17:19.587Z,99303.31
2022-10-22T13:19:49.099Z,99305.00
2022-10-22T13:22:37.006Z,99299.41
2022-10-22T13:25:28.646Z,99309.78
2022-10-22T13:28:13.025Z,99310.16
2022-10-22T13:30:51.312Z,99312.66
2022-10-22T13:33:28.826Z,99306.22
2022-10-22T13:35:56.848Z,99311.00
2022-10-22T13:38:25.685Z,99310.16
2022-10-22T13:40:52.755Z,99310.97
2022-10-22T13:43:20.126Z,99318.41
2022-10-22T13:45:55.136Z,99328.97
2022-10-22T13:48:24.439Z,99319.59
2022-10-22T13:50:52.310Z,99328.47
2022-10-22T13:53:22.157Z,99318.91
2022-10-22T13:55:50.255Z,99321.94
2022-10-22T13:58:19.494Z,99326.47
2022-10-22T14:00:49.444Z,99332.13
2022-10-22T14:03:19.879Z,99337.72
2022-10-22T14:05:47.765Z,99341.94
2022-10-22T14:08:18.471Z,99333.19
2022-10-22T14:10:45.248Z,99333.25
2022-10-22T14:13:13.853Z,99342.31
2022-10-22T14:15:41.692Z,99346.94
2022-10-22T14:18:12.264Z,99347.03
2022-10-22T14:20:42.057Z,99344.28
2022-10-22T14:23:14.583Z,99349.78
2022-10-22T14:25:41.975Z,99340.63
2022-10-22T14:28:11.874Z,99346.00
2022-10-22T14:30:39.351Z,99352.22
2022-10-22T14:33:17.245Z,99356.25
2022-10-22T14:35:43.920Z,99358.84
2022-10-22T14:38:10.682Z,99361.19
2022-10-22T14:40:41.879Z,99358.91
2022-10-22T14:43:21.246Z,99360.75
2022-10-22T14:45:48.394Z,99358.88
2022-10-22T14:48:16.172Z,99361.16
2022-10-22T14:50:44.270Z,99367.56
2022-10-22T14:53:12.647Z,99367.94
2022-10-22T14:55:40.695Z,99366.75
2022-10-22T14:58:07.492Z,99365.34
2022-10-22T15:00:36.853Z,99370.91
2022-10-22T15:03:04.429Z,99370.25
2022-10-22T15:05:31.454Z,99364.06
2022-10-22T15:07:59.285Z,99371.09
2022-10-22T15:10:26.498Z,99370.63
2022-10-22T15:12:53.299Z,99374.19
2022-10-22T15:15:22.702Z,99379.50
2022-10-22T15:17:50.478Z,99381.16
2022-10-22T15:20:17.252Z,99374.56
2022-10-22T15:22:45.317Z,99379.75
2022-10-22T15:25:13.581Z,99390.25
2022-10-22T15:27:40.394Z,99376.97
2022-10-22T15:30:08.033Z,99387.31
2022-10-22T15:32:35.344Z,99384.13
2022-10-22T15:35:02.425Z,99381.78
2022-10-22T15:37:29.179Z,99388.22
2022-10-22T15:39:56.018Z,99389.88
2022-10-22T15:42:23.911Z,99389.69
2022-10-22T15:44:57.967Z,99388.84
2022-10-22T15:47:28.478Z,99396.28
2022-10-22T15:49:55.689Z,99396.47
2022-10-22T15:52:22.478Z,99405.59
2022-10-22T15:54:49.250Z,99405.59
2022-10-22T15:57:15.929Z,99405.41
2022-10-22T15:59:42.642Z,99402.91
2022-10-22T16:02:11.528Z,99401.28
2022-10-22T16:04:38.924Z,99401.59
2022-10-22T16:07:06.665Z,99403.63
2022-10-22T16:09:33.379Z,99398.19
2022-10-22T16:12:00.158Z,99401.53
2022-10-22T16:14:28.700Z,99401.66
2022-10-22T16:16:55.930Z,99405.38
2022-10-22T16:19:24.064Z,99404.63
2022-10-22T16:21:52.614Z,99404.72
2022-10-22T16:24:20.097Z,99402.63
2022-10-22T16:26:47.907Z,99414.38
2022-10-22T16:29:15.161Z,99415.34
2022-10-22T16:31:43.659Z,99412.38
2022-10-22T16:34:10.592Z,99404.78
2022-10-22T16:36:38.334Z,99408.94
2022-10-22T16:39:05.941Z,99418.03
2022-10-22T16:41:36.399Z,99424.41
2022-10-22T16:44:06.644Z,99423.41
2022-10-22T16:46:33.838Z,99419.44
2022-10-22T16:49:00.603Z,99421.25
2022-10-22T16:51:28.437Z,99431.94
2022-10-22T16:53:57.223Z,99428.34
2022-10-22T16:56:25.243Z,99433.31
2022-10-22T16:58:54.318Z,99431.13
2022-10-22T17:01:22.622Z,99439.59
2022-10-22T17:03:49.362Z,99445.00
2022-10-22T17:06:16.017Z,99444.47
2022-10-22T17:08:43.172Z,99448.84
2022-10-22T17:11:12.713Z,99450.66
2022-10-22T17:13:42.351Z,99462.25
2022-10-22T17:16:12.099Z,99463.88
2022-10-22T17:18:40.812Z,99470.19
2022-10-22T17:21:10.635Z,99465.47
2022-10-22T17:23:37.574Z,99462.34
2022-10-22T17:26:07.625Z,99467.41
2022-10-22T17:28:38.603Z,99461.22
2022-10-22T17:31:26.670Z,99467.41
2022-10-22T17:33:55.682Z,99466.50
2022-10-22T17:36:24.767Z,99461.22
2022-10-22T17:38:54.157Z,99472.97
2022-10-22T17:41:26.944Z,99469.09
2022-10-22T17:43:53.804Z,99480.91
2022-10-22T17:46:22.669Z,99477.69
2022-10-22T17:48:53.694Z,99480.56
2022-10-22T17:51:21.676Z,99492.09
2022-10-22T17:53:50.765Z,99489.25
2022-10-22T17:56:21.154Z,99493.88
2022-10-22T17:58:48.449Z,99505.41
2022-10-22T18:01:23.687Z,99505.25
2022-10-22T18:03:51.998Z,99502.00
2022-10-22T18:06:18.875Z,99504.59
2022-10-22T18:08:45.862Z,99508.50
2022-10-22T18:11:17.795Z,99504.78
2022-10-22T18:13:44.984Z,99504.94
2022-10-22T18:16:12.548Z,99496.25
2022-10-22T18:18:39.366Z,99510.31
2022-10-22T18:21:06.322Z,99505.59
2022-10-22T18:23:33.456Z,99509.13
2022-10-22T18:26:00.165Z,99508.94
2022-10-22T18:28:26.837Z,99508.28
2022-10-22T18:30:53.494Z,99516.97
2022-10-22T18:33:23.990Z,99511.34
2022-10-22T18:35:53.107Z,99513.19
2022-10-22T18:38:22.915Z,99518.34
2022-10-22T18:40:50.207Z,99520.41
2022-10-22T18:43:18.128Z,99526.22
2022-10-22T18:45:46.304Z,99530.88
2022-10-22T18:48:15.170Z,99528.66
2022-10-22T18:50:42.408Z,99530.94
2022-10-22T18:53:09.231Z,99531.22
2022-10-22T18:55:38.572Z,99533.72
2022-10-22T18:58:05.723Z,99526.19
2022-10-22T19:00:34.860Z,99529.00
2022-10-22T19:03:03.185Z,99530.56
2022-10-22T19:05:30.042Z,99532.91
2022-10-22T19:07:56.717Z,99534.94
2022-10-22T19:10:23.691Z,99536.59
2022-10-22T19:12:50.358Z,99541.59
2022-10-22T19:15:17.142Z,99539.59
2022-10-22T19:17:43.953Z,99538.00
2022-10-22T19:20:11.029Z,99541.81
2022-10-22T19:22:37.755Z,99541.63
2022-10-22T19:25:06.069Z,99541.25
2022-10-22T19:27:36.536Z,99547.47
2022-10-22T19:30:04.735Z,99552.44
2022-10-22T19:32:31.638Z,99555.13
2022-10-22T19:34:58.473Z,99555.50
2022-10-22T19:37:25.245Z,99551.81
2022-10-22T19:39:51.986Z,99549.28
2022-10-22T19:42:18.730Z,99546.44
2022-10-22T19:44:45.440Z,99537.34
2022-10-22T19:47:12.250Z,99541.25
2022-10-22T19:49:38.962Z,99546.81
2022-10-22T19:52:05.906Z,99550.50
2022-10-22T19:54:32.651Z,99550.50
2022-10-22T19:56:59.336Z,99549.84
2022-10-22T19:59:29.853Z,99555.78
2022-10-22T20:01:58.167Z,99556.59
2022-10-22T20:04:28.086Z,99557.34
2022-10-22T20:06:55.178Z,99554.00
2022-10-22T20:09:22.028Z,99557.69
2022-10-22T20:11:48.762Z,99568.13
2022-10-22T20:14:15.490Z,99567.31
2022-10-22T20:16:42.941Z,99566.66
2022-10-22T20:19:10.896Z,99564.19
2022-10-22T20:21:37.884Z,99569.53
2022-10-22T20:24:04.682Z,99570.91
2022-10-22T20:26:31.765Z,99576.81
2022-10-22T20:28:58.861Z,99578.00
2022-10-22T20:31:28.610Z,99584.22
2022-10-22T20:33:57.980Z,99575.88
2022-10-22T20:36:25.248Z,99582.28
2022-10-22T20:38:52.360Z,99587.16
2022-10-22T20:41:22.408Z,99584.47
2022-10-22T20:43:51.159Z,99591.03
2022-10-22T20:46:26.940Z,99589.19
2022-10-22T20:48:58.527Z,99588.59
2022-10-22T20:51:25.287Z,99598.34
2022-10-22T20:53:51.926Z,99603.69
2022-10-22T20:56:19.896Z,99606.16
2022-10-22T20:58:50.505Z,99612.84
2022-10-22T21:01:21.872Z,99611.66
2022-10-22T21:03:49.853Z,99611.94
2022-10-22T21:06:17.511Z,99605.75
2022-10-22T21:08:44.302Z,99605.56
2022-10-22T21:11:11.009Z,99606.88
2022-10-22T21:13:37.794Z,99602.81
2022-10-22T21:16:12.779Z,99614.34
2022-10-22T21:18:40.066Z,99616.22
2022-10-22T21:21:08.296Z,99627.97
2022-10-22T21:23:36.314Z,99622.59
2022-10-22T21:26:03.740Z,99621.78
2022-10-22T21:28:35.415Z,99622.31
2022-10-22T21:31:08.310Z,99620.00
2022-10-22T21:33:39.297Z,99629.25
2022-10-22T21:36:07.365Z,99624.72
2022-10-22T21:38:34.799Z,99621.53
2022-10-22T21:41:13.438Z,99633.34
2022-10-22T21:43:41.699Z,99625.84
2022-10-22T21:46:20.069Z,99624.94
2022-10-22T21:48:48.424Z,99635.28
2022-10-22T21:51:19.582Z,99633.47
2022-10-22T21:53:47.256Z,99636.34
2022-10-22T21:56:16.799Z,99637.41
2022-10-22T21:58:43.955Z,99634.91
2022-10-22T22:01:11.264Z,99636.94
2022-10-22T22:03:38.508Z,99639.13
2022-10-22T22:06:06.762Z,99638.13
2022-10-22T22:08:39.316Z,99632.63
2022-10-22T22:11:07.935Z,99634.19
2022-10-22T22:13:35.603Z,99638.25
2022-10-22T22:16:07.582Z,99643.28
2022-10-22T22:18:35.141Z,99638.41
2022-10-22T22:21:06.081Z,99636.38
2022-10-22T22:23:33.233Z,99635.34
2022-10-22T22:48:59.753Z,99634.00
2022-10-22T23:13:28.429Z,99653.03
2022-10-22T23:16:21.631Z,99653.38
2022-10-22T23:23:25.538Z,99655.75
2022-10-22T23:26:17.149Z,99655.09
2022-10-22T23:28:52.912Z,99652.78
2022-10-22T23:31:21.819Z,99655.25
2022-10-22T23:33:48.803Z,99646.75
2022-10-22T23:36:15.687Z,99645.19
2022-10-22T23:38:42.584Z,99650.56
2022-10-22T23:41:09.665Z,99650.38
2022-10-22T23:43:37.841Z,99646.53
2022-10-22T23:46:09.483Z,99648.22
2022-10-22T23:48:36.348Z,99647.72
2022-10-22T23:51:12.071Z,99651.41
2022-10-22T23:53:39.133Z,99654.25
2022-10-22T23:56:08.853Z,99658.78
2022-10-22T23:58:36.121Z,99649.44
