createdAt,value
2017-10-18T05:58:12.545Z,101428.55
2017-10-18T06:00:41.685Z,101434.32
2017-10-18T06:03:10.020Z,101429.22
2017-10-18T06:05:39.379Z,101432.02
2017-10-18T06:08:07.961Z,101432.28
2017-10-18T06:10:36.306Z,101432.55
2017-10-18T06:13:06.050Z,101433.83
2017-10-18T06:15:34.412Z,101435.31
2017-10-18T06:18:02.774Z,101427.22
2017-10-18T06:20:31.681Z,101437.25
2017-10-18T06:23:00.028Z,101437.84
2017-10-18T06:25:28.406Z,101439.03
2017-10-18T06:27:56.846Z,101443.22
2017-10-18T06:30:25.607Z,101447.81
2017-10-18T06:32:54.120Z,101437.25
2017-10-18T06:35:23.198Z,101442.71
2017-10-18T06:37:51.577Z,101445.52
2017-10-18T06:40:19.923Z,101448.34
2017-10-18T06:42:49.140Z,101452.67
2017-10-18T06:45:17.501Z,101453.01
2017-10-18T06:47:45.853Z,101454.96
2017-10-18T06:50:14.232Z,101455.81
2017-10-18T06:52:43.426Z,101455.54
2017-10-18T06:55:11.882Z,101457.43
2017-10-18T06:57:40.258Z,101457.52
2017-10-18T07:00:08.600Z,101461.61
2017-10-18T07:02:36.936Z,101457.58
2017-10-18T07:05:05.383Z,101458.50
2017-10-18T07:07:34.541Z,101458.70
2017-10-18T07:10:02.879Z,101462.61
2017-10-18T07:12:31.260Z,101464.31
2017-10-18T07:14:59.594Z,101462.02
2017-10-18T07:17:28.725Z,101465.41
2017-10-18T07:19:57.097Z,101465.75
2017-10-18T07:22:25.804Z,101460.37
2017-10-18T07:24:55.069Z,101462.02
2017-10-18T07:27:23.602Z,101455.63
2017-10-18T07:29:51.963Z,101459.80
2017-10-18T07:32:20.292Z,101454.74
2017-10-18T07:34:48.876Z,101456.47
2017-10-18T07:37:17.231Z,101455.67
2017-10-18T07:39:45.614Z,101460.42
2017-10-18T07:42:13.989Z,101458.95
2017-10-18T07:44:43.256Z,101461.94
2017-10-18T07:47:12.645Z,101458.27
2017-10-18T07:49:41.918Z,101453.23
2017-10-18T07:52:10.317Z,101453.72
2017-10-18T07:54:38.864Z,101451.51
2017-10-18T07:57:07.242Z,101448.11
2017-10-18T07:59:36.419Z,101456.00
2017-10-18T08:02:04.799Z,101448.70
2017-10-18T08:04:33.143Z,101443.47
2017-10-18T08:07:01.768Z,101439.86
2017-10-18T08:09:30.541Z,101447.91
2017-10-18T08:11:59.001Z,101438.52
2017-10-18T08:14:27.349Z,101439.79
2017-10-18T08:16:55.703Z,101445.67
2017-10-18T08:19:24.069Z,101446.28
2017-10-18T08:21:52.416Z,101450.87
2017-10-18T08:24:20.763Z,101455.07
2017-10-18T08:26:49.364Z,101450.78
2017-10-18T08:29:17.711Z,101455.66
2017-10-18T08:31:46.065Z,101452.69
2017-10-18T08:34:14.797Z,101453.08
2017-10-18T08:36:44.615Z,101461.27
2017-10-18T08:39:14.165Z,101454.82
2017-10-18T08:41:42.528Z,101455.95
2017-10-18T08:44:10.874Z,101451.67
2017-10-18T08:46:40.025Z,101435.09
2017-10-18T08:49:09.885Z,101445.27
2017-10-18T08:51:37.529Z,101446.92
2017-10-18T08:54:05.862Z,101442.52
2017-10-18T08:56:35.257Z,101443.98
2017-10-18T08:59:03.598Z,101446.27
2017-10-18T09:01:31.932Z,101436.03
2017-10-18T09:04:00.319Z,101434.90
2017-10-18T09:06:28.731Z,101439.73
2017-10-18T09:08:57.078Z,101441.33
2017-10-18T09:11:25.456Z,101437.13
2017-10-18T09:13:53.834Z,101432.26
2017-10-18T09:16:22.202Z,101431.99
2017-10-18T09:18:51.228Z,101438.72
2017-10-18T09:21:19.567Z,101432.25
2017-10-18T09:23:47.930Z,101435.70
2017-10-18T09:26:17.071Z,101432.90
2017-10-18T09:28:45.416Z,101423.69
2017-10-18T09:31:13.794Z,101429.41
2017-10-18T09:33:42.223Z,101427.12
2017-10-18T09:36:11.108Z,101430.74
2017-10-18T09:38:39.437Z,101423.15
2017-10-18T09:41:08.910Z,101428.22
2017-10-18T09:43:37.285Z,101415.98
2017-10-18T09:46:06.345Z,101417.80
2017-10-18T09:48:34.727Z,101414.45
2017-10-18T09:51:03.098Z,101416.56
2017-10-18T09:53:31.448Z,101415.31
2017-10-18T09:56:00.582Z,101407.42
2017-10-18T09:58:28.917Z,101410.50
2017-10-18T10:00:57.265Z,101415.95
2017-10-18T10:03:25.861Z,101410.31
2017-10-18T10:05:54.232Z,101408.43
2017-10-18T10:08:23.349Z,101412.20
2017-10-18T10:10:51.709Z,101406.17
2017-10-18T10:13:20.040Z,101403.08
2017-10-18T10:15:48.388Z,101401.09
2017-10-18T10:18:17.528Z,101405.81
2017-10-18T10:20:45.895Z,101407.00
2017-10-18T10:23:15.128Z,101404.81
2017-10-18T10:25:43.881Z,101401.46
2017-10-18T10:28:12.232Z,101396.63
2017-10-18T10:30:41.354Z,101394.57
2017-10-18T10:33:09.709Z,101394.47
2017-10-18T10:35:38.047Z,101396.67
2017-10-18T10:38:07.097Z,101396.98
2017-10-18T10:40:36.242Z,101389.41
2017-10-18T10:43:04.573Z,101388.24
2017-10-18T10:45:32.893Z,101383.66
2017-10-18T10:48:01.330Z,101382.94
2017-10-18T10:50:30.434Z,101387.97
2017-10-18T10:52:59.030Z,101380.23
2017-10-18T10:55:27.396Z,101368.87
2017-10-18T10:57:55.742Z,101375.89
2017-10-18T11:00:24.093Z,101370.81
2017-10-18T11:02:52.481Z,101363.74
2017-10-18T11:05:21.650Z,101361.36
2017-10-18T11:07:49.992Z,101357.31
2017-10-18T11:10:19.272Z,101354.94
2017-10-18T11:12:48.040Z,101350.37
2017-10-18T11:15:16.377Z,101358.95
2017-10-18T11:17:45.668Z,101353.88
2017-10-18T11:20:14.763Z,101358.02
2017-10-18T11:22:43.122Z,101352.89
2017-10-18T11:25:11.484Z,101356.09
2017-10-18T11:27:39.837Z,101354.62
2017-10-18T11:30:08.191Z,101350.03
2017-10-18T11:32:36.733Z,101354.45
2017-10-18T11:35:05.075Z,101356.64
2017-10-18T11:37:33.658Z,101350.99
2017-10-18T11:40:02.044Z,101348.60
2017-10-18T11:42:30.539Z,101341.63
2017-10-18T11:44:58.866Z,101342.39
2017-10-18T11:47:28.008Z,101347.94
2017-10-18T11:49:56.507Z,101342.23
2017-10-18T11:52:25.651Z,101346.31
2017-10-18T11:54:54.188Z,101346.30
2017-10-18T11:57:22.558Z,101348.77
2017-10-18T11:59:50.914Z,101347.53
2017-10-18T12:02:19.290Z,101344.90
2017-10-18T12:04:47.629Z,101334.14
2017-10-18T12:07:15.957Z,101336.41
2017-10-18T12:09:44.327Z,101330.68
2017-10-18T12:12:12.673Z,101332.09
2017-10-18T12:14:41.800Z,101324.53
2017-10-18T12:17:10.282Z,101319.02
2017-10-18T12:19:38.625Z,101315.55
2017-10-18T12:22:07.734Z,101308.48
2017-10-18T12:24:36.865Z,101299.82
2017-10-18T12:27:05.221Z,101308.53
2017-10-18T12:29:33.557Z,101297.73
2017-10-18T12:32:01.923Z,101300.58
2017-10-18T12:34:30.284Z,101296.44
2017-10-18T12:36:58.629Z,101299.61
2017-10-18T12:39:27.246Z,101288.60
2017-10-18T12:41:55.594Z,101297.27
2017-10-18T12:44:24.034Z,101287.83
2017-10-18T12:46:52.413Z,101289.31
2017-10-18T12:49:20.754Z,101288.22
2017-10-18T12:51:49.093Z,101293.88
2017-10-18T12:54:18.226Z,101290.95
2017-10-18T12:56:46.571Z,101288.72
2017-10-18T12:59:15.697Z,101288.33
2017-10-18T13:01:44.189Z,101284.53
2017-10-18T13:04:12.522Z,101285.48
2017-10-18T13:06:41.643Z,101277.77
2017-10-18T13:09:10.270Z,101279.22
2017-10-18T13:11:38.614Z,101273.76
2017-10-18T13:14:06.957Z,101280.05
2017-10-18T13:16:35.366Z,101272.33
2017-10-18T13:19:03.719Z,101276.56
2017-10-18T13:21:32.067Z,101270.29
2017-10-18T13:24:00.516Z,101271.41
2017-10-18T13:26:28.864Z,101272.13
2017-10-18T13:28:57.991Z,101269.80
2017-10-18T13:31:26.362Z,101272.36
2017-10-18T13:33:54.713Z,101268.81
2017-10-18T13:36:24.694Z,101267.56
2017-10-18T13:38:53.068Z,101270.04
2017-10-18T13:41:21.487Z,101259.76
2017-10-18T13:43:49.844Z,101256.02
2017-10-18T13:46:18.439Z,101263.54
2017-10-18T13:48:47.242Z,101256.07
2017-10-18T13:51:16.360Z,101258.56
2017-10-18T13:53:44.732Z,101258.50
2017-10-18T13:56:13.104Z,101255.17
2017-10-18T13:58:42.219Z,101260.48
2017-10-18T14:01:10.625Z,101252.90
2017-10-18T14:03:38.962Z,101244.50
2017-10-18T14:06:07.333Z,101257.07
2017-10-18T14:08:36.878Z,101253.23
2017-10-18T14:11:05.215Z,101257.58
2017-10-18T14:13:34.408Z,101254.09
2017-10-18T14:16:03.554Z,101246.29
2017-10-18T14:18:31.902Z,101253.01
2017-10-18T14:21:00.233Z,101247.42
2017-10-18T14:23:28.617Z,101250.83
2017-10-18T14:25:57.008Z,101248.73
2017-10-18T14:28:25.354Z,101251.58
2017-10-18T14:30:54.003Z,101248.65
2017-10-18T14:33:22.367Z,101249.76
2017-10-18T14:35:50.715Z,101255.05
2017-10-18T14:38:19.100Z,101254.78
2017-10-18T14:40:47.460Z,101256.44
2017-10-18T14:43:16.487Z,101254.59
2017-10-18T14:45:44.886Z,101254.09
2017-10-18T14:48:14.236Z,101258.66
2017-10-18T14:50:42.598Z,101262.85
2017-10-18T14:53:11.126Z,101253.16
2017-10-18T14:55:40.241Z,101257.69
2017-10-18T14:58:09.369Z,101253.94
2017-10-18T15:00:37.751Z,101257.91
2017-10-18T15:03:06.679Z,101255.57
2017-10-18T15:05:35.030Z,101254.23
2017-10-18T15:08:04.514Z,101255.57
2017-10-18T15:10:32.866Z,101257.91
2017-10-18T15:13:01.985Z,101249.87
2017-10-18T15:15:31.195Z,101250.36
2017-10-18T15:18:00.324Z,101245.38
2017-10-18T15:20:28.666Z,101255.93
2017-10-18T15:22:57.041Z,101253.16
2017-10-18T15:25:25.452Z,101253.52
2017-10-18T15:27:53.808Z,101254.34
2017-10-18T15:30:22.177Z,101249.02
2017-10-18T15:32:51.305Z,101248.08
2017-10-18T15:35:19.658Z,101251.25
2017-10-18T15:37:48.234Z,101248.73
2017-10-18T15:40:16.611Z,101247.34
2017-10-18T15:42:45.721Z,101247.45
2017-10-18T15:45:14.088Z,101246.16
2017-10-18T15:47:43.269Z,101248.73
2017-10-18T15:50:11.609Z,101248.77
2017-10-18T15:52:39.997Z,101249.27
2017-10-18T15:55:08.354Z,101248.58
2017-10-18T15:57:36.713Z,101242.12
2017-10-18T16:00:05.259Z,101237.59
2017-10-18T16:02:33.618Z,101246.14
2017-10-18T16:05:02.791Z,101249.13
2017-10-18T16:07:31.182Z,101249.43
2017-10-18T16:09:59.517Z,101252.39
2017-10-18T16:12:28.667Z,101258.73
2017-10-18T16:14:57.535Z,101261.17
2017-10-18T16:17:25.886Z,101261.27
2017-10-18T16:19:54.245Z,101254.19
2017-10-18T16:22:22.796Z,101258.94
2017-10-18T16:24:51.141Z,101259.03
2017-10-18T16:27:19.506Z,101260.50
2017-10-18T16:29:47.938Z,101257.73
2017-10-18T16:32:16.265Z,101254.55
2017-10-18T16:34:45.403Z,101250.23
2017-10-18T16:37:13.793Z,101243.37
2017-10-18T16:39:42.231Z,101246.98
2017-10-18T16:42:10.605Z,101249.44
2017-10-18T16:44:39.216Z,101250.33
2017-10-18T16:47:07.560Z,101248.73
2017-10-18T16:49:36.701Z,101247.48
2017-10-18T16:52:05.083Z,101246.37
2017-10-18T16:54:33.427Z,101249.66
2017-10-18T16:57:01.788Z,101251.75
2017-10-18T16:59:30.961Z,101254.14
2017-10-18T17:01:59.661Z,101252.10
2017-10-18T17:04:28.788Z,101253.74
2017-10-18T17:06:57.302Z,101255.28
2017-10-18T17:09:26.680Z,101253.72
2017-10-18T17:11:55.025Z,101261.64
2017-10-18T17:14:23.388Z,101261.53
2017-10-18T17:16:51.749Z,101261.41
2017-10-18T17:19:20.158Z,101259.03
2017-10-18T17:21:48.557Z,101265.73
2017-10-18T17:24:17.657Z,101265.05
2017-10-18T17:26:46.758Z,101266.89
2017-10-18T17:29:15.206Z,101258.98
2017-10-18T17:31:43.573Z,101265.27
2017-10-18T17:34:12.135Z,101260.95
2017-10-18T17:36:40.557Z,101263.34
2017-10-18T17:39:09.038Z,101260.88
2017-10-18T17:41:37.398Z,101261.49
2017-10-18T17:44:05.771Z,101262.80
2017-10-18T17:46:34.139Z,101261.70
2017-10-18T17:49:02.497Z,101263.16
2017-10-18T17:51:31.069Z,101256.41
2017-10-18T17:53:59.411Z,101267.95
2017-10-18T17:56:28.555Z,101263.16
2017-10-18T17:58:56.928Z,101264.23
2017-10-18T18:01:25.312Z,101263.95
2017-10-18T18:03:53.696Z,101262.31
2017-10-18T18:06:22.149Z,101260.63
2017-10-18T18:08:50.515Z,101256.38
2017-10-18T18:11:19.620Z,101257.19
2017-10-18T18:13:48.424Z,101254.88
2017-10-18T18:16:16.787Z,101254.03
2017-10-18T18:18:45.926Z,101255.09
2017-10-18T18:21:14.343Z,101249.19
2017-10-18T18:23:42.910Z,101253.41
2017-10-18T18:26:11.513Z,101253.13
2017-10-18T18:28:39.941Z,101263.78
2017-10-18T18:31:09.124Z,101259.87
2017-10-18T18:33:38.414Z,101258.44
2017-10-18T18:36:06.925Z,101257.33
2017-10-18T18:38:35.274Z,101261.11
2017-10-18T18:41:04.596Z,101261.05
2017-10-18T18:43:32.998Z,101268.89
2017-10-18T18:46:01.567Z,101266.52
2017-10-18T18:48:30.159Z,101278.45
2017-10-18T18:50:58.556Z,101272.52
2017-10-18T18:53:26.922Z,101268.90
2017-10-18T18:55:55.250Z,101272.91
2017-10-18T18:58:23.714Z,101272.54
2017-10-18T19:00:52.166Z,101263.20
2017-10-18T19:03:20.527Z,101262.04
2017-10-18T19:05:48.913Z,101260.89
2017-10-18T19:08:17.261Z,101265.80
2017-10-18T19:10:46.376Z,101258.42
2017-10-18T19:13:14.757Z,101255.78
2017-10-18T19:15:43.133Z,101255.53
2017-10-18T19:18:11.567Z,101250.22
2017-10-18T19:20:40.023Z,101257.63
2017-10-18T19:23:08.391Z,101246.94
2017-10-18T19:25:36.756Z,101246.50
2017-10-18T19:28:05.169Z,101249.25
2017-10-18T19:30:33.562Z,101248.38
2017-10-18T19:33:01.932Z,101251.36
2017-10-18T19:35:30.304Z,101248.23
2017-10-18T19:37:58.674Z,101251.07
2017-10-18T19:40:27.059Z,101250.31
2017-10-18T19:42:55.585Z,101254.02
2017-10-18T19:45:25.682Z,101254.36
2017-10-18T19:47:54.226Z,101262.07
2017-10-18T19:50:23.432Z,101261.18
2017-10-18T19:52:51.802Z,101250.44
2017-10-18T19:55:20.166Z,101253.45
2017-10-18T19:57:48.560Z,101255.00
2017-10-18T20:00:16.901Z,101254.81
2017-10-18T20:02:45.275Z,101253.47
2017-10-18T20:05:13.762Z,101245.16
2017-10-18T20:07:42.125Z,101251.98
2017-10-18T20:10:10.498Z,101246.62
2017-10-18T20:12:38.858Z,101247.72
2017-10-18T20:15:07.206Z,101251.95
2017-10-18T20:17:36.332Z,101249.58
2017-10-18T20:20:04.717Z,101243.36
2017-10-18T20:22:33.126Z,101243.83
2017-10-18T20:25:01.476Z,101238.53
2017-10-18T20:27:30.564Z,101238.34
2017-10-18T20:29:58.936Z,101243.98
2017-10-18T20:32:27.313Z,101243.56
2017-10-18T20:34:55.710Z,101248.74
2017-10-18T20:37:24.088Z,101245.53
2017-10-18T20:39:52.463Z,101246.58
2017-10-18T20:42:20.873Z,101246.72
2017-10-18T20:44:49.242Z,101245.12
2017-10-18T20:47:17.617Z,101247.77
2017-10-18T20:49:46.635Z,101250.13
2017-10-18T20:52:15.079Z,101249.58
2017-10-18T20:54:43.576Z,101259.08
2017-10-18T20:57:12.136Z,101257.64
2017-10-18T20:59:40.714Z,101256.97
2017-10-18T21:02:09.122Z,101248.92
2017-10-18T21:04:37.532Z,101255.73
2017-10-18T21:07:06.271Z,101256.08
2017-10-18T21:09:34.800Z,101249.89
2017-10-18T21:12:03.372Z,101250.92
2017-10-18T21:14:32.443Z,101250.64
2017-10-18T21:17:00.828Z,101246.98
2017-10-18T21:19:29.255Z,101243.00
2017-10-18T21:21:57.668Z,101241.27
2017-10-18T21:24:26.022Z,101239.72
2017-10-18T21:26:55.227Z,101238.52
2017-10-18T21:29:23.612Z,101229.59
2017-10-18T21:31:51.959Z,101235.14
2017-10-18T21:34:21.061Z,101234.93
2017-10-18T21:36:50.223Z,101235.51
2017-10-18T21:39:18.575Z,101239.94
2017-10-18T21:41:46.964Z,101233.32
2017-10-18T21:44:15.534Z,101235.88
2017-10-18T21:46:43.889Z,101230.11
2017-10-18T21:49:13.046Z,101232.11
2017-10-18T21:51:41.403Z,101242.33
2017-10-18T21:54:09.762Z,101243.59
2017-10-18T21:56:38.322Z,101237.53
2017-10-18T21:59:06.681Z,101235.44
2017-10-18T22:01:35.044Z,101236.27
2017-10-18T22:04:03.468Z,101235.02
2017-10-18T22:06:31.845Z,101236.53
2017-10-18T22:09:00.960Z,101235.89
2017-10-18T22:11:29.466Z,101236.69
2017-10-18T22:13:57.814Z,101240.23
2017-10-18T22:16:26.163Z,101231.08
2017-10-18T22:18:54.992Z,101239.02
2017-10-18T22:21:23.388Z,101243.16
2017-10-18T22:23:54.093Z,101241.77
2017-10-18T22:26:22.499Z,101239.49
2017-10-18T22:28:50.865Z,101243.58
2017-10-18T22:31:19.235Z,101250.71
2017-10-18T22:33:47.618Z,101242.83
2017-10-18T22:36:15.994Z,101247.81
2017-10-18T22:38:44.337Z,101250.31
2017-10-18T22:41:13.629Z,101240.64
2017-10-18T22:43:42.901Z,101238.54
2017-10-18T22:46:11.261Z,101234.05
2017-10-18T22:48:40.065Z,101240.02
2017-10-18T22:51:08.429Z,101243.59
2017-10-18T22:53:37.236Z,101247.45
2017-10-18T22:56:05.625Z,101243.98
2017-10-18T22:58:35.492Z,101242.09
2017-10-18T23:01:03.844Z,101246.18
2017-10-18T23:03:32.328Z,101239.65
2017-10-18T23:06:00.707Z,101239.19
2017-10-18T23:08:29.045Z,101244.57
2017-10-18T23:10:57.413Z,101238.90
2017-10-18T23:13:25.769Z,101234.52
2017-10-18T23:15:54.860Z,101235.25
2017-10-18T23:18:23.253Z,101239.52
2017-10-18T23:20:51.608Z,101239.66
2017-10-18T23:23:19.979Z,101243.02
2017-10-18T23:25:48.794Z,101239.17
2017-10-18T23:28:17.169Z,101238.64
2017-10-18T23:30:46.265Z,101240.94
2017-10-18T23:33:14.652Z,101236.25
2017-10-18T23:35:43.016Z,101240.59
2017-10-18T23:38:12.110Z,101237.84
2017-10-18T23:40:41.248Z,101241.37
2017-10-18T23:43:09.601Z,101246.13
2017-10-18T23:45:37.954Z,101239.73
2017-10-18T23:48:06.497Z,101241.88
2017-10-18T23:50:34.838Z,101242.64
2017-10-18T23:53:03.195Z,101250.42
2017-10-18T23:55:31.597Z,101247.26
2017-10-18T23:57:59.949Z,101249.65
