createdAt,value
2023-04-12T00:01:47.836Z,3.40
2023-04-12T00:04:16.677Z,3.70
2023-04-12T00:06:48.852Z,3.50
2023-04-12T00:09:19.520Z,3.60
2023-04-12T00:11:48.402Z,3.47
2023-04-12T00:14:16.989Z,4.03
2023-04-12T00:16:45.790Z,3.63
2023-04-12T00:19:17.034Z,3.30
2023-04-12T00:21:46.137Z,3.47
2023-04-12T00:24:14.723Z,3.10
2023-04-12T00:26:44.838Z,3.97
2023-04-12T00:29:13.453Z,3.93
2023-04-12T00:31:42.763Z,3.73
2023-04-12T00:34:11.553Z,3.50
2023-04-12T00:36:40.227Z,3.33
2023-04-12T00:39:10.143Z,3.83
2023-04-12T00:41:39.072Z,3.50
2023-04-12T00:44:10.297Z,3.47
2023-04-12T00:46:39.553Z,3.60
2023-04-12T00:49:08.517Z,4.00
2023-04-12T00:51:38.341Z,3.40
2023-04-12T00:54:08.354Z,3.43
2023-04-12T00:56:38.360Z,3.20
2023-04-12T00:59:08.067Z,3.30
2023-04-12T01:01:41.527Z,3.40
2023-04-12T01:04:14.328Z,3.37
2023-04-12T01:06:56.050Z,3.90
2023-04-12T01:09:31.796Z,3.17
2023-04-12T01:12:15.723Z,3.03
2023-04-12T01:14:53.426Z,3.57
2023-04-12T01:17:28.056Z,3.17
2023-04-12T01:19:59.817Z,3.30
2023-04-12T01:22:46.414Z,3.40
2023-04-12T01:25:32.695Z,3.10
2023-04-12T01:28:05.297Z,3.57
2023-04-12T01:30:34.921Z,3.00
2023-04-12T01:33:06.942Z,2.70
2023-04-12T01:35:38.381Z,3.20
2023-04-12T01:38:08.025Z,3.53
2023-04-12T01:40:39.564Z,3.00
2023-04-12T01:43:11.544Z,3.20
2023-04-12T01:45:40.864Z,3.20
2023-04-12T01:48:11.514Z,3.20
2023-04-12T01:50:46.929Z,3.33
2023-04-12T01:53:20.011Z,3.63
2023-04-12T01:55:50.363Z,3.67
2023-04-12T01:58:23.661Z,3.60
2023-04-12T02:00:53.620Z,3.37
2023-04-12T02:03:23.544Z,3.53
2023-04-12T02:05:53.757Z,3.50
2023-04-12T02:08:23.136Z,3.10
2023-04-12T02:10:51.719Z,3.93
2023-04-12T02:13:21.946Z,3.77
2023-04-12T02:15:50.624Z,3.73
2023-04-12T02:18:19.535Z,4.47
2023-04-12T02:20:48.315Z,3.50
2023-04-12T02:23:17.033Z,3.57
2023-04-12T02:25:46.744Z,3.67
2023-04-12T02:28:15.944Z,4.17
2023-04-12T02:30:46.098Z,3.77
2023-04-12T02:33:16.008Z,3.30
2023-04-12T02:35:44.506Z,4.33
2023-04-12T02:38:13.129Z,3.77
2023-04-12T02:40:42.445Z,3.80
2023-04-12T02:43:11.295Z,3.50
2023-04-12T02:45:39.930Z,3.70
2023-04-12T02:48:10.605Z,3.27
2023-04-12T02:50:39.400Z,3.80
2023-04-12T02:53:07.891Z,3.70
2023-04-12T02:55:37.057Z,3.47
2023-04-12T02:58:06.366Z,3.33
2023-04-12T03:00:35.061Z,3.70
2023-04-12T03:03:05.286Z,3.37
2023-04-12T03:05:35.422Z,3.13
2023-04-12T03:08:04.018Z,3.90
2023-04-12T03:10:32.588Z,3.37
2023-04-12T03:13:01.279Z,3.40
2023-04-12T03:15:29.953Z,3.97
2023-04-12T03:17:58.711Z,4.10
2023-04-12T03:20:28.578Z,3.63
2023-04-12T03:22:58.611Z,3.93
2023-04-12T03:25:27.500Z,4.23
2023-04-12T03:27:55.990Z,3.80
2023-04-12T03:30:24.678Z,3.80
2023-04-12T03:32:53.352Z,4.03
2023-04-12T03:35:22.315Z,3.83
2023-04-12T03:37:50.867Z,4.13
2023-04-12T03:40:20.966Z,4.57
2023-04-12T03:42:49.666Z,4.30
2023-04-12T03:45:18.457Z,3.77
2023-04-12T03:47:47.328Z,4.13
2023-04-12T03:50:16.036Z,4.00
2023-04-12T03:52:44.554Z,4.40
2023-04-12T03:55:13.850Z,4.33
2023-04-12T03:57:43.862Z,4.27
2023-04-12T04:00:13.695Z,4.20
2023-04-12T04:02:42.425Z,4.50
2023-04-12T04:05:13.312Z,4.83
2023-04-12T04:07:41.990Z,4.40
2023-04-12T04:10:12.121Z,4.87
2023-04-12T04:12:40.699Z,4.33
2023-04-12T04:15:12.122Z,4.07
2023-04-12T04:17:40.914Z,4.37
2023-04-12T04:20:13.811Z,4.17
2023-04-12T04:22:43.037Z,4.60
2023-04-12T04:25:14.399Z,4.63
2023-04-12T04:27:45.165Z,5.17
2023-04-12T04:30:15.671Z,4.40
2023-04-12T04:32:44.604Z,3.77
2023-04-12T04:35:17.112Z,4.67
2023-04-12T04:37:45.901Z,4.67
2023-04-12T04:40:15.656Z,3.97
2023-04-12T04:42:46.657Z,4.33
2023-04-12T04:45:16.842Z,4.97
2023-04-12T04:47:45.540Z,5.63
2023-04-12T04:50:14.072Z,4.60
2023-04-12T04:52:42.545Z,4.93
2023-04-12T04:55:13.378Z,5.63
2023-04-12T04:57:42.228Z,5.23
2023-04-12T05:00:12.500Z,4.33
2023-04-12T05:02:43.220Z,4.97
2023-04-12T05:05:13.759Z,5.07
2023-04-12T05:07:43.658Z,5.17
2023-04-12T05:10:13.256Z,5.30
2023-04-12T05:12:42.055Z,6.10
2023-04-12T05:15:12.407Z,4.93
2023-04-12T05:17:42.552Z,6.00
2023-04-12T05:20:12.110Z,5.53
2023-04-12T05:22:41.236Z,5.47
2023-04-12T05:25:10.819Z,5.53
2023-04-12T05:27:39.423Z,5.67
2023-04-12T05:30:09.664Z,5.63
2023-04-12T05:32:38.151Z,5.30
2023-04-12T05:35:08.659Z,5.30
2023-04-12T05:37:37.243Z,4.97
2023-04-12T05:40:07.615Z,4.90
2023-04-12T05:42:37.297Z,5.53
2023-04-12T05:45:06.562Z,5.40
2023-04-12T05:47:35.115Z,4.97
2023-04-12T05:50:05.213Z,4.80
2023-04-12T05:52:36.655Z,4.93
2023-04-12T05:55:06.383Z,4.47
2023-04-12T05:57:34.921Z,4.60
2023-04-12T06:00:08.626Z,4.80
2023-04-12T06:02:37.945Z,4.83
2023-04-12T06:05:07.631Z,5.03
2023-04-12T06:07:37.647Z,5.30
2023-04-12T06:10:07.363Z,5.20
2023-04-12T06:12:36.160Z,5.03
2023-04-12T06:15:05.052Z,4.53
2023-04-12T06:17:33.639Z,3.93
2023-04-12T06:20:02.122Z,4.30
2023-04-12T06:22:31.746Z,4.10
2023-04-12T06:25:01.858Z,4.10
2023-04-12T06:27:30.319Z,4.07
2023-04-12T06:30:00.081Z,3.97
2023-04-12T06:32:28.670Z,4.17
2023-04-12T06:34:57.097Z,4.57
2023-04-12T06:37:25.692Z,4.80
2023-04-12T06:39:54.153Z,3.80
2023-04-12T06:42:24.096Z,3.93
2023-04-12T06:44:52.617Z,3.77
2023-04-12T06:47:21.278Z,3.87
2023-04-12T06:49:52.776Z,3.60
2023-04-12T06:52:25.838Z,3.90
2023-04-12T06:54:54.514Z,3.73
2023-04-12T06:57:24.819Z,3.70
2023-04-12T06:59:53.660Z,3.80
2023-04-12T07:02:22.550Z,3.77
2023-04-12T07:04:54.346Z,3.80
2023-04-12T07:07:23.039Z,3.70
2023-04-12T07:09:52.540Z,3.60
2023-04-12T07:12:21.189Z,3.23
2023-04-12T07:14:51.208Z,4.07
2023-04-12T07:17:21.508Z,3.87
2023-04-12T07:19:50.627Z,3.60
2023-04-12T07:22:19.228Z,4.00
2023-04-12T07:24:47.946Z,4.13
2023-04-12T07:27:16.871Z,4.03
2023-04-12T07:29:45.605Z,4.17
2023-04-12T07:32:15.884Z,3.87
2023-04-12T07:34:44.569Z,3.67
2023-04-12T07:37:13.735Z,4.03
2023-04-12T07:39:42.336Z,3.23
2023-04-12T07:42:11.009Z,4.03
2023-04-12T07:44:39.607Z,3.07
2023-04-12T07:47:08.900Z,3.73
2023-04-12T07:49:38.842Z,3.30
2023-04-12T07:52:07.632Z,3.00
2023-04-12T07:54:36.211Z,3.63
2023-04-12T07:57:05.003Z,3.20
2023-04-12T07:59:34.504Z,3.23
2023-04-12T08:02:03.598Z,2.97
2023-04-12T08:04:32.219Z,3.10
2023-04-12T08:07:02.147Z,3.80
2023-04-12T08:09:33.385Z,2.90
2023-04-12T08:12:02.442Z,2.80
2023-04-12T08:14:31.724Z,3.00
2023-04-12T08:17:00.277Z,3.43
2023-04-12T08:19:28.966Z,3.83
2023-04-12T08:21:57.979Z,3.33
2023-04-12T08:24:29.314Z,3.10
2023-04-12T08:26:58.006Z,4.03
2023-04-12T08:29:27.712Z,3.77
2023-04-12T08:31:56.721Z,4.60
2023-04-12T08:34:25.404Z,4.27
2023-04-12T08:36:53.845Z,4.30
2023-04-12T08:39:23.435Z,4.43
2023-04-12T08:41:55.569Z,3.40
2023-04-12T08:44:36.808Z,3.80
2023-04-12T08:47:10.966Z,3.90
2023-04-12T08:49:39.989Z,4.27
2023-04-12T08:52:09.931Z,3.80
2023-04-12T08:54:38.970Z,3.33
2023-04-12T08:57:10.236Z,3.33
2023-04-12T08:59:40.097Z,3.30
2023-04-12T09:02:08.857Z,3.60
2023-04-12T09:04:49.430Z,2.93
2023-04-12T09:07:18.217Z,3.40
2023-04-12T09:09:47.398Z,4.00
2023-04-12T09:12:20.511Z,3.20
2023-04-12T09:14:48.976Z,2.60
2023-04-12T09:17:25.109Z,3.27
2023-04-12T09:19:55.254Z,2.80
2023-04-12T09:22:35.001Z,2.43
2023-04-12T09:25:03.914Z,2.20
2023-04-12T09:27:48.466Z,2.37
2023-04-12T09:30:18.885Z,2.60
2023-04-12T09:32:49.659Z,2.13
2023-04-12T09:35:18.367Z,2.03
2023-04-12T09:37:47.037Z,1.80
2023-04-12T09:40:16.006Z,1.80
2023-04-12T09:42:53.971Z,2.63
2023-04-12T09:45:25.534Z,3.20
2023-04-12T09:47:55.139Z,2.57
2023-04-12T09:50:25.161Z,2.33
2023-04-12T09:52:55.052Z,1.90
2023-04-12T09:55:25.550Z,2.13
2023-04-12T09:57:56.496Z,2.63
2023-04-12T10:00:27.221Z,2.50
2023-04-12T10:02:57.693Z,2.63
2023-04-12T10:05:28.137Z,2.73
2023-04-12T10:07:58.695Z,2.37
2023-04-12T10:10:27.503Z,2.67
2023-04-12T10:12:58.035Z,2.70
2023-04-12T10:15:26.831Z,1.63
2023-04-12T10:17:57.881Z,1.37
2023-04-12T10:20:29.168Z,1.80
2023-04-12T10:22:59.861Z,1.60
2023-04-12T10:25:32.127Z,2.50
2023-04-12T10:28:15.799Z,2.60
2023-04-12T10:30:44.430Z,2.70
2023-04-12T10:33:20.690Z,2.40
2023-04-12T10:35:54.746Z,2.30
2023-04-12T10:38:26.939Z,2.30
2023-04-12T10:41:25.582Z,2.90
2023-04-12T10:44:27.797Z,1.90
2023-04-12T10:46:56.347Z,2.27
2023-04-12T10:49:25.161Z,1.60
2023-04-12T10:52:13.186Z,1.40
2023-04-12T10:54:41.920Z,1.63
2023-04-12T10:57:47.486Z,1.60
2023-04-12T11:00:18.655Z,1.80
2023-04-12T11:03:07.782Z,2.50
2023-04-12T11:06:09.298Z,2.00
2023-04-12T11:08:49.066Z,1.70
2023-04-12T11:11:23.093Z,1.47
2023-04-12T11:13:56.431Z,1.47
2023-04-12T11:16:26.676Z,1.60
2023-04-12T11:18:55.995Z,1.53
2023-04-12T11:21:25.822Z,1.70
2023-04-12T11:23:56.740Z,1.43
2023-04-12T11:26:25.748Z,1.50
2023-04-12T11:28:56.355Z,1.70
2023-04-12T11:31:26.545Z,1.50
2023-04-12T11:33:55.034Z,1.50
2023-04-12T11:36:23.656Z,1.30
2023-04-12T11:38:53.019Z,1.17
2023-04-12T11:41:21.628Z,1.53
2023-04-12T11:43:50.432Z,1.70
2023-04-12T11:46:18.943Z,1.83
2023-04-12T11:48:49.074Z,1.50
2023-04-12T11:51:22.019Z,1.83
2023-04-12T11:53:54.791Z,1.57
2023-04-12T11:56:24.040Z,1.30
2023-04-12T11:58:52.694Z,4.50
2023-04-12T12:01:25.242Z,1.90
2023-04-12T12:03:55.902Z,1.90
2023-04-12T12:06:25.503Z,3.47
2023-04-12T12:08:54.982Z,1.70
2023-04-12T12:11:24.071Z,1.70
2023-04-12T12:13:53.877Z,2.17
2023-04-12T12:16:26.657Z,1.33
2023-04-12T12:18:57.321Z,1.90
2023-04-12T12:21:27.803Z,1.80
2023-04-12T12:23:58.988Z,1.90
2023-04-12T12:26:29.120Z,1.80
2023-04-12T12:29:00.568Z,2.60
2023-04-12T12:31:31.269Z,3.70
2023-04-12T12:34:05.009Z,2.27
2023-04-12T12:36:39.184Z,1.90
2023-04-12T12:39:10.976Z,1.70
2023-04-12T12:41:40.385Z,1.53
2023-04-12T12:44:09.303Z,1.60
2023-04-12T12:46:51.993Z,1.50
2023-04-12T12:49:25.559Z,1.50
2023-04-12T12:51:54.210Z,1.50
2023-04-12T12:54:39.495Z,2.47
2023-04-12T12:57:09.620Z,1.80
2023-04-12T12:59:38.278Z,3.00
2023-04-12T13:02:07.997Z,7.80
2023-04-12T13:04:38.581Z,1.60
2023-04-12T13:07:07.190Z,1.50
2023-04-12T13:09:36.034Z,2.93
2023-04-12T13:12:04.707Z,2.20
2023-04-12T13:14:33.841Z,1.67
2023-04-12T13:17:02.812Z,1.50
2023-04-12T13:19:31.405Z,3.67
2023-04-12T13:22:01.826Z,2.30
2023-04-12T13:24:30.514Z,2.23
2023-04-12T13:27:01.848Z,1.50
2023-04-12T13:29:30.751Z,1.33
2023-04-12T13:31:59.776Z,1.43
2023-04-12T13:34:28.576Z,1.30
2023-04-12T13:36:57.444Z,1.20
2023-04-12T13:39:27.605Z,1.50
2023-04-12T13:41:56.480Z,1.70
2023-04-12T13:44:25.062Z,1.37
2023-04-12T13:46:53.751Z,1.47
2023-04-12T13:49:22.737Z,1.30
2023-04-12T13:51:51.847Z,1.17
2023-04-12T13:54:20.436Z,1.80
2023-04-12T13:56:50.868Z,1.60
2023-04-12T13:59:19.588Z,1.63
2023-04-12T14:01:48.344Z,1.40
2023-04-12T14:04:16.969Z,1.73
2023-04-12T14:06:46.240Z,1.30
2023-04-12T14:09:25.939Z,1.40
2023-04-12T14:11:58.504Z,1.70
2023-04-12T14:14:28.495Z,1.37
2023-04-12T14:16:58.368Z,1.40
2023-04-12T14:19:27.346Z,1.30
2023-04-12T14:21:57.037Z,3.60
2023-04-12T14:24:26.944Z,1.10
2023-04-12T14:26:57.478Z,1.47
2023-04-12T14:29:27.838Z,1.23
2023-04-12T14:31:56.482Z,2.47
2023-04-12T14:34:25.444Z,1.37
2023-04-12T14:36:54.378Z,1.40
2023-04-12T14:39:24.445Z,1.33
2023-04-12T14:41:53.807Z,1.20
2023-04-12T14:44:26.202Z,1.47
2023-04-12T14:46:55.293Z,1.70
2023-04-12T14:49:24.088Z,2.07
2023-04-12T14:51:52.671Z,2.27
2023-04-12T14:54:22.494Z,1.97
2023-04-12T14:56:55.832Z,2.57
2023-04-12T14:59:27.553Z,1.70
2023-04-12T15:01:56.272Z,1.60
2023-04-12T15:04:24.929Z,4.07
2023-04-12T15:06:53.639Z,8.03
2023-04-12T15:09:22.182Z,5.47
2023-04-12T15:12:01.304Z,7.43
2023-04-12T15:14:31.669Z,6.27
2023-04-12T15:17:00.121Z,2.27
2023-04-12T15:19:28.856Z,2.60
2023-04-12T15:21:57.430Z,1.70
2023-04-12T15:24:26.422Z,1.77
2023-04-12T15:26:55.021Z,1.80
2023-04-12T15:29:24.738Z,2.00
2023-04-12T15:31:56.239Z,1.37
2023-04-12T15:34:25.515Z,2.20
2023-04-12T15:36:54.271Z,3.20
2023-04-12T15:39:22.930Z,1.50
2023-04-12T15:41:51.455Z,4.73
2023-04-12T15:44:20.079Z,2.60
2023-04-12T15:46:56.207Z,2.20
2023-04-12T15:49:30.527Z,1.87
2023-04-12T15:51:59.016Z,2.10
2023-04-12T15:54:30.603Z,1.53
2023-04-12T15:56:59.564Z,2.20
2023-04-12T15:59:30.123Z,1.50
2023-04-12T16:01:59.039Z,1.77
2023-04-12T16:04:36.218Z,2.10
2023-04-12T16:07:06.530Z,2.53
2023-04-12T16:09:36.006Z,1.50
2023-04-12T16:12:05.371Z,1.70
2023-04-12T16:14:34.223Z,1.53
2023-04-12T16:17:03.325Z,1.27
2023-04-12T16:19:33.955Z,1.47
2023-04-12T16:22:03.858Z,1.63
2023-04-12T16:24:33.352Z,1.47
2023-04-12T16:27:02.698Z,1.80
2023-04-12T16:29:31.793Z,1.30
2023-04-12T16:32:00.378Z,1.70
2023-04-12T16:34:28.944Z,1.60
2023-04-12T16:36:58.983Z,1.37
2023-04-12T16:39:29.445Z,1.43
2023-04-12T16:41:57.848Z,1.53
2023-04-12T16:44:26.421Z,1.60
2023-04-12T16:46:55.506Z,1.70
2023-04-12T16:49:24.500Z,1.80
2023-04-12T16:51:53.142Z,2.00
2023-04-12T16:54:23.120Z,2.47
2023-04-12T16:56:51.718Z,3.53
2023-04-12T16:59:20.321Z,2.97
2023-04-12T17:01:49.121Z,2.50
2023-04-12T17:04:18.339Z,3.30
2023-04-12T17:06:47.204Z,3.37
2023-04-12T17:09:15.721Z,3.50
2023-04-12T17:11:45.799Z,4.03
2023-04-12T17:14:15.157Z,3.40
2023-04-12T17:16:43.970Z,3.47
2023-04-12T17:19:12.896Z,3.87
2023-04-12T17:21:42.542Z,5.03
2023-04-12T17:24:15.426Z,3.33
2023-04-12T17:26:45.625Z,5.20
2023-04-12T17:29:14.816Z,5.80
2023-04-12T17:31:44.009Z,7.93
2023-04-12T17:34:12.910Z,10.23
2023-04-12T17:36:42.661Z,6.03
2023-04-12T17:39:11.684Z,5.10
2023-04-12T17:41:40.729Z,5.63
2023-04-12T17:44:10.859Z,6.03
2023-04-12T17:46:39.438Z,4.10
2023-04-12T17:49:09.257Z,3.90
2023-04-12T17:51:37.870Z,4.80
2023-04-12T17:54:06.985Z,5.17
2023-04-12T17:56:35.767Z,5.43
2023-04-12T17:59:05.781Z,7.50
2023-04-12T18:01:38.424Z,7.53
2023-04-12T18:04:07.532Z,10.07
2023-04-12T18:06:36.499Z,7.77
2023-04-12T18:09:06.381Z,7.50
2023-04-12T18:11:38.848Z,7.57
2023-04-12T18:14:07.833Z,8.03
2023-04-12T18:16:38.011Z,6.77
2023-04-12T18:19:09.233Z,5.37
2023-04-12T18:21:38.876Z,5.27
2023-04-12T18:24:14.990Z,6.37
2023-04-12T18:26:43.604Z,6.80
2023-04-12T18:29:14.744Z,6.63
2023-04-12T18:31:44.949Z,9.10
2023-04-12T18:34:14.284Z,14.03
2023-04-12T18:36:42.958Z,13.00
2023-04-12T18:39:11.706Z,12.63
2023-04-12T18:41:41.177Z,10.03
2023-04-12T18:44:12.102Z,10.33
2023-04-12T18:46:45.333Z,10.13
2023-04-12T18:49:15.808Z,12.80
2023-04-12T18:51:44.728Z,21.27
2023-04-12T18:54:17.636Z,21.40
2023-04-12T18:56:46.234Z,34.80
2023-04-12T18:59:18.123Z,41.00
2023-04-12T19:01:50.158Z,51.53
2023-04-12T19:04:20.592Z,29.23
2023-04-12T19:06:49.459Z,15.33
2023-04-12T19:09:18.272Z,11.83
2023-04-12T19:11:47.695Z,6.83
2023-04-12T19:14:16.667Z,4.50
2023-04-12T19:16:46.423Z,3.80
2023-04-12T19:19:15.476Z,4.70
2023-04-12T19:21:46.849Z,4.33
2023-04-12T19:24:28.459Z,4.60
2023-04-12T19:26:57.829Z,4.37
2023-04-12T19:29:28.038Z,4.53
2023-04-12T19:31:58.189Z,5.10
2023-04-12T19:34:28.168Z,5.93
2023-04-12T19:36:59.547Z,5.77
2023-04-12T19:39:28.489Z,5.67
2023-04-12T19:41:57.331Z,6.67
2023-04-12T19:44:27.467Z,6.63
2023-04-12T19:46:56.470Z,7.03
2023-04-12T19:49:25.254Z,8.30
2023-04-12T19:51:53.930Z,6.30
2023-04-12T19:54:26.536Z,6.73
2023-04-12T19:56:55.614Z,15.97
2023-04-12T19:59:26.990Z,28.97
2023-04-12T20:01:56.359Z,58.73
2023-04-12T20:04:25.524Z,26.60
2023-04-12T20:06:54.898Z,23.00
2023-04-12T20:09:26.336Z,27.47
2023-04-12T20:11:56.808Z,13.03
2023-04-12T20:14:26.896Z,7.17
2023-04-12T20:16:57.195Z,6.80
2023-04-12T20:19:29.397Z,7.07
2023-04-12T20:22:02.047Z,5.70
2023-04-12T20:24:34.550Z,6.63
2023-04-12T20:27:04.300Z,6.87
2023-04-12T20:29:34.915Z,7.30
2023-04-12T20:32:04.568Z,7.30
2023-04-12T20:34:33.457Z,7.03
2023-04-12T20:37:02.217Z,6.87
2023-04-12T20:39:32.443Z,7.67
2023-04-12T20:42:01.566Z,6.80
2023-04-12T20:44:30.229Z,7.57
2023-04-12T20:46:59.069Z,6.90
2023-04-12T20:49:28.039Z,7.60
2023-04-12T20:51:58.895Z,7.23
2023-04-12T20:54:30.214Z,7.53
2023-04-12T20:57:04.337Z,7.33
2023-04-12T20:59:34.144Z,7.50
2023-04-12T21:02:02.929Z,7.90
2023-04-12T21:04:32.610Z,7.93
2023-04-12T21:07:01.777Z,7.33
2023-04-12T21:09:31.449Z,8.33
2023-04-12T21:12:05.270Z,8.87
2023-04-12T21:14:35.185Z,7.60
2023-04-12T21:17:05.136Z,7.73
2023-04-12T21:19:33.799Z,7.13
2023-04-12T21:22:02.782Z,7.33
2023-04-12T21:24:31.623Z,8.20
2023-04-12T21:27:01.702Z,7.53
2023-04-12T21:29:32.006Z,7.27
2023-04-12T21:32:02.381Z,7.70
2023-04-12T21:34:32.903Z,7.97
2023-04-12T21:37:02.176Z,8.20
2023-04-12T21:39:30.788Z,7.23
2023-04-12T21:42:01.977Z,7.37
2023-04-12T21:44:32.480Z,7.80
2023-04-12T21:47:01.156Z,7.40
2023-04-12T21:49:31.383Z,7.10
2023-04-12T21:51:59.989Z,7.07
2023-04-12T21:54:29.240Z,7.37
2023-04-12T21:56:57.979Z,7.30
2023-04-12T21:59:28.244Z,7.13
2023-04-12T22:01:56.889Z,7.17
2023-04-12T22:04:25.572Z,7.40
2023-04-12T22:06:55.910Z,6.30
2023-04-12T22:09:24.965Z,7.13
2023-04-12T22:11:54.112Z,6.33
2023-04-12T22:14:24.142Z,7.57
2023-04-12T22:16:55.231Z,7.47
2023-04-12T22:19:24.601Z,7.77
2023-04-12T22:21:53.136Z,7.83
2023-04-12T22:24:21.653Z,7.50
2023-04-12T22:26:50.221Z,8.20
2023-04-12T22:29:18.896Z,7.23
2023-04-12T22:31:47.404Z,7.20
2023-04-12T22:34:18.156Z,7.63
2023-04-12T22:36:51.813Z,7.53
2023-04-12T22:39:20.347Z,7.50
2023-04-12T22:41:50.468Z,8.03
2023-04-12T22:44:19.479Z,7.20
2023-04-12T22:46:48.670Z,7.50
2023-04-12T22:49:20.141Z,8.40
2023-04-12T22:51:48.900Z,8.63
2023-04-12T22:54:17.713Z,8.50
2023-04-12T22:56:46.521Z,8.40
2023-04-12T22:59:15.220Z,8.43
2023-04-12T23:01:43.984Z,8.63
2023-04-12T23:04:12.814Z,8.23
2023-04-12T23:06:44.460Z,8.30
2023-04-12T23:09:15.599Z,7.87
2023-04-12T23:11:44.305Z,8.13
2023-04-12T23:14:13.278Z,8.50
2023-04-12T23:16:44.519Z,8.07
2023-04-12T23:19:13.373Z,7.50
2023-04-12T23:21:43.321Z,7.43
2023-04-12T23:24:15.626Z,7.87
2023-04-12T23:26:45.441Z,7.93
2023-04-12T23:29:14.033Z,8.23
2023-04-12T23:31:42.566Z,7.87
2023-04-12T23:34:11.224Z,7.63
2023-04-12T23:36:39.980Z,8.30
2023-04-12T23:39:10.319Z,7.97
2023-04-12T23:41:41.173Z,7.77
2023-04-12T23:44:09.659Z,7.70
2023-04-12T23:46:39.196Z,7.90
2023-04-12T23:49:08.691Z,8.10
2023-04-12T23:51:37.291Z,8.23
2023-04-12T23:54:05.956Z,7.63
2023-04-12T23:56:36.025Z,8.20
2023-04-12T23:59:04.526Z,8.17
