createdAt,value
2016-06-13T00:00:45.485Z,0
2016-06-13T00:01:45.519Z,0
2016-06-13T00:02:45.552Z,0
2016-06-13T00:03:45.602Z,0
2016-06-13T00:04:45.637Z,0
2016-06-13T00:05:45.672Z,0
2016-06-13T00:06:45.706Z,0
2016-06-13T00:07:45.739Z,0
2016-06-13T00:08:45.634Z,0
2016-06-13T00:09:45.824Z,0
2016-06-13T00:10:46.546Z,0
2016-06-13T00:11:45.721Z,0
2016-06-13T00:12:45.928Z,0
2016-06-13T00:13:45.977Z,0
2016-06-13T00:14:46.011Z,0
2016-06-13T00:15:46.077Z,0
2016-06-13T00:16:46.206Z,0
2016-06-13T00:17:46.115Z,0
2016-06-13T00:18:46.164Z,0
2016-06-13T00:19:46.183Z,0
2016-06-13T00:20:46.077Z,0
2016-06-13T00:21:46.268Z,0
2016-06-13T00:22:46.302Z,0
2016-06-13T00:23:46.337Z,0
2016-06-13T00:24:46.370Z,0
2016-06-13T00:25:46.780Z,0
2016-06-13T00:26:46.658Z,0
2016-06-13T00:27:46.489Z,0
2016-06-13T00:28:46.524Z,0
2016-06-13T00:29:46.557Z,0
2016-06-13T00:30:46.607Z,0
2016-06-13T00:31:46.627Z,0
2016-06-13T00:32:46.692Z,0
2016-06-13T00:33:46.570Z,0
2016-06-13T00:34:46.745Z,0
2016-06-13T00:35:46.795Z,0
2016-06-13T00:36:46.829Z,0
2016-06-13T00:37:46.707Z,0
2016-06-13T00:38:46.898Z,0
2016-06-13T00:39:46.949Z,0
2016-06-13T00:40:47.357Z,0
2016-06-13T00:41:46.875Z,0
2016-06-13T00:42:47.036Z,0
2016-06-13T00:43:47.086Z,0
2016-06-13T00:44:46.978Z,0
2016-06-13T00:45:47.170Z,0
2016-06-13T00:46:47.203Z,0
2016-06-13T00:47:47.223Z,0
2016-06-13T00:48:47.272Z,0
2016-06-13T00:49:47.307Z,0
2016-06-13T00:50:47.341Z,0
2016-06-13T00:51:47.375Z,0
2016-06-13T00:52:47.425Z,0
2016-06-13T00:53:47.460Z,0
2016-06-13T00:54:47.478Z,0
2016-06-13T00:55:48.013Z,0
2016-06-13T00:56:48.532Z,0
2016-06-13T00:57:47.597Z,0
2016-06-13T00:58:47.647Z,0
2016-06-13T00:59:47.681Z,0
2016-06-13T01:00:47.716Z,0
2016-06-13T01:01:47.750Z,0
2016-06-13T01:02:47.800Z,0
2016-06-13T01:03:47.818Z,0
2016-06-13T01:04:47.869Z,0
2016-06-13T01:05:47.887Z,0
2016-06-13T01:06:47.937Z,0
2016-06-13T01:07:47.956Z,0
2016-06-13T01:08:48.021Z,0
2016-06-13T01:09:48.040Z,0
2016-06-13T01:10:48.558Z,0
2016-06-13T01:11:48.328Z,0
2016-06-13T01:12:48.300Z,0
2016-06-13T01:13:48.192Z,0
2016-06-13T01:14:48.149Z,0
2016-06-13T01:15:48.184Z,0
2016-06-13T01:16:48.233Z,0
2016-06-13T01:17:48.221Z,0
2016-06-13T01:18:48.224Z,0
2016-06-13T01:19:48.414Z,0
2016-06-13T01:20:48.449Z,0
2016-06-13T01:21:48.484Z,0
2016-06-13T01:22:48.534Z,0
2016-06-13T01:23:48.567Z,0
2016-06-13T01:24:48.601Z,0
2016-06-13T01:25:48.714Z,0
2016-06-13T01:26:48.702Z,0
2016-06-13T01:27:48.721Z,0
2016-06-13T01:28:48.755Z,0
2016-06-13T01:29:48.789Z,0
2016-06-13T01:30:48.823Z,0
2016-06-13T01:31:48.858Z,0
2016-06-13T01:32:48.892Z,0
2016-06-13T01:33:48.927Z,0
2016-06-13T01:34:48.960Z,0
2016-06-13T01:35:49.010Z,0
2016-06-13T01:36:49.045Z,0
2016-06-13T01:37:49.080Z,0
2016-06-13T01:38:49.130Z,0
2016-06-13T01:39:49.163Z,0
2016-06-13T01:40:49.776Z,0
2016-06-13T01:41:49.826Z,0
2016-06-13T01:42:49.267Z,0
2016-06-13T01:43:49.301Z,0
2016-06-13T01:44:49.352Z,0
2016-06-13T01:45:49.385Z,0
2016-06-13T01:46:49.419Z,0
2016-06-13T01:47:49.453Z,0
2016-06-13T01:48:49.488Z,0
2016-06-13T01:49:49.523Z,0
2016-06-13T01:50:49.572Z,0
2016-06-13T01:51:49.590Z,0
2016-06-13T01:52:49.625Z,0
2016-06-13T01:53:49.504Z,0
2016-06-13T01:54:49.709Z,0
2016-06-13T01:55:49.603Z,0
2016-06-13T01:56:50.294Z,0
2016-06-13T01:57:49.813Z,0
2016-06-13T01:58:49.862Z,0
2016-06-13T01:59:49.897Z,0
2016-06-13T02:00:49.791Z,0
2016-06-13T02:01:49.965Z,0
2016-06-13T02:02:49.999Z,0
2016-06-13T02:03:50.035Z,0
2016-06-13T02:04:50.084Z,0
2016-06-13T02:05:50.119Z,0
2016-06-13T02:06:50.153Z,0
2016-06-13T02:07:50.046Z,0
2016-06-13T02:08:50.237Z,0
2016-06-13T02:09:50.256Z,0
2016-06-13T02:10:50.603Z,0
2016-06-13T02:11:50.996Z,0
2016-06-13T02:12:50.390Z,0
2016-06-13T02:13:50.408Z,0
2016-06-13T02:14:50.444Z,0
2016-06-13T02:15:50.321Z,0
2016-06-13T02:16:50.511Z,0
2016-06-13T02:17:50.561Z,0
2016-06-13T02:18:50.596Z,0
2016-06-13T02:19:50.474Z,0
2016-06-13T02:20:50.680Z,0
2016-06-13T02:21:50.699Z,0
2016-06-13T02:22:50.733Z,0
2016-06-13T02:23:50.783Z,0
2016-06-13T02:24:50.817Z,0
2016-06-13T02:25:51.914Z,0
2016-06-13T02:26:50.917Z,0
2016-06-13T02:27:50.780Z,0
2016-06-13T02:28:50.971Z,0
2016-06-13T02:29:51.004Z,0
2016-06-13T02:30:51.040Z,0
2016-06-13T02:31:51.074Z,0
2016-06-13T02:32:51.124Z,0
2016-06-13T02:33:51.141Z,0
2016-06-13T02:34:51.192Z,0
2016-06-13T02:35:51.070Z,0
2016-06-13T02:36:51.245Z,0
2016-06-13T02:37:51.295Z,0
2016-06-13T02:38:51.329Z,0
2016-06-13T02:39:51.363Z,0
2016-06-13T02:40:51.710Z,0
2016-06-13T02:41:51.307Z,0
2016-06-13T02:42:51.483Z,0
2016-06-13T02:43:51.517Z,0
2016-06-13T02:44:51.550Z,0
2016-06-13T02:45:51.586Z,0
2016-06-13T02:46:51.620Z,0
2016-06-13T02:47:51.654Z,0
2016-06-13T02:48:51.703Z,0
2016-06-13T02:49:51.737Z,0
2016-06-13T02:50:51.772Z,0
2016-06-13T02:51:51.650Z,0
2016-06-13T02:52:51.841Z,0
2016-06-13T02:53:51.891Z,0
2016-06-13T02:54:51.926Z,0
2016-06-13T02:55:51.959Z,0
2016-06-13T02:56:52.025Z,0
2016-06-13T02:57:52.029Z,0
2016-06-13T02:58:52.079Z,4
2016-06-13T02:59:52.113Z,4
2016-06-13T03:00:51.990Z,4
2016-06-13T03:01:52.181Z,4
2016-06-13T03:02:52.216Z,0
2016-06-13T03:03:52.266Z,0
2016-06-13T03:04:52.284Z,4
2016-06-13T03:05:52.318Z,4
2016-06-13T03:06:52.368Z,4
2016-06-13T03:07:52.404Z,4
2016-06-13T03:08:52.437Z,4
2016-06-13T03:09:52.471Z,8
2016-06-13T03:10:52.506Z,8
2016-06-13T03:11:53.541Z,8
2016-06-13T03:12:52.433Z,4
2016-06-13T03:13:52.625Z,8
2016-06-13T03:14:52.675Z,8
2016-06-13T03:15:52.692Z,8
2016-06-13T03:16:52.743Z,8
2016-06-13T03:17:52.777Z,8
2016-06-13T03:18:52.812Z,12
2016-06-13T03:19:52.846Z,8
2016-06-13T03:20:52.881Z,12
2016-06-13T03:21:52.914Z,8
2016-06-13T03:22:52.980Z,12
2016-06-13T03:23:52.998Z,12
2016-06-13T03:24:53.034Z,12
2016-06-13T03:25:53.067Z,16
2016-06-13T03:26:53.311Z,16
2016-06-13T03:27:53.198Z,12
2016-06-13T03:28:53.288Z,16
2016-06-13T03:29:53.364Z,16
2016-06-13T03:30:53.438Z,16
2016-06-13T03:31:53.499Z,20
2016-06-13T03:32:53.546Z,20
2016-06-13T03:33:53.611Z,20
2016-06-13T03:34:53.659Z,16
2016-06-13T03:35:53.693Z,20
2016-06-13T03:36:53.752Z,20
2016-06-13T03:37:53.791Z,16
2016-06-13T03:38:53.831Z,20
2016-06-13T03:39:53.886Z,20
2016-06-13T03:40:53.911Z,20
2016-06-13T03:41:54.136Z,20
2016-06-13T03:42:54.000Z,20
2016-06-13T03:43:54.036Z,16
2016-06-13T03:44:54.073Z,12
2016-06-13T03:45:54.109Z,8
2016-06-13T03:46:54.145Z,8
2016-06-13T03:47:54.040Z,8
2016-06-13T03:48:54.215Z,4
2016-06-13T03:49:54.265Z,8
2016-06-13T03:50:54.301Z,4
2016-06-13T03:51:54.336Z,8
2016-06-13T03:52:54.385Z,12
2016-06-13T03:53:54.420Z,8
2016-06-13T03:54:54.453Z,8
2016-06-13T03:55:54.473Z,8
2016-06-13T03:56:54.538Z,12
2016-06-13T03:57:54.573Z,12
2016-06-13T03:58:54.591Z,12
2016-06-13T03:59:54.641Z,16
2016-06-13T04:00:54.675Z,16
2016-06-13T04:01:54.710Z,12
2016-06-13T04:02:54.745Z,12
2016-06-13T04:03:54.778Z,12
2016-06-13T04:04:54.829Z,12
2016-06-13T04:05:54.862Z,16
2016-06-13T04:06:54.898Z,20
2016-06-13T04:07:54.947Z,16
2016-06-13T04:08:54.965Z,16
2016-06-13T04:09:55.000Z,12
2016-06-13T04:10:55.066Z,12
2016-06-13T04:11:55.084Z,16
2016-06-13T04:12:55.119Z,20
2016-06-13T04:13:55.169Z,16
2016-06-13T04:14:55.187Z,12
2016-06-13T04:15:55.238Z,12
2016-06-13T04:16:55.271Z,12
2016-06-13T04:17:55.306Z,16
2016-06-13T04:18:55.341Z,16
2016-06-13T04:19:55.391Z,16
2016-06-13T04:20:55.424Z,16
2016-06-13T04:21:55.302Z,20
2016-06-13T04:22:55.492Z,16
2016-06-13T04:23:55.528Z,12
2016-06-13T04:24:55.562Z,16
2016-06-13T04:25:55.595Z,20
2016-06-13T04:26:56.021Z,16
2016-06-13T04:27:55.680Z,20
2016-06-13T04:28:55.715Z,24
2016-06-13T04:29:55.749Z,32
2016-06-13T04:30:55.800Z,36
2016-06-13T04:31:55.833Z,40
2016-06-13T04:32:55.867Z,48
2016-06-13T04:33:55.901Z,52
2016-06-13T04:34:55.936Z,32
2016-06-13T04:35:55.971Z,32
2016-06-13T04:36:56.004Z,40
2016-06-13T04:37:56.039Z,60
2016-06-13T04:38:56.089Z,96
2016-06-13T04:39:56.124Z,104
2016-06-13T04:40:56.158Z,92
2016-06-13T04:41:56.630Z,76
2016-06-13T04:42:56.242Z,64
2016-06-13T04:43:56.262Z,72
2016-06-13T04:44:56.295Z,88
2016-06-13T04:45:56.329Z,140
2016-06-13T04:46:56.224Z,172
2016-06-13T04:47:56.429Z,180
2016-06-13T04:48:56.447Z,184
2016-06-13T04:49:56.497Z,168
2016-06-13T04:50:56.517Z,196
2016-06-13T04:51:56.567Z,188
2016-06-13T04:52:56.601Z,148
2016-06-13T04:53:56.651Z,136
2016-06-13T04:54:56.685Z,164
2016-06-13T04:55:56.719Z,176
2016-06-13T04:56:57.270Z,168
2016-06-13T04:57:56.633Z,196
2016-06-13T04:58:56.822Z,260
2016-06-13T04:59:56.872Z,324
2016-06-13T05:00:56.907Z,392
2016-06-13T05:01:56.942Z,428
2016-06-13T05:02:56.960Z,408
2016-06-13T05:03:57.010Z,312
2016-06-13T05:04:56.903Z,212
2016-06-13T05:05:57.079Z,160
2016-06-13T05:06:56.972Z,120
2016-06-13T05:07:57.022Z,80
2016-06-13T05:08:57.197Z,84
2016-06-13T05:09:57.231Z,96
2016-06-13T05:10:57.265Z,132
2016-06-13T05:11:57.315Z,148
2016-06-13T05:12:57.365Z,104
2016-06-13T05:13:57.385Z,88
2016-06-13T05:14:57.435Z,104
2016-06-13T05:15:57.452Z,112
2016-06-13T05:16:57.488Z,116
2016-06-13T05:17:57.537Z,100
2016-06-13T05:18:57.587Z,88
2016-06-13T05:19:57.450Z,92
2016-06-13T05:20:57.656Z,108
2016-06-13T05:21:57.690Z,112
2016-06-13T05:22:57.724Z,108
2016-06-13T05:23:57.759Z,100
2016-06-13T05:24:57.793Z,96
2016-06-13T05:25:57.687Z,92
2016-06-13T05:26:57.737Z,100
2016-06-13T05:27:57.755Z,92
2016-06-13T05:28:57.945Z,96
2016-06-13T05:29:57.996Z,88
2016-06-13T05:30:58.031Z,100
2016-06-13T05:31:58.065Z,120
2016-06-13T05:32:58.099Z,120
2016-06-13T05:33:58.133Z,120
2016-06-13T05:34:58.183Z,120
2016-06-13T05:35:58.202Z,96
2016-06-13T05:36:58.252Z,84
2016-06-13T05:37:58.286Z,68
2016-06-13T05:38:58.320Z,68
2016-06-13T05:39:58.354Z,68
2016-06-13T05:40:58.404Z,84
2016-06-13T05:41:59.236Z,88
2016-06-13T05:42:59.146Z,72
2016-06-13T05:43:58.508Z,76
2016-06-13T05:44:58.542Z,84
2016-06-13T05:45:58.577Z,80
2016-06-13T05:46:58.611Z,84
2016-06-13T05:47:58.645Z,112
2016-06-13T05:48:58.695Z,116
2016-06-13T05:49:58.729Z,108
2016-06-13T05:50:58.763Z,124
2016-06-13T05:51:58.813Z,124
2016-06-13T05:52:58.848Z,112
2016-06-13T05:53:58.883Z,120
2016-06-13T05:54:58.933Z,128
2016-06-13T05:55:58.810Z,148
2016-06-13T05:56:59.079Z,196
2016-06-13T05:57:59.129Z,216
2016-06-13T05:58:58.913Z,204
2016-06-13T05:59:59.104Z,184
2016-06-13T06:00:59.137Z,192
2016-06-13T06:01:59.188Z,208
2016-06-13T06:02:59.222Z,232
2016-06-13T06:03:59.257Z,248
2016-06-13T06:04:59.135Z,200
2016-06-13T06:05:59.326Z,152
2016-06-13T06:06:59.375Z,176
2016-06-13T06:07:59.409Z,164
2016-06-13T06:08:59.443Z,172
2016-06-13T06:09:59.494Z,228
2016-06-13T06:10:59.513Z,236
2016-06-13T06:11:59.937Z,252
2016-06-13T06:12:59.925Z,276
2016-06-13T06:13:59.631Z,324
2016-06-13T06:14:59.666Z,308
2016-06-13T06:15:59.715Z,324
2016-06-13T06:16:59.765Z,340
2016-06-13T06:17:59.784Z,368
2016-06-13T06:18:59.818Z,312
2016-06-13T06:19:59.852Z,300
2016-06-13T06:20:59.902Z,332
2016-06-13T06:21:59.937Z,332
2016-06-13T06:22:59.972Z,364
2016-06-13T06:24:00.006Z,388
2016-06-13T06:25:00.039Z,396
2016-06-13T06:26:00.090Z,324
2016-06-13T06:27:00.874Z,372
2016-06-13T06:28:00.018Z,376
2016-06-13T06:29:00.209Z,464
2016-06-13T06:30:00.227Z,508
2016-06-13T06:31:00.261Z,532
2016-06-13T06:32:00.171Z,512
2016-06-13T06:33:00.346Z,448
2016-06-13T06:34:00.225Z,388
2016-06-13T06:35:00.431Z,392
2016-06-13T06:36:00.465Z,324
2016-06-13T06:37:00.498Z,356
2016-06-13T06:38:00.532Z,332
2016-06-13T06:39:00.568Z,332
2016-06-13T06:40:00.602Z,324
2016-06-13T06:41:00.652Z,372
2016-06-13T06:42:00.670Z,448
2016-06-13T06:43:00.752Z,412
2016-06-13T06:44:00.755Z,332
2016-06-13T06:45:00.804Z,336
2016-06-13T06:46:00.870Z,348
2016-06-13T06:47:00.905Z,312
2016-06-13T06:48:00.767Z,316
2016-06-13T06:49:00.942Z,356
2016-06-13T06:50:00.991Z,336
2016-06-13T06:51:01.027Z,312
2016-06-13T06:52:01.092Z,292
2016-06-13T06:53:01.095Z,240
2016-06-13T06:54:01.145Z,256
2016-06-13T06:55:01.022Z,320
2016-06-13T06:56:01.213Z,356
2016-06-13T06:57:01.732Z,360
2016-06-13T06:58:01.704Z,384
2016-06-13T06:59:01.332Z,408
2016-06-13T07:00:01.382Z,376
2016-06-13T07:01:01.417Z,440
2016-06-13T07:02:01.450Z,500
2016-06-13T07:03:01.484Z,520
2016-06-13T07:04:01.520Z,560
2016-06-13T07:05:01.570Z,500
2016-06-13T07:06:01.604Z,556
2016-06-13T07:07:01.638Z,516
2016-06-13T07:08:01.688Z,432
2016-06-13T07:09:01.722Z,532
2016-06-13T07:10:01.756Z,472
2016-06-13T07:11:01.791Z,416
2016-06-13T07:12:01.684Z,432
2016-06-13T07:13:02.109Z,424
2016-06-13T07:14:01.894Z,388
2016-06-13T07:15:01.943Z,368
2016-06-13T07:16:01.994Z,392
2016-06-13T07:17:02.028Z,380
2016-06-13T07:18:02.063Z,348
2016-06-13T07:19:02.097Z,336
2016-06-13T07:20:02.146Z,468
2016-06-13T07:21:02.181Z,484
2016-06-13T07:22:02.215Z,484
2016-06-13T07:23:02.265Z,392
2016-06-13T07:24:02.299Z,328
2016-06-13T07:25:02.335Z,316
2016-06-13T07:26:02.368Z,288
2016-06-13T07:27:02.402Z,268
2016-06-13T07:28:02.859Z,264
2016-06-13T07:29:02.331Z,264
2016-06-13T07:30:02.552Z,268
2016-06-13T07:31:02.555Z,256
2016-06-13T07:32:02.589Z,264
2016-06-13T07:33:02.624Z,252
2016-06-13T07:34:02.673Z,224
2016-06-13T07:35:02.568Z,212
2016-06-13T07:36:02.758Z,196
2016-06-13T07:37:02.777Z,220
2016-06-13T07:38:02.827Z,196
2016-06-13T07:39:02.892Z,200
2016-06-13T07:40:02.895Z,200
2016-06-13T07:41:02.649Z,216
2016-06-13T07:42:02.979Z,216
2016-06-13T07:43:03.030Z,196
2016-06-13T07:44:03.049Z,184
2016-06-13T07:45:03.082Z,176
2016-06-13T07:46:02.991Z,164
2016-06-13T07:47:03.167Z,160
2016-06-13T07:48:03.217Z,172
2016-06-13T07:49:03.251Z,184
2016-06-13T07:50:03.161Z,172
2016-06-13T07:51:03.320Z,172
2016-06-13T07:52:03.214Z,184
2016-06-13T07:53:03.249Z,188
2016-06-13T07:54:03.438Z,184
2016-06-13T07:55:03.473Z,188
2016-06-13T07:56:03.508Z,200
2016-06-13T07:57:03.542Z,208
2016-06-13T07:58:04.107Z,168
2016-06-13T07:59:03.470Z,152
2016-06-13T08:00:03.660Z,144
2016-06-13T08:01:03.710Z,128
2016-06-13T08:02:03.745Z,124
2016-06-13T08:03:03.794Z,124
2016-06-13T08:04:03.829Z,128
2016-06-13T08:05:03.863Z,144
2016-06-13T08:06:03.741Z,152
2016-06-13T08:07:03.916Z,156
2016-06-13T08:08:03.981Z,168
2016-06-13T08:09:04.017Z,188
2016-06-13T08:10:04.034Z,200
2016-06-13T08:11:04.084Z,204
2016-06-13T08:12:04.119Z,204
2016-06-13T08:13:04.560Z,200
2016-06-13T08:14:04.046Z,196
2016-06-13T08:15:04.253Z,188
2016-06-13T08:16:04.115Z,188
2016-06-13T08:17:04.322Z,188
2016-06-13T08:18:04.356Z,188
2016-06-13T08:19:04.390Z,188
2016-06-13T08:20:04.425Z,192
2016-06-13T08:21:04.304Z,200
2016-06-13T08:22:04.337Z,216
2016-06-13T08:23:04.528Z,232
2016-06-13T08:24:04.593Z,256
2016-06-13T08:25:04.643Z,288
2016-06-13T08:26:04.490Z,328
2016-06-13T08:27:04.681Z,360
2016-06-13T08:28:04.917Z,404
2016-06-13T08:29:04.781Z,444
2016-06-13T08:30:04.784Z,468
2016-06-13T08:31:04.834Z,496
2016-06-13T08:32:04.868Z,528
2016-06-13T08:33:04.918Z,564
2016-06-13T08:34:04.952Z,604
2016-06-13T08:35:04.986Z,628
2016-06-13T08:36:05.021Z,648
2016-06-13T08:37:05.071Z,684
2016-06-13T08:38:05.121Z,700
2016-06-13T08:39:04.842Z,688
2016-06-13T08:40:05.174Z,660
2016-06-13T08:41:05.208Z,656
2016-06-13T08:42:05.257Z,660
2016-06-13T08:43:05.683Z,652
2016-06-13T08:44:05.327Z,632
2016-06-13T08:45:05.377Z,636
2016-06-13T08:46:05.255Z,640
2016-06-13T08:47:05.445Z,664
2016-06-13T08:48:05.479Z,668
2016-06-13T08:49:05.515Z,648
2016-06-13T08:50:05.563Z,620
2016-06-13T08:51:05.598Z,632
2016-06-13T08:52:05.633Z,692
2016-06-13T08:53:05.683Z,744
2016-06-13T08:54:05.732Z,764
2016-06-13T08:55:05.767Z,752
2016-06-13T08:56:05.801Z,760
2016-06-13T08:57:05.835Z,804
2016-06-13T08:58:06.120Z,816
2016-06-13T08:59:05.920Z,792
2016-06-13T09:00:05.969Z,784
2016-06-13T09:01:06.005Z,800
2016-06-13T09:02:06.022Z,848
2016-06-13T09:03:06.072Z,912
2016-06-13T09:04:06.106Z,964
2016-06-13T09:05:06.142Z,1008
2016-06-13T09:06:06.175Z,1060
2016-06-13T09:07:06.054Z,1060
2016-06-13T09:08:06.260Z,1104
2016-06-13T09:09:06.310Z,1112
2016-06-13T09:10:06.329Z,1248
2016-06-13T09:11:06.377Z,1284
2016-06-13T09:12:06.413Z,1288
2016-06-13T09:13:06.244Z,1344
2016-06-13T09:14:06.497Z,1344
2016-06-13T09:15:06.531Z,1300
2016-06-13T09:16:06.566Z,1248
2016-06-13T09:17:06.600Z,1204
2016-06-13T09:18:06.649Z,1120
2016-06-13T09:19:06.700Z,1084
2016-06-13T09:20:06.735Z,980
2016-06-13T09:21:06.768Z,876
2016-06-13T09:22:06.819Z,888
2016-06-13T09:23:06.853Z,792
2016-06-13T09:24:06.886Z,776
2016-06-13T09:25:06.937Z,812
2016-06-13T09:26:06.971Z,856
2016-06-13T09:27:07.021Z,936
2016-06-13T09:28:07.227Z,1016
2016-06-13T09:29:07.091Z,1156
2016-06-13T09:30:07.140Z,1164
2016-06-13T09:31:07.174Z,1200
2016-06-13T09:32:07.209Z,1096
2016-06-13T09:33:07.243Z,1184
2016-06-13T09:34:07.278Z,1196
2016-06-13T09:35:07.327Z,1132
2016-06-13T09:36:07.376Z,1060
2016-06-13T09:37:07.412Z,1044
2016-06-13T09:38:07.461Z,1064
2016-06-13T09:39:07.480Z,1116
2016-06-13T09:40:07.530Z,1188
2016-06-13T09:41:07.580Z,1248
2016-06-13T09:42:07.614Z,1292
2016-06-13T09:43:08.477Z,1320
2016-06-13T09:44:07.684Z,1328
2016-06-13T09:45:07.717Z,1356
2016-06-13T09:46:07.767Z,1356
2016-06-13T09:47:07.818Z,1360
2016-06-13T09:48:07.852Z,1336
2016-06-13T09:49:07.885Z,1288
2016-06-13T09:50:07.920Z,1236
2016-06-13T09:51:07.970Z,1208
2016-06-13T09:52:08.020Z,1188
2016-06-13T09:53:08.054Z,1172
2016-06-13T09:54:08.089Z,1160
2016-06-13T09:55:08.155Z,1148
2016-06-13T09:56:08.173Z,1136
2016-06-13T09:57:08.223Z,1128
2016-06-13T09:58:08.180Z,1108
2016-06-13T09:59:08.291Z,1092
2016-06-13T10:00:08.169Z,1072
2016-06-13T10:01:08.360Z,1052
2016-06-13T10:02:08.410Z,1048
2016-06-13T10:03:08.476Z,1052
2016-06-13T10:04:08.494Z,1052
2016-06-13T10:05:08.544Z,1052
2016-06-13T10:06:08.579Z,1052
2016-06-13T10:07:08.629Z,1048
2016-06-13T10:08:08.507Z,1048
2016-06-13T10:09:08.698Z,1056
2016-06-13T10:10:08.731Z,1068
2016-06-13T10:11:08.781Z,1084
2016-06-13T10:12:08.832Z,1100
2016-06-13T10:13:09.038Z,1132
2016-06-13T10:14:08.900Z,1168
2016-06-13T10:15:08.949Z,1196
2016-06-13T10:16:08.985Z,1212
2016-06-13T10:17:09.019Z,1224
2016-06-13T10:18:09.069Z,1236
2016-06-13T10:19:09.118Z,1244
2016-06-13T10:20:09.137Z,1244
2016-06-13T10:21:09.187Z,1232
2016-06-13T10:22:09.221Z,1232
2016-06-13T10:23:09.271Z,1236
2016-06-13T10:24:09.307Z,1224
2016-06-13T10:25:09.340Z,1216
2016-06-13T10:26:09.233Z,1208
2016-06-13T10:27:09.424Z,1196
2016-06-13T10:28:09.569Z,1192
2016-06-13T10:29:09.556Z,1172
2016-06-13T10:30:09.542Z,1184
2016-06-13T10:31:09.578Z,1192
2016-06-13T10:32:09.627Z,1192
2016-06-13T10:33:09.677Z,1176
2016-06-13T10:34:09.727Z,1192
2016-06-13T10:35:09.747Z,1236
2016-06-13T10:36:09.796Z,1472
2016-06-13T10:37:09.846Z,1616
2016-06-13T10:38:09.864Z,1804
2016-06-13T10:39:09.914Z,1860
2016-06-13T10:40:09.948Z,2096
2016-06-13T10:41:10.030Z,2084
2016-06-13T10:42:10.049Z,2200
2016-06-13T10:43:10.521Z,2088
2016-06-13T10:44:10.335Z,2088
2016-06-13T10:45:10.167Z,2092
2016-06-13T10:46:10.045Z,1772
2016-06-13T10:47:10.080Z,2132
2016-06-13T10:48:10.286Z,2592
2016-06-13T10:49:10.336Z,2808
2016-06-13T10:50:10.370Z,3004
2016-06-13T10:51:10.420Z,3208
2016-06-13T10:52:10.454Z,3216
2016-06-13T10:53:10.504Z,3252
2016-06-13T10:54:10.554Z,3288
2016-06-13T10:55:10.589Z,3328
2016-06-13T10:56:10.639Z,3396
2016-06-13T10:57:10.689Z,3352
2016-06-13T10:58:11.270Z,2820
2016-06-13T10:59:11.320Z,1612
2016-06-13T11:00:10.823Z,1944
2016-06-13T11:01:10.857Z,3400
2016-06-13T11:02:10.907Z,3708
2016-06-13T11:03:10.941Z,3576
2016-06-13T11:04:10.991Z,2140
2016-06-13T11:05:11.041Z,2240
2016-06-13T11:06:11.092Z,2328
2016-06-13T11:07:11.142Z,1484
2016-06-13T11:08:11.192Z,1268
2016-06-13T11:09:11.241Z,1228
2016-06-13T11:10:11.291Z,1484
2016-06-13T11:11:11.326Z,1964
2016-06-13T11:12:11.375Z,2544
2016-06-13T11:13:11.425Z,2060
2016-06-13T11:14:11.725Z,1496
2016-06-13T11:15:11.525Z,1444
2016-06-13T11:16:11.575Z,1760
2016-06-13T11:17:11.625Z,1312
2016-06-13T11:18:11.643Z,1604
2016-06-13T11:19:11.693Z,1460
2016-06-13T11:20:11.744Z,1244
2016-06-13T11:21:11.794Z,1720
2016-06-13T11:22:11.844Z,1852
2016-06-13T11:23:11.893Z,2040
2016-06-13T11:24:11.787Z,2016
2016-06-13T11:25:11.994Z,1480
2016-06-13T11:26:12.012Z,2524
2016-06-13T11:27:12.062Z,2080
2016-06-13T11:28:12.346Z,2100
2016-06-13T11:29:12.177Z,1540
2016-06-13T11:30:13.462Z,1908
2016-06-13T11:31:12.246Z,1976
2016-06-13T11:32:12.296Z,1612
2016-06-13T11:33:12.346Z,2656
2016-06-13T11:34:12.397Z,1676
2016-06-13T11:35:12.431Z,1300
2016-06-13T11:36:12.481Z,1056
2016-06-13T11:37:12.531Z,872
2016-06-13T11:38:12.565Z,912
2016-06-13T11:39:12.615Z,1024
2016-06-13T11:40:12.665Z,1036
2016-06-13T11:41:12.699Z,944
2016-06-13T11:42:12.749Z,900
2016-06-13T11:43:12.877Z,932
2016-06-13T11:44:13.506Z,760
2016-06-13T11:45:12.899Z,572
2016-06-13T11:46:12.776Z,440
2016-06-13T11:47:12.967Z,384
2016-06-13T11:48:13.017Z,432
2016-06-13T11:49:13.067Z,452
2016-06-13T11:50:12.945Z,468
2016-06-13T11:51:13.136Z,656
2016-06-13T11:52:13.202Z,836
2016-06-13T11:53:13.236Z,856
2016-06-13T11:54:13.301Z,844
2016-06-13T11:55:13.320Z,744
2016-06-13T11:56:13.354Z,528
2016-06-13T11:57:13.405Z,356
2016-06-13T11:58:13.470Z,256
2016-06-13T11:59:13.457Z,224
2016-06-13T12:00:13.554Z,228
2016-06-13T12:01:13.589Z,228
2016-06-13T12:02:13.623Z,240
2016-06-13T12:03:13.516Z,252
2016-06-13T12:04:13.692Z,264
2016-06-13T12:05:13.756Z,292
2016-06-13T12:06:13.790Z,328
2016-06-13T12:07:13.826Z,372
2016-06-13T12:08:13.876Z,416
2016-06-13T12:09:13.925Z,444
2016-06-13T12:10:13.788Z,472
2016-06-13T12:11:13.994Z,496
2016-06-13T12:12:14.028Z,512
2016-06-13T12:13:14.094Z,536
2016-06-13T12:14:14.612Z,572
2016-06-13T12:15:14.148Z,592
2016-06-13T12:16:14.181Z,616
2016-06-13T12:17:14.231Z,648
2016-06-13T12:18:14.266Z,680
2016-06-13T12:19:14.316Z,704
2016-06-13T12:20:14.350Z,644
2016-06-13T12:21:14.384Z,732
2016-06-13T12:22:14.434Z,768
2016-06-13T12:23:14.468Z,764
2016-06-13T12:24:14.534Z,800
2016-06-13T12:25:14.538Z,808
2016-06-13T12:26:14.571Z,824
2016-06-13T12:27:14.621Z,836
2016-06-13T12:28:14.891Z,852
2016-06-13T12:29:14.566Z,864
2016-06-13T12:30:14.740Z,880
2016-06-13T12:31:14.789Z,884
2016-06-13T12:32:14.809Z,896
2016-06-13T12:33:14.890Z,920
2016-06-13T12:34:14.965Z,940
2016-06-13T12:35:15.040Z,960
2016-06-13T12:36:15.115Z,976
2016-06-13T12:37:15.221Z,988
2016-06-13T12:38:15.260Z,1000
2016-06-13T12:39:15.325Z,1020
2016-06-13T12:40:15.374Z,1032
2016-06-13T12:41:15.423Z,1052
2016-06-13T12:42:15.472Z,1064
2016-06-13T12:43:15.670Z,1076
2016-06-13T12:44:15.584Z,1084
2016-06-13T12:45:15.623Z,1112
2016-06-13T12:46:15.663Z,1128
2016-06-13T12:47:15.702Z,1144
2016-06-13T12:48:15.739Z,1160
2016-06-13T12:49:15.791Z,1168
2016-06-13T12:50:15.827Z,1180
2016-06-13T12:51:15.863Z,1196
2016-06-13T12:52:15.915Z,1204
2016-06-13T12:53:15.951Z,1224
2016-06-13T12:54:15.986Z,1236
2016-06-13T12:55:16.052Z,1236
2016-06-13T12:56:16.071Z,1216
2016-06-13T12:57:16.122Z,1188
2016-06-13T12:58:16.001Z,1188
2016-06-13T12:59:16.051Z,1208
2016-06-13T13:00:16.227Z,1224
2016-06-13T13:01:16.276Z,1220
2016-06-13T13:02:16.312Z,1156
2016-06-13T13:03:16.361Z,1188
2016-06-13T13:04:16.396Z,1160
2016-06-13T13:05:16.446Z,1092
2016-06-13T13:06:16.183Z,996
2016-06-13T13:07:16.374Z,952
2016-06-13T13:08:16.409Z,764
2016-06-13T13:09:16.614Z,780
2016-06-13T13:10:16.634Z,652
2016-06-13T13:11:16.682Z,656
2016-06-13T13:12:17.733Z,844
2016-06-13T13:13:16.767Z,880
2016-06-13T13:14:16.817Z,780
2016-06-13T13:15:16.852Z,760
2016-06-13T13:16:16.902Z,844
2016-06-13T13:17:16.905Z,856
2016-06-13T13:18:17.408Z,944
2016-06-13T13:19:17.067Z,1004
2016-06-13T13:20:17.289Z,896
2016-06-13T13:21:17.323Z,908
2016-06-13T13:22:17.373Z,1040
2016-06-13T13:23:17.376Z,1148
2016-06-13T13:24:17.191Z,1188
2016-06-13T13:25:17.242Z,1200
2016-06-13T13:26:17.292Z,1204
2016-06-13T13:27:17.763Z,1200
2016-06-13T13:28:17.251Z,1200
2016-06-13T13:29:17.848Z,1192
2016-06-13T13:30:17.476Z,1188
2016-06-13T13:31:18.135Z,1180
2016-06-13T13:32:17.529Z,1172
2016-06-13T13:33:17.579Z,1168
2016-06-13T13:34:17.628Z,1168
2016-06-13T13:35:17.648Z,1168
2016-06-13T13:36:17.900Z,1164
2016-06-13T13:37:17.762Z,1164
2016-06-13T13:38:17.813Z,1164
2016-06-13T13:39:18.238Z,1160
2016-06-13T13:40:18.679Z,1168
2016-06-13T13:41:17.729Z,1172
2016-06-13T13:42:17.982Z,1176
2016-06-13T13:43:17.485Z,1180
2016-06-13T13:44:17.909Z,1180
2016-06-13T13:45:18.381Z,1188
2016-06-13T13:46:18.290Z,1188
2016-06-13T13:47:17.965Z,1184
2016-06-13T13:48:18.156Z,1188
2016-06-13T13:49:18.440Z,1184
2016-06-13T13:50:18.224Z,1188
2016-06-13T13:51:18.978Z,1192
2016-06-13T13:52:18.309Z,1200
2016-06-13T13:53:18.344Z,1204
2016-06-13T13:54:18.409Z,1208
2016-06-13T13:55:18.427Z,1212
2016-06-13T13:56:18.461Z,1216
2016-06-13T13:57:18.496Z,1220