createdAt,value
2023-05-13T00:00:52.927Z,0.21
2023-05-13T00:04:48.187Z,0.21
2023-05-13T00:08:48.104Z,0.21
2023-05-13T00:12:48.426Z,0.21
2023-05-13T00:16:47.756Z,0.21
2023-05-13T00:20:47.700Z,0.21
2023-05-13T00:24:47.973Z,0.21
2023-05-13T00:28:48.121Z,0.21
2023-05-13T00:32:48.104Z,0.21
2023-05-13T00:36:47.801Z,0.21
2023-05-13T00:40:48.010Z,0.21
2023-05-13T00:44:49.146Z,0.21
2023-05-13T00:48:48.343Z,0.21
2023-05-13T00:52:48.232Z,0.21
2023-05-13T00:56:47.349Z,0.21
2023-05-13T01:00:50.857Z,0.21
2023-05-13T01:04:48.156Z,0.21
2023-05-13T01:08:48.225Z,0.21
2023-05-13T01:12:47.516Z,0.21
2023-05-13T01:16:47.941Z,0.21
2023-05-13T01:20:48.349Z,0.21
2023-05-13T01:24:47.784Z,0.21
2023-05-13T01:28:47.670Z,0.21
2023-05-13T01:32:48.058Z,0.21
2023-05-13T01:36:48.132Z,0.21
2023-05-13T01:41:07.354Z,0.21
2023-05-13T01:44:47.402Z,0.21
2023-05-13T01:48:47.860Z,0.21
2023-05-13T01:52:47.978Z,0.21
2023-05-13T01:56:48.140Z,0.21
2023-05-13T02:00:52.642Z,0.21
2023-05-13T02:04:47.809Z,0.21
2023-05-13T02:08:48.152Z,0.21
2023-05-13T02:12:48.234Z,0.21
2023-05-13T02:16:47.971Z,0.21
2023-05-13T02:20:47.968Z,0.21
2023-05-13T02:24:48.193Z,0.21
2023-05-13T02:28:47.408Z,0.21
2023-05-13T02:32:47.743Z,0.21
2023-05-13T02:36:48.044Z,0.21
2023-05-13T02:40:48.293Z,0.21
2023-05-13T02:44:48.148Z,0.21
2023-05-13T02:48:47.843Z,0.21
2023-05-13T02:52:47.726Z,0.21
2023-05-13T02:56:48.016Z,0.21
2023-05-13T03:00:51.296Z,0.21
2023-05-13T03:04:47.471Z,0.21
2023-05-13T03:08:47.804Z,0.21
2023-05-13T03:12:48.246Z,0.21
2023-05-13T03:16:48.861Z,0.21
2023-05-13T03:20:48.687Z,0.21
2023-05-13T03:24:47.612Z,1.28
2023-05-13T03:28:47.798Z,0.58
2023-05-13T03:32:48.129Z,0.3
2023-05-13T03:36:47.445Z,0.26
2023-05-13T03:40:47.843Z,0.26
2023-05-13T03:44:47.966Z,0.26
2023-05-13T03:48:48.327Z,0.26
2023-05-13T03:52:48.312Z,0.26
2023-05-13T03:56:47.442Z,0.21
2023-05-13T04:00:50.627Z,0.21
2023-05-13T04:04:47.936Z,0.21
2023-05-13T04:08:47.987Z,0.21
2023-05-13T04:12:48.191Z,0.21
2023-05-13T04:16:48.412Z,0.21
2023-05-13T04:20:48.430Z,0.26
2023-05-13T04:24:47.590Z,0.26
2023-05-13T04:28:47.861Z,0.26
2023-05-13T04:32:48.167Z,0.26
2023-05-13T04:36:49.819Z,0.26
2023-05-13T04:40:47.766Z,0.26
2023-05-13T04:44:47.748Z,0.26
2023-05-13T04:48:48.790Z,0.26
2023-05-13T04:52:48.362Z,0.26
2023-05-13T04:56:47.537Z,0.26
2023-05-13T05:00:51.180Z,0.26
2023-05-13T05:04:47.672Z,0.26
2023-05-13T05:08:47.565Z,0.26
2023-05-13T05:12:47.761Z,0.26
2023-05-13T05:16:48.580Z,0.26
2023-05-13T05:20:48.365Z,0.26
2023-05-13T05:24:47.580Z,0.26
2023-05-13T05:28:47.671Z,0.74
2023-05-13T05:32:48.536Z,0.74
2023-05-13T05:36:50.182Z,0.74
2023-05-13T05:40:47.453Z,0.74
2023-05-13T05:44:47.707Z,0.74
2023-05-13T05:48:47.920Z,0.74
2023-05-13T05:52:47.854Z,0.74
2023-05-13T05:56:48.006Z,0.74
2023-05-13T06:00:50.690Z,0.74
2023-05-13T06:04:48.825Z,0.74
2023-05-13T06:08:48.434Z,0.74
2023-05-13T06:12:47.490Z,0.74
2023-05-13T06:16:48.099Z,0.74
2023-05-13T06:20:48.011Z,0.74
2023-05-13T06:24:47.954Z,0.74
2023-05-13T06:28:49.256Z,0.74
2023-05-13T06:33:00.037Z,1.23
2023-05-13T06:36:47.902Z,1.23
2023-05-13T06:40:48.019Z,1.23
2023-05-13T06:44:47.673Z,1.23
2023-05-13T06:48:48.401Z,1.23
2023-05-13T06:52:47.992Z,1.23
2023-05-13T06:56:48.913Z,1.23
2023-05-13T07:00:51.515Z,1.23
2023-05-13T07:04:47.961Z,1.23
2023-05-13T07:08:48.051Z,1.23
2023-05-13T07:12:48.259Z,1.23
2023-05-13T07:16:47.700Z,1.23
2023-05-13T07:20:48.060Z,1.23
2023-05-13T07:24:48.174Z,1.23
2023-05-13T07:28:48.335Z,1.23
2023-05-13T07:32:48.031Z,1.23
2023-05-13T07:36:47.653Z,1.23
2023-05-13T07:40:47.922Z,1.52
2023-05-13T07:44:47.751Z,0.34
2023-05-13T07:48:48.180Z,0.3
2023-05-13T07:52:47.902Z,0.3
2023-05-13T07:56:48.172Z,0.26
2023-05-13T08:00:52.221Z,0.26
2023-05-13T08:04:48.644Z,0.26
2023-05-13T08:08:47.847Z,0.26
2023-05-13T08:12:48.112Z,0.26
2023-05-13T08:16:48.515Z,0.26
2023-05-13T08:20:49.868Z,0.26
2023-05-13T08:24:48.214Z,0.26
2023-05-13T08:28:48.814Z,0.26
2023-05-13T08:32:47.677Z,0.26
2023-05-13T08:36:47.638Z,0.26
2023-05-13T08:40:47.961Z,0.26
2023-05-13T08:44:47.904Z,0.26
2023-05-13T08:48:48.279Z,0.26
2023-05-13T08:52:48.157Z,0.26
2023-05-13T08:56:48.500Z,0.26
2023-05-13T09:00:50.770Z,0.26
2023-05-13T09:04:48.209Z,0.26
2023-05-13T09:08:48.096Z,0.26
2023-05-13T09:12:47.390Z,0.26
2023-05-13T09:16:47.754Z,0.26
2023-05-13T09:20:47.830Z,0.26
2023-05-13T09:24:47.792Z,0.26
2023-05-13T09:28:48.549Z,0.21
2023-05-13T09:32:48.023Z,0.21
2023-05-13T09:36:49.702Z,0.21
2023-05-13T09:40:48.861Z,0.26
2023-05-13T09:44:47.466Z,0.26
2023-05-13T09:48:47.631Z,0.26
2023-05-13T09:52:47.580Z,0.26
2023-05-13T09:56:47.807Z,0.21
2023-05-13T10:01:08.709Z,0.26
2023-05-13T10:04:48.140Z,0.21
2023-05-13T10:14:47.775Z,0.21
2023-05-13T10:18:48.289Z,0.26
2023-05-13T10:21:49.124Z,0.26
2023-05-13T10:24:50.194Z,0.21
2023-05-13T10:26:48.104Z,0.21
2023-05-13T10:28:47.837Z,0.21
2023-05-13T10:30:49.925Z,0.21
2023-05-13T10:32:48.520Z,0.21
2023-05-13T10:34:47.459Z,0.21
2023-05-13T10:38:47.709Z,0.21
2023-05-13T10:40:48.346Z,0.21
2023-05-13T10:42:47.684Z,0.21
2023-05-13T10:44:48.356Z,0.21
2023-05-13T10:46:48.179Z,0.21
2023-05-13T10:48:48.206Z,0.21
2023-05-13T10:50:48.530Z,0.21
2023-05-13T10:52:48.194Z,0.21
2023-05-13T10:54:48.419Z,0.21
2023-05-13T10:56:47.698Z,0.21
2023-05-13T10:58:47.556Z,0.21
2023-05-13T11:00:55.261Z,0.26
2023-05-13T11:02:48.928Z,0.26
2023-05-13T11:04:47.917Z,0.21
2023-05-13T11:06:48.022Z,0.26
2023-05-13T11:08:47.541Z,0.26
2023-05-13T11:10:48.300Z,0.26
2023-05-13T11:12:47.891Z,0.21
2023-05-13T11:14:48.187Z,0.21
2023-05-13T11:16:47.924Z,0.21
2023-05-13T11:18:48.338Z,0.21
2023-05-13T11:21:05.067Z,0.21
2023-05-13T11:22:48.003Z,0.21
2023-05-13T11:24:47.376Z,0.21
2023-05-13T11:26:48.035Z,0.21
2023-05-13T11:28:47.558Z,0.21
2023-05-13T11:30:48.273Z,0.21
2023-05-13T11:32:47.851Z,0.21
2023-05-13T11:34:48.225Z,0.21
2023-05-13T11:36:47.847Z,0.21
2023-05-13T11:38:48.433Z,0.21
2023-05-13T11:40:48.104Z,0.26
2023-05-13T11:42:48.216Z,0.26
2023-05-13T11:44:47.863Z,0.26
2023-05-13T11:46:47.881Z,0.26
2023-05-13T11:48:48.098Z,0.26
2023-05-13T11:50:47.636Z,0.26
2023-05-13T11:52:48.115Z,0.26
2023-05-13T11:54:47.852Z,0.26
2023-05-13T11:56:47.567Z,0.26
2023-05-13T11:58:48.177Z,0.26
2023-05-13T12:02:48.812Z,0.26
2023-05-13T12:04:48.024Z,0.26
2023-05-13T12:06:47.555Z,0.26
2023-05-13T12:08:48.184Z,0.26
2023-05-13T12:10:47.983Z,0.26
2023-05-13T12:12:48.184Z,0.26
2023-05-13T12:14:50.841Z,0.26
2023-05-13T12:16:47.414Z,0.26
2023-05-13T12:18:48.455Z,0.26
2023-05-13T12:20:48.977Z,0.26
2023-05-13T12:22:51.382Z,0.21
2023-05-13T12:24:47.448Z,0.26
2023-05-13T12:26:48.039Z,0.26
2023-05-13T12:28:47.824Z,0.21
2023-05-13T12:30:48.305Z,0.21
2023-05-13T12:32:48.138Z,0.21
2023-05-13T12:34:48.303Z,0.21
2023-05-13T12:36:48.066Z,0.21
2023-05-13T12:38:47.814Z,0.21
2023-05-13T12:40:48.170Z,0.21
2023-05-13T12:42:47.670Z,0.21
2023-05-13T12:44:47.510Z,0.21
2023-05-13T12:46:48.404Z,0.21
2023-05-13T12:48:47.703Z,0.21
2023-05-13T12:50:48.458Z,0.21
2023-05-13T12:52:47.782Z,0.21
2023-05-13T12:54:47.560Z,0.21
2023-05-13T12:56:48.072Z,0.21
2023-05-13T12:58:47.557Z,0.21
2023-05-13T13:00:54.990Z,0.21
2023-05-13T13:02:48.347Z,0.21
2023-05-13T13:04:48.006Z,0.21
2023-05-13T13:06:47.969Z,0.21
2023-05-13T13:08:47.620Z,0.21
2023-05-13T13:10:48.303Z,0.21
2023-05-13T13:12:47.898Z,0.21
2023-05-13T13:14:47.473Z,0.21
2023-05-13T13:16:48.503Z,0.21
2023-05-13T13:18:48.154Z,0.21
2023-05-13T13:20:48.378Z,0.21
2023-05-13T13:22:47.812Z,0.21
2023-05-13T13:24:48.248Z,0.21
2023-05-13T13:26:48.042Z,0.21
2023-05-13T13:28:47.406Z,0.21
2023-05-13T13:30:48.232Z,0.21
2023-05-13T13:32:48.051Z,0.21
2023-05-13T13:34:48.259Z,0.21
2023-05-13T13:36:47.649Z,0.26
2023-05-13T13:38:48.249Z,0.26
2023-05-13T13:40:48.155Z,0.21
2023-05-13T13:42:56.816Z,0.21
2023-05-13T13:44:49.780Z,0.21
2023-05-13T13:46:48.351Z,0.21
2023-05-13T13:48:48.434Z,0.21
2023-05-13T13:50:48.837Z,0.21
2023-05-13T13:52:48.299Z,0.21
2023-05-13T13:54:48.014Z,0.21
2023-05-13T13:56:47.501Z,0.21
2023-05-13T13:58:48.031Z,0.21
2023-05-13T14:00:50.889Z,0.21
2023-05-13T14:02:49.073Z,0.21
2023-05-13T14:04:48.809Z,0.21
2023-05-13T14:06:47.385Z,0.21
2023-05-13T14:08:48.329Z,0.21
2023-05-13T14:10:48.029Z,0.21
2023-05-13T14:12:47.379Z,0.21
2023-05-13T14:14:48.042Z,0.21
2023-05-13T14:16:48.024Z,0.21
2023-05-13T14:18:48.605Z,0.21
2023-05-13T14:20:48.201Z,0.21
2023-05-13T14:22:47.685Z,0.21
2023-05-13T14:24:47.364Z,0.21
2023-05-13T14:26:47.940Z,0.21
2023-05-13T14:28:48.358Z,0.26
2023-05-13T14:30:48.158Z,0.21
2023-05-13T14:32:47.747Z,0.21
2023-05-13T14:34:48.182Z,0.21
2023-05-13T14:36:47.763Z,0.21
2023-05-13T14:38:48.277Z,0.21
2023-05-13T14:40:48.114Z,0.21
2023-05-13T14:42:47.356Z,0.21
2023-05-13T14:44:48.106Z,0.21
2023-05-13T14:46:47.823Z,0.21
2023-05-13T14:48:48.113Z,0.21
2023-05-13T14:50:48.142Z,0.21
2023-05-13T14:52:48.325Z,0.21
2023-05-13T14:54:48.005Z,0.21
2023-05-13T14:56:47.739Z,0.21
2023-05-13T14:58:48.328Z,0.26
2023-05-13T15:00:51.719Z,0.21
2023-05-13T15:02:48.214Z,0.21
2023-05-13T15:04:48.288Z,0.21
2023-05-13T15:06:47.707Z,0.26
2023-05-13T15:08:48.112Z,0.26
2023-05-13T15:10:47.976Z,0.21
2023-05-13T15:12:48.259Z,0.21
2023-05-13T15:14:48.005Z,0.21
2023-05-13T15:16:47.933Z,0.21
2023-05-13T15:18:48.085Z,0.21
2023-05-13T15:20:47.662Z,0.21
2023-05-13T15:22:48.101Z,0.21
2023-05-13T15:24:47.699Z,0.21
2023-05-13T15:26:48.306Z,0.21
2023-05-13T15:28:47.752Z,0.21
2023-05-13T15:30:48.005Z,0.21
2023-05-13T15:32:48.324Z,0.21
2023-05-13T15:34:47.880Z,0.26
2023-05-13T15:36:48.355Z,0.21
2023-05-13T15:38:47.941Z,0.21
2023-05-13T15:40:47.692Z,0.21
2023-05-13T15:42:48.059Z,0.21
2023-05-13T15:44:47.780Z,0.21
2023-05-13T15:46:49.752Z,0.26
2023-05-13T15:50:47.897Z,0.21
2023-05-13T15:52:47.738Z,0.21
2023-05-13T15:54:48.122Z,0.21
2023-05-13T15:56:47.789Z,0.21
2023-05-13T15:58:47.532Z,0.21
2023-05-13T16:00:51.724Z,0.21
2023-05-13T16:02:47.868Z,0.21
2023-05-13T16:04:47.796Z,0.21
2023-05-13T16:06:48.161Z,0.21
2023-05-13T16:08:47.576Z,0.21
2023-05-13T16:10:48.656Z,0.21
2023-05-13T16:12:47.895Z,0.21
2023-05-13T16:14:47.405Z,0.21
2023-05-13T16:16:48.805Z,0.21
2023-05-13T16:18:48.450Z,0.21
2023-05-13T16:20:48.493Z,0.21
2023-05-13T16:22:47.691Z,0.21
2023-05-13T16:24:48.116Z,0.21
2023-05-13T16:26:47.925Z,0.21
2023-05-13T16:28:48.170Z,0.21
2023-05-13T16:30:48.096Z,0.21
2023-05-13T16:32:48.257Z,0.21
2023-05-13T16:34:48.000Z,0.21
2023-05-13T16:36:47.558Z,0.21
2023-05-13T16:38:48.099Z,0.21
2023-05-13T16:40:48.067Z,0.21
2023-05-13T16:42:48.167Z,0.21
2023-05-13T16:44:47.700Z,0.21
2023-05-13T16:46:48.857Z,0.26
2023-05-13T16:48:49.387Z,0.21
2023-05-13T16:50:48.893Z,0.21
2023-05-13T16:52:47.862Z,0.21
2023-05-13T16:54:48.278Z,0.21
2023-05-13T16:56:48.448Z,0.21
2023-05-13T16:58:47.810Z,0.21
2023-05-13T17:00:49.790Z,0.21
2023-05-13T17:02:48.814Z,0.21
2023-05-13T17:04:47.692Z,0.21
2023-05-13T17:06:48.233Z,0.21
2023-05-13T17:08:48.457Z,0.21
2023-05-13T17:10:48.523Z,0.21
2023-05-13T17:12:49.028Z,0.21
2023-05-13T17:14:48.172Z,0.21
2023-05-13T17:16:48.016Z,0.21
2023-05-13T17:18:47.913Z,0.21
2023-05-13T17:20:48.352Z,0.21
2023-05-13T17:22:48.063Z,0.21
2023-05-13T17:24:47.568Z,0.21
2023-05-13T17:26:50.359Z,0.21
2023-05-13T17:28:47.788Z,0.21
2023-05-13T17:30:47.863Z,0.21
2023-05-13T17:32:48.332Z,0.21
2023-05-13T17:34:47.814Z,0.21
2023-05-13T17:36:49.847Z,0.26
2023-05-13T17:38:47.780Z,0.26
2023-05-13T17:40:47.880Z,0.21
2023-05-13T17:42:47.964Z,0.21
2023-05-13T17:44:47.577Z,0.21
2023-05-13T17:46:48.284Z,0.21
2023-05-13T17:48:48.242Z,0.21
2023-05-13T17:50:47.873Z,0.21
2023-05-13T17:52:48.274Z,0.21
2023-05-13T17:54:47.881Z,0.21
2023-05-13T17:56:47.336Z,0.21
2023-05-13T17:58:48.189Z,0.21
2023-05-13T18:00:55.220Z,0.21
2023-05-13T18:02:48.554Z,0.21
2023-05-13T18:04:47.509Z,0.21
2023-05-13T18:06:48.203Z,0.21
2023-05-13T18:08:47.606Z,0.21
2023-05-13T18:10:48.314Z,0.21
2023-05-13T18:12:47.643Z,0.21
2023-05-13T18:14:47.970Z,0.21
2023-05-13T18:16:47.836Z,0.21
2023-05-13T18:18:48.086Z,0.21
2023-05-13T18:20:48.147Z,0.21
2023-05-13T18:22:48.381Z,0.21
2023-05-13T18:24:47.839Z,0.21
2023-05-13T18:28:48.226Z,0.21
2023-05-13T18:30:48.308Z,0.21
2023-05-13T18:32:48.526Z,0.21
2023-05-13T18:34:47.898Z,0.26
2023-05-13T18:36:48.885Z,0.21
2023-05-13T18:38:47.950Z,0.21
2023-05-13T18:40:48.155Z,0.21
2023-05-13T18:42:48.031Z,0.21
2023-05-13T18:44:47.516Z,0.21
2023-05-13T18:46:48.496Z,0.26
2023-05-13T18:48:48.183Z,0.26
2023-05-13T18:50:47.816Z,0.26
2023-05-13T18:52:48.268Z,0.26
2023-05-13T18:54:47.829Z,0.26
2023-05-13T18:56:47.475Z,0.26
2023-05-13T18:58:48.129Z,0.21
2023-05-13T19:00:53.633Z,0.26
2023-05-13T19:02:49.123Z,0.26
2023-05-13T19:04:48.633Z,0.26
2023-05-13T19:06:47.438Z,0.26
2023-05-13T19:08:48.233Z,0.26
2023-05-13T19:10:52.125Z,0.21
2023-05-13T19:12:47.229Z,0.21
2023-05-13T19:16:47.660Z,0.26
2023-05-13T19:18:48.653Z,0.26
2023-05-13T19:20:47.654Z,0.26
2023-05-13T19:22:48.091Z,0.26
2023-05-13T19:24:47.670Z,0.26
2023-05-13T19:26:49.937Z,0.26
2023-05-13T19:28:47.890Z,0.26
2023-05-13T19:30:48.347Z,0.21
2023-05-13T19:32:48.270Z,0.21
2023-05-13T19:34:47.595Z,0.26
2023-05-13T19:36:48.086Z,0.26
2023-05-13T19:38:47.785Z,0.26
2023-05-13T19:40:48.326Z,0.21
2023-05-13T19:42:47.748Z,0.26
2023-05-13T19:44:48.356Z,0.26
2023-05-13T19:46:48.102Z,0.21
2023-05-13T19:48:52.173Z,0.21
2023-05-13T19:50:48.445Z,0.21
2023-05-13T19:52:47.720Z,0.21
2023-05-13T19:54:48.215Z,0.26
2023-05-13T19:56:47.836Z,0.26
2023-05-13T19:58:47.527Z,0.26
2023-05-13T20:00:48.829Z,0.26
2023-05-13T20:02:48.143Z,0.26
2023-05-13T20:04:47.659Z,0.26
2023-05-13T20:06:47.759Z,0.26
2023-05-13T20:08:47.527Z,0.26
2023-05-13T20:10:48.650Z,0.26
2023-05-13T20:12:47.978Z,0.26
2023-05-13T20:14:47.376Z,0.26
2023-05-13T20:16:48.070Z,0.26
2023-05-13T20:18:48.212Z,0.26
2023-05-13T20:20:48.477Z,0.26
2023-05-13T20:22:47.900Z,0.26
2023-05-13T20:24:48.079Z,0.26
2023-05-13T20:26:47.840Z,0.26
2023-05-13T20:28:49.369Z,0.26
2023-05-13T20:30:48.830Z,0.26
2023-05-13T20:32:48.251Z,0.26
2023-05-13T20:34:47.899Z,0.26
2023-05-13T20:36:48.161Z,0.26
2023-05-13T20:38:47.897Z,0.26
2023-05-13T20:40:47.949Z,0.26
2023-05-13T20:42:47.975Z,0.26
2023-05-13T20:44:47.451Z,0.26
2023-05-13T20:46:48.294Z,0.26
2023-05-13T20:48:47.634Z,0.26
2023-05-13T20:50:48.364Z,0.26
2023-05-13T20:52:48.219Z,0.21
2023-05-13T20:54:48.273Z,0.21
2023-05-13T20:56:47.828Z,0.21
2023-05-13T20:58:47.482Z,0.26
2023-05-13T21:00:50.636Z,0.26
2023-05-13T21:02:47.859Z,0.26
2023-05-13T21:04:48.312Z,0.21
2023-05-13T21:06:47.332Z,0.21
2023-05-13T21:08:48.016Z,0.21
2023-05-13T21:10:48.175Z,0.21
2023-05-13T21:12:48.052Z,0.21
2023-05-13T21:14:47.632Z,0.21
2023-05-13T21:16:48.247Z,0.21
2023-05-13T21:18:47.961Z,0.21
2023-05-13T21:20:48.644Z,0.21
2023-05-13T21:22:47.826Z,0.21
2023-05-13T21:24:48.229Z,0.21
2023-05-13T21:26:47.689Z,0.21
2023-05-13T21:28:47.298Z,0.26
2023-05-13T21:30:48.280Z,0.26
2023-05-13T21:32:48.563Z,0.26
2023-05-13T21:34:47.875Z,0.26
2023-05-13T21:36:48.285Z,0.26
2023-05-13T21:40:48.778Z,0.26
2023-05-13T21:42:47.992Z,0.21
2023-05-13T21:44:47.850Z,0.21
2023-05-13T21:46:48.109Z,0.26
2023-05-13T21:48:47.989Z,0.26
2023-05-13T21:50:48.479Z,0.26
2023-05-13T21:52:48.001Z,0.26
2023-05-13T21:54:48.608Z,0.26
2023-05-13T21:56:47.739Z,0.26
2023-05-13T21:58:48.421Z,0.26
2023-05-13T22:00:48.952Z,0.26
2023-05-13T22:02:48.813Z,0.26
2023-05-13T22:04:49.923Z,0.21
2023-05-13T22:06:48.038Z,0.21
2023-05-13T22:08:47.449Z,0.21
2023-05-13T22:10:48.699Z,0.26
2023-05-13T22:12:47.740Z,0.26
2023-05-13T22:14:48.252Z,0.26
2023-05-13T22:16:54.723Z,0.26
2023-05-13T22:18:49.304Z,0.26
2023-05-13T22:20:48.689Z,0.26
2023-05-13T22:22:47.282Z,0.26
2023-05-13T22:24:47.882Z,0.26
2023-05-13T22:26:47.451Z,0.26
2023-05-13T22:28:48.062Z,0.26
2023-05-13T22:30:48.099Z,0.26
2023-05-13T22:32:48.542Z,0.26
2023-05-13T22:34:47.515Z,0.26
2023-05-13T22:36:48.228Z,0.26
2023-05-13T22:38:47.876Z,0.26
2023-05-13T22:40:48.408Z,0.26
2023-05-13T22:42:48.074Z,0.21
2023-05-13T22:44:47.683Z,0.21
2023-05-13T22:46:48.710Z,0.26
2023-05-13T22:48:47.898Z,0.26
2023-05-13T22:50:48.862Z,0.26
2023-05-13T22:52:47.948Z,0.26
2023-05-13T22:54:47.546Z,0.21
2023-05-13T22:56:48.363Z,0.21
2023-05-13T22:58:47.924Z,0.21
2023-05-13T23:00:50.970Z,0.21
2023-05-13T23:02:47.619Z,0.21
2023-05-13T23:04:48.791Z,0.21
2023-05-13T23:06:47.936Z,0.26
2023-05-13T23:08:48.196Z,0.26
2023-05-13T23:10:48.285Z,0.21
2023-05-13T23:12:47.593Z,0.21
2023-05-13T23:14:48.348Z,0.21
2023-05-13T23:16:48.263Z,0.21
2023-05-13T23:18:48.512Z,0.21
2023-05-13T23:20:48.520Z,0.21
2023-05-13T23:22:47.565Z,0.26
2023-05-13T23:24:48.203Z,0.21
2023-05-13T23:26:47.827Z,0.21
2023-05-13T23:28:48.349Z,0.26
2023-05-13T23:30:48.516Z,0.21
2023-05-13T23:32:50.006Z,0.21
2023-05-13T23:34:48.272Z,0.21
2023-05-13T23:36:47.795Z,0.21
2023-05-13T23:38:48.156Z,0.21
2023-05-13T23:40:48.501Z,0.21
2023-05-13T23:42:47.757Z,0.21
2023-05-13T23:44:48.300Z,0.21
2023-05-13T23:46:48.004Z,0.21
2023-05-13T23:48:48.296Z,0.26
2023-05-13T23:50:48.397Z,0.26
2023-05-13T23:52:47.694Z,0.21
2023-05-13T23:54:48.337Z,0.21
2023-05-13T23:56:47.878Z,0.21
2023-05-13T23:58:47.404Z,0.21
