createdAt,value
2018-05-12T00:01:40.806Z,101487.45
2018-05-12T00:04:08.418Z,101495.02
2018-05-12T00:06:36.124Z,101488.02
2018-05-12T00:09:03.745Z,101490.52
2018-05-12T00:11:32.251Z,101486.23
2018-05-12T00:13:59.883Z,101484.06
2018-05-12T00:16:28.280Z,101486.03
2018-05-12T00:18:55.866Z,101486.88
2018-05-12T00:21:23.445Z,101482.27
2018-05-12T00:23:51.232Z,101488.87
2018-05-12T00:26:18.821Z,101479.10
2018-05-12T00:28:46.446Z,101482.99
2018-05-12T00:31:14.026Z,101478.80
2018-05-12T00:33:41.646Z,101480.12
2018-05-12T00:36:09.225Z,101479.05
2018-05-12T00:38:36.810Z,101480.91
2018-05-12T00:41:04.389Z,101476.88
2018-05-12T00:43:31.977Z,101480.80
2018-05-12T00:45:59.597Z,101485.11
2018-05-12T00:48:27.177Z,101479.45
2018-05-12T00:50:54.816Z,101482.96
2018-05-12T00:53:22.405Z,101480.59
2018-05-12T00:55:49.995Z,101474.61
2018-05-12T00:58:18.673Z,101474.31
2018-05-12T01:00:46.254Z,101462.78
2018-05-12T01:03:13.833Z,101463.63
2018-05-12T01:05:41.415Z,101471.42
2018-05-12T01:08:09.777Z,101469.55
2018-05-12T01:10:37.361Z,101465.14
2018-05-12T01:13:04.941Z,101460.86
2018-05-12T01:15:32.517Z,101461.19
2018-05-12T01:18:01.033Z,101456.39
2018-05-12T01:20:28.608Z,101449.31
2018-05-12T01:22:56.190Z,101450.69
2018-05-12T01:25:23.764Z,101453.22
2018-05-12T01:27:51.349Z,101450.08
2018-05-12T01:30:19.704Z,101450.91
2018-05-12T01:32:47.286Z,101445.59
2018-05-12T01:35:14.906Z,101453.92
2018-05-12T01:37:42.532Z,101448.27
2018-05-12T01:40:10.117Z,101441.59
2018-05-12T01:42:37.741Z,101434.88
2018-05-12T01:45:05.326Z,101441.31
2018-05-12T01:47:32.921Z,101436.15
2018-05-12T01:50:00.534Z,101440.58
2018-05-12T01:52:28.115Z,101441.56
2018-05-12T01:54:55.694Z,101439.22
2018-05-12T01:57:23.282Z,101445.77
2018-05-12T01:59:50.862Z,101438.38
2018-05-12T02:02:18.441Z,101446.02
2018-05-12T02:04:46.065Z,101446.64
2018-05-12T02:07:13.688Z,101444.75
2018-05-12T02:09:41.322Z,101455.71
2018-05-12T02:12:09.665Z,101454.44
2018-05-12T02:14:37.284Z,101455.69
2018-05-12T02:17:04.872Z,101460.28
2018-05-12T02:19:32.484Z,101457.77
2018-05-12T02:22:00.068Z,101457.08
2018-05-12T02:24:28.421Z,101453.27
2018-05-12T02:26:56.925Z,101454.08
2018-05-12T02:29:24.513Z,101453.87
2018-05-12T02:31:52.105Z,101461.45
2018-05-12T02:34:19.689Z,101457.86
2018-05-12T02:36:47.317Z,101449.73
2018-05-12T02:39:14.941Z,101448.00
2018-05-12T02:41:42.573Z,101452.83
2018-05-12T02:44:10.161Z,101452.98
2018-05-12T02:46:37.749Z,101459.26
2018-05-12T02:49:05.346Z,101453.59
2018-05-12T02:51:32.929Z,101449.96
2018-05-12T02:54:00.523Z,101450.50
2018-05-12T02:56:28.149Z,101452.42
2018-05-12T02:58:55.778Z,101459.09
2018-05-12T03:01:23.392Z,101454.19
2018-05-12T03:03:50.991Z,101450.73
2018-05-12T03:06:18.588Z,101452.45
2018-05-12T03:08:46.212Z,101461.56
2018-05-12T03:11:13.801Z,101453.69
2018-05-12T03:13:41.421Z,101450.13
2018-05-12T03:16:17.134Z,101450.20
2018-05-12T03:18:44.730Z,101450.80
2018-05-12T03:21:12.317Z,101446.47
2018-05-12T03:23:39.903Z,101449.45
2018-05-12T03:26:07.534Z,101446.88
2018-05-12T03:28:35.128Z,101450.78
2018-05-12T03:31:02.759Z,101456.50
2018-05-12T03:33:30.353Z,101449.34
2018-05-12T03:35:59.215Z,101460.09
2018-05-12T03:38:26.809Z,101450.01
2018-05-12T03:40:54.432Z,101457.22
2018-05-12T03:43:22.013Z,101456.25
2018-05-12T03:45:49.642Z,101455.22
2018-05-12T03:48:17.265Z,101457.19
2018-05-12T03:50:44.850Z,101455.80
2018-05-12T03:53:12.474Z,101462.78
2018-05-12T03:55:40.098Z,101460.05
2018-05-12T03:58:07.685Z,101457.13
2018-05-12T04:00:35.310Z,101460.77
2018-05-12T04:03:03.425Z,101469.77
2018-05-12T04:05:42.797Z,101461.50
2018-05-12T04:08:22.943Z,101463.38
2018-05-12T04:11:02.499Z,101458.11
2018-05-12T04:13:31.026Z,101457.88
2018-05-12T04:15:58.620Z,101461.48
2018-05-12T04:18:26.293Z,101470.86
2018-05-12T04:20:53.883Z,101468.17
2018-05-12T04:23:21.516Z,101464.95
2018-05-12T04:25:49.894Z,101465.93
2018-05-12T04:28:18.261Z,101465.28
2018-05-12T04:30:45.841Z,101469.52
2018-05-12T04:33:13.422Z,101468.02
2018-05-12T04:35:41.020Z,101470.48
2018-05-12T04:38:08.637Z,101479.05
2018-05-12T04:40:37.249Z,101471.91
2018-05-12T04:43:05.605Z,101465.05
2018-05-12T04:45:34.116Z,101465.38
2018-05-12T04:48:01.737Z,101466.19
2018-05-12T04:50:29.314Z,101466.59
2018-05-12T04:52:56.897Z,101469.48
2018-05-12T04:55:24.476Z,101470.83
2018-05-12T04:57:52.060Z,101467.30
2018-05-12T05:00:19.637Z,101467.34
2018-05-12T05:02:47.223Z,101471.48
2018-05-12T05:05:14.805Z,101466.79
2018-05-12T05:07:42.379Z,101459.63
2018-05-12T05:10:09.998Z,101467.72
2018-05-12T05:12:37.621Z,101465.52
2018-05-12T05:15:05.923Z,101465.52
2018-05-12T05:17:33.501Z,101466.70
2018-05-12T05:20:02.034Z,101465.75
2018-05-12T05:22:29.621Z,101462.78
2018-05-12T05:24:57.208Z,101460.53
2018-05-12T05:27:24.786Z,101454.88
2018-05-12T05:29:52.366Z,101459.44
2018-05-12T05:32:19.957Z,101460.36
2018-05-12T05:34:47.540Z,101451.61
2018-05-12T05:37:15.131Z,101447.39
2018-05-12T05:39:42.742Z,101443.91
2018-05-12T05:42:10.321Z,101447.06
2018-05-12T05:44:37.901Z,101438.77
2018-05-12T05:47:05.482Z,101440.65
2018-05-12T05:49:33.077Z,101438.63
2018-05-12T05:52:00.661Z,101445.09
2018-05-12T05:54:28.246Z,101442.40
2018-05-12T05:56:55.833Z,101452.16
2018-05-12T05:59:23.413Z,101452.98
2018-05-12T06:01:51.010Z,101448.39
2018-05-12T06:04:18.653Z,101459.57
2018-05-12T06:06:46.265Z,101459.71
2018-05-12T06:09:13.862Z,101466.17
2018-05-12T06:11:41.454Z,101465.57
2018-05-12T06:14:09.038Z,101462.47
2018-05-12T06:16:36.630Z,101465.41
2018-05-12T06:19:04.209Z,101463.83
2018-05-12T06:21:31.797Z,101466.34
2018-05-12T06:23:59.382Z,101463.27
2018-05-12T06:26:27.026Z,101461.48
2018-05-12T06:28:54.653Z,101463.20
2018-05-12T06:31:22.230Z,101465.48
2018-05-12T06:33:50.842Z,101464.18
2018-05-12T06:36:18.449Z,101467.97
2018-05-12T06:38:46.033Z,101472.06
2018-05-12T06:41:13.617Z,101465.95
2018-05-12T06:43:41.929Z,101465.20
2018-05-12T06:46:09.510Z,101467.54
2018-05-12T06:48:37.098Z,101465.52
2018-05-12T06:51:06.710Z,101459.96
2018-05-12T06:53:34.564Z,101463.45
2018-05-12T06:56:02.153Z,101462.38
2018-05-12T06:58:30.382Z,101466.08
2018-05-12T07:00:57.965Z,101462.20
2018-05-12T07:03:26.319Z,101464.59
2018-05-12T07:05:53.901Z,101458.34
2018-05-12T07:08:21.486Z,101459.47
2018-05-12T07:10:49.066Z,101461.55
2018-05-12T07:13:16.652Z,101466.46
2018-05-12T07:15:44.273Z,101457.69
2018-05-12T07:18:11.894Z,101460.60
2018-05-12T07:20:39.482Z,101459.38
2018-05-12T07:23:07.066Z,101463.91
2018-05-12T07:25:35.432Z,101452.98
2018-05-12T07:30:36.313Z,101464.95
2018-05-12T07:33:03.898Z,101468.41
2018-05-12T07:35:31.476Z,101462.06
2018-05-12T07:37:59.095Z,101466.14
2018-05-12T07:40:26.682Z,101466.23
2018-05-12T07:42:54.265Z,101469.27
2018-05-12T07:45:21.850Z,101465.11
2018-05-12T07:47:50.213Z,101457.98
2018-05-12T07:50:17.797Z,101463.97
2018-05-12T07:52:45.382Z,101468.91
2018-05-12T07:55:13.006Z,101459.46
2018-05-12T07:57:40.592Z,101460.56
2018-05-12T08:00:08.177Z,101461.59
2018-05-12T08:02:35.762Z,101462.72
2018-05-12T08:05:03.382Z,101460.05
2018-05-12T08:07:30.957Z,101462.06
2018-05-12T08:09:58.547Z,101464.81
2018-05-12T08:12:27.041Z,101456.67
2018-05-12T08:14:54.624Z,101458.39
2018-05-12T08:17:22.221Z,101455.44
2018-05-12T08:19:49.809Z,101458.91
2018-05-12T08:22:17.401Z,101463.48
2018-05-12T08:24:44.989Z,101460.66
2018-05-12T08:27:12.574Z,101456.64
2018-05-12T08:29:40.164Z,101453.45
2018-05-12T08:32:07.745Z,101451.69
2018-05-12T08:34:35.331Z,101454.78
2018-05-12T08:37:02.921Z,101455.40
2018-05-12T08:39:30.514Z,101455.28
2018-05-12T08:41:59.005Z,101456.87
2018-05-12T08:44:26.590Z,101458.42
2018-05-12T08:46:54.173Z,101453.90
2018-05-12T08:49:21.766Z,101449.45
2018-05-12T08:51:50.124Z,101449.67
2018-05-12T08:54:17.745Z,101448.16
2018-05-12T08:56:46.143Z,101445.85
2018-05-12T08:59:15.650Z,101437.80
2018-05-12T09:01:44.131Z,101437.00
2018-05-12T09:04:11.758Z,101432.66
2018-05-12T09:06:39.342Z,101432.25
2018-05-12T09:09:06.953Z,101433.08
2018-05-12T09:11:34.537Z,101427.50
2018-05-12T09:14:03.033Z,101435.14
2018-05-12T09:16:31.629Z,101430.42
2018-05-12T09:18:59.209Z,101424.94
2018-05-12T09:21:26.825Z,101422.40
2018-05-12T09:23:54.405Z,101418.41
2018-05-12T09:26:22.025Z,101419.50
2018-05-12T09:28:49.621Z,101418.05
2018-05-12T09:31:17.278Z,101415.94
2018-05-12T09:33:44.867Z,101419.76
2018-05-12T09:36:13.125Z,101422.07
2018-05-12T09:38:42.711Z,101422.08
2018-05-12T09:41:14.033Z,101421.84
2018-05-12T09:43:46.444Z,101420.83
2018-05-12T09:46:15.269Z,101419.58
2018-05-12T09:48:44.283Z,101418.80
2018-05-12T09:54:05.138Z,101410.29
2018-05-12T09:56:32.786Z,101408.70
2018-05-12T09:59:00.378Z,101406.34
2018-05-12T10:01:28.267Z,101404.55
2018-05-12T10:03:55.894Z,101397.62
2018-05-12T10:06:23.526Z,101392.77
2018-05-12T10:08:51.136Z,101389.24
2018-05-12T10:11:18.728Z,101402.94
2018-05-12T10:13:46.316Z,101392.72
2018-05-12T10:16:13.907Z,101384.82
2018-05-12T10:18:41.538Z,101384.46
2018-05-12T10:21:09.153Z,101378.72
2018-05-12T10:23:36.882Z,101373.81
2018-05-12T10:26:04.515Z,101381.48
2018-05-12T10:28:32.150Z,101379.45
2018-05-12T10:30:59.757Z,101375.19
2018-05-12T10:33:27.388Z,101377.40
2018-05-12T10:35:55.018Z,101374.20
2018-05-12T10:38:22.599Z,101377.50
2018-05-12T10:40:50.184Z,101368.00
2018-05-12T10:43:17.769Z,101370.25
2018-05-12T10:45:45.401Z,101360.70
2018-05-12T10:48:13.001Z,101358.38
2018-05-12T10:50:40.625Z,101359.43
2018-05-12T10:53:08.259Z,101352.13
2018-05-12T10:55:35.843Z,101348.99
2018-05-12T10:58:03.471Z,101346.70
2018-05-12T11:00:31.057Z,101342.66
2018-05-12T11:02:58.645Z,101340.00
2018-05-12T11:05:26.222Z,101342.14
2018-05-12T11:07:54.711Z,101343.59
2018-05-12T11:10:23.006Z,101341.83
2018-05-12T11:12:50.698Z,101335.84
2018-05-12T11:15:18.280Z,101335.27
2018-05-12T11:17:45.866Z,101336.91
2018-05-12T11:20:14.430Z,101328.91
2018-05-12T11:22:41.970Z,101330.98
2018-05-12T11:25:09.558Z,101331.05
2018-05-12T11:27:37.181Z,101327.77
2018-05-12T11:30:04.771Z,101321.09
2018-05-12T11:32:32.361Z,101313.34
2018-05-12T11:34:59.948Z,101314.38
2018-05-12T11:37:27.541Z,101314.77
2018-05-12T11:39:55.127Z,101304.22
2018-05-12T11:42:23.483Z,101300.95
2018-05-12T11:44:51.773Z,101310.15
2018-05-12T11:47:20.146Z,101298.52
2018-05-12T11:49:48.438Z,101302.70
2018-05-12T11:52:16.805Z,101300.34
2018-05-12T11:54:44.430Z,101291.35
2018-05-12T11:57:12.098Z,101296.52
2018-05-12T11:59:39.686Z,101289.47
2018-05-12T12:02:07.317Z,101292.52
2018-05-12T12:04:34.907Z,101292.60
2018-05-12T12:07:02.493Z,101283.58
2018-05-12T12:09:30.081Z,101278.09
2018-05-12T12:11:57.668Z,101272.44
2018-05-12T12:14:25.256Z,101272.43
2018-05-12T12:16:52.857Z,101275.66
2018-05-12T12:19:20.437Z,101272.47
2018-05-12T12:21:48.024Z,101278.31
2018-05-12T12:24:15.642Z,101275.09
2018-05-12T12:26:43.232Z,101263.27
2018-05-12T12:29:10.858Z,101260.52
2018-05-12T12:31:39.343Z,101257.36
2018-05-12T12:34:06.933Z,101251.09
2018-05-12T12:36:34.522Z,101251.03
2018-05-12T12:39:02.101Z,101247.23
2018-05-12T12:41:30.630Z,101239.06
2018-05-12T12:43:58.214Z,101237.92
2018-05-12T12:46:26.538Z,101239.35
2018-05-12T12:48:54.118Z,101240.05
2018-05-12T12:51:21.698Z,101240.87
2018-05-12T12:53:49.286Z,101239.78
2018-05-12T12:56:16.874Z,101234.59
2018-05-12T12:58:44.466Z,101239.23
2018-05-12T13:01:12.051Z,101231.28
2018-05-12T13:03:39.673Z,101228.41
2018-05-12T13:06:07.290Z,101225.53
2018-05-12T13:08:35.782Z,101219.01
2018-05-12T13:11:03.367Z,101212.02
2018-05-12T13:13:31.013Z,101208.09
2018-05-12T13:15:58.631Z,101201.42
2018-05-12T13:18:27.136Z,101202.22
2018-05-12T13:20:55.622Z,101193.37
2018-05-12T13:23:23.246Z,101194.38
2018-05-12T13:25:50.829Z,101187.69
2018-05-12T13:28:18.416Z,101188.48
2018-05-12T13:30:46.005Z,101191.17
2018-05-12T13:33:14.366Z,101184.17
2018-05-12T13:35:42.843Z,101176.69
2018-05-12T13:38:10.433Z,101177.94
2018-05-12T13:40:38.025Z,101172.15
2018-05-12T13:43:05.644Z,101169.48
2018-05-12T13:45:33.261Z,101172.34
2018-05-12T13:48:01.745Z,101175.30
2018-05-12T13:50:30.266Z,101173.33
2018-05-12T13:52:57.851Z,101173.87
2018-05-12T13:55:25.470Z,101162.97
2018-05-12T13:57:53.048Z,101171.23
2018-05-12T14:00:21.374Z,101161.75
2018-05-12T14:02:49.730Z,101162.30
2018-05-12T14:05:18.228Z,101168.47
2018-05-12T14:07:45.801Z,101155.68
2018-05-12T14:10:13.374Z,101151.88
2018-05-12T14:12:41.722Z,101139.34
2018-05-12T14:15:10.094Z,101137.61
2018-05-12T14:17:37.677Z,101140.92
2018-05-12T14:20:06.194Z,101137.72
2018-05-12T14:22:34.645Z,101143.84
2018-05-12T14:25:02.234Z,101142.13
2018-05-12T14:27:30.765Z,101142.94
2018-05-12T14:29:59.123Z,101143.17
2018-05-12T14:32:26.745Z,101134.55
2018-05-12T14:34:55.233Z,101138.84
2018-05-12T14:37:23.601Z,101130.22
2018-05-12T14:39:52.967Z,101133.08
2018-05-12T14:42:20.639Z,101131.58
2018-05-12T14:44:48.214Z,101127.45
2018-05-12T14:47:15.803Z,101122.49
2018-05-12T14:49:43.381Z,101122.75
2018-05-12T14:52:12.582Z,101122.23
2018-05-12T14:54:40.939Z,101119.45
2018-05-12T14:57:08.521Z,101113.94
2018-05-12T14:59:36.109Z,101116.00
2018-05-12T15:02:04.493Z,101111.73
2018-05-12T15:04:32.117Z,101107.67
2018-05-12T15:06:59.724Z,101112.84
2018-05-12T15:09:28.252Z,101113.78
2018-05-12T15:11:56.644Z,101107.09
2018-05-12T15:14:24.270Z,101096.68
2018-05-12T15:16:53.810Z,101093.35
2018-05-12T15:19:22.349Z,101097.73
2018-05-12T15:21:50.700Z,101089.67
2018-05-12T15:24:19.001Z,101090.91
2018-05-12T15:26:47.401Z,101092.13
2018-05-12T15:29:15.902Z,101090.62
2018-05-12T15:31:44.441Z,101087.15
2018-05-12T15:34:12.023Z,101084.83
2018-05-12T15:36:40.306Z,101079.63
2018-05-12T15:39:07.887Z,101077.94
2018-05-12T15:41:36.283Z,101074.15
2018-05-12T15:44:04.735Z,101076.65
2018-05-12T15:46:33.073Z,101068.14
2018-05-12T15:49:00.652Z,101072.48
2018-05-12T15:51:29.186Z,101073.19
2018-05-12T15:53:57.564Z,101069.89
2018-05-12T15:56:26.053Z,101074.43
2018-05-12T15:58:54.579Z,101063.39
2018-05-12T16:01:22.865Z,101063.80
2018-05-12T16:03:51.221Z,101062.62
2018-05-12T16:06:18.858Z,101057.18
2018-05-12T16:08:46.444Z,101048.88
2018-05-12T16:11:14.026Z,101050.55
2018-05-12T16:13:41.612Z,101048.69
2018-05-12T16:16:09.210Z,101041.98
2018-05-12T16:18:36.790Z,101043.52
2018-05-12T16:21:04.374Z,101040.30
2018-05-12T16:23:32.013Z,101037.84
2018-05-12T16:26:00.374Z,101034.60
2018-05-12T16:28:28.738Z,101035.52
2018-05-12T16:30:56.319Z,101028.94
2018-05-12T16:33:24.802Z,101031.45
2018-05-12T16:35:53.198Z,101037.42
2018-05-12T16:38:21.490Z,101031.86
2018-05-12T16:40:49.074Z,101038.48
2018-05-12T16:43:16.673Z,101043.02
2018-05-12T16:45:45.161Z,101041.95
2018-05-12T16:48:12.741Z,101034.03
2018-05-12T16:50:40.329Z,101031.08
2018-05-12T16:53:07.947Z,101030.69
2018-05-12T16:55:35.569Z,101038.91
2018-05-12T16:58:04.017Z,101038.47
2018-05-12T17:00:31.605Z,101035.58
2018-05-12T17:02:59.187Z,101031.22
2018-05-12T17:05:26.774Z,101032.93
2018-05-12T17:07:55.246Z,101033.70
2018-05-12T17:10:23.521Z,101036.06
2018-05-12T17:12:51.122Z,101036.18
2018-05-12T17:15:18.711Z,101030.45
2018-05-12T17:17:46.331Z,101037.48
2018-05-12T17:20:14.915Z,101033.94
2018-05-12T17:22:43.330Z,101034.63
2018-05-12T17:25:10.909Z,101034.95
2018-05-12T17:27:38.495Z,101038.70
2018-05-12T17:30:06.073Z,101046.58
2018-05-12T17:32:33.657Z,101044.80
2018-05-12T17:35:01.597Z,101044.84
2018-05-12T17:37:29.185Z,101040.66
2018-05-12T17:39:56.770Z,101038.94
2018-05-12T17:42:25.116Z,101041.78
2018-05-12T17:44:53.531Z,101041.33
2018-05-12T17:47:21.113Z,101040.42
2018-05-12T17:49:48.729Z,101030.77
2018-05-12T17:52:16.314Z,101028.60
2018-05-12T17:54:43.938Z,101028.39
2018-05-12T17:57:11.516Z,101031.53
2018-05-12T17:59:39.142Z,101031.97
2018-05-12T18:02:06.769Z,101033.13
2018-05-12T18:04:34.354Z,101027.71
2018-05-12T18:07:01.972Z,101028.73
2018-05-12T18:09:29.558Z,101027.17
2018-05-12T18:11:57.192Z,101029.29
2018-05-12T18:14:24.786Z,101031.55
2018-05-12T18:16:52.424Z,101028.84
2018-05-12T18:19:20.032Z,101030.31
2018-05-12T18:21:48.537Z,101027.25
2018-05-12T18:24:16.172Z,101034.08
2018-05-12T18:26:43.977Z,101031.42
2018-05-12T18:29:11.580Z,101032.27
2018-05-12T18:31:39.961Z,101033.66
2018-05-12T18:34:07.551Z,101036.33
2018-05-12T18:36:35.855Z,101035.73
2018-05-12T18:39:04.251Z,101035.81
2018-05-12T18:41:31.851Z,101035.29
2018-05-12T18:44:00.378Z,101044.61
2018-05-12T18:46:27.967Z,101036.69
2018-05-12T18:48:55.697Z,101045.49
2018-05-12T18:51:23.292Z,101043.22
2018-05-12T18:53:50.939Z,101047.41
2018-05-12T18:56:18.529Z,101049.29
2018-05-12T18:58:46.161Z,101047.78
2018-05-12T19:01:13.751Z,101045.12
2018-05-12T19:03:41.522Z,101040.84
2018-05-12T19:06:09.925Z,101045.25
2018-05-12T19:08:37.548Z,101053.48
2018-05-12T19:11:05.913Z,101045.61
2018-05-12T19:13:33.489Z,101051.23
2018-05-12T19:16:01.119Z,101053.20
2018-05-12T19:18:28.718Z,101053.97
2018-05-12T19:20:56.356Z,101055.38
2018-05-12T19:23:23.962Z,101060.48
2018-05-12T19:25:51.548Z,101065.38
2018-05-12T19:28:19.130Z,101061.92
2018-05-12T19:30:46.709Z,101067.97
2018-05-12T19:33:14.290Z,101065.61
2018-05-12T19:35:41.877Z,101065.03
2018-05-12T19:38:09.456Z,101059.09
2018-05-12T19:40:37.039Z,101064.77
2018-05-12T19:43:04.634Z,101064.94
2018-05-12T19:45:33.047Z,101076.50
2018-05-12T19:48:00.659Z,101062.44
2018-05-12T19:50:28.241Z,101067.05
2018-05-12T19:52:55.827Z,101069.47
2018-05-12T19:55:23.409Z,101071.37
2018-05-12T19:57:51.120Z,101070.50
2018-05-12T20:00:18.705Z,101064.42
2018-05-12T20:02:46.291Z,101066.53
2018-05-12T20:05:14.810Z,101060.41
2018-05-12T20:07:42.391Z,101060.51
2018-05-12T20:10:10.017Z,101057.80
2018-05-12T20:12:37.623Z,101061.47
2018-05-12T20:15:05.254Z,101058.86
2018-05-12T20:17:32.838Z,101053.79
2018-05-12T20:20:00.419Z,101050.47
2018-05-12T20:22:28.011Z,101049.37
2018-05-12T20:24:55.598Z,101056.38
2018-05-12T20:27:23.226Z,101058.95
2018-05-12T20:29:50.811Z,101055.44
2018-05-12T20:32:19.268Z,101059.56
2018-05-12T20:34:47.122Z,101056.72
2018-05-12T20:37:14.777Z,101056.24
2018-05-12T20:39:42.366Z,101055.55
2018-05-12T20:42:10.006Z,101051.14
2018-05-12T20:44:37.603Z,101053.58
2018-05-12T20:47:05.185Z,101054.61
2018-05-12T20:49:32.767Z,101061.03
2018-05-12T20:52:00.381Z,101058.75
2018-05-12T20:54:27.970Z,101062.84
2018-05-12T20:56:56.385Z,101057.43
2018-05-12T20:59:24.671Z,101057.93
2018-05-12T21:01:53.146Z,101061.98
2018-05-12T21:04:20.741Z,101064.58
2018-05-12T21:06:48.642Z,101059.27
2018-05-12T21:09:16.230Z,101055.80
2018-05-12T21:11:43.859Z,101059.89
2018-05-12T21:14:11.485Z,101052.06
2018-05-12T21:16:39.086Z,101052.42
2018-05-12T21:19:06.714Z,101049.48
2018-05-12T21:21:34.305Z,101044.28
2018-05-12T21:24:02.015Z,101044.30
2018-05-12T21:26:30.357Z,101044.28
2018-05-12T21:28:58.717Z,101046.63
2018-05-12T21:31:26.302Z,101041.47
2018-05-12T21:33:53.925Z,101046.23
2018-05-12T21:36:21.511Z,101050.73
2018-05-12T21:38:49.142Z,101048.28
2018-05-12T21:41:16.772Z,101049.63
2018-05-12T21:43:44.373Z,101051.87
2018-05-12T21:46:12.887Z,101050.91
2018-05-12T21:48:41.385Z,101054.63
2018-05-12T21:51:09.015Z,101056.75
2018-05-12T21:53:36.674Z,101053.87
2018-05-12T21:56:04.266Z,101056.25
2018-05-12T21:58:32.010Z,101052.36
2018-05-12T22:00:59.642Z,101057.77
2018-05-12T22:03:27.277Z,101053.34
2018-05-12T22:05:54.857Z,101050.37
2018-05-12T22:08:23.378Z,101053.34
2018-05-12T22:10:51.775Z,101047.80
2018-05-12T22:13:19.390Z,101050.27
2018-05-12T22:15:46.978Z,101052.25
2018-05-12T22:18:16.449Z,101054.03
2018-05-12T22:20:44.063Z,101053.52
2018-05-12T22:23:11.682Z,101051.87
2018-05-12T22:25:39.262Z,101049.04
2018-05-12T22:28:06.887Z,101055.81
2018-05-12T22:30:34.574Z,101050.93
2018-05-12T22:33:02.133Z,101045.48
2018-05-12T22:35:29.720Z,101050.02
2018-05-12T22:37:57.304Z,101051.39
2018-05-12T22:40:25.797Z,101050.70
2018-05-12T22:42:54.164Z,101053.56
2018-05-12T22:45:21.750Z,101051.98
2018-05-12T22:47:49.335Z,101042.49
2018-05-12T22:50:16.963Z,101041.80
2018-05-12T22:52:44.549Z,101049.17
2018-05-12T22:55:12.901Z,101037.84
2018-05-12T22:57:40.481Z,101037.23
2018-05-12T23:00:08.066Z,101035.12
2018-05-12T23:02:35.651Z,101039.70
2018-05-12T23:05:03.228Z,101035.64
2018-05-12T23:07:30.806Z,101040.63
2018-05-12T23:09:58.390Z,101032.48
2018-05-12T23:12:25.973Z,101037.66
2018-05-12T23:14:53.551Z,101043.91
2018-05-12T23:17:21.140Z,101043.45
2018-05-12T23:19:49.508Z,101042.34
2018-05-12T23:22:17.090Z,101041.99
2018-05-12T23:24:45.585Z,101036.06
2018-05-12T23:27:13.954Z,101041.79
2018-05-12T23:29:41.535Z,101039.97
2018-05-12T23:32:09.118Z,101040.92
2018-05-12T23:34:36.706Z,101039.89
2018-05-12T23:37:05.125Z,101039.09
2018-05-12T23:39:33.614Z,101046.19
2018-05-12T23:42:01.202Z,101034.92
2018-05-12T23:44:28.785Z,101032.03
2018-05-12T23:46:56.366Z,101033.04
2018-05-12T23:49:23.941Z,101030.34
2018-05-12T23:51:52.435Z,101027.82
2018-05-12T23:54:20.976Z,101035.36
2018-05-12T23:56:48.557Z,101028.45
2018-05-12T23:59:16.142Z,101024.63
