createdAt,value
2019-03-29T00:00:32.093Z,3.85
2019-03-29T00:03:06.286Z,3.90
2019-03-29T00:05:32.463Z,3.80
2019-03-29T00:07:58.548Z,3.65
2019-03-29T00:10:24.654Z,4.20
2019-03-29T00:12:50.848Z,4.03
2019-03-29T00:15:16.959Z,3.92
2019-03-29T00:17:44.004Z,3.52
2019-03-29T00:20:10.559Z,3.80
2019-03-29T00:22:36.644Z,3.65
2019-03-29T00:25:02.969Z,3.90
2019-03-29T00:27:29.060Z,3.20
2019-03-29T00:29:55.264Z,3.45
2019-03-29T00:32:22.168Z,3.92
2019-03-29T00:34:48.255Z,3.85
2019-03-29T00:37:14.387Z,3.80
2019-03-29T00:39:41.008Z,3.90
2019-03-29T00:42:07.270Z,3.50
2019-03-29T00:44:33.363Z,3.50
2019-03-29T00:46:59.459Z,3.72
2019-03-29T00:49:25.870Z,3.75
2019-03-29T00:51:51.980Z,3.33
2019-03-29T00:54:18.063Z,3.65
2019-03-29T00:56:44.178Z,3.60
2019-03-29T00:59:10.269Z,3.17
2019-03-29T01:01:36.384Z,3.05
2019-03-29T01:04:03.048Z,3.60
2019-03-29T01:06:29.533Z,3.45
2019-03-29T01:08:55.639Z,3.50
2019-03-29T01:11:21.744Z,3.08
2019-03-29T01:13:47.835Z,3.75
2019-03-29T01:16:13.946Z,2.92
2019-03-29T01:18:40.090Z,3.30
2019-03-29T01:21:06.209Z,3.37
2019-03-29T01:23:32.323Z,3.05
2019-03-29T01:25:58.510Z,2.80
2019-03-29T01:28:24.643Z,3.20
2019-03-29T01:30:50.734Z,3.00
2019-03-29T01:33:16.839Z,2.98
2019-03-29T01:35:42.987Z,3.30
2019-03-29T01:38:21.121Z,3.37
2019-03-29T01:40:37.081Z,3.33
2019-03-29T01:43:03.183Z,3.40
2019-03-29T01:45:29.866Z,2.80
2019-03-29T01:47:56.147Z,3.10
2019-03-29T01:50:22.571Z,3.35
2019-03-29T01:52:48.678Z,2.77
2019-03-29T01:55:14.767Z,3.52
2019-03-29T01:57:40.881Z,3.27
2019-03-29T02:00:06.975Z,3.02
2019-03-29T02:02:33.123Z,2.95
2019-03-29T02:04:59.345Z,2.80
2019-03-29T02:07:25.583Z,3.15
2019-03-29T02:09:51.683Z,3.52
2019-03-29T02:12:17.804Z,3.10
2019-03-29T02:14:45.069Z,3.42
2019-03-29T02:17:11.411Z,3.22
2019-03-29T02:19:37.562Z,3.15
2019-03-29T02:22:03.695Z,3.42
2019-03-29T02:24:29.788Z,3.62
2019-03-29T02:26:55.916Z,3.87
2019-03-29T02:29:21.994Z,3.30
2019-03-29T02:31:48.107Z,3.58
2019-03-29T02:34:15.797Z,3.12
2019-03-29T02:36:42.240Z,3.40
2019-03-29T02:39:08.427Z,3.60
2019-03-29T02:41:34.632Z,3.33
2019-03-29T02:44:01.233Z,3.12
2019-03-29T02:46:27.333Z,3.35
2019-03-29T02:48:53.440Z,3.35
2019-03-29T02:51:37.896Z,3.10
2019-03-29T02:54:03.986Z,3.08
2019-03-29T02:56:30.099Z,3.20
2019-03-29T02:58:56.191Z,3.17
2019-03-29T03:01:22.317Z,3.02
2019-03-29T03:03:48.490Z,2.90
2019-03-29T03:06:32.781Z,2.98
2019-03-29T03:09:12.422Z,3.25
2019-03-29T03:11:26.892Z,3.30
2019-03-29T03:13:52.976Z,3.60
2019-03-29T03:16:19.084Z,3.17
2019-03-29T03:18:45.271Z,3.40
2019-03-29T03:21:11.733Z,3.30
2019-03-29T03:23:37.914Z,3.08
2019-03-29T03:26:04.056Z,4.20
2019-03-29T03:28:30.145Z,3.12
2019-03-29T03:30:56.266Z,3.08
2019-03-29T03:33:22.459Z,3.50
2019-03-29T03:35:48.769Z,3.60
2019-03-29T03:38:14.862Z,2.98
2019-03-29T03:40:40.984Z,3.20
2019-03-29T03:43:07.076Z,3.33
2019-03-29T03:45:33.184Z,3.20
2019-03-29T03:47:59.372Z,3.17
2019-03-29T03:50:38.878Z,3.58
2019-03-29T03:53:05.051Z,3.35
2019-03-29T03:55:31.654Z,3.75
2019-03-29T03:57:58.169Z,3.35
2019-03-29T04:00:28.488Z,3.55
2019-03-29T04:02:54.730Z,3.37
2019-03-29T04:05:20.992Z,3.40
2019-03-29T04:07:47.105Z,3.30
2019-03-29T04:10:13.297Z,3.62
2019-03-29T04:12:39.382Z,3.72
2019-03-29T04:15:05.497Z,3.15
2019-03-29T04:17:31.583Z,3.70
2019-03-29T04:20:15.910Z,3.58
2019-03-29T04:22:42.022Z,3.08
2019-03-29T04:25:08.133Z,3.17
2019-03-29T04:27:34.218Z,3.17
2019-03-29T04:30:00.736Z,3.52
2019-03-29T04:32:27.133Z,3.45
2019-03-29T04:34:53.257Z,3.00
2019-03-29T04:37:19.436Z,3.00
2019-03-29T04:39:45.535Z,2.85
2019-03-29T04:42:11.628Z,3.02
2019-03-29T04:44:37.735Z,3.00
2019-03-29T04:47:03.829Z,3.17
2019-03-29T04:49:29.942Z,2.85
2019-03-29T04:51:56.555Z,2.90
2019-03-29T04:54:22.648Z,2.80
2019-03-29T04:56:48.760Z,2.77
2019-03-29T05:01:48.935Z,2.60
2019-03-29T05:04:17.199Z,2.90
2019-03-29T05:06:45.535Z,2.85
2019-03-29T05:09:13.995Z,2.60
2019-03-29T05:11:42.262Z,2.70
2019-03-29T05:14:10.688Z,2.83
2019-03-29T05:16:38.969Z,2.80
2019-03-29T05:19:07.224Z,2.72
2019-03-29T05:21:35.491Z,3.17
2019-03-29T05:24:03.748Z,2.50
2019-03-29T05:26:32.013Z,2.20
2019-03-29T05:29:00.407Z,3.10
2019-03-29T05:31:28.657Z,3.35
2019-03-29T05:33:56.932Z,2.80
2019-03-29T05:36:25.218Z,3.00
2019-03-29T05:38:53.555Z,3.20
2019-03-29T05:41:21.938Z,3.60
2019-03-29T05:43:50.206Z,3.58
2019-03-29T05:46:18.463Z,4.03
2019-03-29T05:48:46.738Z,3.95
2019-03-29T05:51:15.141Z,4.08
2019-03-29T05:53:43.629Z,4.17
2019-03-29T05:56:11.907Z,4.87
2019-03-29T05:58:40.174Z,5.53
2019-03-29T06:01:08.515Z,5.53
2019-03-29T06:03:36.791Z,5.15
2019-03-29T06:06:05.192Z,7.12
2019-03-29T06:08:33.587Z,7.28
2019-03-29T06:11:01.903Z,6.10
2019-03-29T06:13:30.181Z,5.85
2019-03-29T06:15:58.450Z,5.92
2019-03-29T06:18:26.742Z,6.10
2019-03-29T06:20:55.110Z,6.42
2019-03-29T06:23:23.368Z,6.00
2019-03-29T06:25:52.858Z,6.03
2019-03-29T06:28:22.686Z,6.80
2019-03-29T06:30:51.067Z,5.53
2019-03-29T06:33:19.510Z,6.03
2019-03-29T06:35:47.877Z,5.60
2019-03-29T06:38:16.201Z,6.22
2019-03-29T06:40:44.485Z,5.55
2019-03-29T06:43:12.743Z,6.00
2019-03-29T06:45:47.961Z,5.72
2019-03-29T06:48:10.990Z,6.90
2019-03-29T06:50:39.300Z,6.78
2019-03-29T06:53:07.591Z,6.62
2019-03-29T06:55:35.852Z,6.53
2019-03-29T06:58:04.138Z,6.78
2019-03-29T07:00:32.467Z,6.78
2019-03-29T07:03:00.734Z,6.37
2019-03-29T07:05:28.995Z,6.33
2019-03-29T07:07:57.415Z,6.15
2019-03-29T07:10:25.747Z,6.62
2019-03-29T07:12:56.438Z,6.75
2019-03-29T07:15:24.022Z,7.40
2019-03-29T07:17:52.310Z,7.35
2019-03-29T07:20:20.566Z,9.60
2019-03-29T07:22:48.901Z,9.35
2019-03-29T07:25:17.182Z,8.65
2019-03-29T07:27:52.038Z,8.00
2019-03-29T07:30:15.553Z,8.00
2019-03-29T07:32:43.811Z,8.10
2019-03-29T07:35:12.082Z,7.42
2019-03-29T07:37:40.444Z,8.38
2019-03-29T07:40:08.705Z,8.83
2019-03-29T07:42:36.954Z,8.33
2019-03-29T07:45:09.885Z,8.75
2019-03-29T07:47:36.353Z,11.12
2019-03-29T07:50:06.470Z,14.75
2019-03-29T07:52:34.738Z,13.55
2019-03-29T07:55:03.083Z,13.03
2019-03-29T07:57:31.342Z,11.93
2019-03-29T07:59:59.631Z,11.73
2019-03-29T08:02:28.884Z,11.33
2019-03-29T08:04:57.344Z,11.18
2019-03-29T08:08:01.951Z,10.78
2019-03-29T08:10:31.389Z,11.00
2019-03-29T08:13:00.373Z,10.72
2019-03-29T08:15:28.665Z,10.18
2019-03-29T08:17:56.916Z,10.20
2019-03-29T08:20:40.342Z,10.00
2019-03-29T08:22:55.216Z,9.38
2019-03-29T08:25:23.489Z,9.38
2019-03-29T08:27:51.754Z,9.65
2019-03-29T08:30:20.049Z,10.25
2019-03-29T08:32:48.378Z,9.38
2019-03-29T08:35:16.660Z,9.65
2019-03-29T08:37:45.126Z,9.58
2019-03-29T08:40:13.402Z,8.50
2019-03-29T08:42:41.667Z,9.28
2019-03-29T08:45:10.430Z,9.38
2019-03-29T08:47:38.737Z,10.08
2019-03-29T08:50:07.021Z,9.50
2019-03-29T08:52:35.412Z,9.43
2019-03-29T08:55:05.530Z,9.18
2019-03-29T08:57:33.774Z,9.48
2019-03-29T09:00:02.052Z,8.75
2019-03-29T09:02:30.340Z,8.73
2019-03-29T09:04:58.613Z,9.05
2019-03-29T09:07:48.087Z,9.98
2019-03-29T09:10:26.606Z,9.68
2019-03-29T09:12:54.872Z,9.85
2019-03-29T09:15:23.231Z,9.15
2019-03-29T09:17:51.493Z,10.00
2019-03-29T09:20:19.742Z,9.83
2019-03-29T09:22:48.034Z,10.53
2019-03-29T09:25:16.302Z,10.20
2019-03-29T09:27:45.111Z,10.43
2019-03-29T09:30:13.392Z,10.90
2019-03-29T09:32:41.665Z,11.45
2019-03-29T09:35:09.924Z,11.80
2019-03-29T09:37:38.214Z,11.63
2019-03-29T09:40:06.475Z,11.53
2019-03-29T09:42:34.752Z,13.45
2019-03-29T09:45:03.488Z,14.70
2019-03-29T09:47:38.231Z,13.08
2019-03-29T09:50:01.765Z,14.28
2019-03-29T09:52:30.039Z,21.77
2019-03-29T09:54:58.371Z,20.77
2019-03-29T09:57:37.479Z,22.17
2019-03-29T09:59:56.935Z,23.15
2019-03-29T10:02:25.214Z,23.45
2019-03-29T10:04:53.472Z,24.80
2019-03-29T10:07:39.963Z,24.82
2019-03-29T10:10:08.287Z,25.55
2019-03-29T10:12:43.379Z,26.27
2019-03-29T10:15:07.415Z,26.93
2019-03-29T10:17:35.710Z,27.07
2019-03-29T10:20:06.008Z,25.65
2019-03-29T10:22:34.291Z,27.03
2019-03-29T10:25:02.833Z,27.05
2019-03-29T10:27:32.589Z,25.68
2019-03-29T10:30:00.868Z,25.48
2019-03-29T10:32:29.123Z,25.05
2019-03-29T10:34:57.406Z,24.85
2019-03-29T10:38:02.292Z,32.67
2019-03-29T10:40:30.651Z,33.15
2019-03-29T10:42:58.907Z,36.40
2019-03-29T10:45:27.179Z,35.50
2019-03-29T10:47:55.429Z,35.52
2019-03-29T10:50:23.712Z,35.25
2019-03-29T10:52:52.209Z,34.38
2019-03-29T10:55:20.473Z,33.02
2019-03-29T10:57:48.756Z,32.98
2019-03-29T11:00:23.783Z,31.80
2019-03-29T11:02:52.488Z,31.68
2019-03-29T11:05:20.755Z,32.05
2019-03-29T11:07:49.016Z,30.88
2019-03-29T11:10:31.662Z,30.90
2019-03-29T11:13:11.926Z,29.80
2019-03-29T11:15:30.420Z,29.43
2019-03-29T11:17:58.706Z,29.25
2019-03-29T11:20:26.958Z,29.20
2019-03-29T11:22:55.247Z,27.05
2019-03-29T11:25:23.493Z,28.07
2019-03-29T11:27:51.774Z,27.85
2019-03-29T11:30:20.032Z,27.45
2019-03-29T11:32:48.609Z,26.00
2019-03-29T11:35:17.132Z,23.98
2019-03-29T11:37:48.219Z,23.35
2019-03-29T11:40:16.545Z,22.50
2019-03-29T11:42:44.889Z,20.72
2019-03-29T11:45:15.529Z,21.05
2019-03-29T11:47:43.783Z,20.25
2019-03-29T11:50:12.040Z,19.75
2019-03-29T11:52:41.518Z,20.17
2019-03-29T11:55:09.777Z,19.92
2019-03-29T11:57:38.032Z,19.57
2019-03-29T12:00:13.179Z,18.15
2019-03-29T12:02:41.438Z,18.35
2019-03-29T12:05:10.410Z,16.77
2019-03-29T12:07:43.526Z,16.17
2019-03-29T12:10:11.854Z,16.77
2019-03-29T12:12:40.113Z,16.23
2019-03-29T12:15:09.273Z,15.70
2019-03-29T12:17:37.541Z,14.45
2019-03-29T12:20:06.834Z,15.72
2019-03-29T12:22:38.414Z,15.18
2019-03-29T12:25:07.542Z,15.00
2019-03-29T12:27:35.798Z,15.20
2019-03-29T12:30:07.228Z,14.30
2019-03-29T12:32:35.490Z,14.47
2019-03-29T12:35:05.846Z,12.95
2019-03-29T12:37:34.523Z,13.10
2019-03-29T12:40:04.918Z,13.03
2019-03-29T12:42:33.174Z,13.00
2019-03-29T12:45:03.336Z,13.30
2019-03-29T12:47:31.602Z,12.47
2019-03-29T12:49:59.858Z,12.13
2019-03-29T12:52:30.637Z,12.23
2019-03-29T12:54:58.894Z,12.15
2019-03-29T12:57:27.154Z,11.10
2019-03-29T12:59:55.797Z,11.22
2019-03-29T13:02:24.157Z,11.08
2019-03-29T13:04:55.165Z,10.90
2019-03-29T13:07:24.414Z,12.07
2019-03-29T13:09:52.678Z,10.70
2019-03-29T13:12:21.654Z,11.25
2019-03-29T13:14:49.914Z,9.98
2019-03-29T13:17:18.737Z,8.85
2019-03-29T13:19:51.095Z,8.48
2019-03-29T13:22:20.421Z,8.08
2019-03-29T13:24:48.695Z,7.03
2019-03-29T13:27:18.383Z,6.65
2019-03-29T13:29:46.638Z,6.58
2019-03-29T13:32:14.919Z,6.08
2019-03-29T13:34:44.160Z,5.87
2019-03-29T13:37:12.457Z,6.00
2019-03-29T13:39:40.902Z,5.90
2019-03-29T13:42:11.730Z,7.17
2019-03-29T13:44:40.157Z,6.55
2019-03-29T13:47:08.406Z,7.45
2019-03-29T13:49:39.951Z,7.97
2019-03-29T13:52:08.275Z,6.65
2019-03-29T13:54:36.788Z,7.83
2019-03-29T13:57:06.932Z,8.38
2019-03-29T13:59:35.205Z,8.03
2019-03-29T14:02:03.478Z,7.90
2019-03-29T14:04:34.819Z,7.22
2019-03-29T14:09:34.411Z,7.97
2019-03-29T14:12:07.951Z,7.22
2019-03-29T14:14:38.614Z,8.10
2019-03-29T14:17:06.288Z,7.97
2019-03-29T14:19:37.998Z,8.08
2019-03-29T14:22:06.357Z,9.40
2019-03-29T14:24:34.640Z,9.30
2019-03-29T14:27:04.060Z,9.03
2019-03-29T14:29:32.421Z,8.28
2019-03-29T14:32:00.678Z,7.55
2019-03-29T14:34:29.611Z,6.42
2019-03-29T14:36:59.371Z,5.83
2019-03-29T14:39:29.759Z,5.55
2019-03-29T14:41:58.053Z,5.00
2019-03-29T14:44:26.307Z,4.90
2019-03-29T14:46:58.165Z,4.45
2019-03-29T14:49:26.419Z,4.35
2019-03-29T14:51:56.461Z,4.03
2019-03-29T14:54:24.846Z,3.90
2019-03-29T14:56:53.193Z,4.05
2019-03-29T14:59:21.963Z,4.00
2019-03-29T15:01:50.376Z,3.75
2019-03-29T15:04:19.937Z,3.42
2019-03-29T15:06:50.343Z,3.87
2019-03-29T15:09:19.337Z,3.27
2019-03-29T15:11:48.745Z,3.60
2019-03-29T15:14:17.765Z,3.55
2019-03-29T15:16:46.176Z,3.60
2019-03-29T15:19:14.663Z,3.42
2019-03-29T15:21:43.390Z,3.75
2019-03-29T15:24:12.086Z,3.60
2019-03-29T15:26:40.618Z,3.67
2019-03-29T15:29:11.406Z,3.35
2019-03-29T15:31:39.771Z,3.33
2019-03-29T15:34:08.213Z,3.67
2019-03-29T15:36:37.247Z,4.12
2019-03-29T15:39:06.372Z,3.72
2019-03-29T15:41:34.822Z,3.70
2019-03-29T15:44:05.408Z,4.35
2019-03-29T15:46:33.760Z,3.75
2019-03-29T15:49:02.099Z,4.03
2019-03-29T15:51:34.507Z,4.10
2019-03-29T15:54:02.885Z,3.75
2019-03-29T15:56:32.232Z,3.67
2019-03-29T15:59:00.772Z,3.77
2019-03-29T16:01:29.012Z,3.95
2019-03-29T16:03:57.954Z,3.60
2019-03-29T16:06:26.270Z,3.83
2019-03-29T16:09:22.598Z,3.80
2019-03-29T16:11:50.852Z,4.00
2019-03-29T16:14:21.243Z,3.27
2019-03-29T16:16:50.279Z,3.57
2019-03-29T16:19:18.587Z,4.00
2019-03-29T16:21:46.835Z,3.22
2019-03-29T16:24:19.023Z,3.40
2019-03-29T16:26:47.272Z,3.08
2019-03-29T16:29:15.526Z,3.22
2019-03-29T16:31:45.070Z,3.08
2019-03-29T16:34:13.325Z,3.10
2019-03-29T16:36:41.613Z,3.10
2019-03-29T16:39:36.015Z,3.22
2019-03-29T16:42:04.273Z,3.40
2019-03-29T16:44:32.521Z,3.00
2019-03-29T16:47:01.937Z,3.25
2019-03-29T16:49:30.192Z,3.27
2019-03-29T16:51:58.523Z,3.62
2019-03-29T16:54:29.742Z,3.27
2019-03-29T16:59:25.676Z,3.60
2019-03-29T17:01:55.495Z,4.10
2019-03-29T17:04:23.743Z,3.35
2019-03-29T17:06:51.993Z,3.60
2019-03-29T17:09:50.677Z,3.62
2019-03-29T17:12:18.932Z,3.20
2019-03-29T17:14:47.204Z,3.27
2019-03-29T17:17:17.338Z,3.60
2019-03-29T17:19:45.589Z,3.77
2019-03-29T17:22:13.847Z,3.30
2019-03-29T17:24:56.073Z,3.60
2019-03-29T17:27:12.763Z,4.10
2019-03-29T17:29:41.049Z,3.55
2019-03-29T17:32:09.397Z,3.40
2019-03-29T17:34:37.650Z,4.40
2019-03-29T17:37:06.011Z,3.80
2019-03-29T17:39:43.523Z,3.80
2019-03-29T17:42:12.192Z,4.60
2019-03-29T17:44:40.455Z,4.03
2019-03-29T17:47:08.703Z,4.28
2019-03-29T17:49:37.016Z,4.62
2019-03-29T17:52:05.269Z,4.92
2019-03-29T17:54:33.654Z,5.33
2019-03-29T17:57:01.974Z,4.45
2019-03-29T17:59:30.223Z,4.80
2019-03-29T18:02:08.729Z,4.47
2019-03-29T18:04:29.447Z,5.03
2019-03-29T18:06:57.822Z,4.42
2019-03-29T18:09:26.630Z,4.75
2019-03-29T18:11:54.968Z,4.15
2019-03-29T18:14:23.214Z,4.90
2019-03-29T18:16:51.641Z,4.53
2019-03-29T18:19:20.204Z,4.12
2019-03-29T18:21:48.468Z,4.67
2019-03-29T18:24:16.783Z,4.72
2019-03-29T18:26:46.015Z,4.70
2019-03-29T18:29:14.725Z,4.58
2019-03-29T18:31:42.997Z,4.45
2019-03-29T18:34:11.905Z,5.70
2019-03-29T18:36:40.782Z,4.75
2019-03-29T18:39:09.299Z,5.05
2019-03-29T18:41:38.627Z,4.60
2019-03-29T18:44:06.951Z,4.92
2019-03-29T18:46:44.436Z,4.78
2019-03-29T18:49:05.486Z,4.85
2019-03-29T18:51:33.742Z,4.78
2019-03-29T18:54:01.998Z,4.47
2019-03-29T18:56:30.632Z,4.67
2019-03-29T18:58:58.935Z,4.72
2019-03-29T19:01:27.221Z,4.72
2019-03-29T19:03:55.521Z,4.50
2019-03-29T19:06:23.781Z,4.33
2019-03-29T19:08:53.886Z,4.87
2019-03-29T19:11:23.678Z,4.95
2019-03-29T19:13:52.006Z,4.58
2019-03-29T19:16:20.266Z,5.20
2019-03-29T19:18:48.578Z,5.45
2019-03-29T19:21:16.838Z,5.28
2019-03-29T19:23:45.093Z,5.55
2019-03-29T19:26:33.862Z,5.45
2019-03-29T19:29:02.187Z,5.40
2019-03-29T19:31:30.450Z,6.05
2019-03-29T19:34:00.587Z,5.53
2019-03-29T19:36:28.874Z,6.10
2019-03-29T19:38:57.138Z,6.20
2019-03-29T19:41:26.662Z,7.03
2019-03-29T19:43:54.930Z,6.92
2019-03-29T19:46:23.189Z,6.45
2019-03-29T19:48:52.724Z,7.10
2019-03-29T19:51:21.186Z,7.33
2019-03-29T19:53:49.552Z,8.10
2019-03-29T19:56:18.536Z,8.00
2019-03-29T19:58:46.821Z,8.10
2019-03-29T20:01:15.134Z,8.18
2019-03-29T20:03:43.631Z,7.80
2019-03-29T20:06:11.959Z,6.95
2019-03-29T20:08:40.987Z,7.42
2019-03-29T20:11:11.655Z,7.28
2019-03-29T20:13:39.926Z,7.33
2019-03-29T20:16:08.554Z,7.42
2019-03-29T20:18:36.829Z,7.65
2019-03-29T20:21:05.117Z,7.00
2019-03-29T20:23:33.409Z,6.58
2019-03-29T20:26:01.674Z,6.72
2019-03-29T20:28:29.932Z,6.42
2019-03-29T20:30:59.059Z,6.25
2019-03-29T20:33:27.468Z,6.17
2019-03-29T20:35:55.796Z,6.78
2019-03-29T20:38:24.071Z,7.12
2019-03-29T20:40:52.417Z,7.00
2019-03-29T20:43:20.674Z,7.05
2019-03-29T20:45:49.090Z,6.60
2019-03-29T20:48:17.383Z,6.30
2019-03-29T20:50:45.654Z,6.58
2019-03-29T20:53:14.263Z,6.72
2019-03-29T20:56:01.055Z,7.33
2019-03-29T20:58:29.483Z,6.42
2019-03-29T21:00:57.839Z,6.80
2019-03-29T21:03:26.517Z,6.78
2019-03-29T21:05:54.770Z,7.30
2019-03-29T21:08:23.023Z,6.47
2019-03-29T21:11:09.867Z,6.92
2019-03-29T21:13:38.248Z,6.67
2019-03-29T21:16:06.999Z,7.37
2019-03-29T21:18:35.870Z,9.90
2019-03-29T21:21:04.124Z,8.83
2019-03-29T21:23:32.381Z,8.68
2019-03-29T21:26:13.196Z,8.45
2019-03-29T21:28:41.486Z,9.00
2019-03-29T21:31:09.766Z,8.40
2019-03-29T21:33:40.610Z,8.10
2019-03-29T21:36:08.010Z,8.78
2019-03-29T21:38:36.701Z,8.80
2019-03-29T21:41:23.266Z,9.13
2019-03-29T21:43:52.518Z,8.63
2019-03-29T21:46:20.778Z,9.63
2019-03-29T21:48:49.036Z,8.93
2019-03-29T21:51:17.320Z,9.85
2019-03-29T21:53:45.568Z,9.75
2019-03-29T21:56:32.925Z,10.70
2019-03-29T21:59:01.198Z,10.70
2019-03-29T22:01:29.497Z,10.25
2019-03-29T22:03:57.756Z,10.82
2019-03-29T22:06:26.043Z,10.50
2019-03-29T22:08:54.735Z,10.38
2019-03-29T22:11:59.715Z,11.45
2019-03-29T22:14:28.619Z,11.33
2019-03-29T22:16:56.877Z,11.88
2019-03-29T22:19:25.731Z,11.70
2019-03-29T22:21:54.254Z,11.70
2019-03-29T22:24:22.514Z,11.83
2019-03-29T22:26:52.410Z,13.00
2019-03-29T22:29:20.670Z,12.15
2019-03-29T22:31:48.930Z,12.47
2019-03-29T22:34:17.538Z,13.58
2019-03-29T22:36:45.803Z,12.88
2019-03-29T22:39:14.062Z,14.13
2019-03-29T22:41:44.853Z,13.30
2019-03-29T22:44:13.181Z,14.10
2019-03-29T22:46:41.430Z,14.55
2019-03-29T22:49:10.709Z,14.03
2019-03-29T22:51:38.957Z,14.20
2019-03-29T22:54:07.318Z,14.95
2019-03-29T22:56:36.336Z,14.70
2019-03-29T22:59:04.794Z,14.83
2019-03-29T23:01:34.207Z,15.60
2019-03-29T23:04:03.725Z,15.88
2019-03-29T23:06:32.383Z,15.28
2019-03-29T23:09:00.718Z,16.45
2019-03-29T23:11:29.242Z,15.72
2019-03-29T23:13:57.867Z,15.75
2019-03-29T23:16:26.118Z,17.17
2019-03-29T23:19:05.760Z,15.72
2019-03-29T23:21:24.818Z,16.60
2019-03-29T23:23:53.076Z,16.35
2019-03-29T23:26:21.799Z,16.27
2019-03-29T23:28:50.194Z,17.07
2019-03-29T23:31:18.453Z,17.23
2019-03-29T23:33:46.735Z,16.35
2019-03-29T23:36:14.987Z,17.57
2019-03-29T23:38:43.468Z,16.48
2019-03-29T23:41:11.745Z,17.27
2019-03-29T23:43:40.179Z,17.23
2019-03-29T23:46:08.452Z,18.57
2019-03-29T23:48:36.717Z,18.12
2019-03-29T23:51:04.994Z,17.52
2019-03-29T23:53:33.263Z,17.10
2019-03-29T23:56:01.543Z,17.42
2019-03-29T23:58:29.866Z,17.87
