createdAt,value
2022-10-06T00:01:42.811Z,16.64
2022-10-06T00:04:12.494Z,16.53
2022-10-06T00:06:40.784Z,16.49
2022-10-06T00:09:09.078Z,16.65
2022-10-06T00:11:37.727Z,16.58
2022-10-06T00:14:06.202Z,16.71
2022-10-06T00:16:34.488Z,16.72
2022-10-06T00:19:02.772Z,16.69
2022-10-06T00:21:32.431Z,16.70
2022-10-06T00:24:00.684Z,16.63
2022-10-06T00:26:28.903Z,16.67
2022-10-06T00:28:57.165Z,16.50
2022-10-06T00:31:25.527Z,16.64
2022-10-06T00:33:54.083Z,16.66
2022-10-06T00:36:22.563Z,16.75
2022-10-06T00:38:52.688Z,16.72
2022-10-06T00:41:21.372Z,16.76
2022-10-06T00:43:53.029Z,16.62
2022-10-06T00:46:36.666Z,16.58
2022-10-06T00:49:12.330Z,16.52
2022-10-06T00:51:45.825Z,16.56
2022-10-06T00:54:16.435Z,16.36
2022-10-06T00:56:45.678Z,16.41
2022-10-06T00:59:17.108Z,16.51
2022-10-06T01:01:51.201Z,16.47
2022-10-06T01:04:20.179Z,16.27
2022-10-06T01:06:53.900Z,16.54
2022-10-06T01:09:25.307Z,16.55
2022-10-06T01:11:57.803Z,16.44
2022-10-06T01:14:26.762Z,16.44
2022-10-06T01:17:00.479Z,16.43
2022-10-06T01:19:43.778Z,16.28
2022-10-06T01:22:15.706Z,16.47
2022-10-06T01:24:48.070Z,16.48
2022-10-06T01:27:17.696Z,16.44
2022-10-06T01:29:46.507Z,16.55
2022-10-06T01:32:14.751Z,16.44
2022-10-06T01:34:43.067Z,16.34
2022-10-06T01:37:11.516Z,16.51
2022-10-06T01:39:39.866Z,16.41
2022-10-06T01:42:09.646Z,16.27
2022-10-06T01:44:38.731Z,16.42
2022-10-06T01:47:08.259Z,16.40
2022-10-06T01:49:36.665Z,16.44
2022-10-06T01:52:06.093Z,16.26
2022-10-06T01:54:34.383Z,16.26
2022-10-06T01:57:02.847Z,16.23
2022-10-06T01:59:32.676Z,16.28
2022-10-06T02:02:01.130Z,16.38
2022-10-06T02:04:29.514Z,16.39
2022-10-06T02:06:58.026Z,16.39
2022-10-06T02:09:26.483Z,16.48
2022-10-06T02:11:56.083Z,16.47
2022-10-06T02:14:24.505Z,16.42
2022-10-06T02:16:54.201Z,16.30
2022-10-06T02:19:22.464Z,16.45
2022-10-06T02:21:51.227Z,16.47
2022-10-06T02:24:19.431Z,16.48
2022-10-06T02:26:47.703Z,16.49
2022-10-06T02:29:16.065Z,16.29
2022-10-06T02:31:44.812Z,16.37
2022-10-06T02:34:14.912Z,16.30
2022-10-06T02:36:43.234Z,16.20
2022-10-06T02:39:11.919Z,16.23
2022-10-06T02:41:40.390Z,16.28
2022-10-06T02:44:08.699Z,16.31
2022-10-06T02:46:38.795Z,16.00
2022-10-06T02:49:07.736Z,16.08
2022-10-06T02:51:38.398Z,16.22
2022-10-06T02:54:06.780Z,16.21
2022-10-06T02:56:38.166Z,16.12
2022-10-06T02:59:06.430Z,16.17
2022-10-06T03:01:38.106Z,16.17
2022-10-06T03:04:12.739Z,16.06
2022-10-06T03:06:44.162Z,16.08
2022-10-06T03:09:21.037Z,15.96
2022-10-06T03:11:49.585Z,15.90
2022-10-06T03:14:24.093Z,15.90
2022-10-06T03:16:54.862Z,15.89
2022-10-06T03:19:27.153Z,15.87
2022-10-06T03:22:03.337Z,15.80
2022-10-06T03:24:44.089Z,15.90
2022-10-06T03:27:12.428Z,16.06
2022-10-06T03:29:40.702Z,16.02
2022-10-06T03:32:09.353Z,16.15
2022-10-06T03:34:38.338Z,16.11
2022-10-06T03:37:11.027Z,16.11
2022-10-06T03:39:40.142Z,15.81
2022-10-06T03:42:08.675Z,15.94
2022-10-06T03:44:36.993Z,15.87
2022-10-06T03:47:06.193Z,16.02
2022-10-06T03:49:35.449Z,16.08
2022-10-06T03:52:03.747Z,16.14
2022-10-06T03:54:37.854Z,16.04
2022-10-06T03:57:06.257Z,16.17
2022-10-06T03:59:34.777Z,16.20
2022-10-06T04:02:05.529Z,16.18
2022-10-06T04:04:37.949Z,15.84
2022-10-06T04:07:09.776Z,16.10
2022-10-06T04:09:39.595Z,16.08
2022-10-06T04:12:08.231Z,15.93
2022-10-06T04:14:38.702Z,15.95
2022-10-06T04:17:08.431Z,15.90
2022-10-06T04:19:38.534Z,15.84
2022-10-06T04:22:06.975Z,16.00
2022-10-06T04:24:36.198Z,15.94
2022-10-06T04:27:23.806Z,15.38
2022-10-06T04:29:57.882Z,15.85
2022-10-06T04:32:27.314Z,15.85
2022-10-06T04:34:55.764Z,15.83
2022-10-06T04:37:25.684Z,15.74
2022-10-06T04:39:54.656Z,15.90
2022-10-06T04:42:24.570Z,16.01
2022-10-06T04:44:52.975Z,16.00
2022-10-06T04:47:22.051Z,16.04
2022-10-06T04:49:51.258Z,16.07
2022-10-06T04:52:19.686Z,16.16
2022-10-06T04:54:47.904Z,16.11
2022-10-06T04:57:16.327Z,16.07
2022-10-06T05:00:08.874Z,16.11
2022-10-06T05:02:40.714Z,16.17
2022-10-06T05:05:12.457Z,16.23
2022-10-06T05:07:41.313Z,16.25
2022-10-06T05:10:10.246Z,16.28
2022-10-06T05:12:38.752Z,16.17
2022-10-06T05:15:11.165Z,16.15
2022-10-06T05:17:39.567Z,16.14
2022-10-06T05:20:10.894Z,16.17
2022-10-06T05:22:39.683Z,16.20
2022-10-06T05:25:09.104Z,16.22
2022-10-06T05:27:37.592Z,16.27
2022-10-06T05:30:06.587Z,16.24
2022-10-06T05:32:36.410Z,16.26
2022-10-06T05:35:06.521Z,16.30
2022-10-06T05:37:35.001Z,16.27
2022-10-06T05:40:03.484Z,16.30
2022-10-06T05:42:31.884Z,16.31
2022-10-06T05:45:01.516Z,16.33
2022-10-06T05:47:30.645Z,16.26
2022-10-06T05:50:00.577Z,16.31
2022-10-06T05:52:29.005Z,16.32
2022-10-06T05:54:57.339Z,16.11
2022-10-06T05:57:28.995Z,16.35
2022-10-06T05:59:58.474Z,15.24
2022-10-06T06:02:26.853Z,16.32
2022-10-06T06:04:55.440Z,16.32
2022-10-06T06:07:25.152Z,16.32
2022-10-06T06:09:53.679Z,16.38
2022-10-06T06:12:21.992Z,16.41
2022-10-06T06:15:11.404Z,16.36
2022-10-06T06:17:47.814Z,16.51
2022-10-06T06:20:16.429Z,16.74
2022-10-06T06:22:46.321Z,16.85
2022-10-06T06:25:14.662Z,17.10
2022-10-06T06:27:45.507Z,17.31
2022-10-06T06:30:14.227Z,17.47
2022-10-06T06:32:42.643Z,17.53
2022-10-06T06:35:11.636Z,17.54
2022-10-06T06:37:40.135Z,17.58
2022-10-06T06:40:10.711Z,17.85
2022-10-06T06:42:40.668Z,17.90
2022-10-06T06:45:27.999Z,18.00
2022-10-06T06:48:16.824Z,18.12
2022-10-06T06:50:46.837Z,18.37
2022-10-06T06:53:16.369Z,18.44
2022-10-06T06:55:52.595Z,18.46
2022-10-06T06:58:23.503Z,18.84
2022-10-06T07:00:52.111Z,19.17
2022-10-06T07:03:55.531Z,19.22
2022-10-06T07:06:12.977Z,19.61
2022-10-06T07:08:44.923Z,19.97
2022-10-06T07:11:18.124Z,20.06
2022-10-06T07:13:48.411Z,20.13
2022-10-06T07:16:36.915Z,20.35
2022-10-06T07:19:24.637Z,20.74
2022-10-06T07:22:13.942Z,21.00
2022-10-06T07:25:00.745Z,21.47
2022-10-06T07:27:32.250Z,21.71
2022-10-06T07:30:00.668Z,21.90
2022-10-06T07:32:31.349Z,22.05
2022-10-06T07:35:00.927Z,22.24
2022-10-06T07:37:29.977Z,22.55
2022-10-06T07:40:00.187Z,22.85
2022-10-06T07:42:30.225Z,23.06
2022-10-06T07:45:17.328Z,23.27
2022-10-06T07:47:45.616Z,23.30
2022-10-06T07:50:14.038Z,23.33
2022-10-06T07:52:43.043Z,23.27
2022-10-06T07:55:11.886Z,23.72
2022-10-06T07:57:47.542Z,23.81
2022-10-06T08:00:16.413Z,23.77
2022-10-06T08:02:44.770Z,23.78
2022-10-06T08:05:13.188Z,23.34
2022-10-06T08:07:42.199Z,23.60
2022-10-06T08:10:11.140Z,23.48
2022-10-06T08:12:40.807Z,23.55
2022-10-06T08:15:13.687Z,23.61
2022-10-06T08:17:42.454Z,23.48
2022-10-06T08:20:13.585Z,23.40
2022-10-06T08:22:42.278Z,23.65
2022-10-06T08:25:12.592Z,23.81
2022-10-06T08:27:44.278Z,23.75
2022-10-06T08:30:14.794Z,23.80
2022-10-06T08:32:43.363Z,23.90
2022-10-06T08:35:12.377Z,24.03
2022-10-06T08:37:40.738Z,24.17
2022-10-06T08:40:14.506Z,24.16
2022-10-06T08:42:46.259Z,24.07
2022-10-06T08:45:24.180Z,23.80
2022-10-06T08:48:00.396Z,23.93
2022-10-06T08:50:32.950Z,23.65
2022-10-06T08:53:09.425Z,22.26
2022-10-06T08:55:47.874Z,21.79
2022-10-06T08:58:33.338Z,21.39
2022-10-06T09:01:15.658Z,21.00
2022-10-06T09:03:49.332Z,20.99
2022-10-06T09:06:46.091Z,20.86
2022-10-06T09:09:25.328Z,20.79
2022-10-06T09:12:06.789Z,20.97
2022-10-06T09:14:42.635Z,21.28
2022-10-06T09:17:18.542Z,21.58
2022-10-06T09:19:52.814Z,21.42
2022-10-06T09:22:24.502Z,21.36
2022-10-06T09:24:57.701Z,21.49
2022-10-06T09:27:32.406Z,21.54
2022-10-06T09:30:04.537Z,21.80
2022-10-06T09:32:35.228Z,21.91
2022-10-06T09:35:18.225Z,21.82
2022-10-06T09:37:58.379Z,21.66
2022-10-06T09:40:37.840Z,21.69
2022-10-06T09:43:21.346Z,21.71
2022-10-06T09:45:51.562Z,21.82
2022-10-06T09:48:25.168Z,21.91
2022-10-06T09:51:14.928Z,22.07
2022-10-06T09:53:44.040Z,22.12
2022-10-06T09:56:19.612Z,22.28
2022-10-06T09:58:57.487Z,21.53
2022-10-06T10:01:28.397Z,22.25
2022-10-06T10:04:19.494Z,22.21
2022-10-06T10:06:51.475Z,22.09
2022-10-06T10:09:25.696Z,21.83
2022-10-06T10:12:32.096Z,21.82
2022-10-06T10:15:04.482Z,21.86
2022-10-06T10:17:40.305Z,22.05
2022-10-06T10:20:27.950Z,21.95
2022-10-06T10:22:59.338Z,22.13
2022-10-06T10:26:01.479Z,22.31
2022-10-06T10:28:57.993Z,22.36
2022-10-06T10:31:39.101Z,22.18
2022-10-06T10:34:25.026Z,22.36
2022-10-06T10:36:59.974Z,22.29
2022-10-06T10:39:35.096Z,22.08
2022-10-06T10:42:11.376Z,21.73
2022-10-06T10:44:49.397Z,22.39
2022-10-06T10:47:25.530Z,22.62
2022-10-06T10:50:06.354Z,22.37
2022-10-06T10:52:43.034Z,22.34
2022-10-06T10:55:23.448Z,22.14
2022-10-06T10:57:53.723Z,22.17
2022-10-06T11:00:25.973Z,22.00
2022-10-06T11:02:57.539Z,22.23
2022-10-06T11:05:44.270Z,22.10
2022-10-06T11:08:25.087Z,22.26
2022-10-06T11:10:57.920Z,22.16
2022-10-06T11:13:34.353Z,22.15
2022-10-06T11:16:27.015Z,22.08
2022-10-06T11:19:28.802Z,22.25
2022-10-06T11:22:04.665Z,22.31
2022-10-06T11:24:45.564Z,22.13
2022-10-06T11:27:31.425Z,22.06
2022-10-06T11:30:07.616Z,22.38
2022-10-06T11:32:53.072Z,22.26
2022-10-06T11:35:25.847Z,22.41
2022-10-06T11:38:01.267Z,22.17
2022-10-06T11:40:48.511Z,21.96
2022-10-06T11:43:27.923Z,21.88
2022-10-06T11:46:06.589Z,21.76
2022-10-06T11:48:35.766Z,21.70
2022-10-06T11:51:30.545Z,21.79
2022-10-06T11:54:00.469Z,21.68
2022-10-06T11:56:47.867Z,21.73
2022-10-06T11:59:31.348Z,21.89
2022-10-06T12:02:01.933Z,21.93
2022-10-06T12:04:30.638Z,21.80
2022-10-06T12:07:04.473Z,22.07
2022-10-06T12:09:51.781Z,22.19
2022-10-06T12:13:06.311Z,21.85
2022-10-06T12:19:23.290Z,22.03
2022-10-06T12:22:01.018Z,22.05
2022-10-06T12:24:41.327Z,22.06
2022-10-06T12:27:33.613Z,22.20
2022-10-06T12:30:16.068Z,22.15
2022-10-06T12:32:51.310Z,22.01
2022-10-06T12:35:32.628Z,22.18
2022-10-06T12:38:04.965Z,22.09
2022-10-06T12:40:55.542Z,22.17
2022-10-06T12:43:57.008Z,22.22
2022-10-06T12:46:43.842Z,22.20
2022-10-06T12:49:47.956Z,22.43
2022-10-06T12:52:44.512Z,22.37
2022-10-06T12:55:33.557Z,22.35
2022-10-06T12:58:02.360Z,22.36
2022-10-06T13:00:35.469Z,22.67
2022-10-06T13:03:08.840Z,22.59
2022-10-06T13:05:38.019Z,22.75
2022-10-06T13:08:19.564Z,22.59
2022-10-06T13:10:48.052Z,22.71
2022-10-06T13:13:24.425Z,22.54
2022-10-06T13:15:55.909Z,22.52
2022-10-06T13:18:26.381Z,22.42
2022-10-06T13:20:56.162Z,22.47
2022-10-06T13:23:27.699Z,22.55
2022-10-06T13:25:58.744Z,22.49
2022-10-06T13:28:31.903Z,22.45
2022-10-06T13:31:02.857Z,22.42
2022-10-06T13:33:38.165Z,22.34
2022-10-06T13:36:07.706Z,22.33
2022-10-06T13:38:36.880Z,22.37
2022-10-06T13:41:19.264Z,22.31
2022-10-06T13:43:51.319Z,22.21
2022-10-06T13:46:25.094Z,21.97
2022-10-06T13:49:00.799Z,21.99
2022-10-06T13:51:32.067Z,21.94
2022-10-06T13:54:04.691Z,21.89
2022-10-06T13:56:39.839Z,21.92
2022-10-06T13:59:38.504Z,21.81
2022-10-06T14:02:25.757Z,21.77
2022-10-06T14:05:36.543Z,21.78
2022-10-06T14:08:22.028Z,21.73
2022-10-06T14:10:53.716Z,21.62
2022-10-06T14:13:25.094Z,21.56
2022-10-06T14:15:56.474Z,20.94
2022-10-06T14:18:28.955Z,21.67
2022-10-06T14:20:59.141Z,21.60
2022-10-06T14:23:45.256Z,21.73
2022-10-06T14:26:16.044Z,21.73
2022-10-06T14:28:48.894Z,21.81
2022-10-06T14:31:17.498Z,21.79
2022-10-06T14:33:48.079Z,21.62
2022-10-06T14:36:21.768Z,21.71
2022-10-06T14:38:51.866Z,21.76
2022-10-06T14:41:24.702Z,21.45
2022-10-06T14:43:58.105Z,21.71
2022-10-06T14:46:27.277Z,21.80
2022-10-06T14:48:56.127Z,21.64
2022-10-06T14:51:27.383Z,21.58
2022-10-06T14:53:58.031Z,21.52
2022-10-06T14:56:27.657Z,21.51
2022-10-06T14:58:56.333Z,21.53
2022-10-06T15:01:27.467Z,21.52
2022-10-06T15:03:57.513Z,21.41
2022-10-06T15:06:46.425Z,21.41
2022-10-06T15:09:15.204Z,21.36
2022-10-06T15:11:43.460Z,21.35
2022-10-06T15:14:11.921Z,21.24
2022-10-06T15:16:42.422Z,21.39
2022-10-06T15:19:11.597Z,21.46
2022-10-06T15:21:45.302Z,21.43
2022-10-06T15:24:16.686Z,21.26
2022-10-06T15:27:03.451Z,21.38
2022-10-06T15:29:32.058Z,21.13
2022-10-06T15:32:00.402Z,20.90
2022-10-06T15:34:31.582Z,20.75
2022-10-06T15:37:02.523Z,20.60
2022-10-06T15:39:33.037Z,20.58
2022-10-06T15:42:01.536Z,20.47
2022-10-06T15:44:34.692Z,20.53
2022-10-06T15:47:05.344Z,20.58
2022-10-06T15:49:38.147Z,20.42
2022-10-06T15:52:09.281Z,20.35
2022-10-06T15:54:39.785Z,20.41
2022-10-06T15:57:12.169Z,20.29
2022-10-06T15:59:42.413Z,20.29
2022-10-06T16:02:16.056Z,20.30
2022-10-06T16:04:57.448Z,20.23
2022-10-06T16:07:28.643Z,20.31
2022-10-06T16:09:57.089Z,20.24
2022-10-06T16:12:28.507Z,20.10
2022-10-06T16:14:56.915Z,20.28
2022-10-06T16:17:25.123Z,20.26
2022-10-06T16:19:53.570Z,20.25
2022-10-06T16:22:21.898Z,20.24
2022-10-06T16:24:51.660Z,20.23
2022-10-06T16:27:20.169Z,20.20
2022-10-06T16:29:48.426Z,20.00
2022-10-06T16:32:17.252Z,20.06
2022-10-06T16:34:50.411Z,20.02
2022-10-06T16:37:19.045Z,20.02
2022-10-06T16:39:47.309Z,19.92
2022-10-06T16:42:18.110Z,19.80
2022-10-06T16:44:46.456Z,19.67
2022-10-06T16:47:14.687Z,19.61
2022-10-06T16:49:43.151Z,19.57
2022-10-06T16:52:11.427Z,19.41
2022-10-06T16:54:39.735Z,19.47
2022-10-06T16:57:08.107Z,19.42
2022-10-06T16:59:37.738Z,19.36
2022-10-06T17:02:05.986Z,19.29
2022-10-06T17:04:34.357Z,19.21
2022-10-06T17:07:02.636Z,19.07
2022-10-06T17:09:31.214Z,18.99
2022-10-06T17:12:01.847Z,18.89
2022-10-06T17:14:32.117Z,18.77
2022-10-06T17:17:02.138Z,18.53
2022-10-06T17:19:31.480Z,18.60
2022-10-06T17:22:00.443Z,18.55
2022-10-06T17:24:31.370Z,18.44
2022-10-06T17:27:01.088Z,18.34
2022-10-06T17:29:30.598Z,18.36
2022-10-06T17:32:00.699Z,18.35
2022-10-06T17:34:32.711Z,18.31
2022-10-06T17:37:03.250Z,18.29
2022-10-06T17:39:31.963Z,18.27
2022-10-06T17:42:00.223Z,18.29
2022-10-06T17:44:29.376Z,18.14
2022-10-06T17:47:00.346Z,18.02
2022-10-06T17:49:34.604Z,18.21
2022-10-06T17:52:03.100Z,18.18
2022-10-06T17:54:34.111Z,18.18
2022-10-06T17:57:02.463Z,18.07
2022-10-06T17:59:33.106Z,18.14
2022-10-06T18:02:03.684Z,18.05
2022-10-06T18:04:35.318Z,18.09
2022-10-06T18:07:03.840Z,17.90
2022-10-06T18:09:32.106Z,18.03
2022-10-06T18:12:00.150Z,17.98
2022-10-06T18:14:33.255Z,17.91
2022-10-06T18:17:03.893Z,17.69
2022-10-06T18:19:36.320Z,17.83
2022-10-06T18:22:10.049Z,17.72
2022-10-06T18:24:39.877Z,17.79
2022-10-06T18:27:08.893Z,17.77
2022-10-06T18:29:39.257Z,17.76
2022-10-06T18:33:13.048Z,17.73
2022-10-06T18:36:10.935Z,17.73
2022-10-06T18:37:51.090Z,17.72
2022-10-06T18:40:21.473Z,17.69
2022-10-06T18:42:49.852Z,17.66
2022-10-06T18:45:39.421Z,17.64
2022-10-06T18:48:26.894Z,17.62
2022-10-06T18:51:03.795Z,17.64
2022-10-06T18:53:33.393Z,17.61
2022-10-06T18:56:01.587Z,17.59
2022-10-06T18:58:29.942Z,17.58
2022-10-06T19:00:58.556Z,17.55
2022-10-06T19:03:28.338Z,17.48
2022-10-06T19:05:58.685Z,17.47
2022-10-06T19:08:28.605Z,17.42
2022-10-06T19:11:14.290Z,17.34
2022-10-06T19:13:46.919Z,17.32
2022-10-06T19:16:16.083Z,17.17
2022-10-06T19:18:44.666Z,17.17
2022-10-06T19:21:13.592Z,17.19
2022-10-06T19:23:43.359Z,17.20
2022-10-06T19:26:12.632Z,17.16
2022-10-06T19:28:41.356Z,16.62
2022-10-06T19:31:12.315Z,17.15
2022-10-06T19:33:41.239Z,17.06
2022-10-06T19:36:10.527Z,17.10
2022-10-06T19:38:40.390Z,17.08
2022-10-06T19:41:27.614Z,16.98
2022-10-06T19:43:55.912Z,16.90
2022-10-06T19:46:24.292Z,16.87
2022-10-06T19:48:55.423Z,16.84
2022-10-06T19:51:25.099Z,16.61
2022-10-06T19:53:53.569Z,16.69
2022-10-06T19:56:25.270Z,16.62
2022-10-06T19:58:53.791Z,16.63
2022-10-06T20:01:22.152Z,16.47
2022-10-06T20:03:50.749Z,16.59
2022-10-06T20:06:19.565Z,16.66
2022-10-06T20:08:48.195Z,16.71
2022-10-06T20:11:20.259Z,16.74
2022-10-06T20:13:50.870Z,16.71
2022-10-06T20:16:20.895Z,16.67
2022-10-06T20:18:50.650Z,16.65
2022-10-06T20:21:21.180Z,16.53
2022-10-06T20:23:50.751Z,16.73
2022-10-06T20:26:21.944Z,16.80
2022-10-06T20:28:52.143Z,16.73
2022-10-06T20:31:24.207Z,16.85
2022-10-06T20:33:54.333Z,16.86
2022-10-06T20:36:22.783Z,16.86
2022-10-06T20:39:09.044Z,16.84
2022-10-06T20:41:37.440Z,16.70
2022-10-06T20:44:07.609Z,16.74
2022-10-06T20:46:38.759Z,16.72
2022-10-06T20:49:09.812Z,16.63
2022-10-06T20:51:40.663Z,16.65
2022-10-06T20:54:09.845Z,16.54
2022-10-06T20:56:39.363Z,16.49
2022-10-06T20:59:09.234Z,16.40
2022-10-06T21:01:40.340Z,16.41
2022-10-06T21:04:09.556Z,16.46
2022-10-06T21:06:38.927Z,16.46
2022-10-06T21:09:10.047Z,16.43
2022-10-06T21:11:38.434Z,16.40
2022-10-06T21:14:11.133Z,16.37
2022-10-06T21:16:42.629Z,16.38
2022-10-06T21:19:13.781Z,16.36
2022-10-06T21:21:45.741Z,16.24
2022-10-06T21:24:15.085Z,16.32
2022-10-06T21:26:43.431Z,16.28
2022-10-06T21:29:14.120Z,16.20
2022-10-06T21:31:43.206Z,16.27
2022-10-06T21:34:11.754Z,16.27
2022-10-06T21:36:40.234Z,16.17
2022-10-06T21:39:08.706Z,16.13
2022-10-06T21:41:39.623Z,16.15
2022-10-06T21:44:10.273Z,16.13
2022-10-06T21:46:42.281Z,14.69
2022-10-06T21:49:12.778Z,16.21
2022-10-06T21:51:42.963Z,16.25
2022-10-06T21:54:11.200Z,16.23
2022-10-06T21:56:40.480Z,16.23
2022-10-06T21:59:09.429Z,16.07
2022-10-06T22:01:41.746Z,16.30
2022-10-06T22:04:11.685Z,14.42
2022-10-06T22:06:40.023Z,16.25
2022-10-06T22:09:11.891Z,16.26
2022-10-06T22:11:41.886Z,14.45
2022-10-06T22:14:17.352Z,16.23
2022-10-06T22:16:47.263Z,16.11
2022-10-06T22:19:17.778Z,16.28
2022-10-06T22:21:48.979Z,16.23
2022-10-06T22:24:19.961Z,16.04
2022-10-06T22:26:49.550Z,16.15
2022-10-06T22:29:22.063Z,15.75
2022-10-06T22:31:52.080Z,16.27
2022-10-06T22:34:21.612Z,16.32
2022-10-06T22:36:49.861Z,16.34
2022-10-06T22:39:18.360Z,16.31
2022-10-06T22:41:46.708Z,16.16
2022-10-06T22:44:15.011Z,16.34
2022-10-06T22:46:43.359Z,16.33
2022-10-06T22:49:13.128Z,16.32
2022-10-06T22:51:41.366Z,16.28
2022-10-06T22:54:17.342Z,16.25
2022-10-06T22:56:45.768Z,16.23
2022-10-06T22:59:14.155Z,16.22
2022-10-06T23:01:43.018Z,16.22
2022-10-06T23:04:12.667Z,16.24
2022-10-06T23:06:40.967Z,16.21
2022-10-06T23:09:09.220Z,16.17
2022-10-06T23:11:37.540Z,16.21
2022-10-06T23:14:05.789Z,16.21
2022-10-06T23:16:34.096Z,16.12
2022-10-06T23:19:02.357Z,16.19
2022-10-06T23:21:32.288Z,16.08
2022-10-06T23:24:01.694Z,16.22
2022-10-06T23:26:30.352Z,16.02
2022-10-06T23:29:01.289Z,16.14
2022-10-06T23:31:30.568Z,15.87
2022-10-06T23:33:59.387Z,16.07
2022-10-06T23:36:27.686Z,16.08
2022-10-06T23:38:57.322Z,16.03
2022-10-06T23:41:25.653Z,15.90
2022-10-06T23:43:53.840Z,15.97
2022-10-06T23:46:22.205Z,15.95
2022-10-06T23:48:50.525Z,15.95
2022-10-06T23:51:19.026Z,15.84
2022-10-06T23:53:47.871Z,15.94
2022-10-06T23:56:19.019Z,15.93
2022-10-06T23:58:47.444Z,15.93
